createdAt,value
2018-07-23T00:01:11.792Z,11.00
2018-07-23T00:03:42.669Z,8.75
2018-07-23T00:06:15.757Z,10.25
2018-07-23T00:08:46.951Z,9.50
2018-07-23T00:11:18.035Z,10.25
2018-07-23T00:13:50.881Z,11.25
2018-07-23T00:16:21.226Z,10.25
2018-07-23T00:18:51.445Z,9.75
2018-07-23T00:21:22.027Z,11.25
2018-07-23T00:23:53.475Z,11.25
2018-07-23T00:26:24.713Z,11.50
2018-07-23T00:29:02.315Z,11.00
2018-07-23T00:31:38.612Z,11.00
2018-07-23T00:34:09.935Z,11.50
2018-07-23T00:36:42.105Z,8.75
2018-07-23T00:39:12.423Z,10.75
2018-07-23T00:41:43.717Z,11.75
2018-07-23T00:44:15.538Z,11.00
2018-07-23T00:46:59.142Z,12.25
2018-07-23T00:49:29.784Z,12.75
2018-07-23T00:52:00.603Z,11.25
2018-07-23T00:54:32.667Z,14.25
2018-07-23T00:57:11.114Z,13.75
2018-07-23T00:59:42.307Z,14.00
2018-07-23T01:02:14.017Z,12.75
2018-07-23T01:04:46.840Z,12.50
2018-07-23T01:07:20.325Z,12.75
2018-07-23T01:09:53.739Z,14.00
2018-07-23T01:12:33.760Z,13.75
2018-07-23T01:15:08.452Z,14.25
2018-07-23T01:17:39.801Z,14.00
2018-07-23T01:20:11.776Z,15.75
2018-07-23T01:22:44.113Z,14.25
2018-07-23T01:25:15.322Z,14.00
2018-07-23T01:27:48.444Z,15.25
2018-07-23T01:30:19.572Z,16.00
2018-07-23T01:32:52.967Z,15.75
2018-07-23T01:35:27.643Z,16.25
2018-07-23T01:37:59.502Z,16.25
2018-07-23T01:40:29.909Z,16.50
2018-07-23T01:43:00.569Z,15.00
2018-07-23T01:45:31.584Z,18.50
2018-07-23T01:48:02.805Z,15.75
2018-07-23T01:50:42.681Z,17.25
2018-07-23T01:53:15.449Z,16.25
2018-07-23T01:55:48.925Z,16.00
2018-07-23T01:58:20.745Z,18.00
2018-07-23T02:00:52.613Z,16.50
2018-07-23T02:03:24.410Z,18.50
2018-07-23T02:05:56.246Z,16.75
2018-07-23T02:08:29.190Z,16.75
2018-07-23T02:11:07.687Z,17.25
2018-07-23T02:13:41.858Z,16.25
2018-07-23T02:16:13.325Z,15.25
2018-07-23T02:18:48.252Z,17.75
2018-07-23T02:21:19.805Z,16.25
2018-07-23T02:23:50.518Z,17.00
2018-07-23T02:26:22.602Z,15.75
2018-07-23T02:28:54.194Z,17.00
2018-07-23T02:31:25.225Z,17.75
2018-07-23T02:33:57.039Z,14.50
2018-07-23T02:36:29.247Z,12.50
2018-07-23T02:39:00.256Z,14.00
2018-07-23T02:41:33.432Z,13.00
2018-07-23T02:44:04.490Z,13.25
2018-07-23T02:46:36.393Z,14.75
2018-07-23T02:49:08.371Z,13.00
2018-07-23T02:51:38.648Z,13.00
2018-07-23T02:54:10.079Z,14.25
2018-07-23T02:56:40.902Z,13.75
2018-07-23T02:59:11.986Z,12.25
2018-07-23T03:01:43.851Z,11.50
2018-07-23T03:04:14.965Z,13.00
2018-07-23T03:06:46.211Z,13.25
2018-07-23T03:09:18.113Z,13.75
2018-07-23T03:11:49.912Z,11.75
2018-07-23T03:14:22.505Z,11.00
2018-07-23T03:16:53.697Z,12.75
2018-07-23T03:19:29.966Z,11.25
2018-07-23T03:22:06.998Z,14.75
2018-07-23T03:24:41.375Z,13.00
2018-07-23T03:27:12.293Z,14.00
2018-07-23T03:29:44.418Z,15.50
2018-07-23T03:32:17.699Z,15.00
2018-07-23T03:34:48.559Z,14.75
2018-07-23T03:37:20.380Z,15.75
2018-07-23T03:39:51.704Z,13.00
2018-07-23T03:42:23.478Z,13.75
2018-07-23T03:44:56.433Z,15.25
2018-07-23T03:47:27.774Z,15.50
2018-07-23T03:50:01.082Z,14.00
2018-07-23T03:52:46.944Z,14.75
2018-07-23T03:55:17.713Z,14.75
2018-07-23T03:57:49.812Z,14.75
2018-07-23T04:00:21.964Z,14.00
2018-07-23T04:02:53.497Z,14.25
2018-07-23T04:05:32.036Z,11.75
2018-07-23T04:08:05.384Z,13.75
2018-07-23T04:10:37.843Z,14.25
2018-07-23T04:13:08.881Z,14.00
2018-07-23T04:15:40.304Z,13.75
2018-07-23T04:18:13.084Z,12.75
2018-07-23T04:20:47.331Z,13.25
2018-07-23T04:23:19.780Z,15.25
2018-07-23T04:25:50.544Z,13.75
2018-07-23T04:28:20.994Z,12.25
2018-07-23T04:30:51.942Z,13.75
2018-07-23T04:33:27.382Z,15.00
2018-07-23T04:36:01.647Z,16.50
2018-07-23T04:38:33.941Z,13.00
2018-07-23T04:41:07.119Z,15.00
2018-07-23T04:43:37.644Z,15.50
2018-07-23T04:46:11.007Z,15.25
2018-07-23T04:48:42.453Z,16.75
2018-07-23T04:51:15.165Z,13.75
2018-07-23T04:53:48.849Z,12.75
2018-07-23T04:56:21.762Z,14.75
2018-07-23T04:58:53.051Z,13.00
2018-07-23T05:01:23.970Z,13.75
2018-07-23T05:03:56.258Z,14.00
2018-07-23T05:06:27.960Z,14.00
2018-07-23T05:08:58.985Z,15.50
2018-07-23T05:11:32.157Z,15.00
2018-07-23T05:14:06.721Z,15.25
2018-07-23T05:16:41.628Z,16.25
2018-07-23T05:19:12.587Z,18.00
2018-07-23T05:21:44.524Z,15.00
2018-07-23T05:24:17.600Z,17.00
2018-07-23T05:26:48.613Z,15.00
2018-07-23T05:29:19.706Z,18.00
2018-07-23T05:31:52.092Z,16.50
2018-07-23T05:34:35.278Z,16.25
2018-07-23T05:37:05.721Z,17.50
2018-07-23T05:39:47.991Z,16.75
2018-07-23T05:42:19.704Z,15.50
2018-07-23T05:44:51.112Z,17.75
2018-07-23T05:47:21.802Z,17.50
2018-07-23T05:49:55.141Z,18.25
2018-07-23T05:52:26.869Z,18.00
2018-07-23T05:54:57.313Z,19.75
2018-07-23T05:57:29.905Z,19.00
2018-07-23T06:00:05.245Z,18.00
2018-07-23T06:02:35.579Z,20.00
2018-07-23T06:05:06.541Z,20.25
2018-07-23T06:07:38.721Z,19.50
2018-07-23T06:10:11.644Z,19.75
2018-07-23T06:12:51.994Z,19.50
2018-07-23T06:15:25.964Z,19.75
2018-07-23T06:17:56.922Z,19.75
2018-07-23T06:20:28.089Z,20.00
2018-07-23T06:23:01.682Z,19.25
2018-07-23T06:25:33.573Z,21.25
2018-07-23T06:28:05.832Z,19.25
2018-07-23T06:30:37.105Z,19.50
2018-07-23T06:33:08.629Z,20.75
2018-07-23T06:35:40.734Z,20.75
2018-07-23T06:38:11.888Z,19.00
2018-07-23T06:40:43.425Z,20.75
2018-07-23T06:43:15.351Z,21.25
2018-07-23T06:45:45.845Z,21.00
2018-07-23T06:48:17.590Z,21.00
2018-07-23T06:50:49.517Z,20.25
2018-07-23T06:53:21.284Z,21.50
2018-07-23T06:55:53.223Z,20.75
2018-07-23T06:58:25.001Z,20.75
2018-07-23T07:00:58.342Z,21.75
2018-07-23T07:03:29.201Z,18.25
2018-07-23T07:06:07.499Z,18.75
2018-07-23T07:08:46.513Z,19.00
2018-07-23T07:11:18.271Z,19.00
2018-07-23T07:13:49.888Z,19.00
2018-07-23T07:16:26.564Z,22.25
2018-07-23T07:18:59.762Z,20.25
2018-07-23T07:21:43.054Z,20.75
2018-07-23T07:27:02.233Z,20.00
2018-07-23T07:29:40.357Z,20.25
2018-07-23T07:32:11.530Z,21.00
2018-07-23T07:34:43.267Z,20.00
2018-07-23T07:37:18.307Z,19.00
2018-07-23T07:39:51.681Z,16.25
2018-07-23T07:45:21.710Z,19.00
2018-07-23T07:47:56.826Z,19.00
2018-07-23T07:50:33.590Z,20.25
2018-07-23T07:53:09.117Z,21.50
2018-07-23T07:55:45.465Z,19.00
2018-07-23T07:58:27.021Z,18.50
2018-07-23T08:01:03.144Z,20.75
2018-07-23T08:03:45.799Z,19.00
2018-07-23T08:06:18.672Z,17.75
2018-07-23T08:08:58.144Z,19.25
2018-07-23T08:11:38.342Z,19.25
2018-07-23T08:14:09.759Z,19.25
2018-07-23T08:16:43.068Z,21.00
2018-07-23T08:19:15.069Z,21.00
2018-07-23T08:21:46.648Z,20.50
2018-07-23T08:24:19.831Z,21.50
2018-07-23T08:26:52.534Z,22.25
2018-07-23T08:29:33.808Z,22.00
2018-07-23T08:32:12.684Z,21.75
2018-07-23T08:37:32.544Z,22.00
2018-07-23T08:40:08.068Z,20.50
2018-07-23T08:42:47.042Z,19.75
2018-07-23T08:45:29.208Z,21.00
2018-07-23T08:48:14.099Z,17.50
2018-07-23T08:50:57.271Z,18.25
2018-07-23T08:53:33.440Z,19.00
2018-07-23T08:56:13.292Z,19.00
2018-07-23T09:01:55.424Z,19.00
2018-07-23T09:04:28.266Z,17.25
2018-07-23T09:07:00.629Z,21.00
2018-07-23T09:09:31.702Z,21.00
2018-07-23T09:12:03.323Z,19.00
2018-07-23T09:14:34.875Z,19.00
2018-07-23T09:17:13.453Z,20.00
2018-07-23T09:19:45.960Z,18.50
2018-07-23T09:22:20.968Z,19.00
2018-07-23T09:25:01.299Z,19.00
2018-07-23T09:27:35.883Z,19.00
2018-07-23T09:30:18.501Z,20.75
2018-07-23T09:32:49.700Z,19.00
2018-07-23T09:35:26.700Z,18.25
2018-07-23T09:38:01.686Z,20.00
2018-07-23T09:40:38.963Z,19.00
2018-07-23T09:43:15.112Z,18.75
2018-07-23T09:45:51.846Z,20.00
2018-07-23T09:48:30.491Z,15.50
2018-07-23T09:51:04.455Z,19.00
2018-07-23T09:53:37.079Z,18.00
2018-07-23T09:56:10.016Z,18.00
2018-07-23T09:58:42.419Z,18.25
2018-07-23T10:01:25.998Z,18.75
2018-07-23T10:04:14.715Z,18.25
2018-07-23T10:06:47.150Z,19.00
2018-07-23T10:09:21.314Z,21.25
2018-07-23T10:11:54.307Z,19.50
2018-07-23T10:14:26.097Z,17.00
2018-07-23T10:16:59.216Z,19.00
2018-07-23T10:20:05.296Z,16.25
2018-07-23T10:22:40.610Z,17.00
2018-07-23T10:25:14.789Z,17.00
2018-07-23T10:27:50.416Z,17.25
2018-07-23T10:30:29.180Z,16.75
2018-07-23T10:33:06.539Z,17.25
2018-07-23T10:35:39.299Z,15.50
2018-07-23T10:38:11.851Z,17.50
2018-07-23T10:40:43.747Z,19.00
2018-07-23T10:43:16.043Z,18.75
2018-07-23T10:45:52.378Z,15.75
2018-07-23T10:48:27.236Z,20.75
2018-07-23T10:50:59.387Z,19.50
2018-07-23T10:53:30.847Z,18.25
2018-07-23T10:56:02.745Z,17.00
2018-07-23T10:58:36.420Z,18.50
2018-07-23T11:01:07.648Z,19.00
2018-07-23T11:03:47.642Z,15.50
2018-07-23T11:06:19.568Z,13.00
2018-07-23T11:08:59.415Z,17.25
2018-07-23T11:11:39.511Z,15.50
2018-07-23T11:14:14.239Z,15.75
2018-07-23T11:16:47.562Z,15.00
2018-07-23T11:19:19.146Z,16.00
2018-07-23T11:21:56.276Z,16.00
2018-07-23T11:24:27.919Z,15.00
2018-07-23T11:27:15.147Z,11.25
2018-07-23T11:29:55.645Z,14.25
2018-07-23T11:32:40.272Z,11.25
2018-07-23T11:35:14.574Z,13.25
2018-07-23T11:37:50.421Z,9.00
2018-07-23T11:40:22.429Z,10.00
2018-07-23T11:43:02.134Z,12.25
2018-07-23T11:49:19.388Z,9.00
2018-07-23T11:51:51.504Z,9.50
2018-07-23T11:54:24.412Z,10.75
2018-07-23T11:56:58.181Z,12.50
2018-07-23T11:59:33.305Z,13.50
2018-07-23T12:02:05.005Z,11.25
2018-07-23T12:04:48.752Z,8.25
2018-07-23T12:07:25.564Z,9.00
2018-07-23T12:09:58.970Z,10.75
2018-07-23T12:12:30.901Z,9.25
2018-07-23T12:15:07.471Z,10.25
2018-07-23T12:17:43.112Z,10.50
2018-07-23T12:20:24.491Z,12.25
2018-07-23T12:23:01.730Z,10.50
2018-07-23T12:25:34.160Z,13.00
2018-07-23T12:28:13.045Z,12.25
2018-07-23T12:30:49.044Z,13.75
2018-07-23T12:33:20.477Z,11.50
2018-07-23T12:35:56.396Z,14.00
2018-07-23T12:38:28.777Z,13.25
2018-07-23T12:41:01.145Z,16.00
2018-07-23T12:43:36.552Z,15.00
2018-07-23T12:46:10.562Z,13.50
2018-07-23T12:48:47.624Z,13.25
2018-07-23T12:51:21.572Z,14.75
2018-07-23T12:53:55.206Z,13.00
2018-07-23T12:59:17.208Z,14.00
2018-07-23T13:01:50.649Z,13.50
2018-07-23T13:04:24.523Z,16.25
2018-07-23T13:06:57.219Z,16.00
2018-07-23T13:09:30.701Z,15.00
2018-07-23T13:12:04.613Z,15.00
2018-07-23T13:14:42.462Z,15.25
2018-07-23T13:17:18.514Z,14.75
2018-07-23T13:19:50.406Z,15.00
2018-07-23T13:22:22.623Z,13.25
2018-07-23T13:24:53.522Z,13.50
2018-07-23T13:27:26.836Z,15.25
2018-07-23T13:30:00.457Z,13.50
2018-07-23T13:32:36.486Z,13.25
2018-07-23T13:35:07.927Z,14.25
2018-07-23T13:37:40.442Z,14.75
2018-07-23T13:40:15.232Z,17.50
2018-07-23T13:42:49.618Z,14.50
2018-07-23T13:45:21.512Z,15.25
2018-07-23T13:48:04.477Z,14.75
2018-07-23T13:50:37.011Z,15.00
2018-07-23T13:53:08.671Z,16.00
2018-07-23T13:55:42.095Z,14.75
2018-07-23T13:58:14.205Z,16.25
2018-07-23T14:00:45.369Z,17.00
2018-07-23T14:03:25.609Z,14.25
2018-07-23T14:06:01.999Z,17.25
2018-07-23T14:08:39.722Z,18.75
2018-07-23T14:11:14.368Z,16.50
2018-07-23T14:13:51.359Z,15.00
2018-07-23T14:16:25.257Z,16.00
2018-07-23T14:19:00.353Z,14.75
2018-07-23T14:21:41.467Z,16.00
2018-07-23T14:24:13.259Z,19.00
2018-07-23T14:26:45.926Z,16.00
2018-07-23T14:29:19.807Z,17.75
2018-07-23T14:31:53.569Z,19.00
2018-07-23T14:34:26.309Z,15.75
2018-07-23T14:36:59.372Z,16.50
2018-07-23T14:39:30.614Z,16.25
2018-07-23T14:42:01.024Z,17.50
2018-07-23T14:44:39.187Z,16.50
2018-07-23T14:47:09.616Z,16.50
2018-07-23T14:49:43.605Z,17.75
2018-07-23T14:52:16.567Z,16.00
2018-07-23T14:54:49.213Z,17.00
2018-07-23T14:57:23.962Z,16.00
2018-07-23T15:00:04.678Z,16.50
2018-07-23T15:02:35.881Z,17.50
2018-07-23T15:05:08.779Z,14.50
2018-07-23T15:07:51.686Z,17.75
2018-07-23T15:13:28.028Z,17.25
2018-07-23T15:16:03.906Z,16.75
2018-07-23T15:18:35.856Z,16.25
2018-07-23T15:21:08.353Z,17.00
2018-07-23T15:23:40.778Z,17.50
2018-07-23T15:26:12.906Z,15.25
2018-07-23T15:28:48.631Z,16.50
2018-07-23T15:31:22.748Z,18.00
2018-07-23T15:33:54.027Z,16.75
2018-07-23T15:39:17.284Z,16.00
2018-07-23T15:44:23.173Z,19.00
2018-07-23T15:47:13.699Z,18.00
2018-07-23T15:49:53.437Z,16.75
2018-07-23T15:52:31.779Z,17.50
2018-07-23T15:55:06.380Z,19.00
2018-07-23T15:57:41.674Z,18.75
2018-07-23T16:00:21.224Z,19.00
2018-07-23T16:02:53.379Z,19.00
2018-07-23T16:05:28.978Z,19.00
2018-07-23T16:07:59.624Z,17.00
2018-07-23T16:10:32.332Z,21.00
2018-07-23T16:13:05.768Z,19.25
2018-07-23T16:15:39.177Z,20.50
2018-07-23T16:18:11.574Z,18.75
2018-07-23T16:20:43.649Z,18.50
2018-07-23T16:23:19.438Z,20.00
2018-07-23T16:25:52.617Z,22.00
2018-07-23T16:28:24.995Z,20.00
2018-07-23T16:31:00.459Z,19.00
2018-07-23T16:33:32.476Z,17.50
2018-07-23T16:36:04.373Z,19.00
2018-07-23T16:38:38.529Z,17.50
2018-07-23T16:41:12.194Z,18.25
2018-07-23T16:43:46.686Z,18.75
2018-07-23T16:46:19.299Z,16.75
2018-07-23T16:48:50.609Z,20.00
2018-07-23T16:51:25.494Z,21.50
2018-07-23T16:53:56.483Z,21.00
2018-07-23T16:56:28.998Z,21.00
2018-07-23T16:59:05.691Z,21.00
2018-07-23T17:01:38.554Z,21.00
2018-07-23T17:04:09.020Z,19.25
2018-07-23T17:06:44.796Z,21.25
2018-07-23T17:09:16.790Z,20.50
2018-07-23T17:11:48.011Z,23.00
2018-07-23T17:14:22.443Z,22.00
2018-07-23T17:16:56.281Z,20.75
2018-07-23T17:19:31.711Z,23.00
2018-07-23T17:24:51.704Z,21.00
2018-07-23T17:27:22.195Z,20.75
2018-07-23T17:29:52.814Z,21.00
2018-07-23T17:32:27.656Z,20.25
2018-07-23T17:34:59.668Z,21.00
2018-07-23T17:37:33.502Z,20.00
2018-07-23T17:40:08.894Z,19.75
2018-07-23T17:42:42.978Z,21.50
2018-07-23T17:45:17.549Z,20.25
2018-07-23T17:47:48.887Z,19.00
2018-07-23T17:50:21.568Z,21.00
2018-07-23T17:52:51.970Z,21.00
2018-07-23T17:55:24.203Z,21.00
2018-07-23T17:57:55.292Z,19.00
2018-07-23T18:00:48.244Z,19.25
2018-07-23T18:03:20.670Z,20.00
2018-07-23T18:05:52.999Z,21.00
2018-07-23T18:08:24.002Z,20.25
2018-07-23T18:10:55.454Z,21.00
2018-07-23T18:13:27.900Z,20.00
2018-07-23T18:15:59.329Z,20.75
2018-07-23T18:18:30.491Z,19.00
2018-07-23T18:21:04.272Z,19.00
2018-07-23T18:23:36.947Z,18.75
2018-07-23T18:26:15.703Z,20.25
2018-07-23T18:31:27.472Z,20.00
2018-07-23T18:33:59.370Z,19.25
2018-07-23T18:36:30.687Z,19.25
2018-07-23T18:39:04.522Z,19.25
2018-07-23T18:41:37.786Z,19.50
2018-07-23T18:44:20.311Z,19.00
2018-07-23T18:46:53.372Z,19.00
2018-07-23T18:49:59.721Z,18.75
2018-07-23T18:52:33.951Z,19.00
2018-07-23T18:55:04.741Z,19.25
2018-07-23T18:57:38.520Z,20.75
2018-07-23T19:00:27.083Z,18.75
2018-07-23T19:02:58.324Z,20.00
2018-07-23T19:05:32.074Z,19.00
2018-07-23T19:08:12.613Z,19.00
2018-07-23T19:10:43.631Z,19.00
2018-07-23T19:13:17.271Z,21.00
2018-07-23T19:15:55.081Z,19.00
2018-07-23T19:18:31.120Z,19.25
2018-07-23T19:21:07.892Z,20.50
2018-07-23T19:23:41.954Z,21.00
2018-07-23T19:26:20.828Z,19.00
2018-07-23T19:28:52.195Z,19.00
2018-07-23T19:31:34.628Z,20.25
2018-07-23T19:34:05.985Z,18.50
2018-07-23T19:36:37.149Z,19.75
2018-07-23T19:39:13.436Z,21.00
2018-07-23T19:41:44.512Z,21.00
2018-07-23T19:44:21.482Z,21.00
2018-07-23T19:46:57.462Z,21.50
2018-07-23T19:49:30.799Z,21.25
2018-07-23T19:52:03.043Z,21.75
2018-07-23T19:54:42.389Z,22.50
2018-07-23T19:57:17.227Z,20.25
2018-07-23T19:59:51.111Z,21.00
2018-07-23T20:02:27.474Z,21.00
2018-07-23T20:05:04.034Z,21.00
2018-07-23T20:07:38.581Z,21.00
2018-07-23T20:10:12.532Z,21.00
2018-07-23T20:12:43.572Z,20.50
2018-07-23T20:15:18.129Z,22.25
2018-07-23T20:17:51.201Z,22.00
2018-07-23T20:20:31.412Z,22.50
2018-07-23T20:23:17.431Z,22.00
2018-07-23T20:25:51.523Z,22.00
2018-07-23T20:28:26.128Z,22.25
2018-07-23T20:31:02.359Z,21.00
2018-07-23T20:33:36.534Z,22.25
2018-07-23T20:36:08.523Z,22.00
2018-07-23T20:38:40.087Z,22.50
2018-07-23T20:41:12.276Z,21.75
2018-07-23T20:43:47.391Z,22.00
2018-07-23T20:46:27.489Z,21.00
2018-07-23T20:49:04.018Z,21.25
2018-07-23T20:51:42.983Z,21.75
2018-07-23T20:54:22.358Z,21.00
2018-07-23T20:56:58.026Z,21.75
2018-07-23T20:59:35.993Z,21.00
2018-07-23T21:02:25.497Z,21.50
2018-07-23T21:08:02.335Z,22.75
2018-07-23T21:10:43.132Z,22.00
2018-07-23T21:13:51.410Z,21.00
2018-07-23T21:16:31.877Z,23.00
2018-07-23T21:19:10.364Z,23.25
2018-07-23T21:21:49.405Z,23.00
2018-07-23T21:24:28.890Z,21.50
2018-07-23T21:27:07.616Z,23.00
2018-07-23T21:29:46.230Z,22.00
2018-07-23T21:32:18.322Z,23.00
2018-07-23T21:34:56.302Z,21.50
2018-07-23T21:37:38.881Z,23.00
2018-07-23T21:40:12.077Z,24.50
2018-07-23T21:42:45.792Z,22.75
2018-07-23T21:45:23.465Z,22.00
2018-07-23T21:47:54.760Z,21.75
2018-07-23T21:50:28.613Z,23.25
2018-07-23T21:53:00.763Z,23.00
2018-07-23T21:55:31.200Z,23.00
2018-07-23T21:58:05.331Z,22.75
2018-07-23T22:00:39.342Z,21.00
2018-07-23T22:03:09.694Z,23.75
2018-07-23T22:05:40.548Z,22.00
2018-07-23T22:08:11.297Z,23.00
2018-07-23T22:10:48.542Z,23.50
2018-07-23T22:13:18.976Z,22.00
2018-07-23T22:15:49.943Z,22.25
2018-07-23T22:18:20.966Z,22.75
2018-07-23T22:20:53.130Z,22.75
2018-07-23T22:23:26.536Z,23.00
2018-07-23T22:25:57.190Z,22.00
2018-07-23T22:28:28.388Z,22.50
2018-07-23T22:30:59.200Z,23.00
2018-07-23T22:33:31.635Z,24.75
2018-07-23T22:36:02.217Z,22.75
2018-07-23T22:38:32.976Z,23.50
2018-07-23T22:41:05.418Z,24.25
2018-07-23T22:43:42.375Z,23.75
2018-07-23T22:46:15.080Z,22.75
2018-07-23T22:48:46.659Z,23.75
2018-07-23T22:51:18.564Z,23.75
2018-07-23T22:53:50.271Z,23.25
2018-07-23T22:56:21.528Z,22.00
2018-07-23T22:58:54.130Z,23.75
2018-07-23T23:01:24.872Z,23.75
2018-07-23T23:03:55.880Z,22.75
2018-07-23T23:06:29.242Z,23.25
2018-07-23T23:09:01.459Z,24.00
2018-07-23T23:11:33.808Z,22.50
2018-07-23T23:14:05.640Z,23.50
2018-07-23T23:16:36.739Z,23.25
2018-07-23T23:19:10.661Z,24.00
2018-07-23T23:21:40.890Z,23.25
2018-07-23T23:24:13.335Z,24.00
2018-07-23T23:26:45.990Z,24.25
2018-07-23T23:29:17.096Z,25.25
2018-07-23T23:31:47.819Z,23.75
2018-07-23T23:34:19.214Z,22.25
2018-07-23T23:36:49.445Z,24.25
2018-07-23T23:39:20.776Z,23.25
2018-07-23T23:41:53.030Z,24.25
2018-07-23T23:44:23.448Z,22.50
2018-07-23T23:46:54.019Z,23.25
2018-07-23T23:49:24.731Z,23.00
2018-07-23T23:51:55.136Z,22.25
2018-07-23T23:54:25.634Z,22.25
2018-07-23T23:56:56.251Z,25.25
2018-07-23T23:59:26.738Z,24.25
