createdAt,value
2018-10-12T00:01:43.636Z,15.60
2018-10-12T00:04:12.077Z,15.60
2018-10-12T00:06:40.707Z,15.60
2018-10-12T00:09:11.085Z,15.60
2018-10-12T00:11:40.278Z,15.50
2018-10-12T00:14:09.172Z,15.50
2018-10-12T00:16:37.672Z,15.40
2018-10-12T00:19:06.105Z,15.40
2018-10-12T00:21:34.536Z,15.30
2018-10-12T00:24:02.969Z,15.10
2018-10-12T00:26:31.429Z,15.10
2018-10-12T00:28:59.861Z,15.10
2018-10-12T00:31:28.347Z,15.10
2018-10-12T00:33:56.720Z,15.00
2018-10-12T00:36:25.133Z,15.00
2018-10-12T00:38:53.552Z,15.10
2018-10-12T00:41:22.013Z,15.10
2018-10-12T00:43:50.430Z,15.10
2018-10-12T00:46:18.865Z,15.00
2018-10-12T00:48:47.385Z,15.00
2018-10-12T00:51:15.803Z,14.90
2018-10-12T00:53:44.212Z,14.90
2018-10-12T00:56:12.649Z,14.90
2018-10-12T00:58:41.060Z,14.90
2018-10-12T01:01:09.619Z,15.00
2018-10-12T01:03:38.061Z,15.10
2018-10-12T01:06:06.496Z,15.20
2018-10-12T01:08:34.940Z,15.20
2018-10-12T01:11:03.393Z,15.10
2018-10-12T01:13:31.841Z,15.10
2018-10-12T01:16:00.299Z,15.10
2018-10-12T01:18:28.794Z,15.10
2018-10-12T01:20:57.398Z,15.10
2018-10-12T01:23:26.568Z,15.20
2018-10-12T01:25:55.141Z,15.30
2018-10-12T01:28:23.614Z,15.30
2018-10-12T01:30:52.088Z,15.30
2018-10-12T01:33:20.525Z,15.30
2018-10-12T01:35:48.977Z,15.40
2018-10-12T01:38:17.411Z,15.50
2018-10-12T01:40:45.888Z,15.50
2018-10-12T01:43:14.329Z,15.50
2018-10-12T01:45:42.875Z,15.50
2018-10-12T01:48:11.305Z,15.40
2018-10-12T01:50:39.756Z,15.40
2018-10-12T01:53:08.166Z,15.40
2018-10-12T01:55:36.628Z,15.30
2018-10-12T01:58:05.096Z,15.20
2018-10-12T02:00:33.553Z,15.10
2018-10-12T02:03:02.772Z,15.10
2018-10-12T02:05:31.356Z,15.00
2018-10-12T02:07:59.777Z,14.90
2018-10-12T02:10:28.210Z,14.80
2018-10-12T02:12:57.507Z,14.60
2018-10-12T02:15:26.337Z,14.50
2018-10-12T02:17:54.745Z,14.30
2018-10-12T02:20:23.172Z,14.30
2018-10-12T02:22:51.625Z,14.20
2018-10-12T02:25:20.068Z,14.10
2018-10-12T02:27:48.481Z,14.00
2018-10-12T02:30:16.979Z,14.00
2018-10-12T02:32:45.413Z,13.90
2018-10-12T02:35:13.832Z,13.90
2018-10-12T02:37:42.225Z,13.90
2018-10-12T02:40:10.691Z,13.90
2018-10-12T02:42:39.081Z,14.00
2018-10-12T02:45:07.511Z,14.10
2018-10-12T02:47:35.934Z,14.10
2018-10-12T02:50:04.516Z,14.10
2018-10-12T02:52:33.086Z,14.10
2018-10-12T02:55:01.493Z,14.00
2018-10-12T02:57:29.976Z,14.10
2018-10-12T02:59:58.512Z,14.20
2018-10-12T03:02:26.961Z,14.30
2018-10-12T03:04:55.371Z,14.50
2018-10-12T03:07:23.777Z,14.50
2018-10-12T03:09:52.212Z,14.50
2018-10-12T03:12:21.360Z,14.60
2018-10-12T03:14:49.829Z,14.60
2018-10-12T03:17:18.247Z,14.60
2018-10-12T03:19:46.696Z,14.60
2018-10-12T03:22:15.176Z,14.60
2018-10-12T03:24:43.678Z,14.60
2018-10-12T03:27:12.153Z,14.60
2018-10-12T03:29:40.608Z,14.60
2018-10-12T03:32:13.214Z,14.60
2018-10-12T03:34:41.862Z,14.60
2018-10-12T03:37:10.379Z,14.50
2018-10-12T03:39:38.892Z,14.50
2018-10-12T03:42:07.388Z,14.40
2018-10-12T03:44:35.872Z,14.40
2018-10-12T03:47:04.313Z,14.30
2018-10-12T03:49:32.787Z,14.30
2018-10-12T03:52:04.457Z,14.30
2018-10-12T03:54:32.875Z,14.20
2018-10-12T03:57:01.883Z,14.30
2018-10-12T03:59:30.352Z,14.20
2018-10-12T04:01:58.781Z,14.30
2018-10-12T04:04:27.216Z,14.30
2018-10-12T04:06:55.618Z,14.30
2018-10-12T04:09:24.090Z,14.30
2018-10-12T04:11:52.530Z,14.20
2018-10-12T04:14:21.009Z,14.30
2018-10-12T04:16:49.445Z,14.30
2018-10-12T04:19:17.913Z,14.30
2018-10-12T04:21:46.336Z,14.30
2018-10-12T04:24:14.747Z,14.40
2018-10-12T04:26:43.182Z,14.30
2018-10-12T04:29:11.588Z,14.30
2018-10-12T04:31:40.025Z,14.30
2018-10-12T04:34:08.572Z,14.30
2018-10-12T04:36:36.997Z,14.30
2018-10-12T04:39:16.829Z,14.30
2018-10-12T04:41:45.293Z,14.30
2018-10-12T04:44:13.753Z,14.30
2018-10-12T04:46:43.468Z,14.30
2018-10-12T04:49:13.019Z,14.20
2018-10-12T04:51:52.870Z,14.20
2018-10-12T04:54:21.885Z,14.20
2018-10-12T04:56:50.906Z,14.10
2018-10-12T04:59:19.689Z,14.10
2018-10-12T05:01:48.177Z,14.00
2018-10-12T05:04:16.637Z,14.00
2018-10-12T05:06:45.117Z,14.00
2018-10-12T05:09:14.249Z,14.00
2018-10-12T05:11:42.749Z,13.90
2018-10-12T05:14:11.790Z,13.80
2018-10-12T05:16:40.289Z,13.80
2018-10-12T05:19:08.973Z,13.70
2018-10-12T05:21:37.393Z,13.60
2018-10-12T05:24:05.861Z,13.50
2018-10-12T05:26:34.304Z,13.50
2018-10-12T05:29:02.849Z,13.20
2018-10-12T05:31:31.313Z,13.00
2018-10-12T05:33:59.877Z,12.90
2018-10-12T05:36:28.301Z,13.00
2018-10-12T05:38:56.873Z,13.00
2018-10-12T05:41:25.353Z,13.00
2018-10-12T05:43:53.839Z,13.00
2018-10-12T05:46:22.211Z,13.10
2018-10-12T05:49:07.906Z,13.20
2018-10-12T05:51:36.352Z,13.20
2018-10-12T05:54:04.969Z,13.30
2018-10-12T05:56:34.783Z,13.30
2018-10-12T05:59:03.332Z,13.40
2018-10-12T06:01:31.813Z,13.40
2018-10-12T06:04:00.332Z,13.40
2018-10-12T06:06:29.491Z,13.50
2018-10-12T06:08:57.917Z,13.50
2018-10-12T06:11:26.425Z,13.50
2018-10-12T06:13:54.761Z,13.60
2018-10-12T06:16:23.426Z,13.70
2018-10-12T06:18:52.047Z,13.70
2018-10-12T06:21:20.458Z,13.90
2018-10-12T06:23:48.882Z,14.10
2018-10-12T06:26:17.261Z,14.10
2018-10-12T06:28:45.684Z,14.30
2018-10-12T06:31:14.101Z,14.50
2018-10-12T06:33:42.517Z,14.60
2018-10-12T06:36:10.959Z,14.60
2018-10-12T06:38:39.900Z,14.50
2018-10-12T06:41:08.375Z,14.40
2018-10-12T06:43:36.752Z,14.40
2018-10-12T06:46:05.192Z,14.50
2018-10-12T06:48:33.594Z,14.50
2018-10-12T06:51:02.025Z,14.60
2018-10-12T06:53:30.433Z,14.70
2018-10-12T06:55:58.867Z,14.70
2018-10-12T06:58:27.260Z,14.80
2018-10-12T07:00:55.676Z,14.80
2018-10-12T07:03:24.224Z,14.90
2018-10-12T07:05:52.634Z,14.90
2018-10-12T07:08:21.061Z,14.90
2018-10-12T07:10:49.480Z,15.00
2018-10-12T07:13:17.876Z,15.10
2018-10-12T07:15:46.320Z,15.30
2018-10-12T07:18:14.704Z,15.50
2018-10-12T07:20:43.174Z,15.70
2018-10-12T07:23:11.616Z,16.00
2018-10-12T07:25:40.039Z,16.20
2018-10-12T07:28:08.473Z,16.20
2018-10-12T07:30:36.880Z,16.40
2018-10-12T07:33:05.337Z,16.60
2018-10-12T07:35:34.331Z,16.80
2018-10-12T07:38:02.898Z,16.80
2018-10-12T07:40:31.297Z,16.80
2018-10-12T07:42:59.667Z,16.80
2018-10-12T07:45:28.064Z,16.90
2018-10-12T07:47:56.452Z,17.00
2018-10-12T07:50:24.856Z,17.10
2018-10-12T07:52:53.269Z,17.10
2018-10-12T07:55:21.682Z,17.20
2018-10-12T07:57:50.069Z,17.20
2018-10-12T08:00:18.532Z,17.40
2018-10-12T08:02:46.865Z,17.50
2018-10-12T08:05:15.301Z,17.60
2018-10-12T08:07:43.761Z,17.70
2018-10-12T08:10:12.266Z,17.80
2018-10-12T08:12:41.301Z,17.90
2018-10-12T08:15:09.729Z,17.90
2018-10-12T08:17:38.180Z,17.90
2018-10-12T08:20:07.840Z,18.10
2018-10-12T08:22:36.273Z,18.40
2018-10-12T08:25:05.049Z,18.70
2018-10-12T08:27:33.466Z,19.00
2018-10-12T08:30:01.888Z,19.10
2018-10-12T08:32:30.405Z,19.10
2018-10-12T08:34:58.853Z,19.10
2018-10-12T08:37:27.531Z,19.00
2018-10-12T08:39:55.996Z,19.00
2018-10-12T08:42:24.444Z,18.90
2018-10-12T08:44:53.090Z,18.90
2018-10-12T08:47:21.521Z,18.80
2018-10-12T08:49:49.920Z,19.00
2018-10-12T08:52:18.528Z,19.20
2018-10-12T08:54:46.945Z,19.40
2018-10-12T08:57:15.327Z,19.70
2018-10-12T08:59:43.711Z,19.80
2018-10-12T09:02:12.120Z,19.90
2018-10-12T09:04:41.145Z,20.30
2018-10-12T09:07:09.566Z,20.40
2018-10-12T09:09:37.950Z,20.30
2018-10-12T09:12:06.400Z,20.60
2018-10-12T09:14:34.776Z,20.80
2018-10-12T09:17:03.158Z,20.90
2018-10-12T09:19:31.561Z,20.90
2018-10-12T09:21:59.964Z,21.00
2018-10-12T09:24:28.382Z,20.90
2018-10-12T09:26:56.805Z,20.70
2018-10-12T09:29:25.236Z,20.70
2018-10-12T09:31:53.605Z,20.70
2018-10-12T09:34:22.009Z,20.70
2018-10-12T09:36:50.408Z,21.00
2018-10-12T09:39:18.834Z,21.10
2018-10-12T09:41:47.268Z,21.30
2018-10-12T09:44:15.638Z,21.50
2018-10-12T09:46:44.112Z,21.90
2018-10-12T09:49:12.493Z,22.40
2018-10-12T09:51:40.871Z,22.40
2018-10-12T09:54:09.903Z,22.70
2018-10-12T09:56:38.322Z,22.50
2018-10-12T09:59:06.959Z,23.30
2018-10-12T10:01:40.633Z,24.40
2018-10-12T10:04:14.869Z,24.80
2018-10-12T10:06:43.313Z,25.20
2018-10-12T10:09:11.696Z,25.40
2018-10-12T10:11:40.100Z,26.10
2018-10-12T10:14:09.115Z,26.40
2018-10-12T10:16:37.496Z,26.60
2018-10-12T10:19:06.000Z,26.90
2018-10-12T10:21:34.359Z,26.50
2018-10-12T10:24:02.772Z,26.00
2018-10-12T10:26:31.582Z,26.00
2018-10-12T10:28:59.665Z,26.40
2018-10-12T10:31:28.020Z,27.00
2018-10-12T10:33:56.571Z,27.10
2018-10-12T10:36:25.209Z,27.00
2018-10-12T10:38:53.640Z,26.90
2018-10-12T10:41:22.060Z,27.30
2018-10-12T10:43:50.772Z,27.70
2018-10-12T10:59:53.936Z,27.90
2018-10-12T11:02:22.321Z,28.30
2018-10-12T11:04:50.773Z,28.40
2018-10-12T11:07:19.189Z,28.20
2018-10-12T11:09:47.664Z,28.30
2018-10-12T11:12:16.234Z,28.50
2018-10-12T11:14:44.695Z,28.30
2018-10-12T11:17:13.208Z,28.60
2018-10-12T11:19:41.755Z,29.20
2018-10-12T11:22:10.116Z,29.10
2018-10-12T11:24:38.619Z,28.70
2018-10-12T11:27:07.641Z,27.90
2018-10-12T11:29:36.065Z,27.90
2018-10-12T11:32:04.481Z,27.60
2018-10-12T11:34:32.959Z,28.30
2018-10-12T11:37:01.377Z,28.10
2018-10-12T11:39:29.773Z,27.30
2018-10-12T11:41:58.172Z,26.40
2018-10-12T11:44:26.588Z,26.30
2018-10-12T11:46:55.508Z,26.00
2018-10-12T11:49:23.972Z,26.10
2018-10-12T11:51:52.360Z,26.40
2018-10-12T11:54:20.792Z,26.60
2018-10-12T11:56:49.244Z,26.30
2018-10-12T11:59:17.704Z,26.30
2018-10-12T12:01:46.176Z,26.20
2018-10-12T12:04:14.734Z,26.40
2018-10-12T12:06:43.357Z,26.40
2018-10-12T12:09:11.839Z,26.30
2018-10-12T12:11:40.292Z,26.30
2018-10-12T12:14:08.749Z,26.30
2018-10-12T12:16:37.206Z,26.70
2018-10-12T12:19:05.949Z,27.40
2018-10-12T12:21:34.426Z,27.90
2018-10-12T12:24:02.861Z,27.70
2018-10-12T12:26:31.384Z,27.40
2018-10-12T12:28:59.779Z,26.90
2018-10-12T12:31:28.168Z,26.40
2018-10-12T12:33:56.641Z,26.00
2018-10-12T12:36:25.151Z,25.90
2018-10-12T12:38:53.594Z,25.90
2018-10-12T12:41:22.020Z,25.70
2018-10-12T12:43:50.545Z,25.50
2018-10-12T12:46:18.965Z,25.50
2018-10-12T12:48:47.725Z,26.40
2018-10-12T12:51:15.896Z,27.30
2018-10-12T12:53:44.889Z,28.10
2018-10-12T12:56:13.521Z,28.00
2018-10-12T12:58:42.342Z,27.70
2018-10-12T13:01:10.740Z,28.20
2018-10-12T13:03:39.160Z,28.50
2018-10-12T13:06:07.677Z,28.50
2018-10-12T13:08:36.278Z,28.00
2018-10-12T13:11:04.673Z,28.20
2018-10-12T13:13:33.066Z,27.70
2018-10-12T13:16:01.475Z,27.30
2018-10-12T13:18:29.873Z,27.30
2018-10-12T13:20:58.283Z,27.30
2018-10-12T13:23:26.725Z,26.90
2018-10-12T13:25:55.201Z,26.50
2018-10-12T13:28:23.525Z,26.40
2018-10-12T13:30:51.929Z,26.50
2018-10-12T13:33:20.354Z,26.40
2018-10-12T13:35:48.857Z,26.40
2018-10-12T13:38:17.275Z,26.50
2018-10-12T13:40:45.704Z,26.50
2018-10-12T13:43:14.120Z,26.50
2018-10-12T13:45:43.500Z,26.40
2018-10-12T13:48:11.946Z,26.30
2018-10-12T13:50:40.368Z,26.10
2018-10-12T13:53:09.450Z,26.10
2018-10-12T13:55:38.580Z,26.10
2018-10-12T13:58:07.033Z,26.20
2018-10-12T14:00:35.412Z,26.10
2018-10-12T14:03:03.856Z,26.00
2018-10-12T14:05:32.888Z,25.90
2018-10-12T14:08:01.331Z,25.70
2018-10-12T14:10:29.759Z,25.70
2018-10-12T14:12:58.276Z,25.80
2018-10-12T14:15:26.665Z,25.80
2018-10-12T14:17:55.150Z,25.70
2018-10-12T14:20:23.523Z,25.80
2018-10-12T14:22:51.946Z,25.70
2018-10-12T14:25:20.381Z,25.80
2018-10-12T14:27:48.751Z,25.90
2018-10-12T14:30:17.198Z,25.90
2018-10-12T14:32:45.628Z,25.90
2018-10-12T14:35:14.061Z,26.00
2018-10-12T14:37:42.606Z,25.90
2018-10-12T14:40:10.996Z,25.80
2018-10-12T14:42:39.405Z,25.70
2018-10-12T14:45:07.900Z,25.70
2018-10-12T14:47:36.781Z,25.60
2018-10-12T14:50:05.786Z,25.70
2018-10-12T14:52:34.199Z,25.60
2018-10-12T14:55:02.636Z,25.60
2018-10-12T14:57:31.078Z,25.60
2018-10-12T14:59:59.556Z,25.60
2018-10-12T15:02:28.009Z,25.60
2018-10-12T15:04:56.395Z,25.50
2018-10-12T15:07:24.977Z,25.60
2018-10-12T15:09:53.397Z,25.60
2018-10-12T15:12:21.871Z,25.60
2018-10-12T15:15:01.685Z,25.50
2018-10-12T15:17:30.119Z,25.50
2018-10-12T15:19:58.596Z,25.50
2018-10-12T15:22:27.572Z,25.50
2018-10-12T15:24:56.069Z,25.50
2018-10-12T15:27:24.605Z,25.50
2018-10-12T15:29:53.007Z,25.50
2018-10-12T15:32:21.405Z,25.40
2018-10-12T15:34:49.843Z,25.30
2018-10-12T15:37:18.328Z,25.30
2018-10-12T15:39:46.701Z,25.20
2018-10-12T15:42:15.152Z,25.10
2018-10-12T15:44:43.788Z,25.10
2018-10-12T15:47:12.197Z,25.00
2018-10-12T15:49:40.729Z,25.00
2018-10-12T15:52:09.225Z,24.80
2018-10-12T15:54:37.760Z,24.70
2018-10-12T15:57:06.288Z,24.70
2018-10-12T15:59:36.349Z,24.70
2018-10-12T16:02:04.945Z,24.60
2018-10-12T16:04:33.308Z,24.50
2018-10-12T16:07:01.785Z,24.40
2018-10-12T16:09:30.264Z,24.40
2018-10-12T16:11:59.113Z,24.40
2018-10-12T16:14:27.579Z,24.20
2018-10-12T16:16:55.976Z,24.10
2018-10-12T16:19:24.392Z,24.00
2018-10-12T16:21:52.801Z,23.90
2018-10-12T16:24:21.224Z,23.80
2018-10-12T16:26:49.649Z,23.80
2018-10-12T16:29:18.036Z,23.80
2018-10-12T16:31:47.175Z,23.80
2018-10-12T16:34:15.641Z,23.70
2018-10-12T16:36:44.125Z,23.70
2018-10-12T16:39:13.553Z,23.70
2018-10-12T16:41:41.972Z,23.60
2018-10-12T16:44:10.423Z,23.50
2018-10-12T16:46:38.839Z,23.50
2018-10-12T16:49:07.247Z,23.40
2018-10-12T16:51:35.648Z,23.30
2018-10-12T16:54:04.449Z,23.30
2018-10-12T16:56:32.873Z,23.30
2018-10-12T16:59:01.269Z,23.20
2018-10-12T17:01:29.720Z,23.10
2018-10-12T17:03:58.152Z,23.00
2018-10-12T17:06:26.575Z,22.80
2018-10-12T17:08:54.984Z,22.70
2018-10-12T17:11:23.468Z,22.50
2018-10-12T17:13:51.865Z,22.40
2018-10-12T17:16:20.272Z,22.30
2018-10-12T17:18:48.684Z,22.30
2018-10-12T17:21:17.100Z,22.30
2018-10-12T17:23:46.329Z,22.20
2018-10-12T17:26:14.756Z,22.10
2018-10-12T17:28:43.209Z,22.10
2018-10-12T17:31:11.596Z,22.10
2018-10-12T17:33:40.585Z,22.00
2018-10-12T17:36:09.009Z,22.00
2018-10-12T17:38:37.468Z,21.90
2018-10-12T17:41:16.404Z,21.90
2018-10-12T17:43:44.982Z,21.90
2018-10-12T17:46:13.680Z,21.90
2018-10-12T17:48:42.266Z,21.90
2018-10-12T17:51:11.365Z,21.80
2018-10-12T17:53:39.776Z,21.80
2018-10-12T17:56:08.756Z,21.70
2018-10-12T17:58:37.184Z,21.70
2018-10-12T18:01:06.312Z,21.70
2018-10-12T18:03:34.742Z,21.70
2018-10-12T18:06:04.115Z,21.60
2018-10-12T18:08:32.861Z,21.60
2018-10-12T18:11:01.530Z,21.60
2018-10-12T18:13:29.923Z,21.60
2018-10-12T18:15:58.308Z,21.50
2018-10-12T18:18:26.773Z,21.50
2018-10-12T18:20:55.182Z,21.40
2018-10-12T18:23:23.592Z,21.40
2018-10-12T18:25:52.029Z,21.30
2018-10-12T18:28:20.425Z,21.30
2018-10-12T18:30:48.852Z,21.20
2018-10-12T18:33:17.277Z,21.20
2018-10-12T18:35:45.865Z,21.10
2018-10-12T18:38:14.551Z,21.10
2018-10-12T18:40:43.005Z,21.00
2018-10-12T18:43:11.457Z,20.90
2018-10-12T18:45:39.914Z,20.90
2018-10-12T18:48:08.449Z,21.00
2018-10-12T18:50:36.879Z,20.90
2018-10-12T18:53:05.265Z,20.90
2018-10-12T18:55:33.768Z,20.90
2018-10-12T18:58:02.266Z,20.90
2018-10-12T19:00:31.393Z,20.90
2018-10-12T19:02:59.987Z,20.80
2018-10-12T19:05:28.417Z,20.70
2018-10-12T19:07:56.896Z,20.60
2018-10-12T19:10:25.348Z,20.60
2018-10-12T19:12:53.872Z,20.70
2018-10-12T19:15:22.269Z,20.60
2018-10-12T19:17:50.688Z,20.70
2018-10-12T19:20:19.239Z,20.70
2018-10-12T19:22:47.719Z,20.70
2018-10-12T19:25:16.411Z,20.60
2018-10-12T19:27:44.867Z,20.60
2018-10-12T19:30:13.418Z,20.60
2018-10-12T19:32:42.636Z,20.70
2018-10-12T19:35:11.049Z,20.70
2018-10-12T19:37:39.605Z,20.70
2018-10-12T19:40:08.486Z,20.70
2018-10-12T19:42:37.552Z,20.70
2018-10-12T19:45:06.135Z,20.60
2018-10-12T19:47:34.618Z,20.60
2018-10-12T19:50:03.116Z,20.60
2018-10-12T19:52:31.679Z,20.60
2018-10-12T19:55:00.141Z,20.60
2018-10-12T19:57:28.561Z,20.60
2018-10-12T19:59:57.052Z,20.60
2018-10-12T20:02:25.481Z,20.60
2018-10-12T20:04:53.966Z,20.60
2018-10-12T20:07:22.397Z,20.50
2018-10-12T20:09:50.914Z,20.50
2018-10-12T20:12:19.360Z,20.50
2018-10-12T20:14:47.835Z,20.40
2018-10-12T20:17:16.255Z,20.40
2018-10-12T20:19:44.693Z,20.40
2018-10-12T20:22:13.681Z,20.40
2018-10-12T20:24:42.082Z,20.30
2018-10-12T20:27:10.504Z,20.30
2018-10-12T20:29:38.928Z,20.30
2018-10-12T20:32:07.810Z,20.20
2018-10-12T20:34:36.260Z,20.10
2018-10-12T20:37:05.276Z,20.10
2018-10-12T20:39:33.725Z,20.10
2018-10-12T20:42:02.194Z,20.20
2018-10-12T20:44:30.648Z,20.10
2018-10-12T20:46:59.101Z,20.10
2018-10-12T20:49:27.526Z,20.10
2018-10-12T20:51:55.935Z,20.10
2018-10-12T20:54:24.391Z,20.10
2018-10-12T20:56:52.865Z,20.10
2018-10-12T20:59:21.260Z,20.00
2018-10-12T21:01:49.702Z,20.00
2018-10-12T21:04:18.853Z,19.90
2018-10-12T21:06:47.260Z,19.90
2018-10-12T21:09:15.725Z,19.90
2018-10-12T21:11:44.165Z,19.90
2018-10-12T21:14:12.712Z,19.90
2018-10-12T21:16:41.122Z,19.90
2018-10-12T21:19:09.580Z,19.90
2018-10-12T21:21:37.961Z,19.80
2018-10-12T21:24:06.417Z,19.80
2018-10-12T21:26:35.332Z,19.80
2018-10-12T21:29:03.789Z,19.70
2018-10-12T21:31:32.280Z,19.70
2018-10-12T21:34:01.457Z,19.60
2018-10-12T21:36:29.848Z,19.70
2018-10-12T21:38:58.324Z,19.60
2018-10-12T21:41:26.717Z,19.60
2018-10-12T21:43:55.147Z,19.60
2018-10-12T21:46:23.583Z,19.50
2018-10-12T21:48:52.004Z,19.60
2018-10-12T21:51:20.471Z,19.50
2018-10-12T21:53:48.945Z,19.50
2018-10-12T21:56:17.397Z,19.50
2018-10-12T21:58:45.905Z,19.50
2018-10-12T22:01:14.345Z,19.40
2018-10-12T22:03:42.769Z,19.40
2018-10-12T22:06:11.288Z,19.40
2018-10-12T22:08:45.057Z,19.30
2018-10-12T22:11:13.537Z,19.20
2018-10-12T22:13:42.620Z,19.30
2018-10-12T22:16:11.625Z,19.20
2018-10-12T22:18:40.477Z,19.20
2018-10-12T22:21:08.992Z,19.10
2018-10-12T22:23:37.732Z,18.90
2018-10-12T22:26:06.285Z,18.80
2018-10-12T22:28:34.629Z,18.60
2018-10-12T22:31:03.048Z,18.40
2018-10-12T22:33:31.432Z,18.30
2018-10-12T22:35:59.876Z,18.10
2018-10-12T22:38:28.377Z,18.00
2018-10-12T22:40:56.835Z,18.00
2018-10-12T22:43:25.316Z,18.00
2018-10-12T22:45:53.943Z,18.00
2018-10-12T22:48:22.321Z,18.00
2018-10-12T22:50:50.893Z,18.00
2018-10-12T22:53:19.344Z,18.00
2018-10-12T22:55:47.957Z,18.00
2018-10-12T22:58:16.400Z,18.00
2018-10-12T23:00:44.815Z,18.00
2018-10-12T23:03:13.217Z,18.00
2018-10-12T23:05:41.690Z,17.90
2018-10-12T23:08:10.113Z,17.90
2018-10-12T23:10:38.628Z,17.90
2018-10-12T23:13:07.042Z,17.90
2018-10-12T23:15:35.481Z,17.90
2018-10-12T23:18:03.881Z,17.70
2018-10-12T23:20:32.293Z,17.70
2018-10-12T23:23:00.705Z,17.70
2018-10-12T23:25:29.104Z,17.70
2018-10-12T23:27:57.541Z,17.80
2018-10-12T23:30:25.936Z,17.80
2018-10-12T23:32:59.248Z,17.80
2018-10-12T23:35:27.684Z,17.70
2018-10-12T23:37:56.080Z,17.70
2018-10-12T23:40:24.539Z,17.70
2018-10-12T23:42:53.028Z,17.70
2018-10-12T23:45:21.514Z,17.70
2018-10-12T23:47:49.976Z,17.70
2018-10-12T23:50:18.375Z,17.70
2018-10-12T23:52:46.791Z,17.60
2018-10-12T23:55:15.214Z,17.60
2018-10-12T23:57:43.624Z,17.60
