createdAt,value
2019-02-21T00:00:04.632Z,14.90
2019-02-21T00:02:36.820Z,14.57
2019-02-21T00:05:25.585Z,18.37
2019-02-21T00:08:07.651Z,16.03
2019-02-21T00:10:38.979Z,15.97
2019-02-21T00:13:16.886Z,15.53
2019-02-21T00:16:06.295Z,18.35
2019-02-21T00:18:42.758Z,16.53
2019-02-21T00:21:13.993Z,16.13
2019-02-21T00:24:05.344Z,16.40
2019-02-21T00:27:02.433Z,16.30
2019-02-21T00:29:37.548Z,16.60
2019-02-21T00:32:12.190Z,17.10
2019-02-21T00:34:43.746Z,17.20
2019-02-21T00:37:26.536Z,17.50
2019-02-21T00:40:30.157Z,16.93
2019-02-21T00:42:58.719Z,17.47
2019-02-21T00:45:42.935Z,17.40
2019-02-21T00:48:14.768Z,18.17
2019-02-21T00:50:56.646Z,18.83
2019-02-21T00:53:42.259Z,18.47
2019-02-21T00:56:12.566Z,19.17
2019-02-21T00:58:54.025Z,18.87
2019-02-21T01:01:23.290Z,19.00
2019-02-21T01:03:54.465Z,22.52
2019-02-21T01:06:25.856Z,20.20
2019-02-21T01:09:04.299Z,19.60
2019-02-21T01:11:42.251Z,19.77
2019-02-21T01:14:35.050Z,19.73
2019-02-21T01:17:10.094Z,19.83
2019-02-21T01:19:43.118Z,20.80
2019-02-21T01:22:14.707Z,20.47
2019-02-21T01:24:50.206Z,20.00
2019-02-21T01:27:20.656Z,20.00
2019-02-21T01:29:49.696Z,20.23
2019-02-21T01:32:38.284Z,20.30
2019-02-21T01:38:12.630Z,21.70
2019-02-21T01:41:00.900Z,20.77
2019-02-21T01:43:36.997Z,21.27
2019-02-21T01:46:09.483Z,21.53
2019-02-21T01:48:38.837Z,22.30
2019-02-21T01:51:08.068Z,21.73
2019-02-21T01:53:37.726Z,21.70
2019-02-21T01:56:31.031Z,22.80
2019-02-21T01:59:01.752Z,22.00
2019-02-21T02:01:51.104Z,23.07
2019-02-21T02:04:23.016Z,23.43
2019-02-21T02:07:01.067Z,22.27
2019-02-21T02:09:30.882Z,22.33
2019-02-21T02:12:06.485Z,22.73
2019-02-21T02:14:36.028Z,23.00
2019-02-21T02:17:05.904Z,22.80
2019-02-21T02:20:00.687Z,23.07
2019-02-21T02:22:27.517Z,23.20
2019-02-21T02:24:56.653Z,21.40
2019-02-21T02:27:28.660Z,23.63
2019-02-21T02:29:58.108Z,22.93
2019-02-21T02:32:30.969Z,23.43
2019-02-21T02:35:05.174Z,23.10
2019-02-21T02:37:46.826Z,28.62
2019-02-21T02:40:38.739Z,25.37
2019-02-21T02:44:07.608Z,24.70
2019-02-21T02:47:29.663Z,24.27
2019-02-21T02:50:00.971Z,24.13
2019-02-21T02:52:43.429Z,25.37
2019-02-21T02:55:24.699Z,25.37
2019-02-21T02:57:58.595Z,25.10
2019-02-21T03:00:37.664Z,25.10
2019-02-21T03:03:24.925Z,25.67
2019-02-21T03:06:18.249Z,25.47
2019-02-21T03:08:47.666Z,25.57
2019-02-21T03:11:17.657Z,24.90
2019-02-21T03:13:59.351Z,26.67
2019-02-21T03:16:57.565Z,26.53
2019-02-21T03:19:44.114Z,25.70
2019-02-21T03:22:29.747Z,33.60
2019-02-21T03:24:59.316Z,28.57
2019-02-21T03:27:34.663Z,27.70
2019-02-21T03:30:12.108Z,28.03
2019-02-21T03:32:44.401Z,28.00
2019-02-21T03:37:57.454Z,27.77
2019-02-21T03:40:36.511Z,28.00
2019-02-21T03:43:09.225Z,30.23
2019-02-21T03:45:39.070Z,28.93
2019-02-21T03:48:14.194Z,28.67
2019-02-21T03:50:54.715Z,27.97
2019-02-21T03:53:58.097Z,27.73
2019-02-21T03:56:25.402Z,36.08
2019-02-21T03:59:03.715Z,30.23
2019-02-21T04:01:36.137Z,29.53
2019-02-21T04:04:10.040Z,28.63
2019-02-21T04:06:40.216Z,27.93
2019-02-21T04:09:09.877Z,28.90
2019-02-21T04:11:43.415Z,34.85
2019-02-21T04:14:15.057Z,29.33
2019-02-21T04:16:51.151Z,29.87
2019-02-21T04:19:26.082Z,29.20
2019-02-21T04:21:58.292Z,29.00
2019-02-21T04:24:27.589Z,27.90
2019-02-21T04:27:05.848Z,29.50
2019-02-21T04:29:46.586Z,28.73
2019-02-21T04:32:40.003Z,28.87
2019-02-21T04:35:15.455Z,28.00
2019-02-21T04:37:44.660Z,28.00
2019-02-21T04:40:13.815Z,28.33
2019-02-21T04:42:45.691Z,27.03
2019-02-21T04:45:14.965Z,28.33
2019-02-21T04:47:44.751Z,27.57
2019-02-21T04:50:17.012Z,28.40
2019-02-21T04:52:49.698Z,28.63
2019-02-21T04:55:19.198Z,28.23
2019-02-21T04:57:48.545Z,28.43
2019-02-21T05:00:30.068Z,29.30
2019-02-21T05:03:12.790Z,27.63
2019-02-21T05:06:04.478Z,27.50
2019-02-21T05:08:34.246Z,27.80
2019-02-21T05:11:04.223Z,34.40
2019-02-21T05:13:38.450Z,29.50
2019-02-21T05:16:14.313Z,33.58
2019-02-21T05:18:49.403Z,33.20
2019-02-21T05:21:18.744Z,28.33
2019-02-21T05:23:51.023Z,28.63
2019-02-21T05:26:25.912Z,29.17
2019-02-21T05:28:55.787Z,28.03
2019-02-21T05:31:56.455Z,28.83
2019-02-21T05:34:37.022Z,28.73
2019-02-21T05:37:34.902Z,28.43
2019-02-21T05:40:30.447Z,30.07
2019-02-21T05:43:31.196Z,29.90
2019-02-21T05:46:08.242Z,28.47
2019-02-21T05:50:01.572Z,30.10
2019-02-21T05:51:48.191Z,28.80
2019-02-21T05:54:36.852Z,28.60
2019-02-21T05:57:42.603Z,28.33
2019-02-21T06:00:31.914Z,28.40
2019-02-21T06:03:09.843Z,29.60
2019-02-21T06:05:46.271Z,28.77
2019-02-21T06:08:37.980Z,28.80
2019-02-21T06:11:29.550Z,28.77
2019-02-21T06:14:19.811Z,28.17
2019-02-21T06:17:34.054Z,30.03
2019-02-21T06:20:33.820Z,36.93
2019-02-21T06:23:26.470Z,30.53
2019-02-21T06:26:34.549Z,29.67
2019-02-21T06:29:34.160Z,29.37
2019-02-21T06:32:14.157Z,30.60
2019-02-21T06:35:09.355Z,29.87
2019-02-21T06:37:53.812Z,31.77
2019-02-21T06:40:27.393Z,31.87
2019-02-21T06:43:11.497Z,31.73
2019-02-21T06:45:57.832Z,30.80
2019-02-21T06:51:49.585Z,30.20
2019-02-21T06:55:21.347Z,32.13
2019-02-21T06:58:03.535Z,30.87
2019-02-21T07:00:46.734Z,31.50
2019-02-21T07:03:31.927Z,31.03
2019-02-21T07:06:31.834Z,31.30
2019-02-21T07:09:03.532Z,31.97
2019-02-21T07:11:35.817Z,32.33
2019-02-21T07:14:13.509Z,32.30
2019-02-21T07:17:24.451Z,33.07
2019-02-21T07:20:15.482Z,30.27
2019-02-21T07:23:12.837Z,31.23
2019-02-21T07:26:42.825Z,30.17
2019-02-21T07:28:27.831Z,30.20
2019-02-21T07:31:35.346Z,33.23
2019-02-21T07:34:32.041Z,32.63
2019-02-21T07:37:18.849Z,31.83
2019-02-21T07:39:51.044Z,40.60
2019-02-21T07:42:30.608Z,33.53
2019-02-21T07:45:27.238Z,34.33
2019-02-21T07:48:01.670Z,33.73
2019-02-21T07:50:43.992Z,32.93
2019-02-21T07:56:41.515Z,41.50
2019-02-21T07:59:12.040Z,34.63
2019-02-21T08:01:41.575Z,34.30
2019-02-21T08:04:18.906Z,33.27
2019-02-21T08:07:01.499Z,34.87
2019-02-21T08:09:38.002Z,33.83
2019-02-21T08:12:17.233Z,33.90
2019-02-21T08:15:04.548Z,35.90
2019-02-21T08:17:41.078Z,35.13
2019-02-21T08:20:11.184Z,35.67
2019-02-21T08:22:49.113Z,37.40
2019-02-21T08:25:20.691Z,36.43
2019-02-21T08:28:02.306Z,37.53
2019-02-21T08:30:37.943Z,36.03
2019-02-21T08:33:34.139Z,36.80
2019-02-21T08:36:15.069Z,37.63
2019-02-21T08:38:56.538Z,38.37
2019-02-21T08:41:55.275Z,35.90
2019-02-21T08:44:28.695Z,45.67
2019-02-21T08:46:59.871Z,39.23
2019-02-21T08:49:29.064Z,40.23
2019-02-21T08:51:58.330Z,45.75
2019-02-21T08:54:30.502Z,40.40
2019-02-21T08:57:06.913Z,40.00
2019-02-21T08:59:42.240Z,40.07
2019-02-21T09:02:27.273Z,40.07
2019-02-21T09:05:05.033Z,38.97
2019-02-21T09:07:46.550Z,40.87
2019-02-21T09:10:27.691Z,41.27
2019-02-21T09:12:59.410Z,47.10
2019-02-21T09:15:40.991Z,43.80
2019-02-21T09:18:22.323Z,38.93
2019-02-21T09:20:58.686Z,37.97
2019-02-21T09:23:37.571Z,40.13
2019-02-21T09:26:21.576Z,36.70
2019-02-21T09:28:48.504Z,38.67
2019-02-21T09:31:33.543Z,39.40
2019-02-21T09:34:20.937Z,38.97
2019-02-21T09:37:08.590Z,38.70
2019-02-21T09:39:42.131Z,36.73
2019-02-21T09:42:22.382Z,36.30
2019-02-21T09:45:01.224Z,35.97
2019-02-21T09:47:45.565Z,35.47
2019-02-21T09:50:28.949Z,41.15
2019-02-21T09:53:04.502Z,40.98
2019-02-21T09:55:53.092Z,35.30
2019-02-21T09:58:34.791Z,35.00
2019-02-21T10:01:26.747Z,34.40
2019-02-21T10:04:19.672Z,34.27
2019-02-21T10:07:11.689Z,33.93
2019-02-21T10:09:49.161Z,34.60
2019-02-21T10:12:38.117Z,31.60
2019-02-21T10:15:13.826Z,33.80
2019-02-21T10:17:52.020Z,34.43
2019-02-21T10:20:28.210Z,33.33
2019-02-21T10:23:15.805Z,34.20
2019-02-21T10:25:59.124Z,32.50
2019-02-21T10:28:48.857Z,32.77
2019-02-21T10:31:21.645Z,31.87
2019-02-21T10:34:00.045Z,32.00
2019-02-21T10:36:57.947Z,33.33
2019-02-21T10:39:28.240Z,30.37
2019-02-21T10:42:16.979Z,31.57
2019-02-21T10:44:45.565Z,30.20
2019-02-21T10:47:30.088Z,31.23
2019-02-21T10:50:27.357Z,31.87
2019-02-21T10:53:04.812Z,30.43
2019-02-21T10:55:48.134Z,30.87
2019-02-21T10:58:29.053Z,30.73
2019-02-21T11:01:14.644Z,30.83
2019-02-21T11:04:02.434Z,36.77
2019-02-21T11:06:42.736Z,31.30
2019-02-21T11:09:42.681Z,30.70
2019-02-21T11:12:15.479Z,29.47
2019-02-21T11:14:57.732Z,29.37
2019-02-21T11:17:40.821Z,27.00
2019-02-21T11:20:28.881Z,25.80
2019-02-21T11:23:20.056Z,26.82
2019-02-21T11:26:08.029Z,20.10
2019-02-21T11:28:47.789Z,20.43
2019-02-21T11:31:27.931Z,19.20
2019-02-21T11:34:05.086Z,19.20
2019-02-21T11:36:48.728Z,18.20
2019-02-21T11:39:30.995Z,17.80
2019-02-21T11:42:13.443Z,19.30
2019-02-21T11:44:53.634Z,20.57
2019-02-21T11:47:31.139Z,21.03
2019-02-21T11:50:06.577Z,21.50
2019-02-21T11:52:40.947Z,21.90
2019-02-21T11:55:35.157Z,23.00
2019-02-21T11:58:08.213Z,21.13
2019-02-21T12:00:40.648Z,20.73
2019-02-21T12:03:40.455Z,18.17
2019-02-21T12:06:27.144Z,16.73
2019-02-21T12:09:04.160Z,16.13
2019-02-21T12:12:03.561Z,18.43
2019-02-21T12:14:42.539Z,18.02
2019-02-21T12:17:31.139Z,18.05
2019-02-21T12:20:08.996Z,17.23
2019-02-21T12:23:03.502Z,19.27
2019-02-21T12:25:50.955Z,18.07
2019-02-21T12:28:46.840Z,18.97
2019-02-21T12:31:12.461Z,21.67
2019-02-21T12:33:48.891Z,26.17
2019-02-21T12:36:26.482Z,22.20
2019-02-21T12:39:02.279Z,23.57
2019-02-21T12:41:44.015Z,23.33
2019-02-21T12:44:20.068Z,22.70
2019-02-21T12:47:01.961Z,24.57
2019-02-21T12:49:44.066Z,22.73
2019-02-21T12:52:23.816Z,24.70
2019-02-21T12:55:05.662Z,25.10
2019-02-21T12:57:38.953Z,24.63
2019-02-21T13:00:22.479Z,24.23
2019-02-21T13:03:10.239Z,23.47
2019-02-21T13:05:46.353Z,23.13
2019-02-21T13:08:25.597Z,23.93
2019-02-21T13:11:03.354Z,24.03
2019-02-21T13:13:42.741Z,23.93
2019-02-21T13:16:17.735Z,23.50
2019-02-21T13:18:50.781Z,24.37
2019-02-21T13:21:27.707Z,23.47
2019-02-21T13:24:13.961Z,24.13
2019-02-21T13:26:46.844Z,24.57
2019-02-21T13:29:29.393Z,23.77
2019-02-21T13:32:06.357Z,24.47
2019-02-21T13:34:43.935Z,29.07
2019-02-21T13:37:43.908Z,24.50
2019-02-21T13:40:21.017Z,25.33
2019-02-21T13:42:51.028Z,24.60
2019-02-21T13:45:29.577Z,28.02
2019-02-21T13:48:05.092Z,23.40
2019-02-21T13:50:33.100Z,23.43
2019-02-21T13:53:10.320Z,23.03
2019-02-21T13:55:54.938Z,22.17
2019-02-21T13:58:34.749Z,20.87
2019-02-21T14:01:14.508Z,20.93
2019-02-21T14:03:50.265Z,22.13
2019-02-21T14:06:39.207Z,22.17
2019-02-21T14:09:19.982Z,24.15
2019-02-21T14:12:00.469Z,22.67
2019-02-21T14:14:32.525Z,20.90
2019-02-21T14:17:07.179Z,20.53
2019-02-21T14:19:48.652Z,19.50
2019-02-21T14:22:27.433Z,19.63
2019-02-21T14:25:07.249Z,17.13
2019-02-21T14:27:38.873Z,16.17
2019-02-21T14:30:12.009Z,15.17
2019-02-21T14:32:46.580Z,15.57
2019-02-21T14:35:17.641Z,14.87
2019-02-21T14:37:51.035Z,15.87
2019-02-21T14:40:35.003Z,14.90
2019-02-21T14:43:05.512Z,17.30
2019-02-21T14:45:47.566Z,15.53
2019-02-21T14:48:27.995Z,15.43
2019-02-21T14:51:07.406Z,16.70
2019-02-21T14:53:54.913Z,17.00
2019-02-21T14:56:31.542Z,17.00
2019-02-21T14:59:33.689Z,16.40
2019-02-21T15:02:24.545Z,16.27
2019-02-21T15:05:09.772Z,15.73
2019-02-21T15:07:41.879Z,16.40
2019-02-21T15:10:15.653Z,20.55
2019-02-21T15:13:05.937Z,18.00
2019-02-21T15:15:42.091Z,17.57
2019-02-21T15:18:17.783Z,18.63
2019-02-21T15:20:53.624Z,17.23
2019-02-21T15:23:45.288Z,18.53
2019-02-21T15:26:37.499Z,17.53
2019-02-21T15:29:11.564Z,19.33
2019-02-21T15:31:49.597Z,18.73
2019-02-21T15:34:16.838Z,21.00
2019-02-21T15:36:55.201Z,21.27
2019-02-21T15:39:43.648Z,20.63
2019-02-21T15:42:30.219Z,21.23
2019-02-21T15:45:21.894Z,26.40
2019-02-21T15:47:45.463Z,23.13
2019-02-21T15:50:30.278Z,22.07
2019-02-21T15:52:56.489Z,21.57
2019-02-21T15:55:26.471Z,22.53
2019-02-21T15:58:04.681Z,22.67
2019-02-21T16:00:39.816Z,24.13
2019-02-21T16:03:19.553Z,23.17
2019-02-21T16:05:58.252Z,25.57
2019-02-21T16:08:42.640Z,25.37
2019-02-21T16:11:17.501Z,25.33
2019-02-21T23:01:57.778Z,183.93
2019-02-21T23:04:57.141Z,60.53
2019-02-21T23:07:51.570Z,57.27
2019-02-21T23:10:25.851Z,56.30
2019-02-21T23:13:05.515Z,55.77
2019-02-21T23:15:33.540Z,57.03
2019-02-21T23:18:05.435Z,56.77
2019-02-21T23:20:36.627Z,57.10
2019-02-21T23:23:06.199Z,55.03
2019-02-21T23:25:43.206Z,57.43
2019-02-21T23:28:14.399Z,56.23
2019-02-21T23:30:43.807Z,57.57
2019-02-21T23:33:18.182Z,58.20
2019-02-21T23:35:58.596Z,73.20
2019-02-21T23:38:31.469Z,59.37
2019-02-21T23:41:08.951Z,57.30
2019-02-21T23:43:43.466Z,56.30
2019-02-21T23:46:12.778Z,55.53
2019-02-21T23:48:42.388Z,56.90
2019-02-21T23:51:35.100Z,55.90
2019-02-21T23:54:18.229Z,56.47
2019-02-21T23:56:50.231Z,74.70
2019-02-21T23:59:24.203Z,59.27
