createdAt,value
2022-12-28T05:05:46.264Z,6.50
2022-12-28T05:08:14.274Z,6.50
2022-12-28T05:10:42.270Z,6.50
2022-12-28T05:13:10.313Z,6.50
2022-12-28T05:18:06.361Z,6.50
2022-12-28T05:20:38.229Z,6.60
2022-12-28T05:23:08.061Z,6.60
2022-12-28T05:25:40.004Z,6.60
2022-12-28T05:28:08.712Z,6.60
2022-12-28T05:30:37.381Z,6.60
2022-12-28T05:33:05.844Z,6.60
2022-12-28T05:35:33.907Z,6.60
2022-12-28T05:38:02.476Z,6.60
2022-12-28T05:40:32.821Z,6.60
2022-12-28T05:43:01.002Z,6.60
2022-12-28T05:45:28.999Z,6.60
2022-12-28T05:47:57.600Z,6.60
2022-12-28T05:50:32.839Z,6.60
2022-12-28T05:53:01.129Z,6.70
2022-12-28T05:55:29.852Z,6.70
2022-12-28T05:58:00.151Z,6.70
2022-12-28T06:00:29.708Z,6.70
2022-12-28T06:02:57.896Z,6.70
2022-12-28T06:05:27.203Z,6.70
2022-12-28T06:07:56.155Z,6.70
2022-12-28T06:10:24.365Z,6.70
2022-12-28T06:12:53.505Z,6.70
2022-12-28T06:15:23.049Z,6.70
2022-12-28T06:17:54.349Z,6.70
2022-12-28T06:20:22.652Z,6.70
2022-12-28T06:22:51.091Z,6.70
2022-12-28T06:25:20.748Z,6.80
2022-12-28T06:27:49.068Z,6.80
2022-12-28T06:30:17.357Z,6.80
2022-12-28T06:32:47.201Z,6.80
2022-12-28T06:35:15.670Z,6.80
2022-12-28T06:37:44.323Z,6.80
2022-12-28T06:40:13.306Z,6.80
2022-12-28T06:42:42.412Z,6.80
2022-12-28T06:45:11.109Z,6.80
2022-12-28T06:47:40.083Z,6.80
2022-12-28T06:50:12.501Z,6.80
2022-12-28T06:52:40.820Z,6.80
2022-12-28T06:55:09.527Z,6.80
2022-12-28T06:57:37.576Z,6.80
2022-12-28T07:00:07.064Z,6.80
2022-12-28T07:02:35.547Z,6.80
2022-12-28T07:05:05.852Z,6.80
2022-12-28T07:07:35.756Z,6.80
2022-12-28T07:10:05.446Z,6.80
2022-12-28T07:12:35.116Z,6.90
2022-12-28T07:15:03.796Z,6.80
2022-12-28T07:17:32.425Z,6.90
2022-12-28T07:20:00.823Z,6.90
2022-12-28T07:22:29.273Z,6.90
2022-12-28T07:24:59.063Z,6.90
2022-12-28T07:27:29.309Z,6.90
2022-12-28T07:29:57.530Z,6.90
2022-12-28T07:32:25.675Z,6.90
2022-12-28T07:34:54.247Z,6.90
2022-12-28T07:37:22.700Z,6.90
2022-12-28T07:39:59.784Z,6.90
2022-12-28T07:42:30.803Z,6.90
2022-12-28T07:44:58.881Z,6.90
2022-12-28T07:47:26.932Z,6.90
2022-12-28T07:49:55.152Z,6.90
2022-12-28T07:52:23.190Z,7.00
2022-12-28T07:54:51.191Z,6.90
2022-12-28T07:57:19.596Z,7.00
2022-12-28T07:59:49.024Z,7.00
2022-12-28T08:02:17.473Z,7.00
2022-12-28T08:04:48.828Z,7.00
2022-12-28T08:07:20.598Z,7.00
2022-12-28T08:09:48.674Z,7.00
2022-12-28T08:12:16.803Z,7.00
2022-12-28T08:14:45.309Z,7.00
2022-12-28T08:17:19.092Z,7.10
2022-12-28T08:19:50.035Z,7.10
2022-12-28T08:22:18.678Z,7.10
2022-12-28T08:24:46.662Z,7.10
2022-12-28T08:27:14.746Z,7.10
2022-12-28T08:29:42.866Z,7.20
2022-12-28T08:32:11.770Z,7.20
2022-12-28T08:34:41.296Z,7.20
2022-12-28T08:37:09.422Z,7.20
2022-12-28T08:39:37.473Z,7.20
2022-12-28T08:42:05.567Z,7.20
2022-12-28T08:44:33.624Z,7.20
2022-12-28T08:47:02.402Z,7.30
2022-12-28T08:49:30.933Z,7.30
2022-12-28T08:52:03.905Z,7.30
2022-12-28T08:54:32.626Z,7.30
2022-12-28T08:57:00.909Z,7.30
2022-12-28T08:59:29.245Z,7.30
2022-12-28T09:01:57.404Z,7.30
2022-12-28T09:04:25.600Z,7.30
2022-12-28T09:06:54.061Z,7.30
2022-12-28T09:09:23.559Z,7.30
2022-12-28T09:11:51.951Z,7.40
2022-12-28T09:14:24.209Z,7.40
2022-12-28T09:16:53.749Z,7.40
2022-12-28T09:19:22.758Z,7.40
2022-12-28T09:21:53.049Z,7.40
2022-12-28T09:24:21.962Z,7.40
2022-12-28T09:26:53.164Z,7.40
2022-12-28T09:29:22.042Z,7.40
2022-12-28T09:31:50.412Z,7.40
2022-12-28T09:34:36.657Z,7.40
2022-12-28T09:37:05.474Z,7.40
2022-12-28T09:39:34.381Z,7.50
2022-12-28T09:42:05.993Z,7.50
2022-12-28T09:44:56.684Z,7.50
2022-12-28T09:47:34.815Z,7.50
2022-12-28T09:50:25.131Z,7.50
2022-12-28T09:53:08.622Z,7.50
2022-12-28T09:55:41.153Z,7.50
2022-12-28T09:58:16.637Z,7.60
2022-12-28T10:00:46.633Z,7.60
2022-12-28T10:03:18.605Z,7.60
2022-12-28T10:05:48.381Z,7.60
2022-12-28T10:08:18.437Z,7.60
2022-12-28T10:10:49.132Z,7.70
2022-12-28T10:16:18.117Z,7.70
2022-12-28T10:18:46.993Z,7.70
2022-12-28T10:21:18.279Z,7.70
2022-12-28T10:26:38.400Z,7.80
2022-12-28T10:29:13.576Z,7.90
2022-12-28T10:31:43.640Z,7.90
2022-12-28T10:34:18.145Z,7.90
2022-12-28T10:36:46.660Z,7.90
2022-12-28T10:39:19.302Z,7.90
2022-12-28T10:41:47.935Z,7.90
2022-12-28T10:44:40.323Z,7.90
2022-12-28T10:47:18.733Z,7.90
2022-12-28T10:52:42.275Z,8.00
2022-12-28T10:55:27.796Z,8.00
2022-12-28T10:58:27.893Z,8.00
2022-12-28T11:00:55.745Z,8.00
2022-12-28T11:03:27.182Z,8.10
2022-12-28T11:06:14.129Z,8.10
2022-12-28T11:08:44.890Z,8.10
2022-12-28T11:11:22.990Z,8.10
2022-12-28T11:13:55.538Z,8.10
2022-12-28T11:16:25.011Z,8.10
2022-12-28T11:18:54.105Z,8.20
2022-12-28T11:21:25.249Z,8.20
2022-12-28T11:23:58.220Z,8.20
2022-12-28T11:26:29.219Z,8.20
2022-12-28T11:28:57.582Z,8.20
2022-12-28T11:31:30.800Z,8.30
2022-12-28T11:34:02.457Z,8.30
2022-12-28T11:36:32.368Z,8.30
2022-12-28T11:39:45.174Z,8.30
2022-12-28T11:45:04.220Z,8.30
2022-12-28T11:47:35.611Z,8.30
2022-12-28T11:50:39.731Z,8.30
2022-12-28T11:53:23.720Z,8.30
2022-12-28T11:56:05.813Z,8.30
2022-12-28T11:58:46.623Z,8.30
2022-12-28T12:01:53.815Z,8.30
2022-12-28T12:04:46.477Z,8.30
2022-12-28T12:07:25.992Z,8.30
2022-12-28T12:10:36.178Z,8.30
2022-12-28T12:13:40.915Z,8.30
2022-12-28T12:16:18.921Z,8.40
2022-12-28T12:18:50.205Z,8.40
2022-12-28T12:21:31.426Z,8.40
2022-12-28T12:24:06.762Z,8.40
2022-12-28T12:26:38.223Z,8.40
2022-12-28T12:29:10.293Z,8.40
2022-12-28T12:31:43.094Z,8.30
2022-12-28T12:34:19.192Z,8.30
2022-12-28T12:37:08.241Z,8.30
2022-12-28T12:40:04.674Z,8.30
2022-12-28T12:42:42.139Z,8.30
2022-12-28T12:45:21.970Z,8.40
2022-12-28T12:48:01.467Z,8.30
2022-12-28T12:50:55.766Z,8.40
2022-12-28T12:53:40.788Z,8.40
2022-12-28T12:56:20.678Z,8.40
2022-12-28T12:58:54.358Z,8.40
2022-12-28T13:01:34.348Z,8.40
2022-12-28T13:04:08.326Z,8.40
2022-12-28T13:06:39.632Z,8.40
2022-12-28T13:09:16.625Z,8.40
2022-12-28T13:11:45.608Z,8.40
2022-12-28T13:14:20.093Z,8.40
2022-12-28T13:16:49.608Z,8.40
2022-12-28T13:19:20.820Z,8.40
2022-12-28T13:21:50.438Z,8.30
2022-12-28T13:24:22.774Z,8.40
2022-12-28T13:26:51.149Z,8.30
2022-12-28T13:29:21.706Z,8.30
2022-12-28T13:31:52.060Z,8.30
2022-12-28T13:34:23.385Z,8.30
2022-12-28T13:36:54.496Z,8.30
2022-12-28T13:39:26.427Z,8.30
2022-12-28T13:41:56.752Z,8.30
2022-12-28T13:44:40.467Z,8.30
2022-12-28T13:47:16.284Z,8.30
2022-12-28T13:49:47.459Z,8.30
2022-12-28T13:52:20.185Z,8.30
2022-12-28T13:54:52.350Z,8.20
2022-12-28T13:57:45.694Z,8.20
2022-12-28T14:00:11.851Z,8.20
2022-12-28T14:02:42.020Z,8.20
2022-12-28T14:05:17.595Z,8.20
2022-12-28T14:07:49.286Z,8.20
2022-12-28T14:10:20.306Z,8.20
2022-12-28T14:12:49.217Z,8.20
2022-12-28T14:15:18.267Z,8.20
2022-12-28T14:17:47.804Z,8.20
2022-12-28T14:20:16.284Z,8.20
2022-12-28T14:22:44.859Z,8.20
2022-12-28T14:25:15.212Z,8.20
2022-12-28T14:27:48.058Z,8.20
2022-12-28T14:30:24.993Z,8.10
2022-12-28T14:32:53.843Z,8.10
2022-12-28T14:35:25.298Z,8.10
2022-12-28T14:37:55.840Z,8.10
2022-12-28T14:40:30.481Z,8.10
2022-12-28T14:43:01.337Z,8.10
2022-12-28T14:46:07.692Z,8.10
2022-12-28T14:48:37.982Z,8.10
2022-12-28T14:51:08.227Z,8.10
2022-12-28T14:53:37.030Z,8.10
2022-12-28T14:56:08.230Z,8.10
2022-12-28T14:58:50.451Z,8.10
2022-12-28T15:01:21.539Z,8.10
2022-12-28T15:03:52.433Z,8.10
2022-12-28T15:06:21.159Z,8.10
2022-12-28T15:08:51.270Z,8.20
2022-12-28T15:11:20.536Z,8.10
2022-12-28T15:13:51.482Z,8.20
2022-12-28T15:16:22.877Z,8.10
2022-12-28T15:18:51.561Z,8.20
2022-12-28T15:21:21.678Z,8.10
2022-12-28T15:23:50.559Z,8.10
2022-12-28T15:26:19.313Z,8.10
2022-12-28T15:28:47.700Z,8.10
2022-12-28T15:31:19.113Z,8.10
2022-12-28T15:33:48.240Z,8.10
2022-12-28T15:36:18.170Z,8.10
2022-12-28T15:38:47.055Z,8.10
2022-12-28T15:41:32.808Z,8.10
2022-12-28T15:44:01.121Z,8.00
2022-12-28T15:46:31.163Z,8.10
2022-12-28T15:49:02.083Z,8.10
2022-12-28T15:51:30.576Z,8.10
2022-12-28T15:53:59.403Z,8.10
2022-12-28T15:56:29.367Z,8.10
2022-12-28T15:58:59.102Z,8.10
2022-12-28T16:01:29.424Z,8.10
2022-12-28T16:04:01.367Z,8.10
2022-12-28T16:06:31.350Z,8.10
2022-12-28T16:09:01.385Z,8.10
2022-12-28T16:11:30.834Z,8.00
2022-12-28T16:14:00.916Z,8.00
2022-12-28T16:16:31.196Z,8.00
2022-12-28T16:19:02.464Z,8.00
2022-12-28T16:21:31.874Z,8.00
2022-12-28T16:24:00.941Z,8.00
2022-12-28T16:26:29.684Z,8.00
2022-12-28T16:28:58.557Z,8.00
2022-12-28T16:31:29.636Z,8.00
2022-12-28T16:34:00.796Z,8.00
2022-12-28T16:36:29.730Z,8.00
2022-12-28T16:38:58.643Z,8.10
2022-12-28T16:41:34.711Z,8.10
2022-12-28T16:44:09.770Z,8.10
2022-12-28T16:46:38.368Z,8.10
2022-12-28T16:49:10.992Z,8.20
2022-12-28T16:51:40.217Z,8.20
2022-12-28T16:54:09.028Z,8.20
2022-12-28T16:56:37.800Z,8.30
2022-12-28T16:59:06.024Z,8.20
2022-12-28T17:01:34.234Z,8.30
2022-12-28T17:04:04.288Z,8.30
2022-12-28T17:06:34.522Z,8.30
2022-12-28T17:09:03.116Z,8.30
2022-12-28T17:11:31.470Z,8.30
2022-12-28T17:14:06.251Z,8.40
2022-12-28T17:16:36.828Z,8.30
2022-12-28T17:19:05.771Z,8.30
2022-12-28T17:21:36.364Z,8.40
2022-12-28T17:24:05.269Z,8.40
2022-12-28T17:26:33.787Z,8.30
2022-12-28T17:29:02.767Z,8.30
2022-12-28T17:31:30.978Z,8.30
2022-12-28T17:34:03.145Z,8.30
2022-12-28T17:36:31.451Z,8.30
2022-12-28T17:39:01.814Z,8.30
2022-12-28T17:41:30.255Z,8.30
2022-12-28T17:44:03.456Z,8.30
2022-12-28T17:46:33.347Z,8.20
2022-12-28T17:49:02.651Z,8.20
2022-12-28T17:51:32.432Z,8.20
2022-12-28T17:54:02.497Z,8.20
2022-12-28T17:56:30.746Z,8.20
2022-12-28T17:59:00.731Z,8.10
2022-12-28T18:01:30.111Z,8.20
2022-12-28T18:03:59.801Z,8.10
2022-12-28T18:06:28.087Z,8.10
2022-12-28T18:08:56.530Z,8.10
2022-12-28T18:11:27.045Z,8.10
2022-12-28T18:13:56.711Z,8.10
2022-12-28T18:16:25.216Z,8.10
2022-12-28T18:18:55.165Z,8.10
2022-12-28T18:21:24.208Z,8.10
2022-12-28T18:23:53.798Z,8.10
2022-12-28T18:26:23.137Z,8.10
2022-12-28T18:28:52.748Z,8.10
2022-12-28T18:31:21.380Z,8.10
2022-12-28T18:33:54.542Z,8.10
2022-12-28T18:36:22.977Z,8.10
2022-12-28T18:38:51.873Z,8.00
2022-12-28T18:41:22.400Z,8.00
2022-12-28T18:43:52.208Z,8.00
2022-12-28T18:46:20.469Z,8.10
2022-12-28T18:48:49.818Z,8.10
2022-12-28T18:51:19.107Z,8.10
2022-12-28T18:53:48.667Z,8.00
2022-12-28T18:56:19.300Z,8.00
2022-12-28T18:58:59.076Z,8.10
2022-12-28T19:04:18.268Z,8.00
2022-12-28T19:06:46.683Z,8.10
2022-12-28T19:09:15.089Z,8.10
2022-12-28T19:11:43.968Z,8.10
2022-12-28T19:14:17.796Z,8.10
2022-12-28T19:16:46.443Z,8.10
2022-12-28T19:19:19.620Z,8.10
2022-12-28T19:21:52.306Z,8.10
2022-12-28T19:24:24.124Z,8.10
2022-12-28T19:26:53.837Z,8.10
2022-12-28T19:29:25.414Z,8.10
2022-12-28T19:31:53.460Z,8.10
2022-12-28T19:34:21.542Z,8.10
2022-12-28T19:36:50.086Z,8.10
2022-12-28T19:39:18.542Z,8.10
2022-12-28T19:41:46.750Z,8.10
2022-12-28T19:44:16.839Z,8.10
2022-12-28T19:46:51.135Z,8.10
2022-12-28T19:49:19.168Z,8.10
2022-12-28T19:51:48.936Z,8.10
2022-12-28T19:54:17.415Z,8.20
2022-12-28T19:56:45.811Z,8.20
2022-12-28T19:59:14.039Z,8.20
2022-12-28T20:01:42.763Z,8.20
2022-12-28T20:04:14.509Z,8.20
2022-12-28T20:06:44.277Z,8.20
2022-12-28T20:09:13.636Z,8.20
2022-12-28T20:11:44.892Z,8.20
2022-12-28T20:14:14.642Z,8.30
2022-12-28T20:16:45.207Z,8.30
2022-12-28T20:19:16.012Z,8.30
2022-12-28T20:21:44.605Z,8.30
2022-12-28T20:24:14.828Z,8.30
2022-12-28T20:26:43.146Z,8.30
2022-12-28T20:29:11.307Z,8.30
2022-12-28T20:31:40.033Z,8.30
2022-12-28T20:34:10.091Z,8.30
2022-12-28T20:36:39.589Z,8.30
2022-12-28T20:39:07.885Z,8.30
2022-12-28T20:41:54.024Z,8.30
2022-12-28T20:44:25.441Z,8.30
2022-12-28T20:46:54.043Z,8.30
2022-12-28T20:49:22.981Z,8.40
2022-12-28T20:51:53.601Z,8.40
2022-12-28T20:54:23.323Z,8.40
2022-12-28T20:56:55.789Z,8.50
2022-12-28T20:59:26.893Z,8.50
2022-12-28T21:01:55.557Z,8.50
2022-12-28T21:04:25.024Z,8.50
2022-12-28T21:06:56.469Z,8.50
2022-12-28T21:09:24.697Z,8.50
2022-12-28T21:11:52.913Z,8.50
2022-12-28T21:14:22.690Z,8.60
2022-12-28T21:16:52.334Z,8.60
2022-12-28T21:19:20.767Z,8.60
2022-12-28T21:21:53.286Z,8.60
2022-12-28T21:24:22.808Z,8.60
2022-12-28T21:26:51.280Z,8.60
2022-12-28T21:29:25.531Z,8.60
2022-12-28T21:31:54.768Z,8.60
2022-12-28T21:34:27.827Z,8.60
2022-12-28T21:36:56.172Z,8.60
2022-12-28T21:39:25.637Z,8.60
2022-12-28T21:41:54.712Z,8.70
2022-12-28T21:44:24.531Z,8.70
2022-12-28T21:46:53.818Z,8.70
2022-12-28T21:49:22.284Z,8.70
2022-12-28T21:51:51.655Z,8.80
2022-12-28T21:54:21.019Z,8.80
2022-12-28T21:56:53.488Z,8.70
2022-12-28T21:59:22.774Z,8.80
2022-12-28T22:02:09.241Z,8.70
2022-12-28T22:05:00.449Z,8.80
2022-12-28T22:07:32.833Z,8.80
2022-12-28T22:10:19.060Z,8.80
2022-12-28T22:12:48.831Z,8.80
2022-12-28T22:15:35.809Z,8.80
2022-12-28T22:18:05.641Z,8.80
2022-12-28T22:20:36.415Z,8.80
2022-12-28T22:23:04.973Z,8.80
2022-12-28T22:25:33.777Z,8.90
2022-12-28T22:28:07.649Z,8.80
2022-12-28T22:30:39.768Z,8.90
2022-12-28T22:33:08.997Z,8.90
2022-12-28T22:35:38.596Z,8.90
2022-12-28T22:38:08.606Z,8.90
2022-12-28T22:40:38.307Z,8.90
2022-12-28T22:43:08.081Z,9.00
2022-12-28T22:45:36.308Z,8.90
2022-12-28T22:48:04.672Z,8.90
