createdAt,value
2017-05-24T00:01:12.925Z,11.90
2017-05-24T00:03:41.235Z,11.90
2017-05-24T00:06:09.582Z,11.90
2017-05-24T00:08:37.894Z,11.80
2017-05-24T00:11:06.241Z,11.70
2017-05-24T00:13:34.555Z,11.80
2017-05-24T00:16:02.899Z,11.70
2017-05-24T00:18:31.216Z,11.70
2017-05-24T00:20:59.573Z,11.60
2017-05-24T00:23:27.888Z,11.60
2017-05-24T00:25:56.233Z,11.50
2017-05-24T00:28:24.561Z,11.50
2017-05-24T00:30:52.913Z,11.40
2017-05-24T00:33:21.263Z,11.40
2017-05-24T00:35:49.576Z,11.30
2017-05-24T00:38:17.948Z,11.30
2017-05-24T00:40:46.261Z,11.30
2017-05-24T00:43:14.604Z,11.30
2017-05-24T00:45:42.922Z,11.20
2017-05-24T00:48:11.270Z,11.20
2017-05-24T00:50:39.584Z,11.20
2017-05-24T00:53:07.928Z,11.20
2017-05-24T00:55:36.248Z,11.20
2017-05-24T00:58:04.598Z,11.10
2017-05-24T01:00:32.912Z,11.10
2017-05-24T01:03:01.261Z,11.10
2017-05-24T01:05:29.577Z,11.00
2017-05-24T01:07:57.928Z,11.00
2017-05-24T01:10:26.257Z,10.90
2017-05-24T01:12:54.617Z,10.80
2017-05-24T01:15:22.947Z,10.80
2017-05-24T01:17:51.294Z,10.80
2017-05-24T01:20:19.618Z,10.80
2017-05-24T01:22:47.966Z,10.70
2017-05-24T01:25:16.291Z,10.70
2017-05-24T01:27:44.633Z,10.60
2017-05-24T01:30:12.960Z,10.60
2017-05-24T01:32:41.303Z,10.50
2017-05-24T01:35:09.623Z,10.50
2017-05-24T01:37:37.990Z,10.50
2017-05-24T01:40:06.305Z,10.50
2017-05-24T01:42:34.650Z,10.40
2017-05-24T01:45:02.964Z,10.40
2017-05-24T01:47:31.306Z,10.30
2017-05-24T01:49:59.632Z,10.30
2017-05-24T01:52:27.984Z,10.30
2017-05-24T01:54:56.305Z,10.30
2017-05-24T01:57:24.661Z,10.20
2017-05-24T01:59:52.978Z,10.20
2017-05-24T02:02:21.337Z,10.20
2017-05-24T02:04:49.656Z,10.20
2017-05-24T02:07:18.007Z,10.10
2017-05-24T02:09:46.323Z,10.10
2017-05-24T02:12:14.671Z,10.10
2017-05-24T02:14:42.990Z,10.00
2017-05-24T02:17:11.329Z,10.00
2017-05-24T02:19:39.639Z,9.90
2017-05-24T02:22:07.978Z,9.90
2017-05-24T02:24:36.307Z,9.90
2017-05-24T02:27:04.657Z,9.90
2017-05-24T02:29:32.974Z,9.90
2017-05-24T02:32:01.287Z,9.90
2017-05-24T02:34:29.634Z,9.80
2017-05-24T02:36:57.951Z,9.70
2017-05-24T02:39:26.293Z,9.70
2017-05-24T02:41:54.612Z,9.70
2017-05-24T02:44:22.967Z,9.60
2017-05-24T02:46:51.286Z,9.60
2017-05-24T02:49:19.633Z,9.60
2017-05-24T02:51:47.949Z,9.50
2017-05-24T02:54:16.296Z,9.50
2017-05-24T02:56:44.622Z,9.50
2017-05-24T02:59:12.964Z,9.50
2017-05-24T03:01:41.276Z,9.50
2017-05-24T03:04:09.625Z,9.40
2017-05-24T03:06:37.947Z,9.30
2017-05-24T03:09:06.289Z,9.20
2017-05-24T03:11:34.614Z,9.20
2017-05-24T03:14:02.961Z,9.20
2017-05-24T03:16:31.268Z,9.20
2017-05-24T03:18:59.608Z,9.20
2017-05-24T03:21:27.932Z,9.20
2017-05-24T03:23:56.270Z,9.20
2017-05-24T03:26:24.589Z,9.30
2017-05-24T03:28:52.936Z,9.30
2017-05-24T03:31:21.256Z,9.30
2017-05-24T03:33:49.611Z,9.30
2017-05-24T03:36:17.920Z,9.30
2017-05-24T03:38:46.296Z,9.30
2017-05-24T03:41:14.617Z,9.30
2017-05-24T03:43:42.962Z,9.30
2017-05-24T03:46:11.284Z,9.30
2017-05-24T03:48:39.625Z,9.40
2017-05-24T03:51:07.942Z,9.40
2017-05-24T03:53:36.289Z,9.40
2017-05-24T03:56:04.599Z,9.40
2017-05-24T03:58:32.948Z,9.50
2017-05-24T04:01:01.269Z,9.50
2017-05-24T04:03:29.623Z,9.40
2017-05-24T04:05:57.945Z,9.30
2017-05-24T04:08:26.298Z,9.30
2017-05-24T04:10:54.611Z,9.40
2017-05-24T04:13:22.982Z,9.50
2017-05-24T04:15:51.300Z,9.60
2017-05-24T04:18:19.641Z,9.70
2017-05-24T04:20:47.952Z,9.80
2017-05-24T04:23:16.293Z,10.00
2017-05-24T04:25:44.616Z,10.10
2017-05-24T04:28:12.956Z,10.30
2017-05-24T04:30:41.272Z,10.40
2017-05-24T04:33:09.592Z,10.50
2017-05-24T04:35:37.947Z,10.60
2017-05-24T04:38:06.273Z,10.80
2017-05-24T04:40:34.616Z,11.00
2017-05-24T04:43:02.928Z,11.30
2017-05-24T04:45:31.301Z,11.50
2017-05-24T04:47:59.676Z,11.60
2017-05-24T04:50:28.024Z,11.70
2017-05-24T04:52:56.343Z,11.80
2017-05-24T04:55:24.698Z,12.10
2017-05-24T04:57:53.017Z,12.60
2017-05-24T05:00:21.361Z,13.00
2017-05-24T05:02:49.693Z,13.20
2017-05-24T05:05:18.043Z,13.50
2017-05-24T05:07:46.353Z,13.70
2017-05-24T05:10:14.702Z,13.80
2017-05-24T05:12:43.014Z,13.80
2017-05-24T05:15:11.369Z,13.80
2017-05-24T05:17:39.688Z,13.70
2017-05-24T05:20:08.088Z,13.70
2017-05-24T05:22:36.402Z,13.70
2017-05-24T05:25:04.752Z,14.00
2017-05-24T05:27:33.067Z,14.20
2017-05-24T05:30:01.467Z,14.50
2017-05-24T05:32:29.776Z,14.70
2017-05-24T05:34:58.165Z,14.80
2017-05-24T05:37:26.479Z,14.80
2017-05-24T05:39:54.828Z,14.90
2017-05-24T05:42:23.141Z,14.90
2017-05-24T05:44:51.494Z,15.00
2017-05-24T05:47:19.810Z,14.90
2017-05-24T05:49:48.161Z,15.00
2017-05-24T05:52:16.477Z,15.00
2017-05-24T05:54:44.831Z,15.20
2017-05-24T05:57:13.149Z,15.40
2017-05-24T05:59:41.501Z,15.60
2017-05-24T06:02:09.812Z,15.70
2017-05-24T06:04:38.154Z,15.70
2017-05-24T06:07:06.469Z,15.90
2017-05-24T06:09:34.818Z,16.10
2017-05-24T06:12:03.215Z,16.30
2017-05-24T06:14:31.569Z,16.50
2017-05-24T06:16:59.885Z,16.70
2017-05-24T06:19:28.228Z,16.90
2017-05-24T06:21:56.550Z,17.10
2017-05-24T06:24:24.888Z,17.30
2017-05-24T06:26:53.229Z,17.50
2017-05-24T06:29:21.578Z,17.70
2017-05-24T06:31:49.890Z,18.00
2017-05-24T06:34:18.204Z,18.20
2017-05-24T06:36:46.564Z,18.30
2017-05-24T06:39:14.883Z,18.50
2017-05-24T06:41:43.231Z,18.60
2017-05-24T06:44:11.553Z,18.60
2017-05-24T06:46:39.898Z,18.60
2017-05-24T06:49:08.230Z,18.60
2017-05-24T06:51:36.592Z,18.50
2017-05-24T06:54:04.912Z,18.70
2017-05-24T06:56:33.267Z,19.00
2017-05-24T06:59:01.590Z,19.20
2017-05-24T07:01:29.948Z,19.50
2017-05-24T07:03:58.267Z,19.60
2017-05-24T07:06:26.618Z,19.50
2017-05-24T07:08:55.014Z,19.50
2017-05-24T07:11:23.352Z,19.40
2017-05-24T07:13:51.669Z,19.40
2017-05-24T07:16:20.009Z,19.60
2017-05-24T07:18:48.331Z,19.80
2017-05-24T07:21:16.682Z,19.90
2017-05-24T07:23:44.996Z,19.90
2017-05-24T07:26:13.316Z,19.80
2017-05-24T07:28:41.658Z,19.90
2017-05-24T07:31:09.984Z,20.00
2017-05-24T07:33:38.322Z,20.00
2017-05-24T07:36:06.646Z,20.20
2017-05-24T07:38:34.993Z,20.50
2017-05-24T07:41:03.322Z,20.70
2017-05-24T07:43:31.649Z,20.80
2017-05-24T07:45:59.985Z,20.90
2017-05-24T07:48:28.311Z,20.90
2017-05-24T07:50:56.644Z,20.90
2017-05-24T07:53:24.971Z,20.90
2017-05-24T07:55:53.326Z,20.90
2017-05-24T07:58:21.640Z,20.70
2017-05-24T08:00:49.958Z,20.80
2017-05-24T08:03:18.296Z,20.90
2017-05-24T08:05:46.611Z,21.10
2017-05-24T08:08:14.941Z,21.30
2017-05-24T08:10:43.309Z,21.30
2017-05-24T08:13:11.659Z,21.20
2017-05-24T08:15:39.985Z,21.40
2017-05-24T08:18:08.312Z,21.70
2017-05-24T08:20:36.687Z,21.70
2017-05-24T08:23:05.013Z,21.70
2017-05-24T08:25:33.355Z,21.70
2017-05-24T08:28:01.680Z,22.00
2017-05-24T08:30:30.044Z,22.30
2017-05-24T08:32:58.353Z,22.60
2017-05-24T08:35:26.686Z,22.70
2017-05-24T08:37:55.027Z,22.80
2017-05-24T08:40:23.362Z,22.90
2017-05-24T08:42:51.703Z,23.10
2017-05-24T08:45:20.024Z,23.50
2017-05-24T08:47:48.452Z,23.90
2017-05-24T08:50:16.766Z,24.30
2017-05-24T08:52:45.205Z,24.70
2017-05-24T08:55:13.548Z,24.90
2017-05-24T08:57:41.864Z,24.90
2017-05-24T09:00:11.081Z,24.90
2017-05-24T09:02:39.419Z,24.70
2017-05-24T09:05:07.796Z,24.40
2017-05-24T09:07:36.117Z,24.10
2017-05-24T09:10:04.450Z,24.10
2017-05-24T09:12:32.798Z,23.90
2017-05-24T09:15:01.124Z,23.70
2017-05-24T09:17:29.470Z,23.80
2017-05-24T09:19:57.788Z,24.00
2017-05-24T09:22:26.143Z,24.40
2017-05-24T09:24:54.460Z,24.60
2017-05-24T09:27:22.785Z,24.50
2017-05-24T09:29:51.134Z,24.40
2017-05-24T09:32:19.453Z,24.40
2017-05-24T09:34:47.797Z,24.40
2017-05-24T09:37:16.116Z,24.20
2017-05-24T09:39:44.465Z,24.00
2017-05-24T09:42:12.839Z,23.90
2017-05-24T09:44:41.159Z,24.00
2017-05-24T09:47:09.506Z,24.30
2017-05-24T09:49:37.830Z,24.50
2017-05-24T09:52:06.172Z,24.90
2017-05-24T09:54:34.494Z,25.20
2017-05-24T09:57:02.867Z,25.20
2017-05-24T09:59:31.185Z,25.30
2017-05-24T10:01:59.499Z,25.40
2017-05-24T10:04:27.846Z,25.50
2017-05-24T10:06:56.171Z,25.50
2017-05-24T10:09:24.519Z,25.30
2017-05-24T10:11:52.841Z,25.10
2017-05-24T10:14:21.202Z,24.80
2017-05-24T10:16:49.528Z,24.50
2017-05-24T10:19:17.851Z,24.30
2017-05-24T10:21:46.190Z,24.10
2017-05-24T10:24:14.506Z,24.10
2017-05-24T10:26:42.854Z,24.40
2017-05-24T10:29:11.176Z,24.60
2017-05-24T10:31:39.574Z,24.70
2017-05-24T10:34:07.899Z,24.70
2017-05-24T10:36:36.215Z,24.90
2017-05-24T10:39:04.544Z,25.20
2017-05-24T10:41:38.453Z,25.50
2017-05-24T10:44:06.789Z,25.50
2017-05-24T10:46:35.113Z,25.40
2017-05-24T10:49:03.453Z,25.40
2017-05-24T10:51:31.769Z,25.40
2017-05-24T10:54:00.147Z,25.00
2017-05-24T10:56:28.464Z,24.50
2017-05-24T10:58:56.777Z,24.00
2017-05-24T11:01:25.113Z,23.60
2017-05-24T11:03:53.432Z,23.40
2017-05-24T11:06:21.781Z,23.30
2017-05-24T11:08:50.105Z,23.30
2017-05-24T11:11:18.463Z,23.30
2017-05-24T11:13:46.775Z,23.30
2017-05-24T11:16:15.093Z,23.20
2017-05-24T11:18:43.434Z,23.10
2017-05-24T11:21:11.758Z,23.10
2017-05-24T11:23:40.105Z,23.00
2017-05-24T11:26:08.425Z,23.10
2017-05-24T11:28:36.768Z,23.30
2017-05-24T11:31:05.079Z,23.50
2017-05-24T11:33:33.403Z,23.80
2017-05-24T11:36:01.736Z,24.10
2017-05-24T11:38:30.049Z,24.40
2017-05-24T11:40:58.381Z,24.40
2017-05-24T11:43:26.699Z,24.40
2017-05-24T11:45:55.033Z,24.30
2017-05-24T11:48:23.356Z,24.50
2017-05-24T11:50:51.667Z,24.60
2017-05-24T11:53:20.007Z,24.70
2017-05-24T11:55:48.316Z,24.80
2017-05-24T11:58:16.670Z,24.60
2017-05-24T12:00:44.997Z,24.30
2017-05-24T12:03:13.313Z,24.10
2017-05-24T12:05:42.081Z,23.80
2017-05-24T12:08:10.394Z,23.50
2017-05-24T12:10:38.741Z,23.30
2017-05-24T12:13:07.058Z,23.10
2017-05-24T12:15:35.406Z,22.90
2017-05-24T12:18:03.728Z,22.90
2017-05-24T12:20:32.036Z,22.90
2017-05-24T12:23:00.375Z,23.00
2017-05-24T12:25:28.692Z,23.20
2017-05-24T12:27:57.029Z,23.30
2017-05-24T12:30:25.347Z,23.40
2017-05-24T12:32:54.253Z,23.50
2017-05-24T12:35:22.593Z,23.80
2017-05-24T12:37:50.908Z,23.90
2017-05-24T12:40:19.288Z,24.10
2017-05-24T12:42:47.603Z,24.20
2017-05-24T12:45:15.960Z,24.00
2017-05-24T12:47:44.285Z,23.90
2017-05-24T12:50:12.606Z,24.00
2017-05-24T12:52:40.942Z,24.20
2017-05-24T12:55:09.265Z,24.40
2017-05-24T12:57:37.601Z,24.50
2017-05-24T13:00:05.919Z,24.30
2017-05-24T13:02:34.266Z,24.10
2017-05-24T13:05:02.591Z,23.90
2017-05-24T13:07:30.917Z,23.90
2017-05-24T13:09:59.257Z,23.80
2017-05-24T13:12:27.577Z,24.00
2017-05-24T13:14:55.922Z,24.10
2017-05-24T13:17:24.240Z,24.20
2017-05-24T13:19:52.588Z,24.10
2017-05-24T13:22:20.948Z,23.90
2017-05-24T13:24:49.269Z,23.70
2017-05-24T13:27:17.616Z,23.40
2017-05-24T13:29:45.928Z,23.20
2017-05-24T13:32:14.271Z,23.10
2017-05-24T13:34:42.593Z,23.00
2017-05-24T13:37:10.968Z,22.80
2017-05-24T13:39:39.285Z,22.50
2017-05-24T13:42:07.608Z,22.30
2017-05-24T13:44:35.953Z,22.10
2017-05-24T13:47:04.280Z,22.00
2017-05-24T13:49:32.629Z,22.00
2017-05-24T13:52:00.944Z,22.00
2017-05-24T13:54:29.317Z,22.00
2017-05-24T13:56:57.641Z,22.10
2017-05-24T13:59:25.960Z,22.10
2017-05-24T14:01:54.305Z,22.20
2017-05-24T14:04:22.619Z,22.30
2017-05-24T14:06:51.052Z,22.50
2017-05-24T14:09:19.373Z,22.80
2017-05-24T14:11:47.735Z,23.10
2017-05-24T14:14:16.053Z,23.20
2017-05-24T14:16:44.372Z,23.50
2017-05-24T14:19:12.719Z,23.80
2017-05-24T14:21:41.032Z,23.80
2017-05-24T14:24:09.380Z,23.60
2017-05-24T14:26:37.698Z,23.50
2017-05-24T14:29:06.069Z,23.50
2017-05-24T14:31:34.383Z,23.40
2017-05-24T14:34:02.696Z,23.30
2017-05-24T14:36:31.070Z,23.30
2017-05-24T14:38:59.387Z,23.30
2017-05-24T14:41:27.728Z,23.40
2017-05-24T14:43:56.057Z,23.40
2017-05-24T14:46:24.417Z,23.50
2017-05-24T14:48:52.747Z,23.50
2017-05-24T14:51:21.063Z,23.50
2017-05-24T14:53:49.415Z,23.60
2017-05-24T14:56:17.744Z,23.90
2017-05-24T14:58:46.086Z,24.00
2017-05-24T15:01:14.404Z,24.00
2017-05-24T15:03:42.775Z,23.90
2017-05-24T15:06:11.095Z,23.80
2017-05-24T15:08:39.428Z,23.80
2017-05-24T15:11:07.768Z,23.60
2017-05-24T15:13:36.100Z,23.50
2017-05-24T15:16:04.440Z,23.40
2017-05-24T15:18:32.832Z,23.40
2017-05-24T15:21:01.169Z,23.40
2017-05-24T15:23:29.496Z,23.40
2017-05-24T15:25:57.846Z,23.20
2017-05-24T15:28:26.223Z,23.10
2017-05-24T15:30:54.605Z,22.90
2017-05-24T15:33:22.947Z,22.80
2017-05-24T15:35:51.281Z,22.80
2017-05-24T15:38:19.630Z,22.70
2017-05-24T15:40:47.971Z,22.80
2017-05-24T15:43:16.313Z,22.80
2017-05-24T15:45:44.634Z,22.90
2017-05-24T15:48:12.976Z,23.00
2017-05-24T15:50:41.292Z,22.90
2017-05-24T15:53:09.613Z,22.70
2017-05-24T15:55:37.969Z,22.60
2017-05-24T15:58:06.286Z,22.70
2017-05-24T16:00:34.633Z,22.70
2017-05-24T16:03:02.960Z,22.70
2017-05-24T16:05:31.305Z,22.70
2017-05-24T16:07:59.629Z,22.70
2017-05-24T16:10:28.003Z,22.70
2017-05-24T16:12:56.320Z,22.90
2017-05-24T16:15:24.646Z,23.20
2017-05-24T16:17:52.988Z,23.50
2017-05-24T16:20:21.322Z,23.80
2017-05-24T16:22:49.670Z,24.00
2017-05-24T16:25:17.997Z,24.10
2017-05-24T16:27:46.347Z,24.00
2017-05-24T16:30:14.671Z,24.00
2017-05-24T16:32:43.026Z,24.00
2017-05-24T16:35:11.361Z,23.80
2017-05-24T16:37:39.686Z,23.50
2017-05-24T16:40:08.041Z,23.40
2017-05-24T16:42:36.361Z,23.30
2017-05-24T16:45:04.716Z,23.30
2017-05-24T16:47:33.043Z,23.30
2017-05-24T16:50:01.386Z,23.50
2017-05-24T16:52:29.706Z,23.60
2017-05-24T16:54:58.069Z,23.60
2017-05-24T16:57:26.387Z,23.60
2017-05-24T16:59:54.709Z,23.90
2017-05-24T17:02:23.369Z,24.40
2017-05-24T17:04:51.830Z,25.10
2017-05-24T17:07:20.168Z,25.60
2017-05-24T17:09:48.484Z,26.10
2017-05-24T17:12:16.825Z,26.30
2017-05-24T17:14:45.448Z,26.40
2017-05-24T17:17:13.879Z,26.00
2017-05-24T17:19:42.361Z,25.80
2017-05-24T17:22:10.679Z,25.50
2017-05-24T17:24:39.013Z,25.10
2017-05-24T17:27:07.324Z,24.80
2017-05-24T17:29:36.561Z,24.50
2017-05-24T17:32:04.880Z,24.20
2017-05-24T17:34:33.282Z,24.10
2017-05-24T17:37:01.587Z,24.10
2017-05-24T17:39:29.938Z,24.10
2017-05-24T17:41:58.288Z,23.90
2017-05-24T17:44:26.598Z,23.60
2017-05-24T17:46:54.941Z,23.50
2017-05-24T17:49:23.262Z,23.50
2017-05-24T17:51:51.610Z,23.40
2017-05-24T17:54:19.929Z,23.20
2017-05-24T17:56:48.573Z,23.10
2017-05-24T17:59:16.891Z,23.00
2017-05-24T18:01:45.243Z,22.90
2017-05-24T18:04:13.566Z,22.80
2017-05-24T18:06:41.877Z,22.80
2017-05-24T18:09:10.245Z,22.60
2017-05-24T18:11:38.565Z,22.40
2017-05-24T18:14:06.933Z,22.20
2017-05-24T18:16:35.280Z,22.10
2017-05-24T18:19:03.628Z,22.10
2017-05-24T18:21:31.989Z,22.10
2017-05-24T18:24:00.353Z,22.10
2017-05-24T18:26:28.674Z,22.00
2017-05-24T18:28:57.000Z,21.90
2017-05-24T18:31:25.353Z,21.90
2017-05-24T18:33:53.669Z,21.70
2017-05-24T18:36:22.030Z,21.50
2017-05-24T18:38:50.351Z,21.30
2017-05-24T18:41:18.700Z,21.10
2017-05-24T18:43:47.020Z,21.00
2017-05-24T18:46:15.377Z,20.90
2017-05-24T18:48:43.685Z,20.80
2017-05-24T18:51:12.008Z,20.70
2017-05-24T18:53:40.411Z,20.60
2017-05-24T18:56:08.724Z,20.40
2017-05-24T18:58:37.061Z,20.20
2017-05-24T19:01:05.384Z,20.10
2017-05-24T19:03:33.826Z,19.90
2017-05-24T19:06:02.840Z,19.80
2017-05-24T19:08:31.215Z,19.70
2017-05-24T19:10:59.543Z,19.60
2017-05-24T19:13:27.854Z,19.60
2017-05-24T19:15:56.191Z,19.40
2017-05-24T19:18:24.511Z,19.30
2017-05-24T19:20:52.854Z,19.20
2017-05-24T19:23:21.193Z,19.10
2017-05-24T19:25:49.530Z,18.90
2017-05-24T19:28:17.852Z,18.80
2017-05-24T19:30:46.225Z,18.60
2017-05-24T19:33:14.596Z,18.40
2017-05-24T19:35:42.935Z,18.30
2017-05-24T19:38:11.303Z,18.20
2017-05-24T19:40:39.645Z,18.00
2017-05-24T19:43:07.991Z,17.90
2017-05-24T19:45:36.309Z,17.80
2017-05-24T19:48:04.721Z,17.70
2017-05-24T19:50:33.108Z,17.60
2017-05-24T19:53:01.591Z,17.50
2017-05-24T19:55:29.922Z,17.40
2017-05-24T19:57:58.238Z,17.20
2017-05-24T20:00:26.655Z,17.10
2017-05-24T20:02:55.028Z,17.00
2017-05-24T20:05:23.574Z,16.90
2017-05-24T20:07:52.037Z,16.80
2017-05-24T20:10:20.377Z,16.80
2017-05-24T20:12:48.798Z,16.60
2017-05-24T20:15:17.149Z,16.50
2017-05-24T20:17:45.472Z,16.50
2017-05-24T20:20:13.874Z,16.30
2017-05-24T20:22:42.210Z,16.20
2017-05-24T20:25:10.525Z,16.10
2017-05-24T20:27:38.864Z,16.10
2017-05-24T20:30:07.235Z,16.00
2017-05-24T20:32:35.586Z,16.00
2017-05-24T20:35:03.985Z,15.90
2017-05-24T20:37:32.341Z,15.90
2017-05-24T20:40:00.681Z,15.90
2017-05-24T20:42:29.083Z,15.80
2017-05-24T20:44:57.410Z,15.70
2017-05-24T20:47:25.845Z,15.70
2017-05-24T20:49:54.234Z,15.60
2017-05-24T20:52:22.557Z,15.50
2017-05-24T20:54:50.959Z,15.40
2017-05-24T20:57:19.283Z,15.40
2017-05-24T20:59:47.625Z,15.30
2017-05-24T21:02:15.936Z,15.30
2017-05-24T21:04:44.340Z,15.20
2017-05-24T21:07:12.669Z,15.20
2017-05-24T21:09:41.013Z,15.10
2017-05-24T21:12:09.325Z,15.00
2017-05-24T21:14:37.640Z,15.00
2017-05-24T21:17:05.999Z,14.90
2017-05-24T21:19:34.320Z,14.90
2017-05-24T21:22:02.711Z,14.90
2017-05-24T21:24:31.033Z,14.80
2017-05-24T21:26:59.377Z,14.80
2017-05-24T21:29:27.705Z,14.80
2017-05-24T21:31:56.211Z,14.80
2017-05-24T21:34:24.532Z,14.70
2017-05-24T21:36:52.860Z,14.70
2017-05-24T21:39:20.438Z,14.60
2017-05-24T21:41:48.801Z,14.60
2017-05-24T21:44:17.171Z,14.60
2017-05-24T21:46:45.491Z,14.60
2017-05-24T21:49:13.844Z,14.60
2017-05-24T21:51:42.171Z,14.60
2017-05-24T21:54:10.552Z,14.50
2017-05-24T21:56:38.870Z,14.60
2017-05-24T21:59:07.221Z,14.60
2017-05-24T22:01:35.566Z,14.60
2017-05-24T22:04:03.883Z,14.70
2017-05-24T22:06:32.248Z,14.70
2017-05-24T22:09:00.589Z,14.80
2017-05-24T22:11:29.001Z,14.80
2017-05-24T22:13:57.460Z,14.80
2017-05-24T22:16:25.800Z,14.90
2017-05-24T22:18:54.241Z,14.90
2017-05-24T22:21:22.611Z,14.90
2017-05-24T22:23:50.958Z,15.00
2017-05-24T22:26:19.285Z,15.00
2017-05-24T22:28:47.621Z,15.10
2017-05-24T22:31:15.939Z,15.10
2017-05-24T22:33:44.296Z,15.10
2017-05-24T22:36:12.615Z,15.20
2017-05-24T22:38:40.930Z,15.20
2017-05-24T22:41:09.354Z,15.30
2017-05-24T22:43:37.764Z,15.30
2017-05-24T22:46:06.105Z,15.30
2017-05-24T22:48:34.424Z,15.30
2017-05-24T22:51:02.761Z,15.40
2017-05-24T22:53:31.093Z,15.40
2017-05-24T22:55:59.463Z,15.50
2017-05-24T22:58:27.777Z,15.40
2017-05-24T23:00:56.099Z,15.50
2017-05-24T23:03:24.447Z,15.40
2017-05-24T23:05:52.764Z,15.50
2017-05-24T23:08:21.101Z,15.50
2017-05-24T23:10:49.627Z,15.40
2017-05-24T23:13:17.962Z,15.40
2017-05-24T23:15:46.285Z,15.40
2017-05-24T23:18:14.659Z,15.40
2017-05-24T23:20:42.976Z,15.30
2017-05-24T23:23:11.293Z,15.30
2017-05-24T23:25:39.742Z,15.30
2017-05-24T23:28:08.061Z,15.20
2017-05-24T23:30:36.404Z,15.10
2017-05-24T23:33:04.716Z,15.20
2017-05-24T23:35:33.048Z,15.20
2017-05-24T23:38:01.399Z,15.20
2017-05-24T23:40:29.769Z,15.20
2017-05-24T23:42:58.089Z,15.20
2017-05-24T23:45:26.407Z,15.20
2017-05-24T23:47:54.747Z,15.20
2017-05-24T23:50:23.071Z,15.20
2017-05-24T23:52:51.459Z,15.20
2017-05-24T23:55:19.803Z,15.20
2017-05-24T23:57:48.149Z,15.20
