createdAt,value
2023-05-09T00:00:49.171Z,0.00
2023-05-09T00:01:49.204Z,0.00
2023-05-09T00:02:49.191Z,0.00
2023-05-09T00:03:49.397Z,0.00
2023-05-09T00:04:49.212Z,0.00
2023-05-09T00:05:49.390Z,0.00
2023-05-09T00:06:49.360Z,0.00
2023-05-09T00:07:49.352Z,0.00
2023-05-09T00:08:49.095Z,0.00
2023-05-09T00:09:49.070Z,0.00
2023-05-09T00:10:49.074Z,0.00
2023-05-09T00:11:50.318Z,0.00
2023-05-09T00:12:49.089Z,0.00
2023-05-09T00:13:49.050Z,0.00
2023-05-09T00:14:49.307Z,0.00
2023-05-09T00:15:49.263Z,0.00
2023-05-09T00:16:49.395Z,0.00
2023-05-09T00:17:49.033Z,0.00
2023-05-09T00:18:49.251Z,0.00
2023-05-09T00:19:48.960Z,0.00
2023-05-09T00:20:48.967Z,0.00
2023-05-09T00:21:49.206Z,0.00
2023-05-09T00:22:48.945Z,0.00
2023-05-09T00:23:48.917Z,0.00
2023-05-09T00:24:48.251Z,0.00
2023-05-09T00:25:48.913Z,0.00
2023-05-09T00:26:48.219Z,0.00
2023-05-09T00:27:48.890Z,0.00
2023-05-09T00:28:48.858Z,0.00
2023-05-09T00:29:48.193Z,0.00
2023-05-09T00:30:48.856Z,0.00
2023-05-09T00:31:49.176Z,0.00
2023-05-09T00:32:49.132Z,0.00
2023-05-09T00:33:48.801Z,0.00
2023-05-09T00:34:48.144Z,0.00
2023-05-09T00:35:48.115Z,0.00
2023-05-09T00:36:48.111Z,0.00
2023-05-09T00:37:48.763Z,0.00
2023-05-09T00:38:48.771Z,0.00
2023-05-09T00:39:49.021Z,0.00
2023-05-09T00:40:49.005Z,0.00
2023-05-09T00:41:48.054Z,0.00
2023-05-09T00:42:48.059Z,0.00
2023-05-09T00:43:48.990Z,0.00
2023-05-09T00:44:48.703Z,0.00
2023-05-09T00:45:48.999Z,0.00
2023-05-09T00:46:48.957Z,0.00
2023-05-09T00:47:48.980Z,0.00
2023-05-09T00:48:48.917Z,0.00
2023-05-09T00:49:48.916Z,0.00
2023-05-09T00:50:48.636Z,0.00
2023-05-09T00:51:48.920Z,0.00
2023-05-09T00:52:48.614Z,0.00
2023-05-09T00:53:48.615Z,0.00
2023-05-09T00:54:48.874Z,0.00
2023-05-09T00:55:49.857Z,0.00
2023-05-09T00:56:48.552Z,0.00
2023-05-09T00:57:47.896Z,0.00
2023-05-09T00:58:47.861Z,0.00
2023-05-09T00:59:47.864Z,0.00
2023-05-09T01:00:49.812Z,0.00
2023-05-09T01:01:48.577Z,0.00
2023-05-09T01:02:48.862Z,0.00
2023-05-09T01:03:48.816Z,0.00
2023-05-09T01:04:48.487Z,0.00
2023-05-09T01:05:48.456Z,0.00
2023-05-09T01:06:48.462Z,0.00
2023-05-09T01:07:48.712Z,0.00
2023-05-09T01:08:48.444Z,0.00
2023-05-09T01:09:48.677Z,0.00
2023-05-09T01:10:48.702Z,0.00
2023-05-09T01:11:48.414Z,0.00
2023-05-09T01:12:48.412Z,0.00
2023-05-09T01:13:48.386Z,0.00
2023-05-09T01:14:48.353Z,0.00
2023-05-09T01:15:48.366Z,0.00
2023-05-09T01:16:47.678Z,0.00
2023-05-09T01:17:48.377Z,0.00
2023-05-09T01:18:48.333Z,0.00
2023-05-09T01:19:48.308Z,0.00
2023-05-09T01:20:48.307Z,0.00
2023-05-09T01:21:47.612Z,0.00
2023-05-09T01:22:47.608Z,0.00
2023-05-09T01:23:48.285Z,0.00
2023-05-09T01:24:47.605Z,0.00
2023-05-09T01:25:48.256Z,0.00
2023-05-09T01:26:48.246Z,0.00
2023-05-09T01:27:47.543Z,0.00
2023-05-09T01:28:47.550Z,0.00
2023-05-09T01:29:47.560Z,0.00
2023-05-09T01:30:48.202Z,0.00
2023-05-09T01:31:47.597Z,0.00
2023-05-09T01:32:49.013Z,0.00
2023-05-09T01:33:48.145Z,0.00
2023-05-09T01:34:47.504Z,0.00
2023-05-09T01:35:48.141Z,0.00
2023-05-09T01:36:47.481Z,0.00
2023-05-09T01:37:48.121Z,0.00
2023-05-09T01:38:47.489Z,0.00
2023-05-09T01:39:47.425Z,0.00
2023-05-09T01:40:48.094Z,0.00
2023-05-09T01:41:48.078Z,0.00
2023-05-09T01:42:48.052Z,0.00
2023-05-09T01:43:48.087Z,0.00
2023-05-09T01:44:48.051Z,0.00
2023-05-09T01:45:47.372Z,0.00
2023-05-09T01:46:47.397Z,0.00
2023-05-09T01:47:47.370Z,0.00
2023-05-09T01:48:48.010Z,0.00
2023-05-09T01:49:47.301Z,0.00
2023-05-09T01:50:47.978Z,0.00
2023-05-09T01:51:47.281Z,0.00
2023-05-09T01:52:47.941Z,0.00
2023-05-09T01:53:47.953Z,0.00
2023-05-09T01:54:47.948Z,0.00
2023-05-09T01:55:47.924Z,0.00
2023-05-09T01:56:47.905Z,0.00
2023-05-09T01:57:47.235Z,0.00
2023-05-09T01:58:47.896Z,0.00
2023-05-09T01:59:47.882Z,0.00
2023-05-09T02:00:49.165Z,0.00
2023-05-09T02:01:47.847Z,0.00
2023-05-09T02:02:47.319Z,0.00
2023-05-09T02:03:47.842Z,0.00
2023-05-09T02:04:47.828Z,0.00
2023-05-09T02:05:47.800Z,0.00
2023-05-09T02:06:47.782Z,0.00
2023-05-09T02:07:47.789Z,0.00
2023-05-09T02:08:47.114Z,0.00
2023-05-09T02:09:47.773Z,0.00
2023-05-09T02:10:47.743Z,0.00
2023-05-09T02:11:47.750Z,0.00
2023-05-09T02:12:47.797Z,0.00
2023-05-09T02:13:47.045Z,0.00
2023-05-09T02:14:47.048Z,0.00
2023-05-09T02:15:47.072Z,0.00
2023-05-09T02:16:47.748Z,0.00
2023-05-09T02:17:47.717Z,0.00
2023-05-09T02:18:47.674Z,0.00
2023-05-09T02:19:47.651Z,0.00
2023-05-09T02:20:47.650Z,0.00
2023-05-09T02:21:47.642Z,0.00
2023-05-09T02:22:47.641Z,0.00
2023-05-09T02:23:47.616Z,0.00
2023-05-09T02:24:47.587Z,0.00
2023-05-09T02:25:47.605Z,0.00
2023-05-09T02:26:47.589Z,0.00
2023-05-09T02:27:47.619Z,0.00
2023-05-09T02:28:46.883Z,0.00
2023-05-09T02:29:46.887Z,0.00
2023-05-09T02:30:47.536Z,0.00
2023-05-09T02:31:47.564Z,0.00
2023-05-09T02:32:47.551Z,0.00
2023-05-09T02:33:47.505Z,0.00
2023-05-09T02:34:46.863Z,0.00
2023-05-09T02:35:47.496Z,0.00
2023-05-09T02:36:47.472Z,0.00
2023-05-09T02:37:46.796Z,0.00
2023-05-09T02:38:47.434Z,0.00
2023-05-09T02:39:47.420Z,0.00
2023-05-09T02:40:46.747Z,0.00
2023-05-09T02:41:46.735Z,0.00
2023-05-09T02:42:46.724Z,0.00
2023-05-09T02:43:46.746Z,0.00
2023-05-09T02:44:47.389Z,0.00
2023-05-09T02:45:47.384Z,0.00
2023-05-09T02:46:46.685Z,0.00
2023-05-09T02:47:47.651Z,0.00
2023-05-09T02:48:46.671Z,0.00
2023-05-09T02:49:47.580Z,0.00
2023-05-09T02:50:47.317Z,0.00
2023-05-09T02:51:47.571Z,0.00
2023-05-09T02:52:47.592Z,0.00
2023-05-09T02:53:47.570Z,0.00
2023-05-09T02:54:47.273Z,0.00
2023-05-09T02:55:47.260Z,0.00
2023-05-09T02:56:47.525Z,0.00
2023-05-09T02:57:47.575Z,0.00
2023-05-09T02:58:47.506Z,0.00
2023-05-09T02:59:47.216Z,0.00
2023-05-09T03:00:47.486Z,0.00
2023-05-09T03:01:47.226Z,0.00
2023-05-09T03:02:46.656Z,0.00
2023-05-09T03:03:47.289Z,0.00
2023-05-09T03:04:47.160Z,0.00
2023-05-09T03:05:46.477Z,0.00
2023-05-09T03:06:47.127Z,0.00
2023-05-09T03:07:46.462Z,0.00
2023-05-09T03:08:46.431Z,0.00
2023-05-09T03:09:47.103Z,4.00
2023-05-09T03:10:46.541Z,4.00
2023-05-09T03:11:46.433Z,0.00
2023-05-09T03:12:47.090Z,0.00
2023-05-09T03:13:47.063Z,4.00
2023-05-09T03:14:47.057Z,4.00
2023-05-09T03:15:46.382Z,4.00
2023-05-09T03:16:47.389Z,4.00
2023-05-09T03:17:46.386Z,4.00
2023-05-09T03:18:46.327Z,4.00
2023-05-09T03:19:46.321Z,4.00
2023-05-09T03:20:46.375Z,4.00
2023-05-09T03:21:46.332Z,4.00
2023-05-09T03:22:46.370Z,8.00
2023-05-09T03:23:46.278Z,8.00
2023-05-09T03:24:46.262Z,12.00
2023-05-09T03:25:46.272Z,12.00
2023-05-09T03:26:46.234Z,16.00
2023-05-09T03:27:46.227Z,16.00
2023-05-09T03:28:46.892Z,20.00
2023-05-09T03:29:46.203Z,20.00
2023-05-09T03:30:46.228Z,24.00
2023-05-09T03:31:46.940Z,28.00
2023-05-09T03:32:46.920Z,32.00
2023-05-09T03:33:46.849Z,36.00
2023-05-09T03:34:46.168Z,40.00
2023-05-09T03:35:46.800Z,48.00
2023-05-09T03:36:46.820Z,56.00
2023-05-09T03:37:46.810Z,60.00
2023-05-09T03:38:46.104Z,68.00
2023-05-09T03:39:46.761Z,72.00
2023-05-09T03:40:46.769Z,76.00
2023-05-09T03:41:46.069Z,80.00
2023-05-09T03:42:46.754Z,84.00
2023-05-09T03:43:46.730Z,92.00
2023-05-09T03:44:46.046Z,100.00
2023-05-09T03:45:46.060Z,112.00
2023-05-09T03:46:46.070Z,120.00
2023-05-09T03:47:46.049Z,136.00
2023-05-09T03:48:46.657Z,148.00
2023-05-09T03:49:46.652Z,156.00
2023-05-09T03:50:45.992Z,168.00
2023-05-09T03:51:46.651Z,180.00
2023-05-09T03:52:45.972Z,200.00
2023-05-09T03:53:46.073Z,212.00
2023-05-09T03:54:46.607Z,240.00
2023-05-09T03:55:46.621Z,268.00
2023-05-09T03:56:45.913Z,312.00
2023-05-09T03:57:45.920Z,352.00
2023-05-09T03:58:45.952Z,380.00
2023-05-09T03:59:45.983Z,392.00
2023-05-09T04:00:45.844Z,400.00
2023-05-09T04:01:45.892Z,412.00
2023-05-09T04:02:45.938Z,428.00
2023-05-09T04:03:46.651Z,472.00
2023-05-09T04:04:46.510Z,532.00
2023-05-09T04:05:46.492Z,580.00
2023-05-09T04:06:46.479Z,612.00
2023-05-09T04:07:45.792Z,628.00
2023-05-09T04:08:45.778Z,644.00
2023-05-09T04:09:46.717Z,664.00
2023-05-09T04:10:46.442Z,688.00
2023-05-09T04:11:45.754Z,720.00
2023-05-09T04:12:45.778Z,752.00
2023-05-09T04:13:46.401Z,780.00
2023-05-09T04:14:48.925Z,812.00
2023-05-09T04:15:45.683Z,840.00
2023-05-09T04:16:45.712Z,856.00
2023-05-09T04:17:45.763Z,864.00
2023-05-09T04:18:45.659Z,864.00
2023-05-09T04:19:45.668Z,872.00
2023-05-09T04:20:46.329Z,884.00
2023-05-09T04:21:46.311Z,864.00
2023-05-09T04:22:46.914Z,836.00
2023-05-09T04:23:47.050Z,812.00
2023-05-09T04:24:46.288Z,804.00
2023-05-09T04:25:46.279Z,804.00
2023-05-09T04:26:45.596Z,824.00
2023-05-09T04:27:46.264Z,852.00
2023-05-09T04:28:45.556Z,876.00
2023-05-09T04:29:46.228Z,896.00
2023-05-09T04:30:46.231Z,904.00
2023-05-09T04:31:46.370Z,924.00
2023-05-09T04:32:46.343Z,964.00
2023-05-09T04:33:46.184Z,1032.00
2023-05-09T04:34:45.578Z,1120.00
2023-05-09T04:35:45.480Z,1208.00
2023-05-09T04:36:45.477Z,1284.00
2023-05-09T04:37:45.462Z,1352.00
2023-05-09T04:38:46.134Z,1428.00
2023-05-09T04:39:45.452Z,1536.00
2023-05-09T04:40:45.436Z,1660.00
2023-05-09T04:41:45.415Z,1804.00
2023-05-09T04:42:45.411Z,1916.00
2023-05-09T04:43:45.411Z,2036.00
2023-05-09T04:44:45.421Z,2188.00
2023-05-09T04:45:45.362Z,2148.00
2023-05-09T04:46:45.426Z,1992.00
2023-05-09T04:47:46.046Z,1788.00
2023-05-09T04:48:45.346Z,1596.00
2023-05-09T04:49:45.346Z,1500.00
2023-05-09T04:50:45.328Z,1448.00
2023-05-09T04:51:46.268Z,1404.00
2023-05-09T04:52:45.989Z,1448.00
2023-05-09T04:53:45.952Z,1524.00
2023-05-09T04:54:45.301Z,1620.00
2023-05-09T04:55:45.266Z,1732.00
2023-05-09T04:56:45.300Z,1856.00
2023-05-09T04:57:45.928Z,1992.00
2023-05-09T04:58:45.896Z,2144.00
2023-05-09T04:59:45.215Z,2236.00
2023-05-09T05:00:45.899Z,2408.00
2023-05-09T05:01:45.231Z,2544.00
2023-05-09T05:02:45.924Z,2588.00
2023-05-09T05:03:45.182Z,2732.00
2023-05-09T05:04:45.264Z,2656.00
2023-05-09T05:05:45.265Z,2400.00
2023-05-09T05:06:45.828Z,2352.00
2023-05-09T05:07:45.802Z,2352.00
2023-05-09T05:08:45.198Z,2352.00
2023-05-09T05:09:45.798Z,2380.00
2023-05-09T05:10:45.099Z,2328.00
2023-05-09T05:11:53.144Z,2288.00
2023-05-09T05:12:46.120Z,2284.00
2023-05-09T05:13:45.050Z,2240.00
2023-05-09T05:14:45.053Z,2228.00
2023-05-09T05:15:45.101Z,2248.00
2023-05-09T05:16:45.038Z,2284.00
2023-05-09T05:17:45.059Z,2332.00
2023-05-09T05:18:45.010Z,2380.00
2023-05-09T05:19:45.685Z,2432.00
2023-05-09T05:20:45.002Z,2484.00
2023-05-09T05:21:45.004Z,2536.00
2023-05-09T05:22:44.980Z,2580.00
2023-05-09T05:23:45.678Z,2632.00
2023-05-09T05:24:44.963Z,2700.00
2023-05-09T05:25:45.624Z,2784.00
2023-05-09T05:26:45.640Z,2880.00
2023-05-09T05:27:44.909Z,2948.00
2023-05-09T05:28:44.909Z,2980.00
2023-05-09T05:29:45.587Z,2996.00
2023-05-09T05:30:45.578Z,3000.00
2023-05-09T05:31:45.554Z,2988.00
2023-05-09T05:32:44.897Z,3032.00
2023-05-09T05:33:44.847Z,2996.00
2023-05-09T05:34:44.841Z,2928.00
2023-05-09T05:35:44.851Z,2856.00
2023-05-09T05:36:45.487Z,2832.00
2023-05-09T05:37:47.095Z,2812.00
2023-05-09T05:38:44.790Z,2800.00
2023-05-09T05:39:44.778Z,2788.00
2023-05-09T05:40:44.780Z,2760.00
2023-05-09T05:41:45.445Z,2688.00
2023-05-09T05:42:45.689Z,2588.00
2023-05-09T05:43:44.739Z,2560.00
2023-05-09T05:44:45.416Z,2548.00
2023-05-09T05:45:45.401Z,2556.00
2023-05-09T05:46:45.389Z,2616.00
2023-05-09T05:47:44.767Z,2708.00
2023-05-09T05:48:44.697Z,2780.00
2023-05-09T05:49:45.336Z,2868.00
2023-05-09T05:50:44.692Z,2960.00
2023-05-09T05:51:44.656Z,3044.00
2023-05-09T05:52:45.323Z,3076.00
2023-05-09T05:53:45.322Z,3040.00
2023-05-09T05:54:45.288Z,3000.00
2023-05-09T05:55:44.601Z,2916.00
2023-05-09T05:56:45.527Z,2836.00
2023-05-09T05:57:45.265Z,2792.00
2023-05-09T05:58:45.259Z,2640.00
2023-05-09T05:59:45.229Z,2516.00
2023-05-09T06:00:44.544Z,2392.00
2023-05-09T06:01:44.539Z,2372.00
2023-05-09T06:02:44.740Z,2420.00
2023-05-09T06:03:45.249Z,2444.00
2023-05-09T06:04:45.175Z,2500.00
2023-05-09T06:05:45.180Z,2604.00
2023-05-09T06:06:44.479Z,2656.00
2023-05-09T06:07:44.460Z,2608.00
2023-05-09T06:08:44.467Z,2592.00
2023-05-09T06:09:44.450Z,2568.00
2023-05-09T06:10:45.119Z,2504.00
2023-05-09T06:11:45.114Z,2448.00
2023-05-09T06:12:45.479Z,2404.00
2023-05-09T06:13:45.063Z,2348.00
2023-05-09T06:14:44.448Z,2408.00
2023-05-09T06:15:45.091Z,2460.00
2023-05-09T06:16:45.088Z,2476.00
2023-05-09T06:17:45.074Z,2392.00
2023-05-09T06:18:44.370Z,2328.00
2023-05-09T06:19:44.335Z,2244.00
2023-05-09T06:20:44.333Z,2124.00
2023-05-09T06:21:44.312Z,1984.00
2023-05-09T06:22:44.969Z,1828.00
2023-05-09T06:24:01.473Z,1704.00
2023-05-09T06:24:46.706Z,1592.00
2023-05-09T06:25:44.251Z,1492.00
2023-05-09T06:26:44.261Z,1396.00
2023-05-09T06:27:44.297Z,1340.00
2023-05-09T06:28:44.246Z,1296.00
2023-05-09T06:29:44.221Z,1288.00
2023-05-09T06:30:44.905Z,1288.00
2023-05-09T06:31:44.912Z,1256.00
2023-05-09T06:32:44.928Z,1224.00
2023-05-09T06:33:44.879Z,1180.00
2023-05-09T06:34:44.190Z,1180.00
2023-05-09T06:35:44.855Z,1212.00
2023-05-09T06:36:44.817Z,1236.00
2023-05-09T06:37:47.003Z,1264.00
2023-05-09T06:38:44.834Z,1292.00
2023-05-09T06:39:44.124Z,1288.00
2023-05-09T06:40:44.106Z,1300.00
2023-05-09T06:41:45.056Z,1340.00
2023-05-09T06:42:44.079Z,1344.00
2023-05-09T06:43:44.083Z,1316.00
2023-05-09T06:44:44.763Z,1316.00
2023-05-09T06:45:44.720Z,1280.00
2023-05-09T06:46:45.104Z,1236.00
2023-05-09T06:47:46.027Z,1260.00
2023-05-09T06:48:44.705Z,1308.00
2023-05-09T06:49:45.979Z,1292.00
2023-05-09T06:50:44.951Z,1244.00
2023-05-09T06:51:44.676Z,1292.00
2023-05-09T06:52:44.923Z,1344.00
2023-05-09T06:53:44.925Z,1352.00
2023-05-09T06:54:43.957Z,1368.00
2023-05-09T06:55:44.612Z,1424.00
2023-05-09T06:56:44.910Z,1496.00
2023-05-09T06:57:44.879Z,1520.00
2023-05-09T06:58:44.934Z,1528.00
2023-05-09T06:59:44.876Z,1640.00
2023-05-09T07:00:44.850Z,1784.00
2023-05-09T07:01:44.655Z,1812.00
2023-05-09T07:02:44.840Z,1800.00
2023-05-09T07:03:44.540Z,1820.00
2023-05-09T07:04:44.871Z,1912.00
2023-05-09T07:05:44.785Z,1988.00
2023-05-09T07:06:44.515Z,2136.00
2023-05-09T07:07:44.787Z,2300.00
2023-05-09T07:08:44.737Z,2504.00
2023-05-09T07:09:44.747Z,2672.00
2023-05-09T07:10:44.460Z,2732.00
2023-05-09T07:11:43.766Z,2864.00
2023-05-09T07:12:43.767Z,3028.00
2023-05-09T07:13:44.428Z,3212.00
2023-05-09T07:14:44.402Z,3320.00
2023-05-09T07:15:44.641Z,3344.00
2023-05-09T07:16:43.769Z,3396.00
2023-05-09T07:17:44.835Z,3452.00
2023-05-09T07:18:44.653Z,3472.00
2023-05-09T07:19:44.662Z,3472.00
2023-05-09T07:20:44.628Z,3560.00
2023-05-09T07:21:44.348Z,3600.00
2023-05-09T07:22:45.649Z,3900.00
2023-05-09T07:23:44.614Z,4540.00
2023-05-09T07:24:44.318Z,5276.00
2023-05-09T07:25:44.312Z,5752.00
2023-05-09T07:26:44.294Z,5780.00
2023-05-09T07:27:44.273Z,5608.00
2023-05-09T07:28:44.577Z,5444.00
2023-05-09T07:29:44.549Z,5448.00
2023-05-09T07:30:44.514Z,5140.00
2023-05-09T07:31:44.313Z,4892.00
2023-05-09T07:32:44.551Z,4624.00
2023-05-09T07:33:44.225Z,4780.00
2023-05-09T07:34:44.206Z,5000.00
2023-05-09T07:35:44.196Z,5160.00
2023-05-09T07:36:44.476Z,5384.00
2023-05-09T07:37:44.162Z,5408.00
2023-05-09T07:38:44.165Z,5212.00
2023-05-09T07:39:44.410Z,4996.00
2023-05-09T07:40:44.139Z,4540.00
2023-05-09T07:41:44.426Z,3720.00
2023-05-09T07:42:44.092Z,2756.00
2023-05-09T07:43:44.119Z,2208.00
2023-05-09T07:44:44.356Z,2052.00
2023-05-09T07:45:44.112Z,2156.00
2023-05-09T07:46:44.338Z,2248.00
2023-05-09T07:47:44.133Z,2336.00
2023-05-09T07:48:44.327Z,2364.00
2023-05-09T07:49:44.036Z,2416.00
2023-05-09T07:50:44.304Z,2396.00
2023-05-09T07:51:44.285Z,2424.00
2023-05-09T07:52:43.997Z,2456.00
2023-05-09T07:53:43.990Z,2452.00
2023-05-09T07:54:43.979Z,2472.00
2023-05-09T07:55:44.251Z,2716.00
2023-05-09T07:56:44.208Z,3096.00
2023-05-09T07:57:43.945Z,3392.00
2023-05-09T07:58:43.951Z,3420.00
2023-05-09T07:59:43.937Z,3452.00
2023-05-09T08:00:43.896Z,3396.00
2023-05-09T08:01:44.170Z,3300.00
2023-05-09T08:02:44.051Z,3296.00
2023-05-09T08:03:44.018Z,3176.00
2023-05-09T08:04:44.140Z,3072.00
2023-05-09T08:05:44.140Z,2980.00
2023-05-09T08:06:44.104Z,3100.00
2023-05-09T08:07:44.107Z,3364.00
2023-05-09T08:08:43.823Z,3248.00
2023-05-09T08:09:44.101Z,2608.00
2023-05-09T08:10:43.781Z,2268.00
2023-05-09T08:11:44.075Z,2440.00
2023-05-09T08:12:44.071Z,2644.00
2023-05-09T08:13:43.770Z,3028.00
2023-05-09T08:14:44.051Z,2844.00
2023-05-09T08:15:43.768Z,2444.00
2023-05-09T08:16:44.007Z,2216.00
2023-05-09T08:17:43.774Z,2164.00
2023-05-09T08:18:43.719Z,2136.00
2023-05-09T08:19:43.690Z,2088.00
2023-05-09T08:20:43.999Z,2080.00
2023-05-09T08:21:42.997Z,2124.00
2023-05-09T08:22:43.936Z,2340.00
2023-05-09T08:23:42.974Z,2692.00
2023-05-09T08:24:43.635Z,2872.00
2023-05-09T08:25:43.646Z,3008.00
2023-05-09T08:26:42.969Z,3236.00
2023-05-09T08:27:42.968Z,2992.00
2023-05-09T08:28:43.589Z,3260.00
2023-05-09T08:29:43.889Z,3696.00
2023-05-09T08:30:43.836Z,4432.00
2023-05-09T08:31:43.617Z,4800.00
2023-05-09T08:32:43.573Z,5108.00
2023-05-09T08:33:43.551Z,5168.00
2023-05-09T08:34:43.541Z,4944.00
2023-05-09T08:35:43.795Z,4824.00
2023-05-09T08:36:43.519Z,4628.00
2023-05-09T08:37:43.492Z,5132.00
2023-05-09T08:38:43.786Z,5196.00
2023-05-09T08:39:43.746Z,4880.00
2023-05-09T08:40:43.739Z,4576.00
2023-05-09T08:41:43.466Z,4456.00
2023-05-09T08:42:43.742Z,4396.00
2023-05-09T08:43:43.443Z,4288.00
2023-05-09T08:44:43.707Z,3972.00
2023-05-09T08:45:43.678Z,3628.00
2023-05-09T08:46:43.740Z,3532.00
2023-05-09T08:47:43.688Z,3864.00
2023-05-09T08:48:43.621Z,3976.00
2023-05-09T08:49:43.383Z,3916.00
2023-05-09T08:50:43.625Z,3724.00
2023-05-09T08:51:43.354Z,3456.00
2023-05-09T08:52:43.340Z,3480.00
2023-05-09T08:53:43.337Z,3680.00
2023-05-09T08:54:42.646Z,3692.00
2023-05-09T08:55:42.628Z,3568.00
2023-05-09T08:56:42.636Z,3720.00
2023-05-09T08:57:43.275Z,3952.00
2023-05-09T08:58:43.279Z,4440.00
2023-05-09T08:59:43.280Z,4552.00
2023-05-09T09:00:43.257Z,4144.00
2023-05-09T09:01:43.338Z,4080.00
2023-05-09T09:02:43.260Z,4208.00
2023-05-09T09:03:43.222Z,4528.00
2023-05-09T09:04:43.266Z,4508.00
2023-05-09T09:05:43.245Z,4280.00
2023-05-09T09:06:43.172Z,3964.00
2023-05-09T09:07:42.508Z,4024.00
2023-05-09T09:08:43.185Z,4940.00
2023-05-09T09:09:43.162Z,5700.00
2023-05-09T09:10:43.134Z,5776.00
2023-05-09T09:11:43.134Z,5560.00
2023-05-09T09:12:42.445Z,6112.00
2023-05-09T09:13:43.118Z,8048.00
2023-05-09T09:14:43.112Z,8680.00
2023-05-09T09:15:43.083Z,7752.00
2023-05-09T09:16:43.175Z,7072.00
2023-05-09T09:17:43.100Z,7060.00
2023-05-09T09:18:43.064Z,7128.00
2023-05-09T09:19:43.065Z,6844.00
2023-05-09T09:20:42.404Z,7280.00
2023-05-09T09:21:43.036Z,7776.00
2023-05-09T09:22:43.027Z,8380.00
2023-05-09T09:23:43.025Z,8444.00
2023-05-09T09:24:42.328Z,8452.00
2023-05-09T09:25:42.331Z,8256.00
2023-05-09T09:26:42.978Z,7232.00
2023-05-09T09:27:42.973Z,7196.00
2023-05-09T09:28:42.978Z,7904.00
2023-05-09T09:29:42.924Z,8584.00
2023-05-09T09:30:42.931Z,8824.00
2023-05-09T09:31:42.952Z,8264.00
2023-05-09T09:32:42.271Z,7804.00
2023-05-09T09:33:42.914Z,6456.00
2023-05-09T09:34:42.871Z,6024.00
2023-05-09T09:35:42.880Z,6040.00
2023-05-09T09:36:42.192Z,5580.00
2023-05-09T09:37:42.866Z,4968.00
2023-05-09T09:38:42.841Z,4324.00
2023-05-09T09:39:42.813Z,3628.00
2023-05-09T09:40:42.145Z,3360.00
2023-05-09T09:41:42.136Z,3552.00
2023-05-09T09:42:42.806Z,3316.00
2023-05-09T09:43:42.774Z,3188.00
2023-05-09T09:44:42.782Z,3220.00
2023-05-09T09:45:42.863Z,3652.00
2023-05-09T09:46:42.755Z,3944.00
2023-05-09T09:47:42.114Z,3948.00
2023-05-09T09:48:42.717Z,4008.00
2023-05-09T09:49:43.095Z,4160.00
2023-05-09T09:50:42.713Z,4112.00
2023-05-09T09:51:42.036Z,3892.00
2023-05-09T09:52:42.676Z,3580.00
2023-05-09T09:53:42.663Z,3364.00
2023-05-09T09:54:42.696Z,3216.00
2023-05-09T09:55:44.179Z,3184.00
2023-05-09T09:56:42.661Z,2916.00
2023-05-09T09:57:42.635Z,3180.00
2023-05-09T09:58:41.939Z,3524.00
2023-05-09T09:59:42.620Z,4076.00
2023-05-09T10:00:42.604Z,5300.00
2023-05-09T10:01:42.107Z,6996.00
2023-05-09T10:02:42.573Z,7892.00
2023-05-09T10:03:42.609Z,8656.00
2023-05-09T10:04:41.881Z,9376.00
2023-05-09T10:05:41.906Z,8816.00
2023-05-09T10:06:41.882Z,8020.00
2023-05-09T10:07:42.508Z,7312.00
2023-05-09T10:08:42.526Z,6924.00
2023-05-09T10:09:42.504Z,6796.00
2023-05-09T10:10:42.493Z,6072.00
2023-05-09T10:11:41.823Z,5096.00
2023-05-09T10:12:42.504Z,4456.00
2023-05-09T10:13:42.544Z,3984.00
2023-05-09T10:14:41.780Z,3464.00
2023-05-09T10:15:52.931Z,3236.00
2023-05-09T10:16:44.754Z,3128.00
2023-05-09T10:17:42.644Z,3096.00
2023-05-09T10:18:42.757Z,2824.00
2023-05-09T10:19:42.405Z,2764.00
2023-05-09T10:20:42.367Z,2332.00
2023-05-09T10:21:42.353Z,1944.00
2023-05-09T10:22:42.369Z,1808.00
2023-05-09T10:23:42.352Z,1900.00
2023-05-09T10:24:41.655Z,2116.00
2023-05-09T10:25:41.684Z,3152.00
2023-05-09T10:26:42.316Z,4160.00
2023-05-09T10:27:42.307Z,4776.00
2023-05-09T10:28:42.341Z,5300.00
2023-05-09T10:29:42.298Z,5916.00
2023-05-09T10:30:42.252Z,6496.00
2023-05-09T10:31:41.593Z,7164.00
2023-05-09T10:32:41.567Z,33216.00
2023-05-09T10:33:42.243Z,9524.00
2023-05-09T10:34:42.215Z,9448.00
2023-05-09T10:35:42.202Z,8788.00
2023-05-09T10:36:42.208Z,8808.00
2023-05-09T10:37:41.525Z,8324.00
2023-05-09T10:38:41.512Z,7968.00
2023-05-09T10:39:42.161Z,7560.00
2023-05-09T10:40:41.481Z,6992.00
2023-05-09T10:41:42.151Z,6896.00
2023-05-09T10:42:42.169Z,7500.00
2023-05-09T10:43:42.110Z,7588.00
2023-05-09T10:44:42.104Z,6800.00
2023-05-09T10:45:41.432Z,6216.00
2023-05-09T10:46:42.175Z,6480.00
2023-05-09T10:47:41.427Z,6796.00
2023-05-09T10:48:42.058Z,6724.00
2023-05-09T10:49:42.065Z,8100.00
2023-05-09T10:50:41.415Z,10452.00
2023-05-09T10:51:42.038Z,9212.00
2023-05-09T10:52:41.339Z,10260.00
2023-05-09T10:53:42.010Z,10200.00
2023-05-09T10:54:41.339Z,9652.00
2023-05-09T10:55:41.311Z,8420.00
2023-05-09T10:56:41.294Z,9184.00
2023-05-09T10:57:41.954Z,9348.00
2023-05-09T10:58:41.317Z,9164.00
2023-05-09T10:59:41.962Z,9132.00
2023-05-09T11:00:41.945Z,9948.00
2023-05-09T11:01:41.274Z,10028.00
2023-05-09T11:02:41.968Z,9820.00
2023-05-09T11:03:41.960Z,10076.00
2023-05-09T11:04:41.933Z,10224.00
2023-05-09T11:05:41.901Z,9952.00
2023-05-09T11:06:41.201Z,9780.00
2023-05-09T11:07:41.851Z,9672.00
2023-05-09T11:08:41.223Z,9260.00
2023-05-09T11:09:41.183Z,8924.00
2023-05-09T11:10:41.852Z,9368.00
2023-05-09T11:11:41.812Z,9116.00
2023-05-09T11:12:41.843Z,9124.00
2023-05-09T11:13:41.820Z,8420.00
2023-05-09T11:14:41.108Z,9052.00
2023-05-09T11:15:41.788Z,8716.00
2023-05-09T11:16:41.126Z,7432.00
2023-05-09T11:17:41.817Z,8804.00
2023-05-09T11:18:41.077Z,8896.00
2023-05-09T11:19:41.066Z,9320.00
2023-05-09T11:20:41.057Z,9560.00
2023-05-09T11:21:41.712Z,9560.00
2023-05-09T11:22:41.038Z,9312.00
2023-05-09T11:23:41.970Z,8648.00
2023-05-09T11:24:41.685Z,8600.00
2023-05-09T11:25:41.014Z,8768.00
2023-05-09T11:26:41.015Z,9040.00
2023-05-09T11:27:41.662Z,9044.00
2023-05-09T11:28:41.653Z,9604.00
2023-05-09T11:29:41.046Z,9404.00
2023-05-09T11:30:41.605Z,9008.00
2023-05-09T11:31:41.654Z,8620.00
2023-05-09T11:32:40.944Z,8920.00
2023-05-09T11:33:40.950Z,8908.00
2023-05-09T11:34:40.899Z,7860.00
2023-05-09T11:35:41.576Z,7508.00
2023-05-09T11:36:40.869Z,8412.00
2023-05-09T11:37:41.573Z,8284.00
2023-05-09T11:38:41.538Z,7876.00
2023-05-09T11:39:41.508Z,7932.00
2023-05-09T11:40:41.494Z,8096.00
2023-05-09T11:41:41.508Z,7892.00
2023-05-09T11:42:40.810Z,7764.00
2023-05-09T11:43:40.804Z,7520.00
2023-05-09T11:44:40.801Z,7548.00
2023-05-09T11:45:40.804Z,7652.00
2023-05-09T11:46:41.454Z,7860.00
2023-05-09T11:47:40.791Z,8264.00
2023-05-09T11:48:40.744Z,8528.00
2023-05-09T11:49:40.756Z,8700.00
2023-05-09T11:50:41.416Z,8688.00
2023-05-09T11:51:41.401Z,8724.00
2023-05-09T11:52:40.708Z,8624.00
2023-05-09T11:53:41.362Z,8440.00
2023-05-09T11:54:41.354Z,8284.00
2023-05-09T11:55:40.667Z,8068.00
2023-05-09T11:56:41.354Z,8084.00
2023-05-09T11:57:40.647Z,8136.00
2023-05-09T11:58:40.656Z,8600.00
2023-05-09T11:59:41.317Z,8800.00
2023-05-09T12:00:40.611Z,8880.00
2023-05-09T12:01:41.301Z,8796.00
2023-05-09T12:02:40.683Z,8360.00
2023-05-09T12:03:41.349Z,8328.00
2023-05-09T12:04:40.749Z,8856.00
2023-05-09T12:05:40.559Z,8816.00
2023-05-09T12:06:40.543Z,8532.00
2023-05-09T12:07:41.205Z,8216.00
2023-05-09T12:08:41.191Z,8368.00
2023-05-09T12:09:40.572Z,8380.00
2023-05-09T12:10:40.511Z,8580.00
2023-05-09T12:11:40.489Z,8448.00
2023-05-09T12:12:40.523Z,8180.00
2023-05-09T12:13:41.165Z,8796.00
2023-05-09T12:14:40.461Z,8672.00
2023-05-09T12:15:42.056Z,9300.00
2023-05-09T12:16:40.530Z,9236.00
2023-05-09T12:17:40.472Z,9032.00
2023-05-09T12:18:41.100Z,8448.00
2023-05-09T12:19:40.413Z,8484.00
2023-05-09T12:20:41.082Z,8244.00
2023-05-09T12:21:41.046Z,8468.00
2023-05-09T12:22:40.382Z,7940.00
2023-05-09T12:23:41.073Z,7300.00
2023-05-09T12:24:40.348Z,6488.00
2023-05-09T12:25:41.022Z,6432.00
2023-05-09T12:26:40.995Z,6636.00