createdAt,value
2022-09-15T00:00:39.629Z,15.70
2022-09-15T00:01:39.682Z,15.90
2022-09-15T00:02:39.712Z,15.30
2022-09-15T00:03:39.567Z,16.00
2022-09-15T00:04:39.548Z,16.00
2022-09-15T00:05:39.520Z,16.60
2022-09-15T00:06:39.557Z,14.40
2022-09-15T00:07:39.475Z,15.80
2022-09-15T00:08:39.456Z,15.40
2022-09-15T00:09:39.436Z,15.70
2022-09-15T00:10:39.418Z,16.00
2022-09-15T00:11:39.394Z,15.20
2022-09-15T00:12:39.372Z,14.90
2022-09-15T00:13:39.347Z,15.00
2022-09-15T00:14:39.328Z,14.40
2022-09-15T00:15:39.308Z,15.20
2022-09-15T00:16:39.406Z,14.70
2022-09-15T00:17:39.280Z,14.30
2022-09-15T00:18:39.244Z,14.80
2022-09-15T00:19:39.220Z,15.00
2022-09-15T00:20:39.197Z,14.90
2022-09-15T00:21:39.174Z,14.70
2022-09-15T00:22:39.153Z,15.00
2022-09-15T00:23:39.132Z,14.30
2022-09-15T00:24:39.116Z,14.80
2022-09-15T00:25:39.089Z,13.80
2022-09-15T00:26:39.072Z,13.40
2022-09-15T00:27:39.046Z,14.10
2022-09-15T00:28:39.025Z,13.60
2022-09-15T00:29:39.006Z,14.80
2022-09-15T00:30:39.092Z,14.50
2022-09-15T00:31:38.958Z,13.20
2022-09-15T00:32:38.949Z,14.10
2022-09-15T00:33:39.030Z,13.00
2022-09-15T00:34:38.898Z,13.00
2022-09-15T00:35:38.876Z,13.40
2022-09-15T00:36:38.854Z,13.40
2022-09-15T00:37:38.832Z,13.00
2022-09-15T00:38:38.820Z,12.60
2022-09-15T00:39:38.813Z,12.80
2022-09-15T00:40:38.781Z,12.60
2022-09-15T00:41:38.753Z,12.90
2022-09-15T00:42:38.725Z,13.40
2022-09-15T00:43:38.730Z,12.40
2022-09-15T00:44:38.683Z,13.10
2022-09-15T00:45:38.702Z,13.00
2022-09-15T00:46:38.639Z,12.80
2022-09-15T00:47:38.611Z,11.10
2022-09-15T00:48:38.592Z,10.10
2022-09-15T00:49:38.590Z,8.90
2022-09-15T00:50:38.553Z,9.20
2022-09-15T00:51:38.535Z,8.00
2022-09-15T00:52:38.506Z,8.90
2022-09-15T00:53:38.484Z,8.90
2022-09-15T00:54:38.465Z,9.70
2022-09-15T00:55:38.440Z,11.20
2022-09-15T00:56:38.422Z,12.20
2022-09-15T00:57:38.397Z,9.80
2022-09-15T00:58:38.377Z,10.80
2022-09-15T00:59:38.354Z,11.00
2022-09-15T01:00:38.337Z,10.00
2022-09-15T01:01:38.362Z,9.90
2022-09-15T01:02:38.323Z,10.30
2022-09-15T01:03:38.268Z,10.90
2022-09-15T01:04:38.248Z,11.30
2022-09-15T01:05:38.244Z,10.80
2022-09-15T01:06:38.201Z,10.50
2022-09-15T01:07:38.178Z,12.30
2022-09-15T01:08:38.160Z,12.40
2022-09-15T01:09:38.137Z,12.20
2022-09-15T01:10:38.116Z,12.20
2022-09-15T01:11:38.091Z,11.40
2022-09-15T01:12:38.070Z,12.40
2022-09-15T01:13:38.048Z,11.70
2022-09-15T01:14:38.029Z,11.60
2022-09-15T01:15:38.004Z,10.90
2022-09-15T01:16:38.042Z,10.90
2022-09-15T01:17:37.961Z,9.80
2022-09-15T01:18:37.941Z,10.40
2022-09-15T01:19:37.917Z,9.30
2022-09-15T01:20:37.897Z,9.60
2022-09-15T01:21:37.898Z,8.10
2022-09-15T01:22:37.855Z,9.40
2022-09-15T01:23:37.834Z,10.80
2022-09-15T01:24:37.823Z,10.50
2022-09-15T01:25:37.788Z,10.20
2022-09-15T01:26:37.767Z,10.20
2022-09-15T01:27:42.619Z,9.70
2022-09-15T01:28:37.727Z,9.80
2022-09-15T01:29:37.699Z,10.30
2022-09-15T01:30:37.679Z,9.90
2022-09-15T01:31:37.705Z,9.90
2022-09-15T01:32:37.634Z,9.50
2022-09-15T01:33:37.619Z,9.10
2022-09-15T01:34:37.590Z,8.70
2022-09-15T01:35:37.569Z,10.40
2022-09-15T01:36:37.548Z,9.70
2022-09-15T01:37:37.545Z,9.30
2022-09-15T01:38:37.506Z,9.70
2022-09-15T01:39:37.482Z,9.90
2022-09-15T01:40:37.459Z,8.70
2022-09-15T01:41:37.438Z,8.40
2022-09-15T01:42:37.417Z,9.30
2022-09-15T01:43:37.398Z,9.50
2022-09-15T01:44:37.372Z,10.60
2022-09-15T01:45:37.413Z,9.00
2022-09-15T01:46:37.335Z,9.20
2022-09-15T01:47:37.306Z,10.10
2022-09-15T01:48:37.287Z,8.60
2022-09-15T01:49:37.263Z,8.30
2022-09-15T01:50:37.246Z,8.20
2022-09-15T01:51:37.221Z,8.90
2022-09-15T01:52:37.199Z,9.10
2022-09-15T01:53:37.195Z,10.20
2022-09-15T01:54:37.155Z,10.70
2022-09-15T01:55:37.135Z,11.00
2022-09-15T01:56:37.116Z,11.10
2022-09-15T01:57:37.089Z,11.30
2022-09-15T01:58:37.070Z,11.80
2022-09-15T01:59:37.043Z,11.50
2022-09-15T02:00:37.024Z,11.40
2022-09-15T02:01:37.046Z,10.40
2022-09-15T02:02:37.045Z,9.70
2022-09-15T02:03:36.957Z,10.10
2022-09-15T02:04:36.934Z,10.90
2022-09-15T02:05:36.911Z,10.50
2022-09-15T02:06:36.895Z,11.10
2022-09-15T02:07:36.866Z,10.30
2022-09-15T02:08:36.847Z,9.80
2022-09-15T02:09:36.841Z,10.20
2022-09-15T02:10:36.802Z,10.50
2022-09-15T02:11:36.780Z,11.20
2022-09-15T02:12:36.763Z,10.80
2022-09-15T02:13:36.738Z,11.10
2022-09-15T02:14:36.713Z,10.70
2022-09-15T02:15:36.694Z,11.50
2022-09-15T02:16:36.751Z,11.40
2022-09-15T02:17:36.648Z,10.80
2022-09-15T02:18:36.630Z,10.70
2022-09-15T02:19:36.604Z,11.00
2022-09-15T02:20:36.589Z,11.40
2022-09-15T02:21:36.561Z,11.80
2022-09-15T02:22:36.541Z,12.00
2022-09-15T02:23:36.518Z,12.10
2022-09-15T02:24:36.498Z,12.70
2022-09-15T02:25:36.494Z,12.20
2022-09-15T02:26:36.459Z,12.40
2022-09-15T02:27:36.429Z,12.20
2022-09-15T02:28:36.413Z,12.10
2022-09-15T02:29:36.391Z,12.70
2022-09-15T02:30:36.366Z,11.90
2022-09-15T02:31:36.416Z,11.70
2022-09-15T02:32:36.322Z,12.30
2022-09-15T02:33:36.302Z,12.40
2022-09-15T02:34:36.279Z,12.10
2022-09-15T02:35:36.253Z,12.00
2022-09-15T02:36:36.233Z,12.20
2022-09-15T02:37:36.210Z,11.90
2022-09-15T02:38:36.190Z,11.70
2022-09-15T02:39:36.165Z,12.00
2022-09-15T02:40:36.145Z,12.10
2022-09-15T02:41:36.142Z,11.90
2022-09-15T02:42:36.107Z,11.50
2022-09-15T02:43:36.082Z,11.80
2022-09-15T02:44:36.064Z,11.90
2022-09-15T02:45:36.117Z,11.20
2022-09-15T02:46:36.017Z,11.50
2022-09-15T02:47:35.993Z,11.40
2022-09-15T02:48:35.972Z,11.30
2022-09-15T02:49:35.951Z,11.90
2022-09-15T02:50:35.928Z,10.70
2022-09-15T02:51:35.910Z,12.10
2022-09-15T02:52:35.885Z,12.20
2022-09-15T02:53:35.868Z,11.50
2022-09-15T02:54:35.842Z,11.60
2022-09-15T02:55:35.819Z,12.80
2022-09-15T02:56:35.808Z,12.30
2022-09-15T02:57:35.794Z,12.20
2022-09-15T02:58:35.753Z,12.30
2022-09-15T02:59:35.730Z,11.90
2022-09-15T03:00:35.783Z,13.10
2022-09-15T03:01:35.745Z,12.40
2022-09-15T03:02:35.668Z,12.20
2022-09-15T03:03:38.783Z,11.80
2022-09-15T03:04:35.622Z,12.00
2022-09-15T03:05:35.600Z,10.40
2022-09-15T03:06:35.579Z,9.70
2022-09-15T03:07:35.556Z,10.00
2022-09-15T03:08:35.536Z,10.40
2022-09-15T03:09:35.513Z,10.00
2022-09-15T03:10:35.491Z,9.50
2022-09-15T03:11:35.467Z,10.40
2022-09-15T03:12:35.450Z,10.00
2022-09-15T03:13:35.442Z,9.60
2022-09-15T03:14:35.409Z,9.30
2022-09-15T03:15:35.383Z,9.70
2022-09-15T03:16:35.593Z,9.80
2022-09-15T03:17:35.337Z,11.20
2022-09-15T03:18:35.317Z,9.70
2022-09-15T03:19:35.305Z,9.00
2022-09-15T03:20:35.274Z,9.30
2022-09-15T03:21:35.256Z,9.80
2022-09-15T03:22:35.230Z,9.20
2022-09-15T03:23:35.207Z,9.20
2022-09-15T03:24:35.197Z,9.50
2022-09-15T03:25:35.168Z,9.80
2022-09-15T03:26:35.143Z,9.30
2022-09-15T03:27:35.129Z,9.20
2022-09-15T03:28:35.100Z,9.50
2022-09-15T03:29:35.170Z,9.50
2022-09-15T03:30:35.053Z,9.40
2022-09-15T03:31:35.111Z,8.90
2022-09-15T03:32:35.010Z,9.10
2022-09-15T03:33:34.988Z,9.10
2022-09-15T03:34:34.969Z,9.80
2022-09-15T03:35:34.943Z,10.30
2022-09-15T03:36:34.921Z,9.90
2022-09-15T03:37:34.904Z,10.70
2022-09-15T03:38:34.881Z,9.50
2022-09-15T03:39:34.859Z,10.30
2022-09-15T03:40:34.887Z,10.00
2022-09-15T03:41:34.833Z,9.70
2022-09-15T03:42:34.791Z,9.80
2022-09-15T03:43:34.773Z,10.30
2022-09-15T03:44:34.754Z,9.70
2022-09-15T03:45:34.775Z,10.00
2022-09-15T03:46:34.705Z,10.20
2022-09-15T03:47:34.686Z,9.20
2022-09-15T03:48:34.664Z,9.50
2022-09-15T03:49:34.641Z,9.80
2022-09-15T03:50:34.621Z,10.00
2022-09-15T03:51:34.599Z,10.50
2022-09-15T03:52:34.575Z,9.60
2022-09-15T03:53:34.554Z,10.00
2022-09-15T03:54:34.531Z,9.60
2022-09-15T03:55:34.511Z,9.80
2022-09-15T03:56:34.486Z,9.40
2022-09-15T03:57:34.465Z,9.60
2022-09-15T03:58:34.452Z,9.40
2022-09-15T03:59:34.431Z,9.20
2022-09-15T04:00:34.449Z,9.50
2022-09-15T04:01:34.466Z,10.30
2022-09-15T04:02:34.357Z,9.30
2022-09-15T04:03:37.471Z,10.10
2022-09-15T04:04:34.313Z,9.40
2022-09-15T04:05:34.293Z,9.50
2022-09-15T04:06:34.270Z,9.90
2022-09-15T04:07:34.248Z,9.70
2022-09-15T04:08:34.227Z,10.20
2022-09-15T04:09:34.210Z,9.90
2022-09-15T04:10:34.184Z,9.80
2022-09-15T04:11:34.162Z,10.90
2022-09-15T04:12:34.140Z,10.60
2022-09-15T04:13:34.121Z,10.40
2022-09-15T04:14:34.096Z,10.70
2022-09-15T04:15:34.075Z,11.60
2022-09-15T04:16:34.194Z,10.80
2022-09-15T04:17:34.051Z,11.00
2022-09-15T04:18:34.015Z,10.40
2022-09-15T04:19:33.987Z,10.80
2022-09-15T04:20:33.966Z,11.00
2022-09-15T04:21:33.945Z,11.70
2022-09-15T04:22:33.924Z,10.80
2022-09-15T04:23:33.901Z,11.00
2022-09-15T04:24:33.892Z,11.80
2022-09-15T04:25:33.859Z,12.30
2022-09-15T04:26:33.836Z,11.50
2022-09-15T04:27:33.814Z,11.90
2022-09-15T04:28:33.793Z,12.40
2022-09-15T04:29:33.782Z,11.50
2022-09-15T04:30:33.748Z,12.30
2022-09-15T04:31:33.816Z,11.70
2022-09-15T04:32:33.704Z,13.00
2022-09-15T04:33:33.853Z,12.30
2022-09-15T04:34:36.127Z,11.50
2022-09-15T04:35:33.642Z,11.50
2022-09-15T04:36:33.618Z,12.30
2022-09-15T04:37:33.600Z,11.90
2022-09-15T04:38:33.576Z,13.00
2022-09-15T04:39:33.554Z,12.00
2022-09-15T04:40:33.605Z,12.20
2022-09-15T04:41:33.509Z,11.60
2022-09-15T04:42:33.490Z,12.20
2022-09-15T04:43:33.465Z,12.30
2022-09-15T04:44:33.445Z,12.60
2022-09-15T04:45:33.422Z,12.40
2022-09-15T04:46:33.428Z,11.70
2022-09-15T04:47:33.379Z,12.10
2022-09-15T04:48:33.357Z,11.90
2022-09-15T04:49:33.356Z,12.90
2022-09-15T04:50:33.316Z,12.50
2022-09-15T04:51:33.290Z,11.50
2022-09-15T04:52:33.271Z,12.00
2022-09-15T04:53:33.248Z,12.60
2022-09-15T04:54:33.226Z,12.40
2022-09-15T04:55:33.204Z,12.50
2022-09-15T04:56:33.184Z,13.10
2022-09-15T04:57:33.161Z,12.70
2022-09-15T04:58:33.138Z,12.60
2022-09-15T04:59:33.117Z,12.30
2022-09-15T05:00:33.136Z,11.90
2022-09-15T05:01:33.183Z,12.20
2022-09-15T05:02:33.202Z,12.60
2022-09-15T05:03:33.030Z,12.80
2022-09-15T05:04:33.011Z,13.40
2022-09-15T05:05:33.011Z,12.30
2022-09-15T05:06:32.967Z,13.00
2022-09-15T05:07:32.943Z,12.50
2022-09-15T05:08:32.920Z,13.10
2022-09-15T05:09:32.904Z,12.70
2022-09-15T05:10:32.877Z,13.20
2022-09-15T05:11:32.859Z,13.20
2022-09-15T05:12:32.834Z,14.00
2022-09-15T05:13:32.813Z,12.10
2022-09-15T05:14:32.790Z,12.60
2022-09-15T05:15:32.770Z,12.70
2022-09-15T05:16:32.823Z,13.00
2022-09-15T05:17:32.728Z,12.50
2022-09-15T05:18:32.711Z,13.10
2022-09-15T05:19:32.687Z,12.70
2022-09-15T05:20:32.661Z,13.10
2022-09-15T05:21:32.659Z,13.20
2022-09-15T05:22:32.618Z,12.90
2022-09-15T05:23:32.608Z,13.20
2022-09-15T05:24:32.572Z,12.40
2022-09-15T05:25:32.552Z,12.90
2022-09-15T05:26:32.540Z,12.50
2022-09-15T05:27:32.510Z,12.90
2022-09-15T05:28:32.488Z,12.40
2022-09-15T05:29:32.467Z,12.30
2022-09-15T05:30:38.759Z,11.60
2022-09-15T05:31:32.464Z,12.60
2022-09-15T05:32:32.402Z,12.20
2022-09-15T05:33:32.392Z,12.30
2022-09-15T05:34:32.361Z,12.50
2022-09-15T05:35:32.338Z,12.20
2022-09-15T05:36:32.314Z,12.30
2022-09-15T05:37:32.320Z,12.90
2022-09-15T05:38:32.272Z,13.20
2022-09-15T05:39:32.247Z,13.10
2022-09-15T05:40:32.292Z,13.20
2022-09-15T05:41:32.205Z,13.00
2022-09-15T05:42:32.207Z,13.00
2022-09-15T05:43:32.161Z,13.00
2022-09-15T05:44:32.143Z,13.00
2022-09-15T05:45:32.120Z,12.80
2022-09-15T05:46:32.251Z,11.60
2022-09-15T05:47:32.073Z,13.00
2022-09-15T05:48:32.055Z,11.80
2022-09-15T05:49:32.035Z,11.60
2022-09-15T05:50:32.012Z,11.60
2022-09-15T05:51:31.990Z,12.00
2022-09-15T05:52:32.016Z,12.40
2022-09-15T05:53:31.965Z,11.70
2022-09-15T05:54:31.925Z,11.80
2022-09-15T05:55:31.901Z,11.50
2022-09-15T05:56:31.876Z,11.50
2022-09-15T05:57:31.858Z,11.20
2022-09-15T05:58:31.836Z,11.50
2022-09-15T05:59:31.815Z,11.70
2022-09-15T06:00:31.796Z,11.10
2022-09-15T06:01:31.823Z,10.30
2022-09-15T06:02:31.850Z,10.10
2022-09-15T06:03:31.820Z,10.20
2022-09-15T06:04:31.706Z,9.80
2022-09-15T06:05:31.692Z,10.10
2022-09-15T06:06:31.661Z,10.40
2022-09-15T06:07:31.641Z,10.30
2022-09-15T06:08:31.619Z,10.40
2022-09-15T06:09:31.627Z,9.50
2022-09-15T06:10:31.576Z,9.80
2022-09-15T06:11:31.556Z,9.70
2022-09-15T06:12:31.626Z,9.70
2022-09-15T06:13:31.523Z,9.50
2022-09-15T06:14:31.488Z,9.60
2022-09-15T06:15:31.466Z,9.10
2022-09-15T06:16:31.481Z,9.40
2022-09-15T06:17:31.422Z,9.70
2022-09-15T06:18:31.400Z,9.50
2022-09-15T06:19:31.388Z,9.20
2022-09-15T06:20:31.357Z,8.70
2022-09-15T06:21:31.340Z,9.70
2022-09-15T06:22:31.408Z,9.30
2022-09-15T06:23:31.294Z,9.30
2022-09-15T06:24:31.275Z,9.10
2022-09-15T06:25:31.284Z,9.30
2022-09-15T06:26:31.231Z,9.70
2022-09-15T06:27:31.211Z,8.50
2022-09-15T06:28:31.189Z,9.10
2022-09-15T06:29:31.165Z,9.50
2022-09-15T06:30:31.145Z,8.20
2022-09-15T06:31:31.181Z,9.70
2022-09-15T06:32:31.153Z,8.90
2022-09-15T06:33:31.076Z,8.60
2022-09-15T06:34:31.057Z,8.80
2022-09-15T06:35:31.033Z,9.00
2022-09-15T06:36:31.019Z,8.30
2022-09-15T06:37:30.992Z,9.10
2022-09-15T06:38:30.969Z,9.00
2022-09-15T06:39:30.953Z,8.70
2022-09-15T06:40:31.034Z,9.20
2022-09-15T06:41:52.442Z,8.70
2022-09-15T06:42:30.885Z,8.00
2022-09-15T06:43:30.863Z,8.70
2022-09-15T06:44:30.843Z,8.40
2022-09-15T06:45:30.822Z,8.20
2022-09-15T06:46:30.836Z,8.50
2022-09-15T06:47:30.772Z,8.90
2022-09-15T06:48:30.755Z,9.00
2022-09-15T06:49:30.741Z,9.00
2022-09-15T06:50:30.708Z,8.50
2022-09-15T06:51:30.689Z,8.40
2022-09-15T06:52:30.706Z,8.30
2022-09-15T06:53:30.647Z,7.90
2022-09-15T06:54:30.626Z,8.10
2022-09-15T06:55:30.604Z,7.80
2022-09-15T06:56:34.484Z,7.70
2022-09-15T06:57:30.605Z,8.30
2022-09-15T06:58:30.537Z,7.60
2022-09-15T06:59:30.515Z,8.30
2022-09-15T07:00:30.491Z,8.20
2022-09-15T07:01:30.477Z,8.10
2022-09-15T07:02:30.640Z,8.00
2022-09-15T07:03:30.563Z,7.80
2022-09-15T07:04:30.414Z,7.80
2022-09-15T07:05:30.391Z,8.20
2022-09-15T07:06:30.373Z,7.80
2022-09-15T07:07:30.348Z,7.60
2022-09-15T07:08:30.321Z,7.70
2022-09-15T07:09:30.302Z,7.90
2022-09-15T07:10:30.281Z,7.50
2022-09-15T07:11:30.260Z,7.80
2022-09-15T07:12:30.303Z,7.50
2022-09-15T07:13:30.234Z,7.90
2022-09-15T07:14:30.194Z,7.50
2022-09-15T07:15:30.174Z,7.50
2022-09-15T07:16:30.265Z,7.80
2022-09-15T07:17:30.133Z,7.20
2022-09-15T07:18:30.107Z,7.90
2022-09-15T07:19:30.083Z,7.70
2022-09-15T07:20:30.064Z,7.10
2022-09-15T07:21:30.048Z,8.30
2022-09-15T07:22:30.158Z,7.20
2022-09-15T07:23:30.004Z,8.20
2022-09-15T07:24:29.976Z,7.60
2022-09-15T07:25:29.959Z,7.70
2022-09-15T07:26:29.939Z,7.10
2022-09-15T07:27:29.919Z,8.10
2022-09-15T07:28:29.888Z,7.80
2022-09-15T07:29:29.895Z,8.00
2022-09-15T07:30:29.856Z,8.20
2022-09-15T07:31:29.933Z,8.60
2022-09-15T07:32:29.869Z,7.90
2022-09-15T07:33:29.786Z,7.80
2022-09-15T07:34:29.766Z,8.00
2022-09-15T07:35:29.741Z,8.60
2022-09-15T07:36:29.723Z,8.50
2022-09-15T07:37:29.699Z,8.30
2022-09-15T07:38:29.676Z,7.70
2022-09-15T07:39:29.659Z,8.70
2022-09-15T07:40:29.742Z,8.00
2022-09-15T07:41:29.613Z,7.80
2022-09-15T07:42:34.700Z,7.80
2022-09-15T07:43:29.572Z,7.70
2022-09-15T07:44:29.553Z,7.60
2022-09-15T07:45:29.659Z,7.40
2022-09-15T07:46:29.506Z,7.90
2022-09-15T07:47:29.485Z,7.80
2022-09-15T07:48:29.461Z,7.40
2022-09-15T07:49:29.447Z,7.10
2022-09-15T07:50:29.424Z,7.10
2022-09-15T07:51:29.397Z,6.90
2022-09-15T07:52:29.411Z,6.40
2022-09-15T07:53:29.363Z,6.70
2022-09-15T07:54:29.339Z,6.10
2022-09-15T07:55:29.329Z,6.10
2022-09-15T07:56:29.299Z,6.30
2022-09-15T07:57:29.273Z,6.40
2022-09-15T07:58:29.250Z,6.20
2022-09-15T07:59:29.227Z,6.20
2022-09-15T08:00:29.275Z,6.30
2022-09-15T08:01:29.300Z,6.70
2022-09-15T08:02:29.257Z,5.90
2022-09-15T08:03:29.145Z,5.60
2022-09-15T08:04:29.124Z,5.20
2022-09-15T08:05:29.102Z,5.70
2022-09-15T08:06:29.086Z,5.70
2022-09-15T08:07:29.065Z,5.40
2022-09-15T08:08:29.041Z,5.50
2022-09-15T08:09:29.018Z,5.10
2022-09-15T08:10:28.998Z,5.30
2022-09-15T08:11:28.968Z,5.00
2022-09-15T08:12:29.029Z,5.10
2022-09-15T08:13:28.933Z,5.40
2022-09-15T08:14:28.912Z,5.10
2022-09-15T08:15:28.886Z,4.90
2022-09-15T08:16:28.990Z,5.80
2022-09-15T08:17:28.870Z,5.70
2022-09-15T08:18:28.833Z,5.50
2022-09-15T08:19:28.804Z,5.50
2022-09-15T08:20:28.787Z,6.40
2022-09-15T08:21:28.763Z,5.80
2022-09-15T08:22:28.815Z,5.00
2022-09-15T08:23:28.728Z,4.80
2022-09-15T08:24:28.700Z,5.20
2022-09-15T08:25:28.679Z,5.90
2022-09-15T08:26:28.658Z,5.50
2022-09-15T08:27:28.635Z,5.70
2022-09-15T08:28:28.615Z,4.80
2022-09-15T08:29:28.594Z,5.00
2022-09-15T08:30:28.571Z,5.10
2022-09-15T08:31:28.623Z,5.20
2022-09-15T08:32:28.577Z,4.20
2022-09-15T08:33:28.525Z,4.60
2022-09-15T08:34:28.490Z,4.60
2022-09-15T08:35:28.462Z,4.30
2022-09-15T08:36:28.535Z,4.90
2022-09-15T08:37:28.424Z,4.70
2022-09-15T08:38:28.404Z,4.70
2022-09-15T08:39:28.379Z,4.40
2022-09-15T08:40:28.412Z,3.80
2022-09-15T08:41:28.339Z,4.30
2022-09-15T08:42:28.370Z,3.60
2022-09-15T08:43:28.295Z,2.50
2022-09-15T08:44:28.275Z,2.30
2022-09-15T08:45:28.266Z,2.50
2022-09-15T08:46:28.267Z,2.90
2022-09-15T08:47:28.212Z,2.50
2022-09-15T08:48:28.192Z,2.80
2022-09-15T08:49:47.798Z,2.80
2022-09-15T08:50:28.147Z,2.10
2022-09-15T08:51:28.131Z,1.50
2022-09-15T08:52:28.107Z,1.60
2022-09-15T08:53:28.086Z,1.50
2022-09-15T08:54:28.064Z,1.60
2022-09-15T08:55:28.042Z,2.60
2022-09-15T08:56:28.020Z,2.20
2022-09-15T08:57:28.000Z,1.60
2022-09-15T08:58:27.983Z,2.00
2022-09-15T08:59:27.955Z,1.80
2022-09-15T09:00:27.934Z,1.80
2022-09-15T09:01:27.935Z,1.80
2022-09-15T09:02:28.055Z,1.60
2022-09-15T09:03:27.872Z,2.60
2022-09-15T09:04:27.851Z,2.00
2022-09-15T09:05:27.849Z,2.30
2022-09-15T09:06:27.806Z,3.00
2022-09-15T09:07:27.788Z,2.20
2022-09-15T09:08:27.766Z,2.40
2022-09-15T09:09:27.746Z,2.70
2022-09-15T09:10:27.728Z,2.80
2022-09-15T09:11:27.699Z,2.80
2022-09-15T09:12:27.700Z,2.70
2022-09-15T09:13:30.930Z,2.90
2022-09-15T09:14:27.639Z,2.80
2022-09-15T09:15:27.674Z,2.60
2022-09-15T09:16:27.597Z,2.80
2022-09-15T09:17:27.576Z,2.50
2022-09-15T09:18:27.556Z,2.40
2022-09-15T09:19:31.894Z,2.50
2022-09-15T09:20:27.514Z,2.50
2022-09-15T09:21:27.513Z,2.90
2022-09-15T09:22:27.485Z,2.50
2022-09-15T09:23:27.447Z,3.00
2022-09-15T09:24:27.428Z,2.60
2022-09-15T09:25:28.354Z,3.00
2022-09-15T09:26:27.405Z,2.90
2022-09-15T09:27:27.368Z,2.50
2022-09-15T09:28:27.342Z,3.10
2022-09-15T09:29:27.323Z,2.70
2022-09-15T09:30:27.301Z,2.50
2022-09-15T09:31:27.368Z,2.90
2022-09-15T09:32:27.260Z,2.40
2022-09-15T09:33:27.245Z,2.10
2022-09-15T09:34:27.220Z,2.50
2022-09-15T09:35:27.201Z,2.70
2022-09-15T09:36:27.180Z,2.30
2022-09-15T09:37:27.177Z,2.60
2022-09-15T09:38:27.137Z,2.80
2022-09-15T09:39:27.113Z,2.30
2022-09-15T09:40:27.202Z,2.30
2022-09-15T09:41:27.069Z,2.60
2022-09-15T09:42:27.048Z,2.10
2022-09-15T09:43:27.059Z,2.60
2022-09-15T09:44:27.006Z,1.90
2022-09-15T09:45:26.985Z,2.20
2022-09-15T09:46:27.179Z,2.30
2022-09-15T09:47:26.947Z,2.50
2022-09-15T09:48:26.923Z,2.60
2022-09-15T09:49:26.899Z,2.20
2022-09-15T09:50:26.881Z,2.10
2022-09-15T09:51:26.865Z,2.00
2022-09-15T09:52:26.841Z,1.90
2022-09-15T09:53:26.845Z,2.30
2022-09-15T09:54:26.797Z,1.90
2022-09-15T09:55:26.775Z,2.30
2022-09-15T09:56:26.766Z,2.00
2022-09-15T09:57:26.732Z,2.60
2022-09-15T09:58:26.714Z,2.20
2022-09-15T09:59:26.691Z,1.80
2022-09-15T10:00:26.672Z,2.30
2022-09-15T10:01:26.775Z,3.00
2022-09-15T10:02:26.629Z,1.90
2022-09-15T10:03:30.763Z,2.40
2022-09-15T10:04:26.649Z,2.10
2022-09-15T10:05:26.565Z,2.20
2022-09-15T10:06:26.555Z,2.10
2022-09-15T10:07:26.526Z,2.40
2022-09-15T10:08:26.507Z,2.00
2022-09-15T10:09:31.181Z,2.50
2022-09-15T10:10:26.463Z,2.00
2022-09-15T10:11:26.442Z,1.90
2022-09-15T10:12:26.420Z,2.10
2022-09-15T10:13:26.400Z,1.60
2022-09-15T10:14:26.378Z,1.70
2022-09-15T10:15:26.363Z,1.60
2022-09-15T10:16:26.381Z,1.70
2022-09-15T10:17:26.323Z,1.60
2022-09-15T10:18:26.296Z,1.50
2022-09-15T10:19:26.274Z,1.70
2022-09-15T10:20:26.254Z,1.80
2022-09-15T10:21:26.235Z,1.80
2022-09-15T10:22:26.208Z,1.90
2022-09-15T10:23:26.191Z,1.40
2022-09-15T10:24:26.166Z,1.60
2022-09-15T10:25:39.569Z,1.30
2022-09-15T10:26:26.128Z,1.30
2022-09-15T10:27:26.103Z,1.40
2022-09-15T10:28:26.180Z,1.50
2022-09-15T10:29:26.062Z,1.30
2022-09-15T10:30:26.046Z,1.40
2022-09-15T10:31:26.066Z,1.30
2022-09-15T10:32:26.051Z,1.20
2022-09-15T10:33:25.982Z,1.50
2022-09-15T10:34:25.957Z,1.70
2022-09-15T10:35:25.936Z,1.10
2022-09-15T10:36:25.916Z,1.20
2022-09-15T10:37:25.894Z,1.50
2022-09-15T10:38:25.877Z,1.50
2022-09-15T10:39:25.851Z,1.00
2022-09-15T10:40:25.924Z,1.30
2022-09-15T10:41:25.834Z,1.10
2022-09-15T10:42:25.792Z,1.30
2022-09-15T10:43:25.766Z,1.20
2022-09-15T10:44:25.750Z,1.50
2022-09-15T10:45:25.836Z,1.70
2022-09-15T10:46:25.713Z,1.50
2022-09-15T10:47:25.684Z,1.70
2022-09-15T10:48:25.665Z,1.30
2022-09-15T10:49:25.643Z,1.00
2022-09-15T10:50:25.632Z,1.00
2022-09-15T10:51:25.604Z,1.20
2022-09-15T10:52:25.586Z,1.20
2022-09-15T10:53:25.562Z,1.00
2022-09-15T10:54:25.543Z,1.60
2022-09-15T10:55:48.529Z,1.30
2022-09-15T10:56:25.500Z,1.20
2022-09-15T10:58:25.456Z,0.90
2022-09-15T10:59:25.437Z,1.30
2022-09-15T11:00:25.415Z,1.10
2022-09-15T11:01:25.464Z,1.00
2022-09-15T11:02:25.431Z,1.00
2022-09-15T11:03:25.353Z,0.90
2022-09-15T11:04:25.339Z,1.20
2022-09-15T11:05:25.314Z,1.00
2022-09-15T11:06:25.292Z,1.00
2022-09-15T11:07:25.268Z,1.00
2022-09-15T11:08:25.252Z,1.10
2022-09-15T11:09:25.231Z,1.00
2022-09-15T11:10:25.213Z,1.40
2022-09-15T11:11:25.189Z,1.30
2022-09-15T11:12:29.110Z,1.40
2022-09-15T11:13:25.180Z,1.10
2022-09-15T11:14:25.128Z,1.20
2022-09-15T11:15:25.106Z,1.10
2022-09-15T11:16:25.111Z,1.30
2022-09-15T11:17:25.066Z,0.80
2022-09-15T11:18:25.046Z,1.10
2022-09-15T11:19:25.024Z,0.80
2022-09-15T11:20:25.013Z,1.20
2022-09-15T11:21:24.983Z,1.10
2022-09-15T11:22:24.963Z,1.00
2022-09-15T11:23:24.942Z,1.20
2022-09-15T11:24:24.924Z,1.00
2022-09-15T11:25:24.899Z,1.90
2022-09-15T11:26:24.886Z,0.90
2022-09-15T11:27:24.860Z,1.10
2022-09-15T11:28:24.840Z,1.10
2022-09-15T11:29:24.842Z,1.60
2022-09-15T11:30:24.805Z,1.40
2022-09-15T11:31:24.869Z,1.20
2022-09-15T11:32:24.755Z,1.20
2022-09-15T11:33:24.742Z,1.00
2022-09-15T11:34:24.722Z,1.70
2022-09-15T11:35:24.695Z,1.20
2022-09-15T11:36:24.679Z,1.20
2022-09-15T11:37:24.656Z,1.10
2022-09-15T11:38:24.638Z,1.20
2022-09-15T11:39:24.620Z,1.10
2022-09-15T11:40:24.701Z,1.10
2022-09-15T11:41:24.576Z,1.10
2022-09-15T11:42:24.552Z,1.30
2022-09-15T11:43:24.530Z,1.10
2022-09-15T11:44:24.513Z,1.00
2022-09-15T11:45:24.511Z,1.40
2022-09-15T11:46:24.541Z,1.70
2022-09-15T11:47:24.452Z,1.90
2022-09-15T11:48:24.435Z,2.20
2022-09-15T11:49:24.418Z,1.60
2022-09-15T11:50:24.394Z,1.30
2022-09-15T11:51:24.369Z,1.70
2022-09-15T11:52:24.354Z,1.20
2022-09-15T11:53:24.332Z,1.00
2022-09-15T11:54:24.306Z,1.10
2022-09-15T11:55:24.284Z,1.30
2022-09-15T11:56:24.262Z,1.30
2022-09-15T11:57:24.242Z,1.10
2022-09-15T11:58:24.222Z,1.10
2022-09-15T11:59:24.200Z,1.20
2022-09-15T12:00:24.179Z,1.40
2022-09-15T12:01:24.189Z,1.30
2022-09-15T12:02:24.256Z,1.10
2022-09-15T12:03:24.122Z,0.80
2022-09-15T12:04:24.099Z,1.00
2022-09-15T12:05:24.082Z,0.90
2022-09-15T12:06:24.054Z,0.90
2022-09-15T12:07:24.047Z,1.00
2022-09-15T12:08:24.012Z,0.90
2022-09-15T12:09:23.993Z,1.10
2022-09-15T12:10:24.019Z,1.00
2022-09-15T12:11:23.952Z,1.20
2022-09-15T12:12:26.964Z,0.90
2022-09-15T12:13:23.910Z,0.90
2022-09-15T12:14:23.894Z,1.00
2022-09-15T12:15:23.874Z,1.30
2022-09-15T12:16:23.923Z,1.10
2022-09-15T12:17:23.845Z,1.20
2022-09-15T12:18:40.960Z,0.80
2022-09-15T12:19:23.785Z,1.10
2022-09-15T12:20:23.759Z,1.70
2022-09-15T12:21:23.748Z,4.40
2022-09-15T12:22:23.726Z,2.50
2022-09-15T12:23:23.697Z,11.50
2022-09-15T12:24:23.679Z,14.90
2022-09-15T12:25:23.657Z,4.80
2022-09-15T12:26:23.636Z,4.70
2022-09-15T12:27:23.622Z,5.80
2022-09-15T12:28:23.646Z,10.70
2022-09-15T12:29:23.574Z,10.10
2022-09-15T12:30:23.551Z,15.20
2022-09-15T12:31:23.618Z,25.80
2022-09-15T12:32:23.511Z,17.50
2022-09-15T12:33:23.509Z,6.80
2022-09-15T12:34:23.497Z,5.30
2022-09-15T12:35:23.450Z,7.00
2022-09-15T12:36:23.428Z,3.60
2022-09-15T12:37:23.414Z,1.30
2022-09-15T12:38:23.386Z,1.70
2022-09-15T12:39:23.364Z,1.80
2022-09-15T12:40:23.397Z,1.20
2022-09-15T12:41:23.326Z,1.10
2022-09-15T12:42:23.304Z,1.70
2022-09-15T12:43:23.284Z,1.50
2022-09-15T12:44:23.261Z,1.80
2022-09-15T12:45:23.241Z,1.40
2022-09-15T12:46:23.245Z,1.40
2022-09-15T12:47:23.198Z,1.30
2022-09-15T12:48:23.178Z,1.50
2022-09-15T12:49:23.268Z,1.10
2022-09-15T12:50:23.135Z,1.00
2022-09-15T12:51:23.119Z,1.10
2022-09-15T12:52:23.096Z,1.00
2022-09-15T12:53:23.146Z,0.90
2022-09-15T12:54:23.052Z,1.40
2022-09-15T12:55:23.030Z,0.90
2022-09-15T12:56:23.011Z,1.50
2022-09-15T12:57:22.995Z,1.30
2022-09-15T12:58:22.969Z,1.20
2022-09-15T12:59:22.948Z,1.30
2022-09-15T13:00:22.928Z,1.20
2022-09-15T13:01:23.103Z,2.20
2022-09-15T13:02:22.987Z,1.20
2022-09-15T13:03:22.919Z,1.10
2022-09-15T13:04:22.848Z,1.10
2022-09-15T13:05:22.849Z,1.20
2022-09-15T13:06:22.806Z,1.40
2022-09-15T13:07:22.784Z,1.20
2022-09-15T13:08:22.767Z,1.40
2022-09-15T13:09:22.750Z,1.20