createdAt,value
2022-10-29T00:04:37.075Z,0.88
2022-10-29T00:09:38.477Z,0.30
2022-10-29T00:14:39.891Z,0.40
2022-10-29T00:19:41.320Z,0.35
2022-10-29T00:24:42.737Z,0.40
2022-10-29T00:29:44.122Z,0.40
2022-10-29T00:34:45.546Z,0.57
2022-10-29T00:39:46.923Z,0.60
2022-10-29T00:44:48.319Z,0.68
2022-10-29T00:50:09.971Z,1.45
2022-10-29T00:55:12.254Z,1.38
2022-10-29T01:00:14.692Z,2.58
2022-10-29T01:05:17.951Z,0.95
2022-10-29T01:10:22.093Z,0.70
2022-10-29T01:15:27.422Z,1.02
2022-10-29T01:20:37.925Z,1.92
2022-10-29T01:25:58.002Z,1.40
2022-10-29T01:31:05.462Z,5.22
2022-10-29T01:36:09.756Z,1.40
2022-10-29T01:41:22.042Z,2.60
2022-10-29T01:46:30.841Z,1.30
2022-10-29T01:51:33.061Z,1.95
2022-10-29T01:56:34.491Z,1.55
2022-10-29T02:01:47.983Z,1.33
2022-10-29T02:06:55.528Z,2.28
2022-10-29T02:12:04.128Z,3.90
2022-10-29T02:17:06.396Z,2.00
2022-10-29T02:22:07.796Z,2.53
2022-10-29T02:27:09.281Z,3.58
2022-10-29T02:32:10.706Z,3.25
2022-10-29T02:37:12.112Z,3.13
2022-10-29T02:42:13.495Z,5.32
2022-10-29T02:47:15.166Z,13.55
2022-10-29T02:52:16.550Z,6.25
2022-10-29T02:57:17.934Z,8.30
2022-10-29T03:02:19.461Z,7.53
2022-10-29T03:07:20.983Z,9.05
2022-10-29T03:12:22.385Z,12.60
2022-10-29T03:17:23.972Z,7.53
2022-10-29T03:22:25.363Z,9.00
2022-10-29T03:27:26.743Z,10.30
2022-10-29T03:32:28.138Z,7.70
2022-10-29T03:37:29.527Z,9.77
2022-10-29T03:42:31.293Z,11.88
2022-10-29T03:47:32.878Z,11.30
2022-10-29T03:52:34.267Z,9.43
2022-10-29T03:57:35.663Z,13.25
2022-10-29T04:02:37.253Z,12.88
2022-10-29T04:07:38.732Z,11.13
2022-10-29T04:12:44.762Z,12.02
2022-10-29T04:17:46.141Z,15.27
2022-10-29T04:28:42.370Z,14.43
2022-10-29T04:33:33.687Z,12.57
2022-10-29T04:38:35.090Z,13.00
2022-10-29T04:43:36.519Z,11.77
2022-10-29T04:48:38.037Z,12.18
2022-10-29T04:53:39.917Z,10.38
2022-10-29T04:58:41.328Z,16.95
2022-10-29T05:03:42.707Z,11.48
2022-10-29T05:08:44.188Z,15.45
2022-10-29T05:13:45.650Z,13.85
2022-10-29T05:18:47.046Z,10.73
2022-10-29T05:23:48.441Z,10.02
2022-10-29T05:28:51.336Z,12.43
2022-10-29T05:33:55.621Z,8.15
2022-10-29T05:38:57.529Z,11.48
2022-10-29T05:43:58.934Z,9.65
2022-10-29T05:49:00.328Z,10.27
2022-10-29T05:54:01.735Z,4.68
2022-10-29T05:59:03.131Z,6.38
2022-10-29T06:04:04.615Z,5.95
2022-10-29T06:09:06.047Z,6.95
2022-10-29T06:14:07.531Z,6.35
2022-10-29T06:19:09.014Z,6.13
2022-10-29T06:24:10.782Z,4.15
2022-10-29T06:29:12.185Z,8.32
2022-10-29T06:34:14.702Z,4.57
2022-10-29T06:39:16.201Z,3.80
2022-10-29T06:44:17.599Z,3.08
2022-10-29T06:49:20.624Z,4.45
2022-10-29T06:54:21.998Z,4.45
2022-10-29T06:59:24.509Z,6.60
2022-10-29T07:04:25.921Z,3.45
2022-10-29T07:09:27.374Z,4.30
2022-10-29T07:14:28.763Z,1.95
2022-10-29T07:19:30.142Z,6.25
2022-10-29T07:24:31.547Z,9.20
2022-10-29T07:29:32.926Z,8.63
2022-10-29T07:34:34.325Z,4.35
2022-10-29T07:39:35.729Z,8.10
2022-10-29T07:44:37.182Z,7.43
2022-10-29T07:49:38.571Z,5.60
2022-10-29T07:54:39.997Z,7.97
2022-10-29T07:59:41.541Z,7.18
2022-10-29T08:04:42.931Z,3.03
2022-10-29T08:09:44.313Z,5.88
2022-10-29T08:14:45.718Z,5.80
2022-10-29T08:19:47.158Z,5.07
2022-10-29T08:24:48.581Z,7.63
2022-10-29T08:29:50.054Z,3.45
2022-10-29T08:34:51.458Z,3.17
2022-10-29T08:39:52.852Z,3.30
2022-10-29T08:45:06.596Z,5.30
2022-10-29T08:50:17.991Z,5.03
2022-10-29T08:55:20.860Z,2.42
2022-10-29T09:00:23.664Z,1.73
2022-10-29T09:05:28.405Z,2.53
2022-10-29T09:10:38.374Z,4.47
2022-10-29T09:15:39.733Z,2.83
2022-10-29T09:20:46.995Z,1.52
2022-10-29T09:25:48.359Z,1.95
2022-10-29T09:30:50.875Z,6.30
2022-10-29T09:35:57.335Z,3.70
2022-10-29T09:41:00.005Z,3.88
2022-10-29T09:46:07.292Z,2.33
2022-10-29T09:51:24.065Z,4.60
2022-10-29T09:56:25.503Z,1.80
2022-10-29T10:01:26.995Z,1.42
2022-10-29T10:06:28.496Z,3.92
2022-10-29T10:11:34.257Z,1.40
2022-10-29T10:16:35.971Z,1.38
2022-10-29T10:21:39.386Z,2.05
2022-10-29T10:26:43.872Z,3.00
2022-10-29T10:31:45.872Z,1.50
2022-10-29T10:36:51.832Z,2.15
2022-10-29T10:41:53.599Z,1.42
2022-10-29T10:46:55.715Z,3.72
2022-10-29T10:51:57.974Z,2.20
2022-10-29T10:57:00.789Z,1.67
2022-10-29T11:02:03.171Z,3.60
2022-10-29T11:07:06.320Z,2.70
2022-10-29T11:12:15.797Z,0.93
2022-10-29T11:17:19.968Z,0.83
2022-10-29T11:22:37.618Z,2.65
2022-10-29T11:27:41.803Z,1.67
2022-10-29T11:32:52.235Z,1.67
2022-10-29T11:38:15.435Z,4.15
2022-10-29T11:43:18.630Z,5.18
2022-10-29T11:48:35.407Z,2.72
2022-10-29T11:53:36.775Z,5.85
2022-10-29T11:58:42.714Z,3.03
2022-10-29T12:03:53.390Z,0.65
2022-10-29T12:09:13.445Z,4.15
2022-10-29T12:14:26.953Z,0.65
2022-10-29T12:19:28.328Z,8.38
2022-10-29T12:24:42.097Z,0.95
2022-10-29T12:29:55.523Z,2.53
2022-10-29T12:35:02.918Z,5.45
2022-10-29T12:40:24.288Z,1.40
2022-10-29T12:45:28.503Z,8.10
2022-10-29T12:50:43.966Z,3.00
2022-10-29T12:55:46.791Z,3.58
2022-10-29T13:00:48.346Z,3.67
2022-10-29T13:05:49.789Z,5.05
2022-10-29T13:10:52.263Z,2.55
2022-10-29T13:16:01.088Z,4.68
2022-10-29T13:21:02.536Z,3.92
2022-10-29T13:26:04.912Z,5.20
2022-10-29T13:31:06.319Z,6.40
2022-10-29T13:36:16.819Z,5.85
2022-10-29T13:41:18.221Z,2.53
2022-10-29T13:46:26.588Z,4.32
2022-10-29T13:51:31.342Z,1.80
2022-10-29T13:56:45.334Z,1.48
2022-10-29T14:01:56.259Z,7.53
2022-10-29T14:07:00.015Z,4.28
2022-10-29T14:12:03.158Z,5.93
2022-10-29T14:17:15.161Z,1.50
2022-10-29T14:22:17.436Z,3.75
2022-10-29T14:27:18.904Z,3.20
2022-10-29T14:32:22.539Z,4.18
2022-10-29T14:37:28.890Z,2.72
2022-10-29T14:42:30.279Z,3.17
2022-10-29T14:47:33.796Z,2.25
2022-10-29T14:52:39.027Z,4.53
2022-10-29T14:57:43.316Z,2.50
2022-10-29T15:02:44.858Z,3.55
2022-10-29T15:07:46.445Z,4.85
2022-10-29T15:12:48.307Z,1.83
2022-10-29T15:17:52.043Z,5.70
2022-10-29T15:22:55.746Z,2.03
2022-10-29T15:27:57.511Z,6.07
2022-10-29T15:33:00.397Z,3.70
2022-10-29T15:38:01.904Z,1.88
2022-10-29T15:43:21.823Z,1.50
2022-10-29T15:48:26.091Z,4.50
2022-10-29T15:53:27.743Z,2.53
2022-10-29T15:58:29.532Z,4.75
2022-10-29T16:03:34.183Z,1.98
2022-10-29T16:08:57.973Z,10.18
2022-10-29T16:14:00.347Z,6.43
2022-10-29T16:19:01.742Z,4.43
2022-10-29T16:24:03.258Z,4.90
2022-10-29T16:29:04.668Z,4.03
2022-10-29T16:34:07.651Z,5.20
2022-10-29T16:39:09.051Z,2.50
2022-10-29T16:44:10.481Z,3.63
2022-10-29T16:49:12.043Z,4.28
2022-10-29T16:54:13.479Z,3.15
2022-10-29T16:59:14.888Z,8.45
2022-10-29T17:04:18.914Z,2.30
2022-10-29T17:09:25.243Z,3.13
2022-10-29T17:14:26.920Z,2.72
2022-10-29T17:19:28.758Z,9.02
2022-10-29T17:24:30.171Z,4.88
2022-10-29T17:29:36.128Z,6.38
2022-10-29T17:34:37.918Z,3.53
2022-10-29T17:39:39.358Z,1.73
2022-10-29T17:44:40.768Z,4.18
2022-10-29T17:49:42.249Z,6.18
2022-10-29T17:54:43.683Z,6.38
2022-10-29T17:59:45.087Z,3.85
2022-10-29T18:04:46.498Z,2.03
2022-10-29T18:09:47.903Z,3.00
2022-10-29T18:14:49.374Z,2.85
2022-10-29T18:19:50.821Z,5.07
2022-10-29T18:24:52.230Z,7.20
2022-10-29T18:29:53.653Z,2.90
2022-10-29T18:34:55.180Z,4.68
2022-10-29T18:39:58.954Z,3.70
2022-10-29T18:45:00.358Z,2.17
2022-10-29T18:50:01.751Z,4.20
2022-10-29T18:55:03.329Z,2.63
2022-10-29T19:00:05.107Z,3.58
2022-10-29T19:05:06.771Z,2.65
2022-10-29T19:10:08.686Z,5.68
2022-10-29T19:15:10.353Z,5.30
2022-10-29T19:20:11.915Z,2.38
2022-10-29T19:25:13.320Z,8.57
2022-10-29T19:30:14.964Z,5.55
2022-10-29T19:35:16.536Z,4.43
2022-10-29T19:40:17.941Z,3.65
2022-10-29T19:45:21.206Z,3.20
2022-10-29T19:55:24.951Z,3.80
2022-10-29T20:00:26.342Z,2.63
2022-10-29T20:05:27.856Z,2.15
2022-10-29T20:10:29.292Z,0.52
2022-10-29T20:15:31.165Z,6.10
2022-10-29T20:20:32.570Z,5.80
2022-10-29T20:25:33.989Z,3.38
2022-10-29T20:30:35.386Z,2.00
2022-10-29T20:35:36.825Z,1.95
2022-10-29T20:40:38.293Z,0.73
2022-10-29T20:45:39.782Z,2.97
2022-10-29T20:50:41.197Z,2.28
2022-10-29T20:55:42.672Z,3.95
2022-10-29T21:00:44.143Z,1.15
2022-10-29T21:05:45.563Z,0.57
2022-10-29T21:10:46.989Z,0.65
2022-10-29T21:15:48.510Z,4.18
2022-10-29T21:20:49.976Z,2.67
2022-10-29T21:25:54.193Z,1.85
2022-10-29T21:30:55.603Z,3.88
2022-10-29T21:35:57.035Z,2.72
2022-10-29T21:40:58.673Z,1.77
2022-10-29T21:46:00.169Z,1.20
2022-10-29T21:51:02.554Z,0.22
2022-10-29T21:56:05.569Z,4.40
2022-10-29T22:01:08.499Z,2.10
2022-10-29T22:06:13.694Z,0.22
2022-10-29T22:11:15.523Z,0.40
2022-10-29T22:16:17.143Z,0.50
2022-10-29T22:21:20.195Z,0.32
2022-10-29T22:26:23.406Z,1.25
2022-10-29T22:31:24.901Z,0.45
2022-10-29T22:36:26.971Z,2.38
2022-10-29T22:41:28.938Z,0.30
2022-10-29T22:46:30.545Z,0.47
2022-10-29T22:51:33.871Z,2.85
2022-10-29T22:56:36.636Z,0.28
2022-10-29T23:01:42.089Z,0.20
2022-10-29T23:06:47.855Z,2.17
2022-10-29T23:11:49.358Z,0.45
2022-10-29T23:16:50.770Z,2.90
2022-10-29T23:21:52.175Z,1.35
2022-10-29T23:26:53.561Z,4.32
2022-10-29T23:31:54.980Z,2.45
2022-10-29T23:36:57.719Z,0.43
2022-10-29T23:41:59.102Z,2.22
2022-10-29T23:47:00.486Z,0.15
2022-10-29T23:52:01.888Z,0.32
2022-10-29T23:57:03.376Z,3.30
