createdAt,value
2019-04-04T00:05:29.376Z,82.10
2019-04-04T00:14:27.422Z,84.10
2019-04-04T00:17:09.645Z,84.70
2019-04-04T00:19:51.935Z,85.00
2019-04-04T00:29:16.782Z,81.90
2019-04-04T00:31:42.483Z,82.30
2019-04-04T00:34:13.822Z,82.50
2019-04-04T00:37:28.128Z,81.70
2019-04-04T00:39:55.508Z,82.00
2019-04-04T00:42:32.902Z,82.50
2019-04-04T00:45:40.820Z,82.20
2019-04-04T00:48:16.887Z,82.90
2019-04-04T00:50:45.540Z,83.90
2019-04-04T00:53:14.142Z,84.60
2019-04-04T00:55:42.971Z,85.00
2019-04-04T00:58:23.348Z,84.60
2019-04-04T01:01:20.953Z,84.70
2019-04-04T01:10:25.161Z,86.40
2019-04-04T01:16:23.093Z,85.90
2019-04-04T01:18:57.126Z,84.70
2019-04-04T01:21:25.927Z,84.00
2019-04-04T01:24:14.376Z,84.20
2019-04-04T01:26:42.982Z,84.80
2019-04-04T01:35:12.248Z,85.60
2019-04-04T01:50:01.320Z,85.70
2019-04-04T01:58:41.745Z,87.30
2019-04-04T02:04:40.117Z,87.40
2019-04-04T02:07:11.732Z,87.30
2019-04-04T02:09:43.462Z,86.50
2019-04-04T02:12:14.361Z,86.80
2019-04-04T02:14:48.866Z,86.20
2019-04-04T02:17:27.152Z,85.50
2019-04-04T03:51:05.132Z,90.10
2019-04-04T03:53:33.942Z,90.40
2019-04-04T03:56:02.718Z,90.60
2019-04-04T03:58:31.428Z,90.60
2019-04-04T04:01:00.057Z,90.60
2019-04-04T04:03:28.595Z,90.70
2019-04-04T04:05:57.247Z,90.80
2019-04-04T04:08:25.840Z,90.60
2019-04-04T04:10:54.459Z,90.70
2019-04-04T04:13:23.258Z,90.60
2019-04-04T04:15:52.119Z,89.80
2019-04-04T04:18:21.734Z,90.10
2019-04-04T04:20:50.798Z,90.30
2019-04-04T04:23:22.901Z,89.60
2019-04-04T04:25:49.876Z,89.80
2019-04-04T04:28:53.493Z,89.50
2019-04-04T04:34:32.801Z,90.10
2019-04-04T04:46:01.256Z,89.30
2019-04-04T04:48:44.520Z,89.20
2019-04-04T04:53:19.658Z,88.50
2019-04-04T05:20:39.852Z,90.80
2019-04-04T05:23:10.978Z,90.90
2019-04-04T05:25:51.636Z,90.90
2019-04-04T05:28:10.814Z,90.90
2019-04-04T05:30:39.497Z,90.90
2019-04-04T05:33:08.111Z,91.00
2019-04-04T05:35:38.387Z,90.90
2019-04-04T05:38:20.596Z,90.80
2019-04-04T05:40:48.512Z,90.90
2019-04-04T05:43:17.167Z,91.00
2019-04-04T05:45:47.784Z,91.10
2019-04-04T05:48:16.636Z,91.10
2019-04-04T05:50:45.318Z,91.10
2019-04-04T05:53:14.037Z,91.20
2019-04-04T05:55:42.786Z,91.40
2019-04-04T05:58:11.359Z,91.30
2019-04-04T06:00:41.775Z,91.40
2019-04-04T06:03:10.481Z,91.40
2019-04-04T06:05:39.148Z,91.40
2019-04-04T06:08:08.173Z,91.50
2019-04-04T06:10:37.565Z,91.70
2019-04-04T06:13:06.210Z,92.10
2019-04-04T06:15:34.745Z,91.90
2019-04-04T06:18:03.644Z,91.80
2019-04-04T06:20:32.194Z,92.00
2019-04-04T06:23:00.922Z,91.90
2019-04-04T06:25:34.291Z,91.80
2019-04-04T06:28:01.678Z,92.10
2019-04-04T06:30:42.518Z,91.90
2019-04-04T06:33:03.933Z,91.90
2019-04-04T06:35:31.090Z,91.50
2019-04-04T06:37:59.765Z,91.20
2019-04-04T06:40:30.321Z,91.50
2019-04-04T06:42:59.101Z,91.20
2019-04-04T06:45:29.710Z,91.30
2019-04-04T06:47:58.298Z,91.40
2019-04-04T06:50:27.041Z,91.70
2019-04-04T06:52:56.725Z,92.10
2019-04-04T06:55:28.476Z,91.70
2019-04-04T06:57:55.668Z,91.60
2019-04-04T07:00:24.376Z,91.50
2019-04-04T07:02:55.149Z,91.60
2019-04-04T07:05:23.337Z,91.80
2019-04-04T07:07:51.902Z,91.90
2019-04-04T07:10:21.736Z,91.90
2019-04-04T07:12:50.561Z,92.30
2019-04-04T07:15:19.220Z,92.50
2019-04-04T07:17:47.927Z,92.50
2019-04-04T07:20:17.027Z,92.30
2019-04-04T07:22:46.111Z,92.10
2019-04-04T07:25:14.887Z,92.00
2019-04-04T07:27:45.301Z,92.00
2019-04-04T07:30:15.425Z,91.70
2019-04-04T07:32:44.201Z,91.60
2019-04-04T07:35:13.067Z,91.70
2019-04-04T07:37:41.611Z,91.80
2019-04-04T07:40:10.662Z,91.80
2019-04-04T07:42:40.311Z,91.00
2019-04-04T07:45:09.701Z,91.80
2019-04-04T07:47:38.273Z,91.60
2019-04-04T07:50:07.332Z,91.10
2019-04-04T07:52:35.965Z,90.80
2019-04-04T07:55:05.781Z,90.60
2019-04-04T07:57:35.837Z,91.00
2019-04-04T08:00:07.104Z,90.80
2019-04-04T08:02:35.765Z,90.30
2019-04-04T08:05:06.260Z,90.00
2019-04-04T08:07:35.365Z,90.30
2019-04-04T08:10:06.212Z,89.30
2019-04-04T08:12:34.996Z,89.40
2019-04-04T08:15:04.855Z,87.80
2019-04-04T08:17:33.604Z,87.50
2019-04-04T08:20:02.283Z,87.20
2019-04-04T08:22:30.900Z,86.40
2019-04-04T08:24:59.499Z,85.90
2019-04-04T08:27:28.134Z,86.00
2019-04-04T08:29:56.682Z,85.80
2019-04-04T08:32:25.289Z,84.80
2019-04-04T08:34:54.005Z,85.70
2019-04-04T08:37:23.517Z,83.00
2019-04-04T08:39:52.321Z,83.50
2019-04-04T08:42:20.934Z,82.70
2019-04-04T08:44:49.607Z,81.30
2019-04-04T08:47:18.382Z,82.70
2019-04-04T08:49:46.978Z,82.70
2019-04-04T08:52:17.277Z,80.50
2019-04-04T08:54:45.875Z,80.20
2019-04-04T08:57:14.531Z,77.80
2019-04-04T08:59:43.103Z,78.60
2019-04-04T09:02:11.765Z,77.40
2019-04-04T09:04:40.369Z,78.00
2019-04-04T09:07:08.951Z,78.00
2019-04-04T09:09:37.775Z,76.40
2019-04-04T09:12:06.381Z,76.10
2019-04-04T09:14:35.125Z,75.10
2019-04-04T09:17:03.896Z,76.70
2019-04-04T09:19:32.647Z,74.30
2019-04-04T09:22:01.196Z,74.70
2019-04-04T09:24:29.952Z,73.40
2019-04-04T09:26:58.580Z,72.30
2019-04-04T09:29:27.219Z,71.10
2019-04-04T09:31:55.887Z,71.50
2019-04-04T09:34:24.539Z,70.90
2019-04-04T09:36:53.324Z,70.70
2019-04-04T09:39:22.007Z,71.80
2019-04-04T09:41:50.731Z,70.30
2019-04-04T09:44:19.345Z,67.70
2019-04-04T09:46:47.973Z,67.60
2019-04-04T09:49:16.561Z,66.80
2019-04-04T09:51:45.203Z,67.10
2019-04-04T09:54:14.081Z,68.40
2019-04-04T09:56:42.770Z,68.50
2019-04-04T09:59:11.530Z,67.10
2019-04-04T10:01:40.753Z,66.80
2019-04-04T10:04:09.633Z,67.00
2019-04-04T10:06:38.627Z,65.60
2019-04-04T10:09:15.445Z,66.50
2019-04-04T10:11:38.573Z,67.00
2019-04-04T10:14:07.410Z,67.10
2019-04-04T10:16:36.524Z,67.50
2019-04-04T10:19:08.797Z,64.80
2019-04-04T10:21:37.457Z,67.00
2019-04-04T10:24:06.453Z,65.10
2019-04-04T10:26:35.313Z,65.90
2019-04-04T10:29:04.077Z,64.00
2019-04-04T10:31:32.899Z,64.80
2019-04-04T10:34:01.612Z,64.10
2019-04-04T10:36:30.933Z,62.60
2019-04-04T10:39:01.529Z,61.10
2019-04-04T10:41:36.055Z,61.20
2019-04-04T10:44:00.673Z,61.90
2019-04-04T10:46:31.128Z,59.50
2019-04-04T10:48:59.744Z,59.70
2019-04-04T10:51:33.531Z,60.00
2019-04-04T10:54:02.320Z,59.30
2019-04-04T10:56:30.960Z,59.60
2019-04-04T10:58:59.504Z,60.30
2019-04-04T11:01:28.141Z,60.00
2019-04-04T11:03:56.735Z,61.40
2019-04-04T11:06:25.266Z,60.40
2019-04-04T11:08:53.969Z,61.90
2019-04-04T11:11:22.603Z,62.20
2019-04-04T11:13:51.270Z,62.30
2019-04-04T11:16:29.505Z,60.30
2019-04-04T11:18:50.187Z,57.60
2019-04-04T11:21:18.833Z,57.90
2019-04-04T11:23:47.517Z,56.30
2019-04-04T11:26:16.126Z,57.60
2019-04-04T11:28:44.798Z,58.70
2019-04-04T11:31:13.447Z,59.30
2019-04-04T11:33:42.273Z,57.20
2019-04-04T11:36:10.990Z,55.80
2019-04-04T11:38:39.745Z,58.70
2019-04-04T11:41:08.680Z,59.10
2019-04-04T11:43:37.497Z,55.30
2019-04-04T11:46:08.799Z,54.50
2019-04-04T11:48:37.419Z,54.00
2019-04-04T11:51:09.352Z,56.80
2019-04-04T11:53:37.894Z,54.90
2019-04-04T11:56:06.645Z,55.80
2019-04-04T11:58:35.337Z,56.10
2019-04-04T12:01:09.133Z,53.80
2019-04-04T12:03:37.810Z,54.00
2019-04-04T12:06:06.659Z,53.10
2019-04-04T12:08:35.361Z,54.90
2019-04-04T12:11:04.119Z,53.50
2019-04-04T12:13:32.783Z,54.30
2019-04-04T12:16:01.473Z,53.20
2019-04-04T12:18:30.041Z,51.90
2019-04-04T12:20:58.659Z,54.60
2019-04-04T12:23:27.215Z,54.50
2019-04-04T12:25:55.843Z,52.10
2019-04-04T12:28:24.434Z,54.40
2019-04-04T12:30:53.163Z,54.40
2019-04-04T12:33:21.810Z,55.40
2019-04-04T12:35:52.457Z,54.50
2019-04-04T12:38:20.592Z,54.50
2019-04-04T12:40:49.177Z,53.90
2019-04-04T12:43:17.777Z,53.50
2019-04-04T12:45:46.427Z,55.80
2019-04-04T12:48:15.099Z,56.70
2019-04-04T12:50:43.993Z,56.70
2019-04-04T12:53:12.492Z,56.70
2019-04-04T12:55:41.221Z,56.60
2019-04-04T12:58:10.949Z,57.10
2019-04-04T13:00:39.696Z,54.60
2019-04-04T13:03:08.359Z,54.80
2019-04-04T13:05:38.139Z,54.30
2019-04-04T13:08:06.796Z,55.90
2019-04-04T13:10:35.572Z,51.70
2019-04-04T13:13:04.393Z,52.30
2019-04-04T13:15:33.021Z,53.10
2019-04-04T13:18:01.711Z,51.40
2019-04-04T13:20:30.313Z,52.70
2019-04-04T13:22:59.078Z,53.80
2019-04-04T13:25:27.697Z,52.30
2019-04-04T13:27:56.497Z,53.00
2019-04-04T13:30:25.219Z,52.40
2019-04-04T13:32:53.857Z,51.80
2019-04-04T13:35:22.507Z,51.90
2019-04-04T13:37:51.135Z,52.00
2019-04-04T13:40:19.831Z,52.70
2019-04-04T13:42:48.510Z,52.00
2019-04-04T13:45:17.321Z,51.70
2019-04-04T13:47:46.264Z,50.80
2019-04-04T13:50:19.679Z,52.30
2019-04-04T13:52:45.482Z,52.40
2019-04-04T13:55:14.147Z,51.60
2019-04-04T13:57:42.833Z,49.60
2019-04-04T14:00:11.920Z,49.00
2019-04-04T14:02:40.523Z,46.90
2019-04-04T14:05:12.526Z,47.80
2019-04-04T14:07:39.806Z,46.80
2019-04-04T14:10:08.563Z,47.60
2019-04-04T14:12:37.193Z,47.30
2019-04-04T14:15:10.026Z,49.00
2019-04-04T14:17:38.635Z,44.80
2019-04-04T14:20:09.065Z,46.70
2019-04-04T14:22:37.779Z,46.30
2019-04-04T14:25:07.251Z,46.60
2019-04-04T14:27:38.115Z,44.70
2019-04-04T14:30:08.185Z,45.10
2019-04-04T14:32:36.670Z,45.80
2019-04-04T14:35:07.159Z,46.80
2019-04-04T14:37:35.851Z,44.90
2019-04-04T14:40:06.559Z,44.90
2019-04-04T14:42:35.275Z,46.20
2019-04-04T14:45:06.560Z,45.60
2019-04-04T14:47:35.273Z,45.90
2019-04-04T14:50:06.137Z,46.20
2019-04-04T14:52:34.843Z,45.60
2019-04-04T14:58:02.079Z,44.40
2019-04-04T15:00:31.251Z,44.10
2019-04-04T15:03:00.919Z,44.90
2019-04-04T15:05:29.774Z,44.70
2019-04-04T15:08:00.900Z,44.10
2019-04-04T15:10:28.911Z,43.30
2019-04-04T15:12:57.553Z,44.40
2019-04-04T15:15:26.563Z,45.80
2019-04-04T15:17:55.355Z,44.30
2019-04-04T15:20:32.968Z,42.60
2019-04-04T15:23:01.732Z,44.60
2019-04-04T15:25:30.339Z,44.50
2019-04-04T15:27:59.185Z,43.90
2019-04-04T15:30:27.741Z,44.80
2019-04-04T15:32:56.405Z,42.90
2019-04-04T15:35:25.146Z,42.80
2019-04-04T15:37:53.861Z,42.90
2019-04-04T15:40:22.528Z,42.60
2019-04-04T15:42:51.285Z,44.20
2019-04-04T15:45:19.923Z,44.40
2019-04-04T15:47:48.859Z,44.80
2019-04-04T15:50:20.158Z,42.70
2019-04-04T15:52:48.993Z,44.60
2019-04-04T15:55:20.595Z,44.30
2019-04-04T15:57:49.181Z,44.00
2019-04-04T16:00:18.078Z,45.10
2019-04-04T16:02:46.766Z,45.20
2019-04-04T16:05:15.594Z,45.60
2019-04-04T16:07:44.219Z,45.90
2019-04-04T16:10:13.053Z,45.20
2019-04-04T16:12:45.385Z,45.80
2019-04-04T16:15:14.141Z,45.70
2019-04-04T16:17:42.782Z,46.90
2019-04-04T16:20:12.031Z,47.60
2019-04-04T16:22:40.700Z,47.50
2019-04-04T16:25:09.557Z,47.20
2019-04-04T16:27:38.314Z,47.60
2019-04-04T16:30:08.367Z,46.90
2019-04-04T16:32:37.166Z,48.20
2019-04-04T16:35:06.792Z,46.70
2019-04-04T16:37:35.449Z,47.40
2019-04-04T16:40:09.264Z,47.80
2019-04-04T16:42:36.070Z,48.30
2019-04-04T16:45:07.680Z,48.30
2019-04-04T16:47:36.505Z,46.80
2019-04-04T16:50:09.376Z,46.30
2019-04-04T16:52:38.205Z,48.20
2019-04-04T16:55:07.581Z,48.20
2019-04-04T16:57:36.363Z,48.70
2019-04-04T17:00:11.043Z,48.90
2019-04-04T17:02:41.320Z,49.60
2019-04-04T17:05:11.055Z,49.70
2019-04-04T17:07:40.359Z,50.50
2019-04-04T17:10:09.585Z,50.00
2019-04-04T17:12:38.513Z,50.60
2019-04-04T17:15:07.656Z,50.20
2019-04-04T17:17:40.246Z,50.60
2019-04-04T17:20:09.356Z,51.00
2019-04-04T17:22:46.569Z,51.70
2019-04-04T17:25:16.114Z,51.60
2019-04-04T17:27:46.523Z,51.30
2019-04-04T17:30:16.048Z,51.70
2019-04-04T17:32:47.487Z,52.10
2019-04-04T17:35:14.957Z,52.10
2019-04-04T17:37:43.609Z,51.80
2019-04-04T17:40:12.967Z,52.00
2019-04-04T17:42:41.775Z,53.80
2019-04-04T17:45:11.608Z,53.50
2019-04-04T17:47:40.777Z,54.60
2019-04-04T17:50:11.238Z,54.70
2019-04-04T17:52:40.191Z,55.70
2019-04-04T17:55:09.729Z,56.40
2019-04-04T17:57:38.502Z,55.60
2019-04-04T18:00:11.274Z,56.10
2019-04-04T18:02:40.575Z,56.30
2019-04-04T18:05:11.178Z,56.80
2019-04-04T18:07:40.028Z,56.50
2019-04-04T18:10:10.126Z,56.20
2019-04-04T18:12:41.005Z,56.40
2019-04-04T18:15:10.209Z,56.00
2019-04-04T18:17:38.906Z,57.10
2019-04-04T18:20:08.985Z,56.20
2019-04-04T18:22:37.712Z,56.40
2019-04-04T18:25:07.587Z,56.70
2019-04-04T18:27:36.506Z,56.80
2019-04-04T18:30:12.005Z,57.40
2019-04-04T18:32:41.305Z,56.90
2019-04-04T18:35:10.587Z,56.30
2019-04-04T18:37:39.504Z,56.00
2019-04-04T18:40:09.310Z,56.30
2019-04-04T18:42:52.172Z,56.70
2019-04-04T18:45:26.932Z,56.50
2019-04-04T18:48:06.875Z,56.30
2019-04-04T18:50:46.626Z,56.60
2019-04-04T18:53:29.775Z,57.00
2019-04-04T18:56:00.209Z,57.60
2019-04-04T18:58:31.108Z,58.70
2019-04-04T19:00:59.904Z,58.50
2019-04-04T19:03:31.398Z,58.80
2019-04-04T19:06:06.106Z,59.20
2019-04-04T19:08:31.960Z,59.60
2019-04-04T19:11:00.644Z,60.00
2019-04-04T19:13:29.458Z,59.90
2019-04-04T19:15:58.188Z,60.10
2019-04-04T19:18:26.991Z,59.60
2019-04-04T19:20:55.669Z,59.70
2019-04-04T19:23:24.342Z,59.90
2019-04-04T19:25:53.171Z,60.10
2019-04-04T19:28:21.952Z,61.00
2019-04-04T19:30:51.634Z,62.10
2019-04-04T19:33:20.368Z,60.00
2019-04-04T19:35:49.166Z,59.90
2019-04-04T19:38:17.772Z,60.80
2019-04-04T19:40:46.672Z,60.10
2019-04-04T19:43:20.968Z,60.10
2019-04-04T19:48:54.152Z,61.90
2019-04-04T19:51:23.077Z,61.20
2019-04-04T19:53:51.835Z,62.10
2019-04-04T19:56:25.192Z,63.40
2019-04-04T19:58:53.790Z,62.00
2019-04-04T20:01:25.672Z,61.80
2019-04-04T20:03:54.517Z,62.70
2019-04-04T20:06:23.061Z,61.40
2019-04-04T20:08:53.650Z,61.60
2019-04-04T20:11:22.212Z,62.70
2019-04-04T20:14:01.087Z,62.30
2019-04-04T20:16:29.925Z,62.30
2019-04-04T20:18:58.666Z,60.80
2019-04-04T20:21:27.339Z,60.80
2019-04-04T20:23:58.002Z,62.20
2019-04-04T20:26:26.748Z,62.80
2019-04-04T20:28:55.338Z,63.10
2019-04-04T20:31:24.054Z,63.80
2019-04-04T20:34:01.468Z,63.90
2019-04-04T20:36:23.077Z,63.10
2019-04-04T20:38:51.840Z,62.70
2019-04-04T20:41:22.144Z,63.50
2019-04-04T20:44:27.222Z,63.00
2019-04-04T20:46:47.658Z,62.90
2019-04-04T20:49:27.821Z,64.00
2019-04-04T20:52:07.237Z,63.80
2019-04-04T20:54:37.951Z,64.10
2019-04-04T20:59:59.046Z,65.90
2019-04-04T21:02:27.848Z,65.30
2019-04-04T21:04:59.425Z,65.30
2019-04-04T21:07:28.869Z,65.80
2019-04-04T21:10:00.434Z,65.50
2019-04-04T21:12:29.168Z,65.60
