createdAt,value
2018-08-22T00:00:34.570Z,0.00
2018-08-22T00:02:06.392Z,0.00
2018-08-22T00:03:37.712Z,0.00
2018-08-22T00:05:09.284Z,0.00
2018-08-22T00:06:40.855Z,0.00
2018-08-22T00:08:12.525Z,0.00
2018-08-22T00:09:43.997Z,0.00
2018-08-22T00:11:15.567Z,0.00
2018-08-22T00:12:47.139Z,0.00
2018-08-22T00:14:18.810Z,0.00
2018-08-22T00:15:50.280Z,0.00
2018-08-22T00:17:21.851Z,0.00
2018-08-22T00:20:25.193Z,0.00
2018-08-22T00:21:56.565Z,0.00
2018-08-22T00:23:28.134Z,0.00
2018-08-22T00:24:59.705Z,0.00
2018-08-22T00:26:31.376Z,0.00
2018-08-22T00:28:02.846Z,0.00
2018-08-22T00:29:34.419Z,0.00
2018-08-22T00:31:05.989Z,0.00
2018-08-22T00:32:37.660Z,0.00
2018-08-22T00:34:09.131Z,0.00
2018-08-22T00:35:40.702Z,0.00
2018-08-22T00:37:12.273Z,0.00
2018-08-22T00:38:44.044Z,0.00
2018-08-22T00:40:15.414Z,0.00
2018-08-22T00:41:46.985Z,0.00
2018-08-22T00:43:18.557Z,0.00
2018-08-22T00:44:50.231Z,0.00
2018-08-22T00:46:21.699Z,0.00
2018-08-22T00:47:53.271Z,0.00
2018-08-22T00:49:24.842Z,0.00
2018-08-22T00:50:56.513Z,0.00
2018-08-22T00:52:27.984Z,0.00
2018-08-22T00:53:59.556Z,0.00
2018-08-22T00:55:31.127Z,0.00
2018-08-22T00:57:02.949Z,0.00
2018-08-22T00:58:34.270Z,0.00
2018-08-22T01:00:05.841Z,0.00
2018-08-22T01:01:37.413Z,0.00
2018-08-22T01:03:09.085Z,0.00
2018-08-22T01:04:40.555Z,0.00
2018-08-22T01:06:12.145Z,0.00
2018-08-22T01:07:43.698Z,0.00
2018-08-22T01:09:15.369Z,0.00
2018-08-22T01:10:46.841Z,0.00
2018-08-22T01:12:18.412Z,0.00
2018-08-22T01:13:49.983Z,0.00
2018-08-22T01:15:21.755Z,0.00
2018-08-22T01:16:53.327Z,0.00
2018-08-22T01:18:24.697Z,0.00
2018-08-22T01:19:56.269Z,0.00
2018-08-22T01:21:27.943Z,0.00
2018-08-22T01:22:59.411Z,0.00
2018-08-22T01:24:30.982Z,0.00
2018-08-22T01:26:02.557Z,0.00
2018-08-22T01:27:34.225Z,0.00
2018-08-22T01:29:05.696Z,0.00
2018-08-22T01:30:37.267Z,0.00
2018-08-22T01:32:08.838Z,0.00
2018-08-22T01:33:40.660Z,0.00
2018-08-22T01:35:11.981Z,0.00
2018-08-22T01:36:43.552Z,0.00
2018-08-22T01:38:15.123Z,0.00
2018-08-22T01:39:46.794Z,0.00
2018-08-22T01:41:18.265Z,0.00
2018-08-22T01:42:49.836Z,0.00
2018-08-22T01:44:21.407Z,0.00
2018-08-22T01:45:53.078Z,0.00
2018-08-22T01:47:24.549Z,0.00
2018-08-22T01:48:56.121Z,0.00
2018-08-22T01:50:27.691Z,0.00
2018-08-22T01:51:59.462Z,0.00
2018-08-22T01:53:30.840Z,0.00
2018-08-22T01:55:02.409Z,0.00
2018-08-22T01:56:33.976Z,0.00
2018-08-22T01:58:05.649Z,0.00
2018-08-22T01:59:37.119Z,0.00
2018-08-22T02:01:08.689Z,0.00
2018-08-22T02:02:40.261Z,0.00
2018-08-22T02:04:11.933Z,0.00
2018-08-22T02:05:43.605Z,0.00
2018-08-22T02:07:14.975Z,0.00
2018-08-22T02:08:46.547Z,0.00
2018-08-22T02:10:18.368Z,0.00
2018-08-22T02:11:49.689Z,0.00
2018-08-22T02:13:21.260Z,0.00
2018-08-22T02:14:52.832Z,0.00
2018-08-22T02:16:24.505Z,0.00
2018-08-22T02:17:56.181Z,0.00
2018-08-22T02:19:27.546Z,0.00
2018-08-22T02:20:59.119Z,0.00
2018-08-22T02:22:30.789Z,0.00
2018-08-22T02:24:02.261Z,0.00
2018-08-22T02:25:33.839Z,0.00
2018-08-22T02:27:05.404Z,0.00
2018-08-22T02:28:37.175Z,0.00
2018-08-22T02:30:08.549Z,0.00
2018-08-22T02:31:40.654Z,0.00
2018-08-22T02:33:11.690Z,0.00
2018-08-22T02:34:43.361Z,0.00
2018-08-22T02:36:14.832Z,0.00
2018-08-22T02:37:46.410Z,0.00
2018-08-22T02:39:17.974Z,0.00
2018-08-22T02:40:49.648Z,0.00
2018-08-22T02:42:21.117Z,0.00
2018-08-22T02:43:52.688Z,0.00
2018-08-22T02:45:24.259Z,0.00
2018-08-22T02:46:56.031Z,0.00
2018-08-22T02:48:27.401Z,0.00
2018-08-22T02:49:58.974Z,0.00
2018-08-22T02:51:30.544Z,0.00
2018-08-22T02:53:02.214Z,0.00
2018-08-22T02:54:33.685Z,0.00
2018-08-22T02:56:05.256Z,0.00
2018-08-22T02:57:36.828Z,0.00
2018-08-22T02:59:08.506Z,0.00
2018-08-22T03:00:39.971Z,0.00
2018-08-22T03:02:11.540Z,0.00
2018-08-22T03:03:43.116Z,0.00
2018-08-22T03:06:46.505Z,0.00
2018-08-22T03:08:17.832Z,0.00
2018-08-22T03:09:49.396Z,0.00
2018-08-22T03:11:20.967Z,0.00
2018-08-22T03:12:52.843Z,0.00
2018-08-22T03:14:24.108Z,0.00
2018-08-22T03:15:55.680Z,0.00
2018-08-22T03:17:27.249Z,0.00
2018-08-22T03:18:58.919Z,0.00
2018-08-22T03:20:30.390Z,0.00
2018-08-22T03:22:01.962Z,0.00
2018-08-22T03:23:33.531Z,0.00
2018-08-22T03:25:05.503Z,0.00
2018-08-22T03:26:36.674Z,0.00
2018-08-22T03:28:08.247Z,0.00
2018-08-22T03:31:11.486Z,0.00
2018-08-22T03:32:42.956Z,0.00
2018-08-22T03:34:14.526Z,0.00
2018-08-22T03:35:46.098Z,0.00
2018-08-22T03:37:17.773Z,0.00
2018-08-22T03:38:49.240Z,0.00
2018-08-22T03:40:20.810Z,0.00
2018-08-22T03:41:52.384Z,0.00
2018-08-22T03:43:24.302Z,0.00
2018-08-22T03:44:55.526Z,0.00
2018-08-22T03:46:27.093Z,0.00
2018-08-22T03:47:58.664Z,0.00
2018-08-22T03:49:30.335Z,0.00
2018-08-22T03:51:01.806Z,0.00
2018-08-22T03:52:33.377Z,0.00
2018-08-22T03:54:04.947Z,0.00
2018-08-22T03:55:36.618Z,0.00
2018-08-22T03:57:08.090Z,0.00
2018-08-22T03:58:39.661Z,0.00
2018-08-22T04:00:11.230Z,0.00
2018-08-22T04:01:43.052Z,0.00
2018-08-22T04:03:14.373Z,0.00
2018-08-22T04:04:45.942Z,0.00
2018-08-22T04:06:18.423Z,0.00
2018-08-22T04:07:49.183Z,0.00
2018-08-22T04:09:20.656Z,0.00
2018-08-22T04:10:52.427Z,0.00
2018-08-22T04:12:23.795Z,0.00
2018-08-22T04:13:55.466Z,0.00
2018-08-22T04:15:26.936Z,0.00
2018-08-22T04:16:58.507Z,0.00
2018-08-22T04:18:30.078Z,0.00
2018-08-22T04:20:01.901Z,0.00
2018-08-22T04:21:33.221Z,0.00
2018-08-22T04:23:04.793Z,0.00
2018-08-22T04:24:36.361Z,0.00
2018-08-22T04:26:08.032Z,0.00
2018-08-22T04:27:39.706Z,0.00
2018-08-22T04:29:11.074Z,0.00
2018-08-22T04:30:42.646Z,0.00
2018-08-22T04:32:14.467Z,0.00
2018-08-22T04:33:45.787Z,0.00
2018-08-22T04:35:17.357Z,0.00
2018-08-22T04:36:48.928Z,0.00
2018-08-22T04:38:20.759Z,0.00
2018-08-22T04:39:52.070Z,0.00
2018-08-22T04:41:23.641Z,0.00
2018-08-22T04:42:55.211Z,0.00
2018-08-22T04:44:26.882Z,0.00
2018-08-22T04:45:58.354Z,0.00
2018-08-22T04:47:29.924Z,0.00
2018-08-22T04:49:01.495Z,0.00
2018-08-22T04:50:33.166Z,0.00
2018-08-22T04:52:04.636Z,0.00
2018-08-22T04:53:36.207Z,0.00
2018-08-22T04:55:07.779Z,0.00
2018-08-22T04:56:39.600Z,0.00
2018-08-22T04:58:10.920Z,0.00
2018-08-22T04:59:42.491Z,0.00
2018-08-22T05:01:14.062Z,0.00
2018-08-22T05:02:45.883Z,0.00
2018-08-22T05:04:17.204Z,0.00
2018-08-22T05:05:48.776Z,0.00
2018-08-22T05:07:20.348Z,0.00
2018-08-22T05:08:52.019Z,0.00
2018-08-22T05:10:23.489Z,0.00
2018-08-22T05:11:55.058Z,0.00
2018-08-22T05:13:26.630Z,0.00
2018-08-22T05:14:58.400Z,0.00
2018-08-22T05:16:29.775Z,0.00
2018-08-22T05:18:01.343Z,0.00
2018-08-22T05:19:32.913Z,0.00
2018-08-22T05:21:04.585Z,0.00
2018-08-22T05:22:36.054Z,0.00
2018-08-22T05:24:07.626Z,0.00
2018-08-22T05:25:39.197Z,0.00
2018-08-22T05:27:10.867Z,0.00
2018-08-22T05:28:42.339Z,0.00
2018-08-22T05:30:13.969Z,0.00
2018-08-22T05:31:45.479Z,0.00
2018-08-22T05:33:17.250Z,0.00
2018-08-22T05:34:48.620Z,0.00
2018-08-22T05:36:20.191Z,0.00
2018-08-22T05:37:51.761Z,0.00
2018-08-22T05:39:23.433Z,0.00
2018-08-22T05:40:54.902Z,0.00
2018-08-22T05:42:26.473Z,0.00
2018-08-22T05:43:58.046Z,0.00
2018-08-22T05:45:29.716Z,0.00
2018-08-22T05:47:01.185Z,0.00
2018-08-22T05:48:32.755Z,0.00
2018-08-22T05:50:04.326Z,0.00
2018-08-22T05:51:36.098Z,0.00
2018-08-22T05:53:07.468Z,0.00
2018-08-22T05:54:39.038Z,0.00
2018-08-22T05:56:10.610Z,0.00
2018-08-22T05:57:42.491Z,0.00
2018-08-22T05:59:13.750Z,0.00
2018-08-22T06:00:45.322Z,0.00
2018-08-22T06:02:16.892Z,0.00
2018-08-22T06:03:48.562Z,0.00
2018-08-22T06:06:52.140Z,0.00
2018-08-22T06:08:23.175Z,0.00
2018-08-22T06:09:54.995Z,0.00
2018-08-22T06:11:26.320Z,0.00
2018-08-22T06:12:57.886Z,0.00
2018-08-22T06:14:29.457Z,0.00
2018-08-22T06:16:01.128Z,0.00
2018-08-22T06:17:32.598Z,0.00
2018-08-22T06:19:04.169Z,0.00
2018-08-22T06:20:35.752Z,0.00
2018-08-22T06:22:07.413Z,0.00
2018-08-22T06:23:39.189Z,0.00
2018-08-22T06:25:10.452Z,0.00
2018-08-22T06:26:42.023Z,0.00
2018-08-22T06:28:13.796Z,0.00
2018-08-22T06:29:45.164Z,0.00
2018-08-22T06:31:16.736Z,0.00
2018-08-22T06:32:48.308Z,0.00
2018-08-22T06:34:19.976Z,0.00
2018-08-22T06:35:51.446Z,0.00
2018-08-22T06:37:23.017Z,0.00
2018-08-22T06:38:54.588Z,0.00
2018-08-22T06:40:26.259Z,0.00
2018-08-22T06:41:57.729Z,0.00
2018-08-22T06:43:29.299Z,0.00
2018-08-22T06:45:00.870Z,0.00
2018-08-22T06:46:32.691Z,0.00
2018-08-22T06:48:04.010Z,0.00
2018-08-22T06:49:35.581Z,0.00
2018-08-22T06:51:07.151Z,0.00
2018-08-22T06:52:38.822Z,0.00
2018-08-22T06:54:10.292Z,0.00
2018-08-22T06:55:42.166Z,0.00
2018-08-22T06:57:13.525Z,0.00
2018-08-22T06:58:45.104Z,0.00
2018-08-22T07:00:16.578Z,0.00
2018-08-22T07:01:48.145Z,0.00
2018-08-22T07:03:19.714Z,0.00
2018-08-22T07:04:51.636Z,0.00
2018-08-22T07:06:22.855Z,0.00
2018-08-22T07:07:54.459Z,0.00
2018-08-22T07:09:25.999Z,0.00
2018-08-22T07:10:57.667Z,0.00
2018-08-22T07:12:29.139Z,0.00
2018-08-22T07:14:00.712Z,0.00
2018-08-22T07:15:32.281Z,0.00
2018-08-22T07:17:03.949Z,0.00
2018-08-22T07:18:35.420Z,0.00
2018-08-22T07:20:06.991Z,0.00
2018-08-22T07:21:38.561Z,0.00
2018-08-22T07:23:10.334Z,0.00
2018-08-22T07:24:41.709Z,0.00
2018-08-22T07:26:13.272Z,0.00
2018-08-22T07:27:44.844Z,0.00
2018-08-22T07:29:16.514Z,0.00
2018-08-22T07:30:47.985Z,0.00
2018-08-22T07:32:19.556Z,0.00
2018-08-22T07:33:51.126Z,0.00
2018-08-22T07:35:22.806Z,0.00
2018-08-22T07:36:54.267Z,0.00
2018-08-22T07:38:25.838Z,0.00
2018-08-22T07:39:57.408Z,0.00
2018-08-22T07:41:29.231Z,0.00
2018-08-22T07:43:00.549Z,0.00
2018-08-22T07:44:32.134Z,0.00
2018-08-22T07:46:03.691Z,0.00
2018-08-22T07:47:35.364Z,0.00
2018-08-22T07:49:06.832Z,0.00
2018-08-22T07:50:38.405Z,0.00
2018-08-22T07:52:09.974Z,0.00
2018-08-22T07:53:41.695Z,0.00
2018-08-22T07:55:13.115Z,0.00
2018-08-22T07:56:44.690Z,0.00
2018-08-22T07:58:16.256Z,0.00
2018-08-22T07:59:48.076Z,0.00
2018-08-22T08:01:19.398Z,0.00
2018-08-22T08:02:50.967Z,0.00
2018-08-22T08:04:22.538Z,0.00
2018-08-22T08:05:54.359Z,0.00
2018-08-22T08:07:25.679Z,0.00
2018-08-22T08:08:57.252Z,0.00
2018-08-22T08:10:28.823Z,0.00
2018-08-22T08:12:00.491Z,0.00
2018-08-22T08:13:31.961Z,0.00
2018-08-22T08:15:03.531Z,0.00
2018-08-22T08:16:35.103Z,0.00
2018-08-22T08:18:06.924Z,0.00
2018-08-22T08:19:38.242Z,0.00
2018-08-22T08:21:09.816Z,0.00
2018-08-22T08:22:41.430Z,0.00
2018-08-22T08:24:13.058Z,0.00
2018-08-22T08:25:44.524Z,0.00
2018-08-22T08:27:16.094Z,0.00
2018-08-22T08:28:47.765Z,0.00
2018-08-22T08:30:19.336Z,0.00
2018-08-22T08:31:50.806Z,0.00
2018-08-22T08:33:22.377Z,0.00
2018-08-22T08:34:53.950Z,0.00
2018-08-22T08:36:25.868Z,0.00
2018-08-22T08:37:57.392Z,0.00
2018-08-22T08:39:28.660Z,0.00
2018-08-22T08:41:00.230Z,0.00
2018-08-22T08:42:31.930Z,0.00
2018-08-22T08:44:03.370Z,0.00
2018-08-22T08:45:34.943Z,0.00
2018-08-22T08:47:06.511Z,0.00
2018-08-22T08:48:38.183Z,0.00
2018-08-22T08:50:09.656Z,0.00
2018-08-22T08:51:41.961Z,0.00
2018-08-22T08:53:12.794Z,0.00
2018-08-22T08:54:44.615Z,0.00
2018-08-22T08:56:15.937Z,0.00
2018-08-22T08:57:47.506Z,0.00
2018-08-22T08:59:19.083Z,0.00
2018-08-22T09:00:50.748Z,0.00
2018-08-22T09:02:22.217Z,0.00
2018-08-22T09:03:53.816Z,4.00
2018-08-22T09:08:28.649Z,8.00
2018-08-22T09:10:00.070Z,12.00
2018-08-22T09:11:31.640Z,12.00
2018-08-22T09:13:03.213Z,20.00
2018-08-22T09:14:35.031Z,28.00
2018-08-22T09:16:06.353Z,36.00
2018-08-22T09:17:37.962Z,52.00
2018-08-22T09:19:09.494Z,76.00
2018-08-22T09:20:41.164Z,100.00
2018-08-22T09:22:12.660Z,120.00
2018-08-22T09:23:44.204Z,148.00
2018-08-22T09:25:15.775Z,188.00
2018-08-22T09:26:47.446Z,232.00
2018-08-22T09:28:18.918Z,284.00
2018-08-22T09:29:50.488Z,356.00
2018-08-22T09:31:22.058Z,464.00
2018-08-22T09:32:53.879Z,596.00
2018-08-22T09:34:25.215Z,736.00
2018-08-22T09:35:56.798Z,828.00
2018-08-22T09:37:28.342Z,984.00
2018-08-22T09:39:00.012Z,1172.00
2018-08-22T09:40:31.544Z,1388.00
2018-08-22T09:42:03.052Z,1644.00
2018-08-22T09:43:34.623Z,1732.00
2018-08-22T09:45:06.303Z,1768.00
2018-08-22T09:46:37.854Z,1836.00
2018-08-22T09:48:09.335Z,1864.00
2018-08-22T09:49:41.109Z,1856.00
2018-08-22T09:51:12.783Z,1808.00
2018-08-22T09:52:44.047Z,1744.00
2018-08-22T09:54:15.623Z,1640.00
2018-08-22T09:57:18.861Z,1308.00
2018-08-22T09:58:50.382Z,1288.00
2018-08-22T10:00:21.982Z,1328.00
2018-08-22T10:01:54.008Z,1384.00
2018-08-22T10:03:25.143Z,1464.00
2018-08-22T10:04:56.793Z,1580.00
2018-08-22T10:06:28.277Z,1808.00
2018-08-22T10:07:59.755Z,2200.00
2018-08-22T10:09:31.784Z,2576.00
2018-08-22T10:12:34.466Z,3628.00
2018-08-22T10:14:06.043Z,4504.00
2018-08-22T10:15:37.813Z,4780.00
2018-08-22T10:17:09.197Z,4792.00
2018-08-22T10:18:41.054Z,5072.00
2018-08-22T10:20:12.726Z,5396.00
2018-08-22T10:21:45.844Z,6176.00
2018-08-22T10:23:15.462Z,6740.00
2018-08-22T10:24:47.055Z,7612.00
2018-08-22T10:26:18.605Z,6488.00
2018-08-22T10:27:50.518Z,7208.00
2018-08-22T10:29:21.749Z,6220.00
2018-08-22T10:30:53.856Z,5860.00
2018-08-22T10:32:25.094Z,6248.00
2018-08-22T10:33:56.564Z,6668.00
2018-08-22T10:35:28.034Z,6856.00
2018-08-22T10:38:31.222Z,9456.00
2018-08-22T10:40:03.003Z,7280.00
2018-08-22T10:41:34.347Z,6936.00
2018-08-22T10:43:05.908Z,7240.00
2018-08-22T10:44:37.669Z,7728.00
2018-08-22T10:46:09.339Z,8256.00
2018-08-22T10:47:40.814Z,8852.00
2018-08-22T10:49:12.216Z,9560.00
2018-08-22T10:52:15.966Z,10876.00
2018-08-22T10:53:46.951Z,10564.00
2018-08-22T10:55:18.689Z,10756.00
2018-08-22T10:56:50.048Z,10844.00
2018-08-22T10:58:22.046Z,11288.00
2018-08-22T10:59:53.379Z,11640.00
2018-08-22T11:01:24.765Z,11792.00
2018-08-22T11:02:56.673Z,11704.00
2018-08-22T11:07:31.390Z,12720.00
2018-08-22T11:10:34.211Z,14972.00
2018-08-22T11:13:37.821Z,15516.00
2018-08-22T11:15:08.946Z,16320.00
2018-08-22T11:16:40.526Z,15596.00
2018-08-22T11:18:12.176Z,17152.00
2018-08-22T11:19:44.000Z,15700.00
2018-08-22T11:21:15.221Z,16716.00
2018-08-22T11:22:46.941Z,17632.00
2018-08-22T11:24:18.906Z,15404.00
2018-08-22T11:25:50.349Z,18176.00
2018-08-22T11:28:53.133Z,25152.00
2018-08-22T11:30:24.976Z,23648.00
2018-08-22T11:33:28.338Z,18368.00
2018-08-22T11:34:59.398Z,17332.00
2018-08-22T11:38:02.547Z,27968.00
2018-08-22T11:41:06.103Z,33248.00
2018-08-22T11:42:37.398Z,36736.00
2018-08-22T11:44:08.850Z,36832.00
2018-08-22T11:48:44.319Z,23840.00
2018-08-22T11:50:15.361Z,23904.00
2018-08-22T11:53:18.313Z,25696.00
2018-08-22T11:54:50.061Z,27584.00
2018-08-22T11:56:21.470Z,28928.00
2018-08-22T11:57:53.044Z,32256.00
2018-08-22T11:59:25.157Z,37152.00
2018-08-22T12:00:57.093Z,34144.00
2018-08-22T12:02:27.774Z,37024.00
2018-08-22T12:03:59.655Z,44576.00
2018-08-22T12:05:30.935Z,33792.00
2018-08-22T12:07:02.888Z,38240.00
2018-08-22T12:10:05.665Z,48416.00
2018-08-22T12:11:37.567Z,47424.00
2018-08-22T12:13:08.928Z,46176.00
2018-08-22T12:14:40.700Z,53600.00
2018-08-22T12:16:12.140Z,55104.00
2018-08-22T12:17:43.567Z,46720.00
2018-08-22T12:19:15.771Z,47136.00
2018-08-22T12:20:46.714Z,45728.00
2018-08-22T12:22:18.524Z,40384.00
2018-08-22T12:23:50.075Z,54752.00
2018-08-22T12:25:22.290Z,58496.00
2018-08-22T12:26:53.339Z,62400.00
2018-08-22T12:28:24.613Z,61184.00
2018-08-22T12:29:56.195Z,59552.00
2018-08-22T12:31:27.875Z,50368.00
2018-08-22T12:33:00.268Z,56320.00
2018-08-22T12:34:30.939Z,51360.00
2018-08-22T12:36:02.520Z,59200.00
2018-08-22T12:40:37.753Z,50016.00
2018-08-22T12:42:08.859Z,48608.00
2018-08-22T12:43:40.558Z,62272.00
2018-08-22T12:46:44.296Z,56480.00
2018-08-22T12:48:15.475Z,68896.00
2018-08-22T12:49:47.289Z,74112.00
2018-08-22T12:51:18.338Z,69888.00
2018-08-22T12:52:50.096Z,44704.00
2018-08-22T12:54:21.802Z,39680.00
2018-08-22T12:57:24.662Z,37184.00
2018-08-22T12:58:56.571Z,46304.00
2018-08-22T13:00:28.026Z,71744.00
2018-08-22T13:01:59.415Z,70912.00
2018-08-22T13:03:30.994Z,69856.00
2018-08-22T13:05:02.670Z,82272.00
2018-08-22T13:06:35.075Z,84832.00
2018-08-22T13:08:06.134Z,84416.00
2018-08-22T13:11:09.340Z,71136.00
2018-08-22T13:12:40.577Z,52320.00
2018-08-22T13:15:43.654Z,68064.00
2018-08-22T13:17:15.471Z,79488.00
2018-08-22T13:18:46.807Z,82560.00
2018-08-22T13:20:18.390Z,86560.00
2018-08-22T13:21:50.492Z,88192.00
2018-08-22T13:23:22.002Z,74368.00
2018-08-22T13:26:24.711Z,83648.00
2018-08-22T13:27:56.599Z,71552.00
2018-08-22T13:29:28.521Z,82304.00
2018-08-22T13:31:00.757Z,55744.00
2018-08-22T13:32:33.367Z,76416.00
2018-08-22T13:34:05.132Z,85216.00
2018-08-22T13:35:35.965Z,86080.00
2018-08-22T13:37:06.468Z,67968.00
2018-08-22T13:38:38.930Z,87040.00
2018-08-22T13:40:10.892Z,89216.00
2018-08-22T13:41:42.423Z,89920.00
2018-08-22T13:43:13.201Z,71584.00
2018-08-22T13:44:44.565Z,56128.00
2018-08-22T13:46:17.660Z,86400.00
2018-08-22T13:47:49.402Z,40640.00
2018-08-22T13:49:20.487Z,39680.00
2018-08-22T13:50:50.455Z,42048.00
2018-08-22T13:52:22.298Z,39200.00
2018-08-22T13:53:55.244Z,37952.00
2018-08-22T13:56:57.120Z,41376.00
2018-08-22T13:58:28.418Z,71040.00
2018-08-22T14:00:00.343Z,86464.00
2018-08-22T14:03:03.895Z,97952.00
2018-08-22T14:04:35.773Z,96128.00
2018-08-22T14:06:07.490Z,55232.00
2018-08-22T14:09:09.868Z,40832.00
2018-08-22T14:10:40.925Z,43328.00
2018-08-22T14:12:13.123Z,57024.00
2018-08-22T14:13:43.946Z,73568.00
2018-08-22T14:15:15.635Z,75136.00
2018-08-22T14:16:48.310Z,80288.00
2018-08-22T14:18:21.007Z,59232.00
2018-08-22T14:19:51.958Z,58016.00
2018-08-22T14:21:22.268Z,82336.00
2018-08-22T14:22:53.523Z,88384.00
2018-08-22T14:24:25.189Z,68544.00
2018-08-22T14:25:56.519Z,93664.00
2018-08-22T14:28:59.835Z,65664.00
2018-08-22T14:30:31.799Z,84512.00
2018-08-22T14:32:03.396Z,58336.00
2018-08-22T14:33:36.073Z,78528.00
2018-08-22T14:36:37.725Z,67680.00
2018-08-22T14:38:10.131Z,99808.00
2018-08-22T14:39:41.149Z,61024.00
2018-08-22T14:41:12.664Z,90144.00
2018-08-22T14:42:44.239Z,98368.00
2018-08-22T14:44:15.916Z,105024.00
2018-08-22T14:45:48.064Z,100160.00
2018-08-22T14:47:20.869Z,93408.00
2018-08-22T14:48:51.927Z,98304.00
2018-08-22T14:50:23.785Z,100736.00
2018-08-22T14:51:57.151Z,108032.00
2018-08-22T14:53:25.776Z,110784.00
2018-08-22T14:54:56.816Z,102368.00
2018-08-22T14:56:29.320Z,107840.00
2018-08-22T14:58:00.411Z,88224.00
2018-08-22T14:59:32.576Z,72608.00
2018-08-22T15:01:04.809Z,61472.00
2018-08-22T15:02:36.119Z,42496.00
2018-08-22T15:05:38.824Z,49248.00
2018-08-22T15:07:09.783Z,55264.00
2018-08-22T15:08:41.661Z,94560.00
2018-08-22T15:10:12.491Z,88448.00
2018-08-22T15:11:46.415Z,105376.00
2018-08-22T15:13:18.464Z,90432.00
2018-08-22T15:14:48.130Z,61472.00
2018-08-22T15:16:20.180Z,51328.00
2018-08-22T15:17:51.139Z,60224.00
2018-08-22T15:19:23.425Z,71424.00
2018-08-22T15:20:56.804Z,51840.00
2018-08-22T15:22:26.902Z,38400.00
2018-08-22T15:23:57.621Z,35296.00
2018-08-22T15:25:29.982Z,33856.00
2018-08-22T15:27:00.527Z,33312.00
2018-08-22T15:28:32.726Z,33184.00
2018-08-22T15:30:03.763Z,34528.00
2018-08-22T15:31:35.525Z,38848.00
2018-08-22T15:33:06.761Z,54912.00
2018-08-22T15:34:38.166Z,55680.00
2018-08-22T15:36:09.856Z,59424.00
2018-08-22T15:37:41.496Z,63296.00
2018-08-22T15:39:14.435Z,57568.00
2018-08-22T15:40:44.408Z,50144.00
2018-08-22T15:42:15.831Z,44352.00
2018-08-22T15:43:47.744Z,40384.00
2018-08-22T15:45:18.893Z,46016.00
2018-08-22T15:46:51.162Z,45568.00
2018-08-22T15:48:23.432Z,52096.00
2018-08-22T15:51:25.984Z,58976.00
2018-08-22T15:52:57.159Z,50400.00
2018-08-22T15:54:28.748Z,69568.00
2018-08-22T15:56:00.291Z,68512.00
2018-08-22T15:57:32.605Z,70304.00
2018-08-22T15:59:04.025Z,107872.00
2018-08-22T16:00:35.525Z,99616.00
2018-08-22T16:02:06.784Z,105696.00
2018-08-22T16:05:12.077Z,108992.00
2018-08-22T16:06:42.289Z,118080.00
2018-08-22T16:08:13.399Z,104032.00
2018-08-22T16:09:45.082Z,80928.00
2018-08-22T16:11:16.815Z,90944.00
2018-08-22T16:12:48.548Z,79392.00
2018-08-22T16:14:20.159Z,99424.00
2018-08-22T16:15:51.442Z,126944.00
2018-08-22T16:17:23.759Z,78272.00
2018-08-22T16:18:55.553Z,64928.00
2018-08-22T16:20:26.155Z,65920.00
2018-08-22T16:21:57.741Z,81248.00
2018-08-22T16:23:29.603Z,80960.00
2018-08-22T16:25:01.123Z,62304.00
2018-08-22T16:26:33.036Z,74080.00
2018-08-22T16:28:04.213Z,105984.00
2018-08-22T16:29:35.898Z,109440.00
2018-08-22T16:31:07.360Z,112064.00
2018-08-22T16:32:39.846Z,112704.00
2018-08-22T16:34:10.872Z,112800.00
2018-08-22T16:35:41.755Z,110304.00
2018-08-22T16:37:14.041Z,104288.00
2018-08-22T16:38:45.469Z,97312.00
2018-08-22T16:40:16.763Z,110816.00
2018-08-22T16:41:48.361Z,80992.00
2018-08-22T16:43:19.993Z,91424.00
2018-08-22T16:44:52.351Z,79552.00
2018-08-22T16:46:24.236Z,79584.00
2018-08-22T16:47:54.811Z,73600.00
2018-08-22T16:49:26.798Z,52544.00
2018-08-22T16:50:58.117Z,44800.00
2018-08-22T16:52:29.785Z,47104.00
2018-08-22T16:54:01.880Z,41152.00
2018-08-22T16:55:33.344Z,42112.00
2018-08-22T16:57:04.682Z,47872.00
2018-08-22T16:58:36.960Z,54240.00
2018-08-22T17:00:07.463Z,69888.00
2018-08-22T17:01:38.897Z,100960.00
2018-08-22T17:03:11.654Z,114944.00
2018-08-22T17:04:41.671Z,102848.00
2018-08-22T17:06:14.845Z,73056.00
2018-08-22T17:07:45.084Z,65056.00
2018-08-22T17:09:16.236Z,76256.00
2018-08-22T17:10:50.716Z,53216.00
2018-08-22T17:12:20.553Z,49312.00
2018-08-22T17:13:54.399Z,71840.00
2018-08-22T17:15:24.734Z,70784.00
2018-08-22T17:16:56.331Z,84224.00
2018-08-22T17:18:27.415Z,56096.00
2018-08-22T17:19:58.285Z,58080.00
2018-08-22T17:21:30.371Z,90752.00
2018-08-22T17:23:01.475Z,100032.00
2018-08-22T17:24:34.484Z,88256.00
2018-08-22T17:26:04.388Z,71040.00
2018-08-22T17:27:35.143Z,76768.00
2018-08-22T17:29:08.457Z,69760.00
2018-08-22T17:30:40.520Z,60704.00
2018-08-22T17:32:11.681Z,60832.00
2018-08-22T17:33:42.932Z,84768.00
2018-08-22T17:35:15.270Z,77728.00
2018-08-22T17:36:45.362Z,54176.00
2018-08-22T17:38:18.126Z,60448.00
2018-08-22T17:39:48.529Z,92832.00
2018-08-22T17:41:20.189Z,93984.00
2018-08-22T17:42:52.210Z,77184.00
2018-08-22T17:44:23.854Z,91488.00
2018-08-22T17:45:55.783Z,96992.00
2018-08-22T17:47:27.521Z,67680.00
2018-08-22T17:49:00.235Z,40416.00
2018-08-22T17:50:32.291Z,34784.00
2018-08-22T17:52:01.734Z,34272.00
2018-08-22T17:53:32.820Z,36800.00
2018-08-22T17:55:04.897Z,40608.00
2018-08-22T17:56:35.902Z,46080.00
2018-08-22T17:58:08.462Z,66784.00
2018-08-22T17:59:39.457Z,62272.00
2018-08-22T18:01:10.498Z,71616.00
2018-08-22T18:02:41.575Z,85824.00
2018-08-22T18:04:14.585Z,73632.00
2018-08-22T18:05:46.537Z,80992.00
2018-08-22T18:07:17.271Z,74656.00
2018-08-22T18:08:49.650Z,76736.00
2018-08-22T18:10:21.717Z,59456.00
2018-08-22T18:11:53.758Z,43200.00
2018-08-22T18:13:24.043Z,35136.00
2018-08-22T18:14:55.481Z,49088.00
2018-08-22T18:16:27.391Z,42880.00
2018-08-22T18:18:00.503Z,36256.00
2018-08-22T18:19:31.106Z,33856.00
2018-08-22T18:21:01.006Z,32256.00
2018-08-22T18:22:33.712Z,33536.00
2018-08-22T18:24:05.171Z,33632.00
2018-08-22T18:25:36.405Z,31712.00
2018-08-22T18:27:08.063Z,33600.00
2018-08-22T18:28:39.205Z,46336.00
2018-08-22T18:30:10.971Z,38688.00
2018-08-22T18:31:43.376Z,29376.00
2018-08-22T18:33:14.455Z,30432.00
2018-08-22T18:34:45.607Z,32896.00
2018-08-22T18:37:48.892Z,28320.00
2018-08-22T18:39:19.717Z,24384.00
2018-08-22T18:40:53.486Z,21376.00
2018-08-22T18:42:24.580Z,20736.00
2018-08-22T18:43:56.025Z,21056.00
2018-08-22T18:45:26.482Z,22272.00
2018-08-22T18:46:58.239Z,22592.00
2018-08-22T18:48:29.620Z,22336.00
2018-08-22T18:50:04.022Z,20832.00
2018-08-22T18:51:32.648Z,19392.00
2018-08-22T18:53:04.149Z,17536.00
2018-08-22T18:54:35.510Z,16084.00
2018-08-22T18:56:08.056Z,15380.00
2018-08-22T18:57:39.041Z,15016.00
2018-08-22T18:59:10.108Z,14288.00
2018-08-22T19:00:41.554Z,13188.00
2018-08-22T19:02:13.823Z,11792.00
2018-08-22T19:03:45.204Z,10408.00
2018-08-22T19:05:16.953Z,9344.00
2018-08-22T19:06:48.357Z,8404.00
2018-08-22T19:08:20.197Z,7540.00
2018-08-22T19:09:51.415Z,6848.00
2018-08-22T19:11:22.910Z,6368.00
2018-08-22T19:12:54.272Z,6092.00
2018-08-22T19:14:25.954Z,5940.00
2018-08-22T19:15:57.538Z,5772.00
2018-08-22T19:17:29.247Z,5544.00
2018-08-22T19:19:00.507Z,5388.00
2018-08-22T19:20:32.427Z,5336.00
2018-08-22T19:22:03.785Z,5300.00
2018-08-22T19:23:35.603Z,5216.00
2018-08-22T19:25:07.179Z,5192.00
2018-08-22T19:26:38.877Z,5368.00
2018-08-22T19:28:10.040Z,5652.00
2018-08-22T19:29:41.816Z,5652.00
2018-08-22T19:31:13.138Z,5264.00
2018-08-22T19:32:45.341Z,4740.00
2018-08-22T19:34:16.597Z,4216.00
2018-08-22T19:35:48.163Z,3724.00
2018-08-22T19:37:19.603Z,3328.00
2018-08-22T19:38:51.184Z,3108.00
2018-08-22T19:40:22.638Z,3040.00
2018-08-22T19:41:54.227Z,2932.00
2018-08-22T19:43:25.787Z,2732.00
2018-08-22T19:44:58.544Z,2624.00
2018-08-22T19:46:29.033Z,2676.00
2018-08-22T19:48:00.849Z,2808.00
2018-08-22T19:49:32.542Z,2948.00
2018-08-22T19:51:04.054Z,3128.00
2018-08-22T19:52:35.400Z,3408.00
2018-08-22T19:54:06.898Z,3712.00
2018-08-22T19:55:38.727Z,3948.00
2018-08-22T19:57:11.998Z,4132.00
2018-08-22T19:58:41.779Z,4384.00
2018-08-22T20:01:45.058Z,4832.00
2018-08-22T20:03:16.670Z,4488.00