createdAt,value
2019-03-26T00:02:04.441Z,100174.80
2019-03-26T00:04:37.593Z,100178.41
2019-03-26T00:07:08.602Z,100184.75
2019-03-26T00:09:39.648Z,100170.13
2019-03-26T00:12:10.580Z,100167.09
2019-03-26T00:14:41.528Z,100166.41
2019-03-26T00:17:12.403Z,100170.85
2019-03-26T00:19:43.407Z,100166.77
2019-03-26T00:22:14.512Z,100162.95
2019-03-26T00:24:45.502Z,100160.98
2019-03-26T00:27:16.416Z,100141.31
2019-03-26T00:29:47.305Z,100164.39
2019-03-26T00:32:18.178Z,100159.21
2019-03-26T00:34:49.040Z,100160.84
2019-03-26T00:37:20.121Z,100164.73
2019-03-26T00:39:50.984Z,100153.73
2019-03-26T00:42:21.928Z,100151.82
2019-03-26T00:44:52.798Z,100140.59
2019-03-26T00:47:23.828Z,100145.84
2019-03-26T00:49:54.706Z,100145.84
2019-03-26T00:52:25.705Z,100148.33
2019-03-26T00:54:56.724Z,100145.71
2019-03-26T00:57:27.710Z,100145.71
2019-03-26T00:59:58.580Z,100150.61
2019-03-26T01:02:29.580Z,100156.44
2019-03-26T01:05:00.598Z,100171.85
2019-03-26T01:07:31.723Z,100171.85
2019-03-26T01:10:02.974Z,100162.19
2019-03-26T01:12:34.017Z,100162.19
2019-03-26T01:15:07.306Z,100171.25
2019-03-26T01:17:38.328Z,100171.25
2019-03-26T01:20:09.387Z,100173.68
2019-03-26T01:22:40.523Z,100195.20
2019-03-26T01:25:11.496Z,100163.67
2019-03-26T01:27:43.451Z,100176.73
2019-03-26T01:30:14.468Z,100183.99
2019-03-26T01:32:46.466Z,100176.73
2019-03-26T01:35:17.411Z,100184.67
2019-03-26T01:37:48.407Z,100177.17
2019-03-26T01:40:19.388Z,100177.17
2019-03-26T01:42:51.455Z,100177.38
2019-03-26T01:45:22.340Z,100171.78
2019-03-26T01:47:53.332Z,100174.59
2019-03-26T01:50:24.236Z,100172.17
2019-03-26T01:52:55.318Z,100181.22
2019-03-26T01:55:26.175Z,100191.70
2019-03-26T01:57:57.182Z,100173.03
2019-03-26T02:00:28.047Z,100181.77
2019-03-26T02:02:59.066Z,100194.31
2019-03-26T02:05:30.163Z,100200.36
2019-03-26T02:08:01.225Z,100193.45
2019-03-26T02:10:32.096Z,100193.45
2019-03-26T02:13:03.625Z,100201.30
2019-03-26T02:15:34.564Z,100211.02
2019-03-26T02:18:05.518Z,100209.69
2019-03-26T02:20:36.582Z,100213.49
2019-03-26T02:23:07.646Z,100214.19
2019-03-26T02:25:38.706Z,100214.19
2019-03-26T02:28:09.800Z,100200.08
2019-03-26T02:30:40.853Z,100205.61
2019-03-26T02:33:11.871Z,100205.61
2019-03-26T02:35:42.818Z,100208.16
2019-03-26T02:38:13.675Z,100205.53
2019-03-26T02:40:45.732Z,100216.19
2019-03-26T02:43:16.762Z,100224.44
2019-03-26T02:45:47.657Z,100216.70
2019-03-26T02:48:18.641Z,100227.13
2019-03-26T02:50:49.720Z,100227.13
2019-03-26T02:53:20.624Z,100229.41
2019-03-26T02:55:51.839Z,100229.41
2019-03-26T02:58:22.655Z,100234.08
2019-03-26T03:00:53.555Z,100231.27
2019-03-26T03:03:24.494Z,100243.95
2019-03-26T03:05:55.532Z,100238.55
2019-03-26T03:08:26.639Z,100234.87
2019-03-26T03:10:57.575Z,100234.87
2019-03-26T03:13:28.552Z,100239.12
2019-03-26T03:15:59.481Z,100235.55
2019-03-26T03:18:30.412Z,100237.92
2019-03-26T03:21:01.363Z,100236.21
2019-03-26T03:23:32.314Z,100234.92
2019-03-26T03:26:03.307Z,100247.63
2019-03-26T03:28:34.402Z,100249.19
2019-03-26T03:31:05.427Z,100250.48
2019-03-26T03:33:36.385Z,100244.24
2019-03-26T03:36:07.439Z,100244.24
2019-03-26T03:38:41.292Z,100256.71
2019-03-26T03:41:11.131Z,100246.91
2019-03-26T03:43:42.099Z,100254.37
2019-03-26T03:46:13.025Z,100261.33
2019-03-26T03:48:43.946Z,100261.33
2019-03-26T03:51:15.520Z,100250.84
2019-03-26T03:53:46.474Z,100260.76
2019-03-26T03:56:18.169Z,100257.02
2019-03-26T03:58:49.122Z,100260.45
2019-03-26T04:01:20.086Z,100247.96
2019-03-26T04:03:51.014Z,100253.80
2019-03-26T04:06:21.971Z,100261.54
2019-03-26T04:08:52.826Z,100261.54
2019-03-26T04:11:23.838Z,100265.11
2019-03-26T04:13:54.769Z,100263.45
2019-03-26T04:16:25.830Z,100272.89
2019-03-26T04:18:57.898Z,100276.22
2019-03-26T04:21:28.926Z,100276.22
2019-03-26T04:23:59.854Z,100265.47
2019-03-26T04:26:30.795Z,100268.67
2019-03-26T04:29:01.733Z,100262.67
2019-03-26T04:31:32.667Z,100267.53
2019-03-26T04:34:04.612Z,100275.17
2019-03-26T04:36:35.579Z,100275.17
2019-03-26T04:39:07.950Z,100272.30
2019-03-26T04:41:38.925Z,100278.06
2019-03-26T04:44:09.948Z,100275.00
2019-03-26T04:46:40.874Z,100280.84
2019-03-26T04:49:11.821Z,100296.10
2019-03-26T04:51:42.865Z,100296.10
2019-03-26T04:54:13.906Z,100290.62
2019-03-26T04:56:44.937Z,100299.64
2019-03-26T04:59:15.829Z,100314.02
2019-03-26T05:01:46.783Z,100315.52
2019-03-26T05:04:17.843Z,100311.13
2019-03-26T05:06:48.793Z,100313.02
2019-03-26T05:09:19.672Z,100308.86
2019-03-26T05:11:50.563Z,100311.28
2019-03-26T05:14:21.649Z,100313.34
2019-03-26T05:16:52.647Z,100312.13
2019-03-26T05:19:23.596Z,100307.55
2019-03-26T05:21:54.597Z,100313.11
2019-03-26T05:24:25.580Z,100306.61
2019-03-26T05:26:56.613Z,100307.52
2019-03-26T05:29:27.553Z,100308.92
2019-03-26T05:31:58.671Z,100303.31
2019-03-26T05:34:29.738Z,100303.31
2019-03-26T05:37:00.945Z,100301.89
2019-03-26T05:39:32.030Z,100311.84
2019-03-26T05:42:03.007Z,100311.84
2019-03-26T05:44:34.189Z,100316.38
2019-03-26T05:47:05.438Z,100323.51
2019-03-26T05:49:36.657Z,100332.45
2019-03-26T05:52:07.761Z,100335.13
2019-03-26T05:54:39.049Z,100330.72
2019-03-26T05:57:10.160Z,100332.45
2019-03-26T05:59:41.295Z,100331.87
2019-03-26T06:02:15.173Z,100337.73
2019-03-26T06:04:45.144Z,100345.09
2019-03-26T06:07:16.203Z,100344.12
2019-03-26T06:09:47.366Z,100344.12
2019-03-26T06:12:18.550Z,100342.05
2019-03-26T06:14:49.799Z,100346.46
2019-03-26T06:17:21.031Z,100342.33
2019-03-26T06:19:52.101Z,100351.15
2019-03-26T06:22:23.347Z,100343.24
2019-03-26T06:24:54.440Z,100336.19
2019-03-26T06:27:25.580Z,100338.62
2019-03-26T06:29:56.727Z,100336.70
2019-03-26T06:32:27.807Z,100339.17
2019-03-26T06:34:59.017Z,100345.84
2019-03-26T06:37:30.076Z,100358.14
2019-03-26T06:40:01.122Z,100350.58
2019-03-26T06:42:32.261Z,100353.50
2019-03-26T06:45:04.585Z,100358.22
2019-03-26T06:47:35.734Z,100355.25
2019-03-26T06:50:10.591Z,100363.73
2019-03-26T06:52:41.713Z,100365.36
2019-03-26T06:55:12.789Z,100369.09
2019-03-26T06:57:43.857Z,100373.72
2019-03-26T07:00:14.980Z,100372.17
2019-03-26T07:02:46.288Z,100371.53
2019-03-26T07:05:17.388Z,100386.20
2019-03-26T07:07:48.508Z,100386.14
2019-03-26T07:10:22.901Z,100401.69
2019-03-26T07:12:54.002Z,100397.62
2019-03-26T07:15:24.977Z,100402.17
2019-03-26T07:17:56.024Z,100396.70
2019-03-26T07:20:27.013Z,100407.85
2019-03-26T07:22:57.986Z,100413.52
2019-03-26T07:25:28.984Z,100407.93
2019-03-26T07:28:00.048Z,100411.16
2019-03-26T07:30:39.679Z,100407.47
2019-03-26T07:33:10.745Z,100408.63
2019-03-26T07:35:41.862Z,100406.53
2019-03-26T07:38:12.941Z,100406.85
2019-03-26T07:40:43.976Z,100407.59
2019-03-26T07:43:15.139Z,100408.11
2019-03-26T07:45:46.360Z,100404.80
2019-03-26T07:48:17.525Z,100408.98
2019-03-26T07:50:48.620Z,100400.81
2019-03-26T07:53:19.923Z,100402.92
2019-03-26T07:55:51.266Z,100406.70
2019-03-26T07:58:22.269Z,100401.20
2019-03-26T08:00:53.397Z,100406.98
2019-03-26T08:03:24.513Z,100401.31
2019-03-26T08:05:55.668Z,100401.04
2019-03-26T08:08:26.885Z,100404.08
2019-03-26T08:10:58.080Z,100401.25
2019-03-26T08:13:29.258Z,100408.34
2019-03-26T08:16:00.454Z,100419.81
2019-03-26T08:18:31.722Z,100412.20
2019-03-26T08:21:02.860Z,100418.70
2019-03-26T08:23:33.870Z,100414.47
2019-03-26T08:26:04.956Z,100418.82
2019-03-26T08:28:36.934Z,100428.13
2019-03-26T08:31:08.167Z,100421.42
2019-03-26T08:33:39.397Z,100428.42
2019-03-26T08:36:10.386Z,100419.32
2019-03-26T08:38:41.485Z,100429.98
2019-03-26T08:41:12.526Z,100432.91
2019-03-26T08:43:43.561Z,100434.02
2019-03-26T08:46:14.604Z,100437.52
2019-03-26T08:48:45.622Z,100429.97
2019-03-26T08:51:16.687Z,100434.31
2019-03-26T08:53:48.014Z,100446.17
2019-03-26T08:56:19.256Z,100444.42
2019-03-26T08:58:50.241Z,100445.82
2019-03-26T09:01:21.301Z,100448.25
2019-03-26T09:03:52.422Z,100457.77
2019-03-26T09:06:23.475Z,100451.80
2019-03-26T09:08:54.607Z,100455.66
2019-03-26T09:11:25.710Z,100447.89
2019-03-26T09:13:56.900Z,100445.38
2019-03-26T09:16:28.043Z,100445.42
2019-03-26T09:18:59.166Z,100447.22
2019-03-26T09:21:32.582Z,100450.77
2019-03-26T09:24:03.214Z,100449.91
2019-03-26T09:26:34.439Z,100455.19
2019-03-26T09:29:06.641Z,100447.22
2019-03-26T09:31:37.669Z,100437.97
2019-03-26T09:34:10.084Z,100440.59
2019-03-26T09:36:41.395Z,100442.97
2019-03-26T09:39:12.520Z,100448.44
2019-03-26T09:41:43.565Z,100448.91
2019-03-26T09:44:14.872Z,100455.19
2019-03-26T09:46:46.002Z,100457.41
2019-03-26T09:49:17.142Z,100459.66
2019-03-26T09:51:48.367Z,100457.16
2019-03-26T09:54:19.493Z,100455.28
2019-03-26T09:56:50.532Z,100445.91
2019-03-26T09:59:21.673Z,100451.69
2019-03-26T10:01:52.934Z,100455.45
2019-03-26T10:04:24.158Z,100452.59
2019-03-26T10:06:55.433Z,100438.78
2019-03-26T10:09:26.579Z,100435.79
2019-03-26T10:11:57.993Z,100437.31
2019-03-26T10:14:29.144Z,100441.81
2019-03-26T10:17:00.306Z,100437.98
2019-03-26T10:19:31.444Z,100430.41
2019-03-26T10:22:02.666Z,100429.67
2019-03-26T10:24:33.685Z,100421.41
2019-03-26T10:27:04.716Z,100422.45
2019-03-26T10:29:35.834Z,100422.22
2019-03-26T10:32:07.033Z,100420.14
2019-03-26T10:34:38.205Z,100412.67
2019-03-26T10:37:09.284Z,100422.65
2019-03-26T10:39:40.387Z,100417.71
2019-03-26T10:42:11.513Z,100421.66
2019-03-26T10:44:42.533Z,100413.60
2019-03-26T10:47:13.666Z,100416.70
2019-03-26T10:49:44.774Z,100412.05
2019-03-26T10:52:15.920Z,100412.30
2019-03-26T10:54:47.127Z,100406.15
2019-03-26T10:57:18.195Z,100410.44
2019-03-26T10:59:49.326Z,100411.42
2019-03-26T11:02:20.394Z,100414.17
2019-03-26T11:04:51.420Z,100409.47
2019-03-26T11:07:22.665Z,100409.68
2019-03-26T11:09:53.782Z,100414.91
2019-03-26T11:12:24.899Z,100416.09
2019-03-26T11:40:41.386Z,100409.61
2019-03-26T11:43:12.625Z,100401.52
2019-03-26T11:45:43.771Z,100398.66
2019-03-26T11:48:15.079Z,100403.94
2019-03-26T11:50:46.159Z,100398.31
2019-03-26T11:53:17.255Z,100403.02
2019-03-26T11:55:48.345Z,100396.88
2019-03-26T11:58:29.960Z,100393.69
2019-03-26T12:00:52.643Z,100392.09
2019-03-26T12:03:23.737Z,100386.46
2019-03-26T12:05:54.890Z,100382.77
2019-03-26T12:08:26.111Z,100376.67
2019-03-26T12:10:57.361Z,100374.02
2019-03-26T12:13:28.365Z,100373.03
2019-03-26T12:15:59.344Z,100361.85
2019-03-26T12:18:30.454Z,100369.89
2019-03-26T12:21:01.476Z,100366.41
2019-03-26T12:23:32.624Z,100364.22
2019-03-26T12:26:03.680Z,100362.17
2019-03-26T12:28:34.730Z,100373.56
2019-03-26T12:31:05.733Z,100367.05
2019-03-26T12:33:36.776Z,100367.59
2019-03-26T12:36:07.979Z,100373.31
2019-03-26T12:38:38.929Z,100365.92
2019-03-26T12:41:10.016Z,100367.53
2019-03-26T12:43:41.071Z,100370.15
2019-03-26T12:46:12.277Z,100372.03
2019-03-26T12:48:43.365Z,100369.81
2019-03-26T12:51:14.458Z,100380.20
2019-03-26T12:53:45.638Z,100372.36
2019-03-26T12:56:16.687Z,100363.72
2019-03-26T12:58:47.820Z,100368.46
2019-03-26T13:01:18.965Z,100359.95
2019-03-26T13:03:49.956Z,100364.05
2019-03-26T13:06:21.047Z,100361.77
2019-03-26T13:08:52.097Z,100358.92
2019-03-26T13:11:24.754Z,100363.00
2019-03-26T13:13:55.822Z,100351.78
2019-03-26T13:16:27.018Z,100351.78
2019-03-26T13:18:58.324Z,100361.16
2019-03-26T13:21:29.374Z,100360.62
2019-03-26T13:24:00.501Z,100354.52
2019-03-26T13:26:31.919Z,100362.20
2019-03-26T13:29:02.910Z,100360.14
2019-03-26T13:31:34.086Z,100359.45
2019-03-26T13:34:05.371Z,100357.92
2019-03-26T13:36:36.566Z,100358.80
2019-03-26T13:39:09.007Z,100360.33
2019-03-26T13:41:40.106Z,100363.30
2019-03-26T13:44:11.178Z,100366.80
2019-03-26T13:46:42.267Z,100363.59
2019-03-26T13:49:13.289Z,100365.79
2019-03-26T13:51:44.464Z,100359.36
2019-03-26T13:54:15.548Z,100361.05
2019-03-26T13:56:46.732Z,100356.89
2019-03-26T13:59:17.839Z,100358.80
2019-03-26T14:01:48.934Z,100362.41
2019-03-26T14:04:20.035Z,100362.06
2019-03-26T14:06:52.718Z,100366.67
2019-03-26T14:09:23.823Z,100362.91
2019-03-26T14:11:57.616Z,100360.52
2019-03-26T14:14:27.818Z,100358.47
2019-03-26T14:16:58.951Z,100356.05
2019-03-26T14:19:30.072Z,100354.20
2019-03-26T14:22:01.401Z,100359.23
2019-03-26T14:24:32.566Z,100355.50
2019-03-26T14:27:03.745Z,100355.22
2019-03-26T14:29:35.084Z,100361.34
2019-03-26T14:32:06.227Z,100364.75
2019-03-26T14:34:37.232Z,100369.98
2019-03-26T14:37:08.324Z,100363.17
2019-03-26T14:39:39.490Z,100363.02
2019-03-26T14:42:10.612Z,100360.80
2019-03-26T14:44:41.856Z,100364.03
2019-03-26T14:47:12.998Z,100369.30
2019-03-26T14:49:44.116Z,100373.05
2019-03-26T14:52:15.186Z,100371.52
2019-03-26T14:54:46.278Z,100368.95
2019-03-26T14:57:17.359Z,100375.75
2019-03-26T14:59:48.699Z,100376.01
2019-03-26T15:02:19.763Z,100378.20
2019-03-26T15:04:51.080Z,100379.70
2019-03-26T15:07:22.702Z,100381.41
2019-03-26T15:09:53.816Z,100386.66
2019-03-26T15:12:24.960Z,100382.59
2019-03-26T15:14:57.224Z,100381.27
2019-03-26T15:17:28.330Z,100381.47
2019-03-26T15:19:59.550Z,100385.34
2019-03-26T15:22:30.873Z,100387.71
2019-03-26T15:25:02.188Z,100388.05
2019-03-26T15:27:33.204Z,100388.41
2019-03-26T15:30:08.868Z,100391.38
2019-03-26T15:32:41.156Z,100393.39
2019-03-26T15:35:12.338Z,100394.08
2019-03-26T15:37:43.412Z,100395.27
2019-03-26T15:40:14.565Z,100384.64
2019-03-26T15:42:45.700Z,100381.23
2019-03-26T15:45:16.742Z,100389.38
2019-03-26T15:47:47.906Z,100381.72
2019-03-26T15:50:28.200Z,100381.41
2019-03-26T15:52:59.195Z,100380.41
2019-03-26T15:55:30.312Z,100389.63
2019-03-26T15:58:01.488Z,100424.02
2019-03-26T16:00:32.969Z,100422.67
2019-03-26T16:03:04.149Z,100429.95
2019-03-26T16:05:35.324Z,100431.90
2019-03-26T16:08:06.367Z,100449.55
2019-03-26T16:10:37.411Z,100445.89
2019-03-26T16:13:08.450Z,100456.48
2019-03-26T16:15:44.536Z,100462.69
2019-03-26T16:18:13.498Z,100454.50
2019-03-26T16:20:44.604Z,100465.59
2019-03-26T16:23:15.675Z,100472.56
2019-03-26T16:25:46.717Z,100471.44
2019-03-26T16:28:17.777Z,100480.34
2019-03-26T16:30:48.778Z,100482.88
2019-03-26T16:33:19.912Z,100491.45
2019-03-26T16:35:50.983Z,100497.98
2019-03-26T16:38:22.012Z,100499.31
2019-03-26T16:40:53.082Z,100503.38
2019-03-26T16:43:24.266Z,100499.85
2019-03-26T16:45:55.304Z,100508.60
2019-03-26T16:48:26.333Z,100507.69
2019-03-26T16:50:57.511Z,100520.83
2019-03-26T16:53:28.649Z,100520.19
2019-03-26T16:55:59.750Z,100525.27
2019-03-26T16:58:30.907Z,100522.77
2019-03-26T17:01:02.093Z,100523.79
2019-03-26T17:03:33.275Z,100523.25
2019-03-26T17:06:04.392Z,100524.52
2019-03-26T17:08:35.629Z,100525.14
2019-03-26T17:11:06.710Z,100534.12
2019-03-26T17:13:37.918Z,100542.88
2019-03-26T17:16:09.000Z,100540.30
2019-03-26T17:18:40.210Z,100544.02
2019-03-26T17:21:11.324Z,100542.55
2019-03-26T17:23:42.736Z,100541.28
2019-03-26T17:26:15.411Z,100535.09
2019-03-26T17:28:46.767Z,100549.55
2019-03-26T17:31:17.922Z,100537.20
2019-03-26T17:33:49.974Z,100542.39
2019-03-26T17:36:21.108Z,100547.53
2019-03-26T17:38:52.201Z,100550.59
2019-03-26T17:41:23.296Z,100567.39
2019-03-26T17:43:54.356Z,100552.25
2019-03-26T17:46:25.626Z,100560.95
2019-03-26T17:48:56.759Z,100552.09
2019-03-26T17:51:27.921Z,100563.75
2019-03-26T17:53:59.945Z,100557.50
2019-03-26T17:56:31.047Z,100563.13
2019-03-26T17:59:02.094Z,100568.64
2019-03-26T18:01:33.267Z,100563.96
2019-03-26T18:04:04.476Z,100562.91
2019-03-26T18:06:35.624Z,100563.21
2019-03-26T18:09:06.927Z,100568.31
2019-03-26T18:11:38.146Z,100572.22
2019-03-26T18:14:09.240Z,100560.00
2019-03-26T18:16:40.386Z,100563.39
2019-03-26T18:19:11.500Z,100564.27
2019-03-26T18:21:51.367Z,100562.78
2019-03-26T18:24:15.294Z,100566.05
2019-03-26T18:26:46.354Z,100555.19
2019-03-26T18:29:17.484Z,100566.92
2019-03-26T18:31:48.571Z,100561.53
2019-03-26T18:34:19.752Z,100561.95
2019-03-26T18:36:50.835Z,100562.09
2019-03-26T18:39:22.060Z,100561.99
2019-03-26T18:41:53.337Z,100563.46
2019-03-26T18:44:24.831Z,100564.60
2019-03-26T18:46:56.146Z,100564.81
2019-03-26T18:49:27.310Z,100561.02
2019-03-26T18:51:59.635Z,100560.50
2019-03-26T18:54:30.716Z,100560.28
2019-03-26T18:57:01.839Z,100560.19
2019-03-26T18:59:33.026Z,100571.45
2019-03-26T19:02:04.241Z,100557.28
2019-03-26T19:04:36.599Z,100560.34
2019-03-26T19:07:07.665Z,100558.84
2019-03-26T19:09:38.805Z,100555.72
2019-03-26T19:12:09.776Z,100557.75
2019-03-26T19:14:41.452Z,100562.89
2019-03-26T19:17:12.587Z,100567.86
2019-03-26T19:19:43.883Z,100565.78
2019-03-26T19:22:14.997Z,100567.25
2019-03-26T19:24:46.295Z,100572.08
2019-03-26T19:27:17.329Z,100574.97
2019-03-26T19:29:48.471Z,100573.30
2019-03-26T19:32:19.798Z,100579.10
2019-03-26T19:34:51.171Z,100572.01
2019-03-26T19:37:22.469Z,100564.08
2019-03-26T19:39:53.840Z,100568.09
2019-03-26T19:42:25.040Z,100571.75
2019-03-26T19:44:56.218Z,100570.68
2019-03-26T19:47:27.535Z,100565.52
2019-03-26T19:49:58.780Z,100572.31
2019-03-26T19:52:30.096Z,100574.04
2019-03-26T19:55:01.522Z,100574.16
2019-03-26T19:57:32.728Z,100574.30
2019-03-26T20:00:05.639Z,100572.63
2019-03-26T20:02:36.911Z,100568.34
2019-03-26T20:05:08.598Z,100579.74
2019-03-26T20:07:39.896Z,100579.74
2019-03-26T20:10:11.383Z,100581.98
2019-03-26T20:12:42.568Z,100575.80
2019-03-26T20:15:13.858Z,100577.88
2019-03-26T20:17:44.906Z,100579.66
2019-03-26T20:20:17.648Z,100586.00
2019-03-26T20:22:48.849Z,100579.95
2019-03-26T20:25:20.015Z,100578.31
2019-03-26T20:27:51.198Z,100575.86
2019-03-26T20:30:22.275Z,100582.90
2019-03-26T20:32:53.318Z,100579.73
2019-03-26T20:35:24.418Z,100578.12
2019-03-26T20:37:56.090Z,100567.11
2019-03-26T20:40:27.112Z,100574.22
2019-03-26T20:42:58.351Z,100574.53
2019-03-26T20:45:29.776Z,100572.65
2019-03-26T20:48:01.086Z,100576.30
2019-03-26T20:50:32.270Z,100587.45
2019-03-26T20:53:03.455Z,100587.45
2019-03-26T20:55:35.149Z,100587.30
2019-03-26T20:58:06.240Z,100598.36
2019-03-26T21:00:39.882Z,100598.53
2019-03-26T21:03:11.096Z,100586.30
2019-03-26T21:05:42.230Z,100586.30
2019-03-26T21:08:13.396Z,100605.54
2019-03-26T21:10:44.579Z,100605.54
2019-03-26T21:13:15.665Z,100602.25
2019-03-26T21:15:56.690Z,100598.20
2019-03-26T21:18:19.591Z,100601.64
2019-03-26T21:20:51.163Z,100608.33
2019-03-26T21:23:23.364Z,100610.55
2019-03-26T21:25:54.558Z,100606.97
2019-03-26T21:28:25.631Z,100612.01
2019-03-26T21:30:56.593Z,100609.20
2019-03-26T21:33:27.603Z,100598.67
2019-03-26T21:35:58.673Z,100603.19
2019-03-26T21:38:29.807Z,100609.08
2019-03-26T21:41:00.926Z,100609.08
2019-03-26T21:43:32.643Z,100612.76
2019-03-26T21:46:03.620Z,100616.44
2019-03-26T21:48:34.767Z,100610.80
2019-03-26T21:51:07.905Z,100611.03
2019-03-26T21:53:39.053Z,100606.66
2019-03-26T21:56:10.134Z,100606.19
2019-03-26T21:58:41.232Z,100605.31
2019-03-26T22:01:12.367Z,100605.22
2019-03-26T22:03:43.460Z,100603.10
2019-03-26T22:06:14.604Z,100601.55
2019-03-26T22:08:45.676Z,100601.55
2019-03-26T22:11:16.796Z,100603.71
2019-03-26T22:13:47.780Z,100600.41
2019-03-26T22:16:18.890Z,100604.57
2019-03-26T22:18:49.930Z,100604.57
2019-03-26T22:21:20.948Z,100597.60
2019-03-26T22:23:52.128Z,100597.60
2019-03-26T22:26:23.235Z,100602.98
2019-03-26T22:28:54.241Z,100600.20
2019-03-26T22:31:25.325Z,100619.40
2019-03-26T22:33:56.292Z,100613.04
2019-03-26T22:36:27.310Z,100613.04
2019-03-26T22:38:58.350Z,100627.02
2019-03-26T22:41:29.318Z,100620.88
2019-03-26T22:44:00.331Z,100623.44
2019-03-26T22:46:31.313Z,100616.61
2019-03-26T22:49:02.303Z,100612.06
2019-03-26T22:51:33.350Z,100612.06
2019-03-26T22:54:04.392Z,100609.87
2019-03-26T22:56:35.440Z,100607.05
2019-03-26T22:59:06.476Z,100603.75
2019-03-26T23:01:37.687Z,100603.62
2019-03-26T23:04:08.755Z,100608.16
2019-03-26T23:06:39.807Z,100606.80
2019-03-26T23:09:10.851Z,100611.81
2019-03-26T23:11:41.993Z,100610.31
2019-03-26T23:14:13.037Z,100613.16
2019-03-26T23:16:44.253Z,100611.33
2019-03-26T23:19:15.303Z,100611.19
2019-03-26T23:21:46.839Z,100609.49
2019-03-26T23:24:17.921Z,100610.83
2019-03-26T23:26:48.884Z,100608.96
2019-03-26T23:29:19.995Z,100606.64
2019-03-26T23:31:51.142Z,100601.16
2019-03-26T23:34:22.295Z,100601.27
2019-03-26T23:36:54.041Z,100599.79
2019-03-26T23:39:25.090Z,100596.58
2019-03-26T23:41:56.130Z,100590.22
2019-03-26T23:44:28.121Z,100593.88
2019-03-26T23:46:59.230Z,100582.87
2019-03-26T23:49:30.274Z,100586.75
2019-03-26T23:52:01.323Z,100585.87
2019-03-26T23:54:32.481Z,100590.52
2019-03-26T23:57:03.501Z,100598.58
2019-03-26T23:59:34.611Z,100593.17
