createdAt,value
2023-07-29T00:02:58.625Z,11.52
2023-07-29T00:06:03.634Z,10.25
2023-07-29T00:09:08.501Z,10.10
2023-07-29T00:12:12.980Z,10.77
2023-07-29T00:15:17.595Z,9.55
2023-07-29T00:18:21.848Z,10.35
2023-07-29T00:21:26.511Z,10.75
2023-07-29T00:24:31.555Z,9.75
2023-07-29T00:27:36.175Z,10.38
2023-07-29T00:30:40.632Z,8.73
2023-07-29T00:33:44.888Z,8.02
2023-07-29T00:36:49.496Z,8.50
2023-07-29T00:39:53.982Z,8.23
2023-07-29T00:42:58.271Z,8.77
2023-07-29T00:46:02.605Z,8.30
2023-07-29T00:49:06.983Z,7.20
2023-07-29T00:52:13.472Z,8.40
2023-07-29T00:55:18.705Z,9.32
2023-07-29T00:58:23.336Z,8.93
2023-07-29T01:01:28.037Z,8.20
2023-07-29T01:04:33.517Z,7.97
2023-07-29T01:08:11.658Z,7.15
2023-07-29T01:11:42.884Z,6.45
2023-07-29T01:15:01.465Z,7.78
2023-07-29T01:18:12.290Z,6.07
2023-07-29T01:21:18.113Z,7.38
2023-07-29T01:24:22.606Z,6.53
2023-07-29T01:27:27.828Z,6.90
2023-07-29T01:30:42.030Z,6.90
2023-07-29T01:37:16.459Z,5.73
2023-07-29T01:40:24.703Z,6.93
2023-07-29T01:43:31.791Z,5.75
2023-07-29T01:46:37.999Z,4.78
2023-07-29T01:49:43.298Z,5.13
2023-07-29T01:52:48.186Z,4.07
2023-07-29T01:55:52.915Z,4.18
2023-07-29T01:58:57.823Z,3.35
2023-07-29T02:02:02.006Z,3.72
2023-07-29T02:05:06.704Z,3.90
2023-07-29T02:08:12.479Z,3.78
2023-07-29T02:11:17.685Z,4.10
2023-07-29T02:14:22.229Z,4.18
2023-07-29T02:20:31.815Z,4.20
2023-07-29T02:23:36.222Z,4.80
2023-07-29T02:26:44.247Z,5.28
2023-07-29T02:29:49.710Z,5.30
2023-07-29T02:32:54.117Z,5.45
2023-07-29T02:35:58.545Z,4.32
2023-07-29T02:39:03.123Z,5.30
2023-07-29T02:42:08.241Z,7.70
2023-07-29T02:45:13.071Z,7.30
2023-07-29T02:48:17.534Z,9.02
2023-07-29T02:51:21.863Z,10.20
2023-07-29T02:54:26.492Z,12.00
2023-07-29T02:57:30.865Z,10.73
2023-07-29T03:00:35.180Z,12.30
2023-07-29T03:03:40.345Z,12.02
2023-07-29T03:06:46.309Z,14.80
2023-07-29T03:09:50.911Z,11.13
2023-07-29T03:16:12.839Z,7.25
2023-07-29T03:19:17.659Z,7.63
2023-07-29T03:22:22.207Z,6.68
2023-07-29T03:25:26.376Z,7.32
2023-07-29T03:28:34.397Z,6.25
2023-07-29T03:31:39.688Z,6.28
2023-07-29T03:34:44.288Z,5.45
2023-07-29T03:37:48.988Z,5.97
2023-07-29T03:40:54.540Z,5.75
2023-07-29T03:43:59.570Z,6.32
2023-07-29T03:47:04.260Z,5.60
2023-07-29T03:50:10.067Z,6.43
2023-07-29T03:53:14.429Z,5.22
2023-07-29T03:56:18.960Z,4.72
2023-07-29T03:59:24.005Z,4.55
2023-07-29T04:02:28.346Z,5.53
2023-07-29T04:05:32.668Z,4.15
2023-07-29T04:08:37.192Z,5.25
2023-07-29T04:11:41.718Z,5.22
2023-07-29T04:14:46.210Z,4.55
2023-07-29T04:17:50.669Z,5.07
2023-07-29T04:20:54.812Z,4.78
2023-07-29T04:23:59.035Z,5.28
2023-07-29T04:27:03.792Z,4.82
2023-07-29T04:30:09.401Z,5.05
2023-07-29T04:33:14.354Z,5.22
2023-07-29T04:36:18.913Z,4.68
2023-07-29T04:39:23.603Z,6.03
2023-07-29T04:42:28.253Z,11.02
2023-07-29T04:45:33.113Z,14.52
2023-07-29T04:48:37.388Z,20.70
2023-07-29T04:51:42.031Z,22.48
2023-07-29T04:54:46.186Z,24.35
2023-07-29T04:57:50.678Z,26.63
2023-07-29T05:00:55.330Z,26.08
2023-07-29T05:03:59.796Z,31.95
2023-07-29T05:07:04.450Z,33.03
2023-07-29T05:10:09.723Z,32.83
2023-07-29T05:13:13.893Z,34.28
2023-07-29T05:19:23.886Z,32.17
2023-07-29T05:22:32.256Z,33.08
2023-07-29T05:25:36.787Z,33.70
2023-07-29T05:28:42.536Z,34.60
2023-07-29T05:31:48.397Z,35.25
2023-07-29T05:34:55.663Z,36.33
2023-07-29T05:38:00.235Z,38.50
2023-07-29T05:41:06.432Z,39.05
2023-07-29T05:44:11.378Z,36.67
2023-07-29T05:47:19.875Z,40.65
2023-07-29T05:50:24.488Z,42.72
2023-07-29T05:53:28.892Z,39.67
2023-07-29T05:56:33.311Z,41.80
2023-07-29T05:59:37.673Z,40.55
2023-07-29T06:02:45.087Z,41.53
2023-07-29T06:05:53.708Z,44.42
2023-07-29T06:09:01.778Z,39.83
2023-07-29T06:12:06.619Z,42.53
2023-07-29T06:15:11.373Z,40.42
2023-07-29T06:18:16.036Z,40.83
2023-07-29T06:21:21.499Z,39.75
2023-07-29T06:24:26.270Z,43.58
2023-07-29T06:27:31.038Z,39.30
2023-07-29T06:30:35.348Z,41.80
2023-07-29T06:33:39.797Z,40.90
2023-07-29T06:36:45.260Z,41.22
2023-07-29T06:39:50.296Z,42.25
2023-07-29T06:42:54.920Z,41.38
2023-07-29T06:45:59.650Z,40.95
2023-07-29T06:52:22.519Z,39.50
2023-07-29T06:55:27.416Z,38.40
2023-07-29T06:58:31.956Z,36.90
2023-07-29T07:01:36.416Z,35.88
2023-07-29T07:04:40.825Z,37.05
2023-07-29T07:07:45.482Z,36.75
2023-07-29T07:10:50.272Z,37.80
2023-07-29T07:13:54.970Z,37.13
2023-07-29T07:16:59.626Z,37.25
2023-07-29T07:20:04.735Z,37.88
2023-07-29T07:23:12.536Z,36.85
2023-07-29T07:26:17.768Z,36.20
2023-07-29T07:29:22.454Z,35.67
2023-07-29T07:32:27.765Z,34.55
2023-07-29T07:35:32.500Z,35.97
2023-07-29T07:38:37.801Z,36.40
2023-07-29T07:41:42.968Z,33.42
2023-07-29T07:44:47.981Z,35.88
2023-07-29T07:47:54.871Z,36.83
2023-07-29T07:50:59.409Z,33.45
2023-07-29T07:54:04.307Z,38.38
2023-07-29T07:57:09.142Z,35.08
2023-07-29T08:00:17.077Z,34.90
2023-07-29T08:03:21.746Z,36.53
2023-07-29T08:06:26.418Z,36.78
2023-07-29T08:09:31.230Z,33.80
2023-07-29T08:12:35.740Z,34.33
2023-07-29T08:15:40.466Z,34.67
2023-07-29T08:18:45.577Z,35.00
2023-07-29T08:21:50.390Z,37.40
2023-07-29T08:24:54.679Z,36.13
2023-07-29T08:27:59.187Z,36.08
2023-07-29T08:31:04.999Z,36.97
2023-07-29T08:34:09.570Z,35.78
2023-07-29T08:37:14.360Z,33.97
2023-07-29T08:40:20.627Z,34.78
2023-07-29T08:43:32.077Z,37.92
2023-07-29T08:46:38.192Z,34.05
2023-07-29T08:49:43.639Z,31.48
2023-07-29T08:52:50.598Z,34.97
2023-07-29T08:55:56.835Z,34.55
2023-07-29T08:59:03.270Z,34.53
2023-07-29T09:02:08.424Z,36.67
2023-07-29T09:05:13.144Z,33.50
2023-07-29T09:08:18.497Z,33.63
2023-07-29T09:11:23.526Z,33.55
2023-07-29T09:14:28.814Z,30.73
2023-07-29T09:17:34.639Z,30.08
2023-07-29T09:20:39.458Z,31.20
2023-07-29T09:23:45.375Z,32.13
2023-07-29T09:26:55.179Z,30.67
2023-07-29T09:29:59.453Z,30.02
2023-07-29T09:33:03.854Z,30.58
2023-07-29T09:36:11.585Z,31.33
2023-07-29T09:39:16.387Z,30.33
2023-07-29T09:42:23.196Z,28.65
2023-07-29T09:45:28.452Z,29.25
2023-07-29T09:48:42.761Z,28.98
2023-07-29T09:51:47.384Z,26.77
2023-07-29T09:54:52.662Z,26.20
2023-07-29T09:58:04.204Z,23.77
2023-07-29T10:01:10.637Z,18.88
2023-07-29T10:04:16.170Z,22.00
2023-07-29T10:07:21.197Z,22.15
2023-07-29T10:10:27.053Z,21.33
2023-07-29T10:13:32.065Z,22.50
2023-07-29T10:16:39.823Z,22.70
2023-07-29T10:19:46.184Z,22.58
2023-07-29T10:22:52.388Z,20.65
2023-07-29T10:26:10.806Z,16.60
2023-07-29T10:29:21.502Z,15.05
2023-07-29T10:32:30.106Z,13.07
2023-07-29T10:35:35.287Z,10.98
2023-07-29T10:38:40.551Z,8.93
2023-07-29T10:42:06.416Z,7.82
2023-07-29T10:45:22.063Z,5.80
2023-07-29T10:48:38.236Z,7.63
2023-07-29T10:51:43.000Z,4.35
2023-07-29T10:54:50.317Z,3.03
2023-07-29T10:58:14.996Z,2.85
2023-07-29T11:01:31.417Z,2.53
2023-07-29T11:04:53.492Z,2.30
2023-07-29T11:07:58.269Z,1.98
2023-07-29T11:11:14.539Z,2.35
2023-07-29T11:14:21.982Z,1.85
2023-07-29T11:17:26.654Z,1.58
2023-07-29T11:20:34.794Z,1.50
2023-07-29T11:23:39.346Z,2.08
2023-07-29T11:26:48.290Z,1.80
2023-07-29T11:30:01.876Z,1.77
2023-07-29T11:33:06.250Z,1.67
2023-07-29T11:36:20.731Z,1.90
2023-07-29T11:39:25.270Z,2.20
2023-07-29T11:42:29.941Z,2.05
2023-07-29T11:45:42.539Z,1.75
2023-07-29T11:48:56.330Z,1.77
2023-07-29T11:52:02.076Z,2.03
2023-07-29T11:55:08.717Z,1.92
2023-07-29T11:58:13.100Z,1.83
2023-07-29T12:01:17.654Z,2.25
2023-07-29T12:04:22.270Z,1.92
2023-07-29T12:07:27.262Z,2.30
2023-07-29T12:10:32.707Z,2.35
2023-07-29T12:13:42.401Z,1.75
2023-07-29T12:16:50.118Z,2.25
2023-07-29T12:19:56.453Z,1.73
2023-07-29T12:23:06.568Z,2.28
2023-07-29T12:26:11.015Z,2.03
2023-07-29T12:29:17.830Z,2.00
2023-07-29T12:32:26.635Z,1.48
2023-07-29T12:35:39.095Z,1.50
2023-07-29T12:38:45.544Z,1.40
2023-07-29T12:41:52.298Z,2.17
2023-07-29T12:44:56.952Z,1.90
2023-07-29T12:48:09.024Z,2.47
2023-07-29T12:51:13.903Z,1.38
2023-07-29T12:54:18.224Z,1.92
2023-07-29T12:57:22.875Z,1.52
2023-07-29T13:00:30.021Z,1.85
2023-07-29T13:03:34.836Z,1.73
2023-07-29T13:06:40.042Z,1.70
2023-07-29T13:09:44.537Z,1.92
2023-07-29T13:12:50.009Z,1.60
2023-07-29T13:15:55.231Z,1.30
2023-07-29T13:19:00.128Z,1.90
2023-07-29T13:22:05.098Z,1.70
2023-07-29T13:25:09.576Z,2.53
2023-07-29T13:28:14.406Z,1.63
2023-07-29T13:31:18.985Z,1.55
2023-07-29T13:34:23.568Z,1.60
2023-07-29T13:37:28.009Z,1.90
2023-07-29T13:40:33.328Z,1.80
2023-07-29T13:43:37.492Z,1.83
2023-07-29T13:46:41.890Z,1.50
2023-07-29T13:49:46.481Z,1.70
2023-07-29T13:52:51.064Z,1.63
2023-07-29T13:55:56.219Z,1.73
2023-07-29T13:59:00.602Z,1.80
2023-07-29T14:02:07.944Z,1.73
2023-07-29T14:05:13.073Z,2.30
2023-07-29T14:08:17.723Z,1.73
2023-07-29T14:11:22.111Z,2.10
2023-07-29T14:14:27.098Z,1.73
2023-07-29T14:17:32.675Z,1.92
2023-07-29T14:20:38.883Z,1.90
2023-07-29T14:23:43.530Z,1.85
2023-07-29T14:26:47.812Z,1.85
2023-07-29T14:29:52.760Z,2.30
2023-07-29T14:32:57.507Z,1.95
2023-07-29T14:39:20.867Z,1.98
2023-07-29T14:42:27.740Z,2.22
2023-07-29T14:45:32.286Z,2.15
2023-07-29T14:48:36.554Z,2.05
2023-07-29T14:51:41.768Z,2.10
2023-07-29T14:54:46.509Z,2.58
2023-07-29T14:57:50.956Z,2.40
2023-07-29T15:00:55.179Z,2.30
2023-07-29T15:03:59.450Z,2.55
2023-07-29T15:07:04.365Z,2.92
2023-07-29T15:10:09.013Z,2.30
2023-07-29T15:13:13.420Z,2.15
2023-07-29T15:16:18.196Z,2.10
2023-07-29T15:19:22.706Z,2.38
2023-07-29T15:22:27.394Z,2.05
2023-07-29T15:25:32.155Z,1.90
2023-07-29T15:28:36.848Z,2.42
2023-07-29T15:31:42.708Z,2.05
2023-07-29T15:34:47.022Z,2.50
2023-07-29T15:37:51.956Z,3.20
2023-07-29T15:40:56.897Z,2.85
2023-07-29T15:44:02.144Z,2.47
2023-07-29T15:47:07.313Z,3.67
2023-07-29T15:50:12.094Z,2.88
2023-07-29T15:53:16.454Z,2.63
2023-07-29T15:56:21.123Z,2.95
2023-07-29T15:59:27.223Z,2.60
2023-07-29T16:02:31.921Z,2.38
2023-07-29T16:05:36.919Z,2.58
2023-07-29T16:08:41.053Z,2.97
2023-07-29T16:11:45.537Z,3.00
2023-07-29T16:14:52.164Z,2.85
2023-07-29T16:17:59.309Z,2.72
2023-07-29T16:21:04.012Z,2.58
2023-07-29T16:24:08.571Z,2.10
2023-07-29T16:27:12.948Z,2.50
2023-07-29T16:30:18.095Z,2.30
2023-07-29T16:33:22.489Z,1.98
2023-07-29T16:36:27.124Z,2.05
2023-07-29T16:39:31.886Z,2.20
2023-07-29T16:42:36.290Z,2.38
2023-07-29T16:45:40.865Z,2.00
2023-07-29T16:48:45.102Z,1.80
2023-07-29T16:51:53.682Z,1.80
2023-07-29T16:54:58.326Z,1.98
2023-07-29T16:58:02.623Z,1.92
2023-07-29T17:01:07.497Z,1.85
2023-07-29T17:04:13.149Z,2.00
2023-07-29T17:07:18.223Z,1.60
2023-07-29T17:10:22.556Z,1.85
2023-07-29T17:13:28.022Z,1.60
2023-07-29T17:16:32.482Z,1.40
2023-07-29T17:19:37.305Z,1.50
2023-07-29T17:22:42.078Z,1.52
2023-07-29T17:25:46.433Z,1.55
2023-07-29T17:28:50.701Z,1.30
2023-07-29T17:31:55.331Z,1.50
2023-07-29T17:34:59.906Z,1.27
2023-07-29T17:38:12.928Z,1.98
2023-07-29T17:41:17.687Z,1.40
2023-07-29T17:44:22.125Z,1.90
2023-07-29T17:47:27.106Z,1.50
2023-07-29T17:50:34.416Z,1.50
2023-07-29T17:53:39.029Z,1.60
2023-07-29T17:56:43.579Z,1.85
2023-07-29T17:59:48.037Z,2.20
2023-07-29T18:02:53.487Z,1.40
2023-07-29T18:05:58.265Z,1.40
2023-07-29T18:09:02.857Z,1.60
2023-07-29T18:12:08.250Z,2.63
2023-07-29T18:15:12.560Z,2.30
2023-07-29T18:18:16.982Z,2.03
2023-07-29T18:21:21.534Z,2.13
2023-07-29T18:24:26.111Z,2.17
2023-07-29T18:27:31.046Z,2.13
2023-07-29T18:30:37.478Z,2.28
2023-07-29T18:33:41.887Z,2.60
2023-07-29T18:36:46.647Z,2.97
2023-07-29T18:39:51.335Z,2.53
2023-07-29T18:42:56.351Z,3.03
2023-07-29T18:46:01.061Z,2.35
2023-07-29T18:49:07.629Z,2.95
2023-07-29T18:52:12.441Z,3.05
2023-07-29T18:55:16.992Z,3.10
2023-07-29T18:58:21.368Z,2.75
2023-07-29T19:01:26.046Z,2.95
2023-07-29T19:04:31.043Z,3.03
2023-07-29T19:07:36.597Z,2.45
2023-07-29T19:10:41.043Z,3.33
2023-07-29T19:13:45.467Z,2.70
2023-07-29T19:16:52.423Z,3.08
2023-07-29T19:19:56.765Z,3.33
2023-07-29T19:23:01.321Z,3.22
2023-07-29T19:26:05.715Z,2.90
2023-07-29T19:29:13.703Z,3.42
2023-07-29T19:32:19.263Z,3.10
2023-07-29T19:35:27.781Z,3.00
2023-07-29T19:38:32.321Z,3.47
2023-07-29T19:41:37.050Z,3.13
2023-07-29T19:44:42.199Z,3.25
2023-07-29T19:47:46.939Z,3.33
2023-07-29T19:50:51.568Z,3.30
2023-07-29T19:53:55.793Z,4.00
2023-07-29T19:57:00.415Z,3.58
2023-07-29T20:00:05.770Z,3.35
2023-07-29T20:03:10.403Z,3.33
2023-07-29T20:06:15.286Z,3.53
2023-07-29T20:09:21.274Z,3.55
2023-07-29T20:12:26.028Z,4.38
2023-07-29T20:15:30.346Z,3.85
2023-07-29T20:18:34.684Z,3.42
2023-07-29T20:21:39.379Z,3.90
2023-07-29T20:24:44.210Z,3.65
2023-07-29T20:27:48.675Z,3.80
2023-07-29T20:31:00.397Z,3.50
2023-07-29T20:34:04.806Z,4.45
2023-07-29T20:37:09.084Z,4.22
2023-07-29T20:40:13.612Z,3.97
2023-07-29T20:43:18.227Z,4.28
2023-07-29T20:46:24.814Z,4.18
2023-07-29T20:49:29.559Z,4.40
2023-07-29T20:52:33.919Z,4.95
2023-07-29T20:55:38.400Z,4.78
2023-07-29T20:58:42.943Z,4.82
2023-07-29T21:01:47.920Z,4.63
2023-07-29T21:04:52.309Z,5.45
2023-07-29T21:07:56.652Z,5.90
2023-07-29T21:11:01.132Z,6.85
2023-07-29T21:14:05.411Z,6.22
2023-07-29T21:17:09.666Z,6.57
2023-07-29T21:20:14.935Z,6.60
2023-07-29T21:23:19.977Z,6.47
2023-07-29T21:26:24.968Z,6.07
2023-07-29T21:29:30.300Z,5.70
2023-07-29T21:32:34.736Z,5.32
2023-07-29T21:35:39.619Z,5.40
2023-07-29T21:38:44.302Z,5.70
2023-07-29T21:41:49.075Z,5.63
2023-07-29T21:44:53.581Z,5.50
2023-07-29T21:47:58.256Z,6.03
2023-07-29T21:51:02.551Z,5.57
2023-07-29T21:54:06.937Z,5.40
2023-07-29T21:57:11.337Z,5.63
2023-07-29T22:00:19.243Z,5.07
2023-07-29T22:03:23.839Z,5.30
2023-07-29T22:06:28.352Z,5.80
2023-07-29T22:09:32.851Z,6.18
2023-07-29T22:12:37.272Z,6.57
2023-07-29T22:15:41.896Z,6.72
2023-07-29T22:18:46.436Z,7.45
2023-07-29T22:21:51.571Z,6.97
2023-07-29T22:24:56.094Z,6.90
2023-07-29T22:28:00.766Z,7.82
2023-07-29T22:31:09.261Z,8.68
2023-07-29T22:34:14.249Z,7.45
2023-07-29T22:37:18.633Z,8.07
2023-07-29T22:40:23.382Z,8.52
2023-07-29T22:43:27.964Z,8.93
2023-07-29T22:46:32.406Z,9.80
2023-07-29T22:49:36.771Z,9.70
2023-07-29T22:52:41.178Z,10.55
2023-07-29T22:55:47.374Z,9.40
2023-07-29T22:58:51.968Z,8.38
2023-07-29T23:05:00.851Z,8.77
2023-07-29T23:08:05.918Z,7.50
2023-07-29T23:11:10.479Z,9.10
2023-07-29T23:14:15.002Z,8.82
2023-07-29T23:17:19.110Z,9.27
2023-07-29T23:20:25.894Z,8.95
2023-07-29T23:23:31.610Z,8.63
2023-07-29T23:26:35.969Z,8.30
2023-07-29T23:29:40.543Z,9.95
2023-07-29T23:32:45.994Z,8.88
2023-07-29T23:35:50.793Z,9.68
2023-07-29T23:38:56.557Z,9.35
2023-07-29T23:42:00.693Z,9.57
2023-07-29T23:45:06.398Z,10.05
2023-07-29T23:48:10.869Z,9.82
2023-07-29T23:51:15.446Z,8.52
2023-07-29T23:54:19.850Z,9.85
2023-07-29T23:57:24.064Z,9.43
