createdAt,value
2018-06-16T00:00:59.433Z,61.31
2018-06-16T00:01:59.403Z,60.73
2018-06-16T00:02:59.417Z,61.31
2018-06-16T00:03:59.420Z,61.12
2018-06-16T00:04:59.442Z,61.12
2018-06-16T00:05:59.464Z,61.51
2018-06-16T00:06:59.545Z,61.31
2018-06-16T00:07:59.489Z,61.34
2018-06-16T00:08:59.530Z,60.73
2018-06-16T00:09:59.520Z,60.73
2018-06-16T00:10:59.513Z,60.73
2018-06-16T00:11:59.602Z,61.22
2018-06-16T00:12:59.540Z,60.93
2018-06-16T00:13:59.558Z,60.73
2018-06-16T00:14:59.575Z,60.73
2018-06-16T00:15:59.580Z,61.22
2018-06-16T00:16:59.634Z,61.51
2018-06-16T00:17:59.609Z,61.22
2018-06-16T00:18:59.634Z,61.31
2018-06-16T00:19:59.635Z,61.12
2018-06-16T00:20:59.667Z,61.31
2018-06-16T00:21:59.707Z,61.12
2018-06-16T00:22:59.683Z,61.12
2018-06-16T00:23:59.704Z,60.93
2018-06-16T00:24:59.701Z,60.73
2018-06-16T00:25:59.754Z,61.12
2018-06-16T00:26:59.754Z,60.54
2018-06-16T00:27:59.744Z,60.54
2018-06-16T00:28:59.777Z,61.22
2018-06-16T00:29:59.771Z,60.73
2018-06-16T00:30:59.783Z,60.93
2018-06-16T00:31:59.805Z,60.83
2018-06-16T00:32:59.819Z,60.35
2018-06-16T00:33:59.888Z,60.54
2018-06-16T00:34:59.849Z,60.54
2018-06-16T00:35:59.868Z,60.44
2018-06-16T00:36:59.888Z,60.64
2018-06-16T00:37:59.894Z,60.83
2018-06-16T00:38:59.936Z,60.35
2018-06-16T00:39:59.957Z,60.35
2018-06-16T00:40:59.964Z,60.64
2018-06-16T00:41:59.934Z,60.64
2018-06-16T00:42:59.960Z,60.83
2018-06-16T00:43:59.979Z,60.83
2018-06-16T00:45:00.009Z,60.64
2018-06-16T00:46:00.054Z,60.54
2018-06-16T00:47:00.045Z,60.54
2018-06-16T00:48:00.017Z,60.16
2018-06-16T00:49:00.058Z,60.16
2018-06-16T00:50:00.060Z,60.16
2018-06-16T00:51:00.076Z,59.86
2018-06-16T00:52:00.108Z,60.16
2018-06-16T00:53:00.161Z,60.16
2018-06-16T00:54:00.120Z,61.02
2018-06-16T00:55:00.119Z,60.73
2018-06-16T00:56:00.125Z,60.73
2018-06-16T00:57:00.201Z,60.93
2018-06-16T00:58:00.214Z,60.64
2018-06-16T00:59:00.202Z,60.44
2018-06-16T01:00:00.184Z,60.73
2018-06-16T01:01:00.215Z,60.64
2018-06-16T01:02:00.237Z,60.44
2018-06-16T01:03:00.289Z,61.02
2018-06-16T01:04:00.246Z,61.22
2018-06-16T01:05:00.256Z,60.93
2018-06-16T01:06:00.289Z,61.02
2018-06-16T01:07:00.311Z,60.64
2018-06-16T01:08:00.294Z,61.60
2018-06-16T01:09:00.368Z,60.93
2018-06-16T01:10:00.320Z,61.02
2018-06-16T01:11:00.336Z,61.31
2018-06-16T01:12:00.369Z,61.51
2018-06-16T01:13:00.373Z,61.02
2018-06-16T01:14:00.399Z,61.12
2018-06-16T01:15:00.446Z,61.22
2018-06-16T01:16:00.410Z,61.22
2018-06-16T01:17:00.431Z,60.73
2018-06-16T01:18:00.437Z,61.41
2018-06-16T01:19:00.450Z,61.31
2018-06-16T01:20:00.504Z,61.51
2018-06-16T01:21:00.468Z,61.31
2018-06-16T01:22:00.516Z,61.31
2018-06-16T01:23:00.524Z,61.22
2018-06-16T01:24:00.523Z,61.51
2018-06-16T01:25:00.545Z,61.51
2018-06-16T01:26:00.580Z,61.51
2018-06-16T01:27:00.586Z,61.70
2018-06-16T01:28:00.606Z,61.89
2018-06-16T01:29:00.595Z,61.57
2018-06-16T01:30:00.645Z,62.05
2018-06-16T01:31:00.642Z,61.38
2018-06-16T01:32:00.638Z,62.05
2018-06-16T01:33:00.650Z,62.44
2018-06-16T01:34:00.659Z,62.15
2018-06-16T01:35:00.687Z,62.34
2018-06-16T01:36:00.671Z,62.15
2018-06-16T01:37:00.717Z,62.44
2018-06-16T01:38:00.732Z,62.34
2018-06-16T01:39:00.745Z,62.34
2018-06-16T01:40:00.736Z,62.34
2018-06-16T01:41:00.744Z,62.73
2018-06-16T01:42:00.768Z,62.63
2018-06-16T01:43:00.797Z,63.02
2018-06-16T01:44:00.818Z,62.44
2018-06-16T01:45:00.809Z,63.02
2018-06-16T01:46:00.817Z,63.21
2018-06-16T01:47:00.844Z,63.31
2018-06-16T01:48:00.836Z,62.82
2018-06-16T01:49:00.874Z,62.82
2018-06-16T01:50:00.855Z,63.21
2018-06-16T01:51:00.884Z,63.12
2018-06-16T01:52:00.929Z,62.92
2018-06-16T01:53:00.924Z,63.02
2018-06-16T01:54:00.940Z,63.31
2018-06-16T01:55:00.944Z,63.40
2018-06-16T01:56:00.948Z,63.79
2018-06-16T01:57:00.974Z,63.50
2018-06-16T01:58:01.011Z,63.40
2018-06-16T01:59:00.984Z,63.60
2018-06-16T02:00:01.004Z,63.50
2018-06-16T02:01:01.011Z,63.50
2018-06-16T02:02:01.068Z,63.60
2018-06-16T02:03:01.091Z,63.21
2018-06-16T02:04:01.043Z,63.50
2018-06-16T02:05:01.059Z,63.98
2018-06-16T02:06:01.081Z,63.89
2018-06-16T02:07:01.080Z,63.31
2018-06-16T02:08:01.132Z,63.89
2018-06-16T02:09:01.160Z,63.89
2018-06-16T02:10:01.128Z,63.89
2018-06-16T02:11:01.136Z,63.89
2018-06-16T02:12:01.154Z,64.08
2018-06-16T02:13:01.174Z,63.98
2018-06-16T02:14:01.246Z,64.08
2018-06-16T02:15:01.196Z,63.89
2018-06-16T02:16:01.231Z,64.05
2018-06-16T02:17:01.243Z,64.08
2018-06-16T02:18:01.245Z,64.15
2018-06-16T02:19:01.278Z,64.05
2018-06-16T02:20:01.264Z,63.98
2018-06-16T02:21:01.281Z,63.89
2018-06-16T02:22:01.328Z,63.89
2018-06-16T02:23:01.312Z,64.08
2018-06-16T02:24:01.325Z,63.60
2018-06-16T02:25:01.320Z,63.70
2018-06-16T02:26:01.376Z,64.66
2018-06-16T02:27:01.397Z,64.18
2018-06-16T02:28:01.375Z,63.98
2018-06-16T02:29:01.411Z,64.18
2018-06-16T02:30:01.393Z,63.98
2018-06-16T02:31:01.416Z,63.79
2018-06-16T02:32:01.455Z,64.18
2018-06-16T02:33:01.494Z,64.08
2018-06-16T02:34:01.447Z,64.08
2018-06-16T02:35:01.495Z,63.98
2018-06-16T02:36:01.489Z,64.18
2018-06-16T02:37:01.502Z,63.60
2018-06-16T02:38:01.562Z,63.60
2018-06-16T02:39:01.519Z,63.89
2018-06-16T02:40:01.523Z,64.56
2018-06-16T02:41:01.557Z,64.56
2018-06-16T02:42:01.591Z,64.47
2018-06-16T02:43:01.580Z,64.37
2018-06-16T02:44:01.606Z,64.28
2018-06-16T02:45:01.611Z,64.18
2018-06-16T02:46:01.616Z,64.66
2018-06-16T02:47:01.627Z,64.95
2018-06-16T02:48:01.646Z,64.18
2018-06-16T02:49:01.709Z,64.47
2018-06-16T02:50:01.661Z,65.24
2018-06-16T02:51:01.686Z,65.05
2018-06-16T02:52:01.699Z,65.14
2018-06-16T02:53:01.701Z,65.05
2018-06-16T02:54:01.780Z,64.47
2018-06-16T02:55:01.723Z,65.05
2018-06-16T02:56:01.749Z,64.86
2018-06-16T02:57:01.790Z,65.43
2018-06-16T02:58:01.770Z,65.34
2018-06-16T02:59:01.798Z,65.05
2018-06-16T03:00:01.823Z,64.86
2018-06-16T03:01:01.819Z,65.34
2018-06-16T03:02:01.863Z,65.14
2018-06-16T03:03:01.832Z,65.24
2018-06-16T03:04:01.852Z,65.14
2018-06-16T03:05:01.913Z,65.72
2018-06-16T03:06:01.898Z,65.82
2018-06-16T03:07:01.912Z,65.53
2018-06-16T03:08:01.938Z,65.63
2018-06-16T03:09:01.920Z,65.53
2018-06-16T03:10:01.940Z,65.53
2018-06-16T03:11:01.935Z,65.63
2018-06-16T03:12:02.016Z,65.72
2018-06-16T03:13:01.972Z,66.20
2018-06-16T03:14:01.972Z,65.91
2018-06-16T03:15:02.024Z,66.20
2018-06-16T03:16:02.022Z,66.01
2018-06-16T03:17:02.067Z,65.53
2018-06-16T03:18:02.066Z,65.43
2018-06-16T03:19:02.084Z,65.53
2018-06-16T03:20:02.059Z,65.91
2018-06-16T03:21:02.081Z,65.91
2018-06-16T03:22:02.140Z,65.43
2018-06-16T03:23:02.135Z,65.91
2018-06-16T03:24:02.122Z,65.43
2018-06-16T03:25:02.255Z,65.24
2018-06-16T03:26:02.155Z,65.43
2018-06-16T03:27:02.169Z,65.53
2018-06-16T03:28:02.213Z,65.53
2018-06-16T03:29:02.220Z,65.72
2018-06-16T03:30:02.204Z,65.82
2018-06-16T03:31:02.266Z,65.91
2018-06-16T03:32:02.238Z,65.91
2018-06-16T03:33:02.261Z,65.91
2018-06-16T03:34:02.266Z,65.82
2018-06-16T03:35:02.279Z,66.11
2018-06-16T03:36:02.318Z,66.11
2018-06-16T03:37:02.282Z,66.11
2018-06-16T03:38:02.308Z,66.01
2018-06-16T03:39:02.306Z,66.01
2018-06-16T03:40:02.374Z,65.91
2018-06-16T03:41:02.369Z,65.34
2018-06-16T03:42:02.362Z,65.34
2018-06-16T03:43:02.371Z,65.24
2018-06-16T03:44:02.414Z,65.24
2018-06-16T03:45:02.394Z,65.72
2018-06-16T03:46:02.403Z,65.34
2018-06-16T03:47:02.415Z,65.14
2018-06-16T03:48:02.459Z,65.14
2018-06-16T03:49:02.494Z,65.34
2018-06-16T03:50:02.488Z,64.66
2018-06-16T03:51:02.486Z,65.14
2018-06-16T03:52:02.507Z,65.05
2018-06-16T03:53:02.502Z,64.76
2018-06-16T03:54:02.574Z,65.14
2018-06-16T03:55:02.556Z,64.86
2018-06-16T03:56:02.539Z,64.76
2018-06-16T03:57:02.583Z,64.95
2018-06-16T03:58:02.591Z,64.76
2018-06-16T03:59:02.684Z,64.95
2018-06-16T04:00:02.645Z,64.86
2018-06-16T04:01:02.620Z,65.05
2018-06-16T04:02:02.647Z,65.05
2018-06-16T04:03:02.646Z,65.63
2018-06-16T04:04:02.651Z,65.05
2018-06-16T04:05:02.685Z,65.14
2018-06-16T04:06:02.758Z,64.95
2018-06-16T04:07:02.698Z,64.86
2018-06-16T04:08:02.711Z,64.47
2018-06-16T04:09:02.729Z,63.89
2018-06-16T04:10:02.741Z,64.28
2018-06-16T04:11:02.792Z,64.08
2018-06-16T04:12:02.766Z,64.56
2018-06-16T04:13:02.774Z,64.08
2018-06-16T04:14:02.791Z,64.76
2018-06-16T04:15:02.800Z,64.76
2018-06-16T04:16:02.862Z,64.28
2018-06-16T04:17:02.845Z,64.47
2018-06-16T04:18:02.830Z,65.43
2018-06-16T04:19:02.889Z,64.37
2018-06-16T04:20:02.889Z,65.43
2018-06-16T04:21:02.873Z,64.37
2018-06-16T04:22:02.907Z,65.24
2018-06-16T04:23:02.903Z,64.47
2018-06-16T04:24:02.978Z,65.14
2018-06-16T04:25:02.949Z,64.66
2018-06-16T04:26:02.952Z,64.37
2018-06-16T04:27:02.954Z,64.37
2018-06-16T04:28:03.017Z,64.56
2018-06-16T04:29:02.996Z,65.05
2018-06-16T04:30:03.013Z,64.47
2018-06-16T04:31:03.018Z,64.37
2018-06-16T04:32:03.022Z,64.28
2018-06-16T04:33:03.105Z,64.08
2018-06-16T04:34:03.067Z,64.47
2018-06-16T04:35:03.080Z,65.05
2018-06-16T04:36:03.088Z,64.28
2018-06-16T04:37:03.103Z,64.47
2018-06-16T04:38:03.136Z,64.56
2018-06-16T04:39:03.158Z,64.76
2018-06-16T04:40:03.138Z,64.18
2018-06-16T04:41:03.159Z,64.08
2018-06-16T04:42:03.160Z,64.47
2018-06-16T04:43:03.184Z,63.89
2018-06-16T04:44:03.223Z,64.95
2018-06-16T04:45:03.195Z,63.50
2018-06-16T04:46:03.220Z,64.18
2018-06-16T04:47:03.234Z,64.08
2018-06-16T04:48:03.250Z,64.18
2018-06-16T04:49:03.307Z,64.28
2018-06-16T04:50:03.276Z,64.18
2018-06-16T04:51:03.329Z,63.98
2018-06-16T04:52:03.288Z,63.98
2018-06-16T04:53:03.314Z,63.70
2018-06-16T04:54:03.346Z,64.76
2018-06-16T04:55:03.341Z,64.56
2018-06-16T04:56:03.377Z,64.18
2018-06-16T04:57:03.440Z,63.70
2018-06-16T04:58:03.389Z,64.08
2018-06-16T04:59:03.396Z,64.18
2018-06-16T05:00:03.394Z,63.60
2018-06-16T05:01:03.430Z,63.60
2018-06-16T05:02:03.458Z,63.60
2018-06-16T05:03:03.476Z,63.50
2018-06-16T05:04:03.471Z,63.70
2018-06-16T05:05:03.478Z,63.50
2018-06-16T05:06:03.487Z,64.08
2018-06-16T05:07:03.503Z,63.79
2018-06-16T05:08:03.552Z,63.89
2018-06-16T05:09:03.531Z,63.98
2018-06-16T05:10:03.536Z,64.18
2018-06-16T05:11:03.579Z,64.31
2018-06-16T05:12:03.558Z,64.31
2018-06-16T05:13:03.606Z,63.34
2018-06-16T05:14:03.599Z,63.92
2018-06-16T05:15:03.612Z,64.21
2018-06-16T05:16:03.618Z,64.21
2018-06-16T05:17:03.697Z,63.82
2018-06-16T05:18:03.668Z,63.63
2018-06-16T05:19:03.670Z,63.53
2018-06-16T05:20:03.670Z,63.63
2018-06-16T05:21:03.710Z,63.92
2018-06-16T05:22:03.697Z,64.40
2018-06-16T05:23:03.714Z,64.11
2018-06-16T05:24:03.726Z,63.82
2018-06-16T05:25:03.809Z,63.53
2018-06-16T05:26:03.754Z,64.11
2018-06-16T05:27:03.777Z,64.14
2018-06-16T05:28:03.780Z,64.24
2018-06-16T05:29:03.810Z,63.56
2018-06-16T05:30:03.859Z,63.28
2018-06-16T05:31:03.847Z,62.40
2018-06-16T05:32:03.838Z,62.40
2018-06-16T05:33:03.857Z,62.21
2018-06-16T05:34:03.879Z,62.31
2018-06-16T05:35:03.895Z,62.40
2018-06-16T05:36:03.931Z,62.40
2018-06-16T05:37:03.907Z,62.21
2018-06-16T05:38:03.929Z,62.79
2018-06-16T05:39:03.934Z,62.79
2018-06-16T05:40:03.941Z,62.21
2018-06-16T05:41:03.995Z,62.21
2018-06-16T05:42:03.992Z,62.40
2018-06-16T05:43:04.001Z,62.60
2018-06-16T05:44:04.015Z,61.92
2018-06-16T05:45:04.062Z,62.21
2018-06-16T05:46:04.038Z,62.50
2018-06-16T05:47:04.080Z,62.40
2018-06-16T05:48:04.078Z,62.40
2018-06-16T05:49:04.120Z,62.79
2018-06-16T05:50:04.108Z,62.89
2018-06-16T05:51:04.112Z,62.21
2018-06-16T05:52:04.127Z,62.40
2018-06-16T05:53:04.126Z,62.50
2018-06-16T05:54:04.225Z,62.40
2018-06-16T05:55:04.182Z,62.60
2018-06-16T05:56:04.183Z,62.50
2018-06-16T05:57:04.201Z,61.44
2018-06-16T05:58:04.209Z,62.21
2018-06-16T05:59:04.250Z,61.15
2018-06-16T06:00:04.273Z,61.66
2018-06-16T06:01:04.243Z,61.44
2018-06-16T06:02:04.267Z,61.57
2018-06-16T06:03:04.357Z,61.76
2018-06-16T06:04:04.292Z,61.95
2018-06-16T06:05:04.341Z,61.95
2018-06-16T06:06:04.362Z,61.08
2018-06-16T06:07:04.390Z,61.66
2018-06-16T06:08:04.354Z,61.08
2018-06-16T06:09:04.374Z,61.18
2018-06-16T06:10:04.384Z,61.27
2018-06-16T06:11:04.398Z,61.57
2018-06-16T06:12:04.435Z,61.66
2018-06-16T06:13:04.421Z,61.47
2018-06-16T06:14:04.451Z,61.27
2018-06-16T06:15:04.442Z,61.37
2018-06-16T06:16:04.456Z,61.37
2018-06-16T06:17:04.512Z,60.99
2018-06-16T06:18:04.511Z,61.27
2018-06-16T06:19:04.499Z,61.21
2018-06-16T06:20:04.523Z,61.11
2018-06-16T06:21:04.548Z,61.40
2018-06-16T06:22:04.586Z,61.21
2018-06-16T06:23:04.646Z,61.40
2018-06-16T06:24:04.592Z,61.30
2018-06-16T06:25:04.589Z,61.57
2018-06-16T06:26:04.608Z,61.50
2018-06-16T06:27:04.635Z,61.60
2018-06-16T06:28:04.676Z,61.69
2018-06-16T06:29:04.690Z,61.11
2018-06-16T06:30:04.674Z,60.63
2018-06-16T06:31:04.692Z,60.72
2018-06-16T06:32:04.747Z,60.92
2018-06-16T06:33:04.711Z,60.92
2018-06-16T06:34:04.776Z,61.02
2018-06-16T06:35:04.758Z,60.82
2018-06-16T06:36:04.756Z,60.24
2018-06-16T06:37:04.800Z,60.82
2018-06-16T06:38:04.813Z,60.92
2018-06-16T06:39:04.825Z,60.63
2018-06-16T06:40:04.804Z,60.44
2018-06-16T06:41:04.879Z,60.53
2018-06-16T06:42:04.839Z,60.24
2018-06-16T06:43:04.876Z,60.14
2018-06-16T06:44:04.881Z,60.34
2018-06-16T06:45:04.920Z,60.05
2018-06-16T06:46:04.898Z,59.95
2018-06-16T06:47:04.942Z,60.27
2018-06-16T06:48:04.929Z,60.24
2018-06-16T06:49:04.937Z,60.08
2018-06-16T06:50:04.958Z,60.08
2018-06-16T06:51:04.966Z,60.47
2018-06-16T06:52:05.002Z,60.27
2018-06-16T06:53:05.020Z,60.17
2018-06-16T06:54:05.085Z,60.95
2018-06-16T06:55:05.023Z,60.37
2018-06-16T06:56:05.044Z,60.27
2018-06-16T06:57:05.094Z,59.98
2018-06-16T06:58:05.088Z,59.79
2018-06-16T06:59:05.085Z,60.27
2018-06-16T07:00:05.125Z,60.17
2018-06-16T07:01:05.108Z,59.98
2018-06-16T07:02:05.171Z,59.79
2018-06-16T07:03:05.137Z,59.50
2018-06-16T07:04:05.176Z,59.59
2018-06-16T07:05:05.192Z,59.50
2018-06-16T07:06:05.203Z,59.53
2018-06-16T07:07:05.232Z,59.31
2018-06-16T07:08:05.225Z,58.75
2018-06-16T07:09:05.284Z,59.53
2018-06-16T07:10:05.253Z,59.43
2018-06-16T07:11:05.274Z,58.56
2018-06-16T07:12:05.307Z,59.43
2018-06-16T07:13:05.307Z,59.53
2018-06-16T07:14:05.353Z,59.05
2018-06-16T07:15:05.325Z,58.75
2018-06-16T07:16:05.357Z,59.33
2018-06-16T07:17:05.358Z,58.47
2018-06-16T07:18:05.395Z,58.85
2018-06-16T07:19:05.419Z,58.47
2018-06-16T07:20:05.394Z,58.85
2018-06-16T07:21:05.414Z,58.47
2018-06-16T07:22:05.427Z,58.39
2018-06-16T07:23:05.477Z,58.47
2018-06-16T07:24:05.509Z,58.47
2018-06-16T07:25:05.463Z,58.39
2018-06-16T07:26:05.493Z,58.17
2018-06-16T07:27:05.553Z,59.72
2018-06-16T07:28:05.524Z,59.46
2018-06-16T07:29:05.581Z,58.30
2018-06-16T07:30:05.572Z,57.91
2018-06-16T07:31:05.569Z,57.33
2018-06-16T07:32:05.583Z,58.01
2018-06-16T07:33:05.605Z,57.71
2018-06-16T07:34:05.657Z,57.62
2018-06-16T07:35:05.612Z,57.53
2018-06-16T07:36:05.651Z,57.91
2018-06-16T07:37:05.676Z,58.11
2018-06-16T07:38:05.692Z,58.20
2018-06-16T07:39:05.748Z,58.11
2018-06-16T07:40:05.724Z,57.33
2018-06-16T07:41:05.710Z,56.46
2018-06-16T07:42:05.737Z,56.46
2018-06-16T07:43:05.740Z,56.26
2018-06-16T07:44:05.797Z,56.46
2018-06-16T07:45:05.776Z,56.16
2018-06-16T07:46:05.791Z,56.85
2018-06-16T07:47:05.799Z,55.49
2018-06-16T07:48:05.832Z,55.20
2018-06-16T07:49:05.857Z,55.10
2018-06-16T07:50:05.853Z,55.68
2018-06-16T07:51:05.864Z,55.20
2018-06-16T07:52:05.880Z,55.88
2018-06-16T07:53:05.945Z,56.39
2018-06-16T07:54:05.913Z,55.98
2018-06-16T07:55:05.925Z,56.39
2018-06-16T07:56:05.951Z,56.39
2018-06-16T07:57:05.958Z,56.59
2018-06-16T07:58:06.018Z,56.29
2018-06-16T07:59:05.983Z,55.62
2018-06-16T08:00:06.032Z,55.62
2018-06-16T08:01:06.012Z,55.42
2018-06-16T08:02:06.034Z,55.13
2018-06-16T08:03:06.102Z,54.74
2018-06-16T08:04:06.073Z,54.84
2018-06-16T08:05:06.083Z,54.84
2018-06-16T08:06:06.094Z,55.04
2018-06-16T08:07:06.102Z,55.32
2018-06-16T08:08:06.162Z,54.77
2018-06-16T08:09:06.181Z,55.13
2018-06-16T08:10:06.163Z,53.89
2018-06-16T08:11:06.215Z,53.87
2018-06-16T08:12:06.192Z,54.28
2018-06-16T08:13:06.205Z,53.87
2018-06-16T08:14:06.213Z,54.19
2018-06-16T08:15:06.223Z,54.96
2018-06-16T08:16:06.317Z,55.26
2018-06-16T08:17:06.262Z,53.99
2018-06-16T08:18:06.305Z,54.09
2018-06-16T08:19:06.298Z,53.51
2018-06-16T08:20:06.306Z,53.61
2018-06-16T08:21:06.368Z,53.61
2018-06-16T08:22:06.340Z,53.61
2018-06-16T08:23:06.403Z,53.61
2018-06-16T08:24:06.422Z,52.83
2018-06-16T08:25:06.390Z,52.83
2018-06-16T08:26:06.401Z,52.73
2018-06-16T08:27:06.408Z,51.86
2018-06-16T08:28:06.460Z,51.18
2018-06-16T08:29:06.475Z,51.57
2018-06-16T08:30:06.470Z,52.15
2018-06-16T08:31:06.514Z,52.25
2018-06-16T08:32:06.529Z,51.28
2018-06-16T08:33:06.533Z,50.89
2018-06-16T08:34:06.530Z,50.60
2018-06-16T08:35:06.585Z,51.09
2018-06-16T08:36:06.577Z,50.99
2018-06-16T08:37:06.583Z,51.96
2018-06-16T08:38:06.609Z,51.18
2018-06-16T08:39:06.652Z,51.18
2018-06-16T08:40:06.658Z,50.72
2018-06-16T08:41:06.689Z,50.70
2018-06-16T08:42:06.675Z,50.50
2018-06-16T08:43:06.734Z,50.72
2018-06-16T08:44:06.702Z,50.34
2018-06-16T08:45:06.705Z,50.82
2018-06-16T08:46:06.766Z,50.53
2018-06-16T08:47:06.731Z,50.31
2018-06-16T08:48:06.742Z,51.11
2018-06-16T08:49:06.763Z,50.62
2018-06-16T08:50:06.784Z,50.24
2018-06-16T08:51:06.835Z,50.24
2018-06-16T08:52:06.836Z,49.85
2018-06-16T08:53:06.875Z,49.95
2018-06-16T08:54:06.880Z,50.04
2018-06-16T08:55:06.855Z,49.75
2018-06-16T08:56:06.877Z,50.24
2018-06-16T08:57:06.913Z,50.34
2018-06-16T08:58:06.956Z,50.43
2018-06-16T08:59:06.935Z,50.43
2018-06-16T09:00:06.995Z,50.72
2018-06-16T09:01:06.994Z,50.72
2018-06-16T09:02:06.975Z,50.72
2018-06-16T09:03:07.003Z,50.14
2018-06-16T09:04:07.013Z,50.24
2018-06-16T09:05:07.068Z,50.14
2018-06-16T09:06:07.035Z,49.66
2018-06-16T09:07:07.056Z,50.24
2018-06-16T09:08:07.064Z,49.66
2018-06-16T09:09:07.073Z,50.43
2018-06-16T09:10:07.130Z,49.56
2018-06-16T09:11:07.167Z,49.56
2018-06-16T09:12:07.128Z,49.56
2018-06-16T09:13:07.188Z,49.46
2018-06-16T09:14:07.170Z,49.75
2018-06-16T09:15:07.183Z,50.14
2018-06-16T09:16:07.239Z,50.04
2018-06-16T09:17:07.215Z,50.14
2018-06-16T09:18:07.266Z,49.56
2018-06-16T09:19:07.234Z,49.46
2018-06-16T09:20:07.251Z,50.24
2018-06-16T09:21:07.322Z,49.77
2018-06-16T09:22:07.299Z,50.24
2018-06-16T09:23:07.304Z,49.49
2018-06-16T09:24:07.332Z,49.66
2018-06-16T09:25:07.338Z,49.29
2018-06-16T09:26:07.436Z,49.58
2018-06-16T09:27:07.421Z,49.49
2018-06-16T09:28:07.386Z,49.56
2018-06-16T09:29:07.393Z,50.26
2018-06-16T09:30:07.416Z,49.87
2018-06-16T09:31:07.430Z,48.90
2018-06-16T09:32:07.508Z,48.22
2018-06-16T09:33:07.517Z,47.03
2018-06-16T09:34:07.480Z,47.62
2018-06-16T09:35:07.499Z,46.84
2018-06-16T09:36:07.570Z,47.03
2018-06-16T09:37:07.545Z,46.45
2018-06-16T09:38:07.597Z,46.86
2018-06-16T09:39:07.620Z,46.58
2018-06-16T09:40:07.603Z,46.65
2018-06-16T09:41:07.644Z,45.97
2018-06-16T09:42:07.673Z,45.58
2018-06-16T09:43:07.656Z,45.78
2018-06-16T09:44:07.667Z,45.97
2018-06-16T09:45:07.695Z,46.16
2018-06-16T09:46:07.723Z,46.75
2018-06-16T09:47:07.838Z,46.75
2018-06-16T09:48:07.857Z,47.25
2018-06-16T09:49:07.723Z,48.03
2018-06-16T09:50:07.768Z,48.00
2018-06-16T09:51:07.805Z,48.80
2018-06-16T09:52:07.756Z,47.91
2018-06-16T09:53:07.788Z,48.03
2018-06-16T09:54:07.810Z,48.22
2018-06-16T09:55:07.810Z,47.74
2018-06-16T09:56:07.868Z,47.35
2018-06-16T09:57:07.891Z,46.77
2018-06-16T09:58:07.870Z,46.19
2018-06-16T09:59:07.877Z,46.09
2018-06-16T10:00:07.893Z,45.89
2018-06-16T10:01:07.917Z,45.99
2018-06-16T10:02:07.967Z,45.89
2018-06-16T10:03:07.940Z,46.48
2018-06-16T10:04:07.959Z,47.06
2018-06-16T10:05:07.967Z,46.86
2018-06-16T10:06:07.995Z,46.96
2018-06-16T10:07:08.029Z,46.96
2018-06-16T10:08:08.071Z,46.77
2018-06-16T10:09:08.044Z,46.77
2018-06-16T10:10:08.075Z,46.67
2018-06-16T10:11:08.077Z,46.28
2018-06-16T10:12:08.094Z,46.67
2018-06-16T10:13:08.136Z,47.16
2018-06-16T10:14:08.114Z,46.09
2018-06-16T10:15:08.182Z,46.50
2018-06-16T10:16:08.155Z,46.50
2018-06-16T10:17:08.167Z,46.79
2018-06-16T10:18:08.175Z,46.01
2018-06-16T10:19:08.206Z,45.82
2018-06-16T10:20:08.238Z,44.73
2018-06-16T10:21:08.287Z,45.43
2018-06-16T10:22:08.275Z,45.34
2018-06-16T10:23:08.291Z,44.65
2018-06-16T10:24:08.293Z,44.46
2018-06-16T10:25:08.361Z,45.24
2018-06-16T10:26:08.407Z,44.46
2018-06-16T10:27:08.331Z,44.85
2018-06-16T10:28:08.382Z,45.24
2018-06-16T10:29:08.369Z,44.75
2018-06-16T10:30:08.383Z,44.56
2018-06-16T10:31:08.396Z,44.27
2018-06-16T10:32:08.437Z,45.04
2018-06-16T10:33:08.496Z,45.34
2018-06-16T10:34:08.457Z,45.72
2018-06-16T10:35:08.476Z,44.95
2018-06-16T10:36:08.470Z,44.46
2018-06-16T10:37:08.511Z,44.46
2018-06-16T10:38:08.543Z,44.27
2018-06-16T10:39:08.599Z,43.98
2018-06-16T10:40:08.549Z,43.68
2018-06-16T10:41:08.576Z,43.68
2018-06-16T10:42:08.588Z,43.88
2018-06-16T10:43:08.583Z,43.40
2018-06-16T10:44:08.655Z,42.91
2018-06-16T10:45:08.633Z,43.88
2018-06-16T10:46:08.651Z,43.68
2018-06-16T10:47:08.689Z,43.01
2018-06-16T10:48:08.679Z,42.44
2018-06-16T10:49:08.701Z,42.43
2018-06-16T10:50:08.701Z,40.97
2018-06-16T10:51:08.737Z,40.97
2018-06-16T10:52:08.780Z,40.29
2018-06-16T10:53:08.760Z,40.29
2018-06-16T10:54:08.784Z,40.21
2018-06-16T10:55:08.783Z,40.09
2018-06-16T10:56:08.826Z,40.50
2018-06-16T10:57:08.843Z,40.77
2018-06-16T10:58:08.850Z,40.00
2018-06-16T10:59:08.885Z,40.89
2018-06-16T11:00:08.869Z,40.89
2018-06-16T11:01:08.921Z,40.50
2018-06-16T11:02:08.925Z,39.80
2018-06-16T11:03:08.930Z,39.24
2018-06-16T11:04:09.056Z,38.93
2018-06-16T11:05:08.968Z,39.34
2018-06-16T11:06:08.983Z,39.92
2018-06-16T11:07:08.992Z,40.48
2018-06-16T11:08:09.035Z,40.50
2018-06-16T11:09:09.028Z,40.69
2018-06-16T11:10:09.087Z,41.47
2018-06-16T11:11:09.060Z,41.18
2018-06-16T11:12:09.056Z,40.89
2018-06-16T11:13:09.099Z,41.16
2018-06-16T11:14:09.107Z,40.99
2018-06-16T11:15:09.145Z,41.67
2018-06-16T11:16:09.129Z,41.18
2018-06-16T11:17:09.221Z,41.08
2018-06-16T11:18:09.167Z,41.28
2018-06-16T11:19:09.194Z,40.99
2018-06-16T11:20:09.195Z,40.60
2018-06-16T11:21:09.220Z,40.01
2018-06-16T11:22:09.259Z,40.69
2018-06-16T11:23:09.297Z,40.99
2018-06-16T11:24:09.267Z,40.41
2018-06-16T11:25:09.280Z,39.92
2018-06-16T11:26:09.295Z,39.53
2018-06-16T11:27:09.324Z,38.85
2018-06-16T11:28:09.376Z,39.34
2018-06-16T11:29:09.341Z,38.56
2018-06-16T11:30:09.358Z,39.82
2018-06-16T11:31:09.382Z,39.62
2018-06-16T11:32:09.400Z,39.82
2018-06-16T11:33:09.456Z,39.92
2018-06-16T11:34:09.434Z,39.62
2018-06-16T11:35:09.460Z,39.92
2018-06-16T11:36:09.464Z,39.82
2018-06-16T11:37:09.484Z,39.14
2018-06-16T11:38:09.538Z,39.72
2018-06-16T11:39:09.564Z,39.14
2018-06-16T11:40:09.521Z,38.56
2018-06-16T11:41:09.571Z,38.95
2018-06-16T11:42:09.569Z,38.65
2018-06-16T11:43:09.585Z,38.75
2018-06-16T11:44:09.632Z,38.65
2018-06-16T11:45:09.638Z,39.55
2018-06-16T11:46:09.665Z,38.87
2018-06-16T11:47:09.648Z,38.09
2018-06-16T11:48:09.708Z,38.17
2018-06-16T11:49:09.682Z,38.65
2018-06-16T11:50:09.684Z,38.19
2018-06-16T11:51:09.733Z,37.78
2018-06-16T11:52:09.800Z,38.09
2018-06-16T11:53:09.736Z,38.46
2018-06-16T11:54:09.761Z,37.98
2018-06-16T11:55:09.808Z,37.41
2018-06-16T11:56:09.782Z,36.93
2018-06-16T11:57:09.854Z,37.41
2018-06-16T11:58:09.837Z,36.93
2018-06-16T11:59:09.843Z,36.73
2018-06-16T12:00:09.860Z,36.44
2018-06-16T12:01:09.882Z,36.54
2018-06-16T12:02:09.965Z,36.93
2018-06-16T12:03:10.002Z,37.02
2018-06-16T12:04:09.934Z,37.02
2018-06-16T12:05:09.953Z,37.90
2018-06-16T12:06:09.955Z,37.51
2018-06-16T12:07:10.014Z,37.99
2018-06-16T12:08:10.037Z,37.90
2018-06-16T12:09:10.023Z,37.34
2018-06-16T12:10:10.055Z,37.02
2018-06-16T12:11:10.052Z,37.12
2018-06-16T12:12:10.131Z,37.24
2018-06-16T12:13:10.082Z,38.31
2018-06-16T12:14:10.099Z,37.62
2018-06-16T12:15:10.111Z,37.32
2018-06-16T12:16:10.169Z,36.54
2018-06-16T12:17:10.166Z,37.04
2018-06-16T12:18:10.161Z,38.50
2018-06-16T12:19:10.178Z,38.40
2018-06-16T12:20:10.239Z,37.04
2018-06-16T12:21:10.243Z,37.14
2018-06-16T12:22:10.274Z,36.65
2018-06-16T12:23:10.253Z,37.04
2018-06-16T12:24:10.265Z,37.34
2018-06-16T12:25:10.283Z,37.04
2018-06-16T12:26:10.307Z,36.75
2018-06-16T12:27:10.337Z,37.04
2018-06-16T12:28:10.363Z,37.34
2018-06-16T12:29:10.354Z,37.43
2018-06-16T12:30:10.379Z,36.94
2018-06-16T12:31:10.376Z,37.34
2018-06-16T12:32:10.444Z,37.04
2018-06-16T12:33:10.440Z,36.46
2018-06-16T12:34:10.443Z,36.07
2018-06-16T12:35:10.443Z,35.00
2018-06-16T12:36:10.498Z,35.19
2018-06-16T12:37:10.484Z,34.69
2018-06-16T12:38:10.526Z,35.08
2018-06-16T12:39:10.610Z,35.10
2018-06-16T12:40:10.557Z,35.58
2018-06-16T12:41:10.592Z,35.58
2018-06-16T12:42:10.575Z,36.16
2018-06-16T12:43:10.584Z,36.75
2018-06-16T12:44:10.610Z,36.85
2018-06-16T12:45:10.620Z,37.04
2018-06-16T12:46:10.684Z,36.75
2018-06-16T12:47:10.644Z,36.94
2018-06-16T12:48:10.680Z,37.04
2018-06-16T12:49:10.700Z,37.14
2018-06-16T12:50:10.735Z,36.26
2018-06-16T12:51:10.725Z,35.97
2018-06-16T12:52:10.746Z,36.36
2018-06-16T12:53:10.753Z,37.14