createdAt,value
2022-12-28T00:01:56.078Z,19.60
2022-12-28T00:04:43.281Z,12.20
2022-12-28T00:07:29.922Z,12.60
2022-12-28T00:10:16.449Z,12.60
2022-12-28T00:13:03.060Z,17.70
2022-12-28T00:15:49.592Z,10.90
2022-12-28T00:18:36.577Z,15.00
2022-12-28T00:21:23.130Z,7.30
2022-12-28T00:24:11.761Z,12.00
2022-12-28T00:26:58.211Z,14.20
2022-12-28T00:29:44.528Z,15.30
2022-12-28T00:32:30.813Z,7.90
2022-12-28T00:35:17.100Z,10.60
2022-12-28T00:38:03.359Z,7.70
2022-12-28T00:40:49.753Z,9.60
2022-12-28T00:43:36.308Z,9.30
2022-12-28T00:46:22.880Z,11.40
2022-12-28T00:49:09.451Z,11.00
2022-12-28T00:51:56.052Z,12.10
2022-12-28T00:54:42.313Z,14.80
2022-12-28T00:57:28.722Z,20.60
2022-12-28T01:00:15.527Z,19.30
2022-12-28T01:03:01.806Z,17.80
2022-12-28T01:05:48.379Z,20.70
2022-12-28T01:08:38.528Z,22.30
2022-12-28T01:11:26.721Z,19.40
2022-12-28T01:14:13.285Z,18.80
2022-12-28T01:16:59.374Z,15.20
2022-12-28T01:19:51.982Z,9.20
2022-12-28T01:25:40.837Z,7.70
2022-12-28T01:28:29.395Z,5.70
2022-12-28T01:31:16.792Z,6.30
2022-12-28T01:34:03.293Z,9.00
2022-12-28T01:36:49.450Z,8.60
2022-12-28T01:39:35.993Z,11.10
2022-12-28T01:42:22.689Z,9.90
2022-12-28T01:45:19.630Z,3.80
2022-12-28T01:48:08.382Z,3.70
2022-12-28T01:50:54.699Z,3.90
2022-12-28T01:53:41.043Z,5.00
2022-12-28T01:56:27.243Z,4.00
2022-12-28T01:59:13.594Z,4.50
2022-12-28T02:02:00.381Z,4.60
2022-12-28T02:04:47.061Z,5.60
2022-12-28T02:08:27.783Z,4.20
2022-12-28T02:11:15.078Z,5.20
2022-12-28T02:14:01.544Z,6.50
2022-12-28T02:16:47.700Z,6.20
2022-12-28T02:19:41.306Z,3.20
2022-12-28T02:22:41.978Z,6.10
2022-12-28T02:26:00.538Z,3.80
2022-12-28T02:29:10.012Z,3.90
2022-12-28T02:32:14.764Z,4.90
2022-12-28T02:35:22.589Z,4.90
2022-12-28T02:38:31.010Z,4.30
2022-12-28T02:44:04.952Z,6.00
2022-12-28T02:47:10.226Z,4.70
2022-12-28T02:50:08.460Z,1.80
2022-12-28T02:53:28.647Z,3.50
2022-12-28T02:56:44.240Z,5.60
2022-12-28T02:59:42.750Z,5.10
2022-12-28T03:02:40.637Z,7.00
2022-12-28T03:06:16.027Z,4.70
2022-12-28T03:09:21.507Z,4.80
2022-12-28T03:12:14.691Z,5.20
2022-12-28T03:15:08.137Z,14.00
2022-12-28T03:18:13.569Z,32.80
2022-12-28T03:21:21.627Z,32.00
2022-12-28T03:24:26.978Z,22.30
2022-12-28T03:27:32.005Z,29.00
2022-12-28T03:30:38.137Z,16.10
2022-12-28T03:33:24.818Z,11.00
2022-12-28T03:36:15.706Z,8.90
2022-12-28T03:39:23.302Z,8.00
2022-12-28T03:42:52.762Z,15.90
2022-12-28T03:46:00.364Z,10.30
2022-12-28T03:48:46.933Z,7.10
2022-12-28T03:51:33.623Z,7.60
2022-12-28T03:54:19.971Z,11.30
2022-12-28T03:57:06.227Z,7.40
2022-12-28T03:59:52.282Z,13.70
2022-12-28T04:02:38.685Z,10.30
2022-12-28T04:05:25.160Z,6.00
2022-12-28T04:08:11.332Z,4.60
2022-12-28T04:10:59.018Z,8.00
2022-12-28T04:13:45.512Z,6.40
2022-12-28T04:16:31.930Z,5.30
2022-12-28T04:19:18.930Z,6.50
2022-12-28T04:22:05.271Z,7.10
2022-12-28T04:24:51.605Z,9.20
2022-12-28T04:27:37.923Z,6.30
2022-12-28T04:30:24.232Z,8.20
2022-12-28T04:33:10.539Z,4.90
2022-12-28T04:36:07.085Z,4.30
2022-12-28T04:38:53.386Z,8.00
2022-12-28T04:41:40.309Z,8.30
2022-12-28T04:44:26.928Z,9.70
2022-12-28T04:47:13.642Z,7.70
2022-12-28T04:50:00.355Z,4.80
2022-12-28T04:52:46.856Z,5.40
2022-12-28T04:55:34.841Z,5.50
2022-12-28T04:58:21.523Z,5.30
2022-12-28T05:01:12.618Z,4.00
2022-12-28T05:03:59.761Z,5.20
2022-12-28T05:06:46.127Z,3.20
2022-12-28T05:09:32.576Z,3.50
2022-12-28T05:12:18.911Z,6.90
2022-12-28T05:15:05.647Z,4.20
2022-12-28T05:17:51.928Z,3.40
2022-12-28T05:20:38.376Z,5.80
2022-12-28T05:23:24.626Z,8.80
2022-12-28T05:26:13.830Z,11.60
2022-12-28T05:29:00.757Z,16.30
2022-12-28T05:31:47.268Z,8.00
2022-12-28T05:34:33.294Z,6.10
2022-12-28T05:37:22.245Z,8.00
2022-12-28T05:40:09.092Z,4.00
2022-12-28T05:42:55.746Z,5.90
2022-12-28T05:45:42.043Z,7.60
2022-12-28T05:48:31.126Z,7.10
2022-12-28T05:51:18.955Z,4.60
2022-12-28T05:54:05.551Z,5.90
2022-12-28T05:56:52.471Z,2.90
2022-12-28T05:59:38.950Z,6.00
2022-12-28T06:02:27.642Z,5.00
2022-12-28T06:05:14.327Z,2.70
2022-12-28T06:08:01.168Z,4.50
2022-12-28T06:10:47.428Z,3.30
2022-12-28T06:13:34.083Z,3.80
2022-12-28T06:16:25.029Z,3.60
2022-12-28T06:19:12.218Z,3.50
2022-12-28T06:21:58.639Z,2.70
2022-12-28T06:24:44.883Z,2.00
2022-12-28T06:27:31.394Z,2.80
2022-12-28T06:30:17.762Z,5.50
2022-12-28T06:33:04.246Z,4.00
2022-12-28T06:35:50.494Z,6.10
2022-12-28T06:38:36.734Z,5.90
2022-12-28T06:41:23.284Z,7.80
2022-12-28T06:44:11.364Z,1.50
2022-12-28T06:46:58.146Z,4.70
2022-12-28T06:49:44.787Z,5.20
2022-12-28T06:52:32.548Z,8.60
2022-12-28T06:55:18.972Z,5.40
2022-12-28T06:58:05.335Z,7.70
2022-12-28T07:00:51.804Z,4.10
2022-12-28T07:03:38.508Z,5.30
2022-12-28T07:06:26.635Z,3.20
2022-12-28T07:09:14.489Z,4.30
2022-12-28T07:12:00.998Z,3.90
2022-12-28T07:14:47.316Z,3.20
2022-12-28T07:17:33.680Z,4.20
2022-12-28T07:20:19.755Z,1.90
2022-12-28T07:23:05.901Z,10.50
2022-12-28T07:25:52.306Z,3.70
2022-12-28T07:28:39.409Z,2.00
2022-12-28T07:31:30.534Z,3.60
2022-12-28T07:34:17.257Z,3.40
2022-12-28T07:37:03.518Z,1.50
2022-12-28T07:39:49.945Z,2.40
2022-12-28T07:42:36.319Z,6.30
2022-12-28T07:45:22.628Z,3.20
2022-12-28T07:48:08.835Z,4.80
2022-12-28T07:50:55.313Z,9.70
2022-12-28T07:53:42.317Z,7.90
2022-12-28T07:56:29.459Z,5.50
2022-12-28T07:59:15.604Z,6.00
2022-12-28T08:02:01.978Z,9.30
2022-12-28T08:04:52.202Z,4.30
2022-12-28T08:07:38.489Z,3.20
2022-12-28T08:10:24.729Z,2.30
2022-12-28T08:13:11.047Z,6.90
2022-12-28T08:15:57.791Z,5.90
2022-12-28T08:18:44.092Z,8.10
2022-12-28T08:21:32.068Z,9.60
2022-12-28T08:24:19.237Z,13.20
2022-12-28T08:27:05.416Z,8.40
2022-12-28T08:29:52.229Z,8.40
2022-12-28T08:32:38.566Z,2.00
2022-12-28T08:35:24.748Z,7.90
2022-12-28T08:38:11.006Z,9.70
2022-12-28T08:40:57.987Z,8.70
2022-12-28T08:43:44.557Z,8.30
2022-12-28T08:46:32.867Z,10.20
2022-12-28T08:49:19.395Z,6.30
2022-12-28T08:52:05.735Z,6.10
2022-12-28T08:54:52.267Z,7.60
2022-12-28T08:57:38.669Z,7.30
2022-12-28T09:00:24.942Z,3.70
2022-12-28T09:03:11.439Z,4.70
2022-12-28T09:05:58.047Z,6.00
2022-12-28T09:08:51.395Z,4.70
2022-12-28T09:11:50.934Z,4.70
2022-12-28T09:14:37.448Z,5.50
2022-12-28T09:17:23.834Z,3.60
2022-12-28T09:20:11.065Z,4.00
2022-12-28T09:22:57.699Z,4.70
2022-12-28T09:25:44.035Z,1.00
2022-12-28T09:28:30.513Z,4.10
2022-12-28T09:31:17.030Z,3.20
2022-12-28T09:37:13.501Z,6.90
2022-12-28T09:40:01.738Z,2.10
2022-12-28T09:42:48.185Z,4.40
2022-12-28T09:45:34.813Z,3.90
2022-12-28T09:48:22.683Z,4.50
2022-12-28T09:51:08.937Z,3.70
2022-12-28T09:53:55.429Z,2.30
2022-12-28T09:56:42.347Z,1.20
2022-12-28T09:59:30.815Z,2.80
2022-12-28T10:02:26.105Z,2.90
2022-12-28T10:05:12.513Z,2.00
2022-12-28T10:07:59.185Z,2.80
2022-12-28T10:10:48.936Z,2.50
2022-12-28T10:13:54.480Z,0.90
2022-12-28T10:16:45.570Z,3.50
2022-12-28T10:19:34.781Z,4.40
2022-12-28T10:22:21.174Z,3.00
2022-12-28T10:25:14.696Z,1.90
2022-12-28T10:28:06.582Z,7.00
2022-12-28T10:31:04.553Z,1.40
2022-12-28T10:33:52.223Z,2.60
2022-12-28T10:36:38.512Z,2.40
2022-12-28T10:39:29.075Z,4.10
2022-12-28T10:42:40.276Z,2.70
2022-12-28T10:45:42.232Z,2.90
2022-12-28T10:48:33.017Z,4.20
2022-12-28T10:51:26.493Z,5.20
2022-12-28T10:54:28.104Z,1.80
2022-12-28T10:57:30.219Z,1.30
2022-12-28T11:00:22.860Z,2.70
2022-12-28T11:03:19.147Z,2.30
2022-12-28T11:06:11.673Z,3.30
2022-12-28T11:09:24.644Z,3.70
2022-12-28T11:12:26.601Z,2.30
2022-12-28T11:15:19.004Z,2.70
2022-12-28T11:18:18.034Z,2.90
2022-12-28T11:21:04.641Z,3.90
2022-12-28T11:23:51.554Z,1.80
2022-12-28T11:26:37.859Z,2.10
2022-12-28T11:29:24.358Z,3.60
2022-12-28T11:32:23.657Z,2.60
2022-12-28T11:35:16.224Z,5.10
2022-12-28T11:38:03.650Z,2.80
2022-12-28T11:40:52.601Z,4.00
2022-12-28T11:43:40.242Z,3.10
2022-12-28T11:46:26.285Z,2.10
2022-12-28T11:49:29.954Z,6.50
2022-12-28T11:52:27.356Z,7.50
2022-12-28T11:55:26.249Z,10.20
2022-12-28T11:58:30.861Z,5.50
2022-12-28T12:01:41.066Z,9.30
2022-12-28T12:04:28.635Z,20.80
2022-12-28T12:07:17.112Z,8.20
2022-12-28T12:10:33.972Z,11.80
2022-12-28T12:13:26.451Z,7.10
2022-12-28T12:16:43.456Z,9.00
2022-12-28T12:19:34.926Z,10.40
2022-12-28T12:22:26.050Z,11.10
2022-12-28T12:25:20.634Z,11.40
2022-12-28T12:28:18.234Z,10.80
2022-12-28T12:31:07.960Z,6.40
2022-12-28T12:33:56.650Z,5.90
2022-12-28T12:37:28.970Z,20.30
2022-12-28T12:40:36.954Z,14.30
2022-12-28T12:43:25.875Z,10.00
2022-12-28T12:46:32.702Z,8.80
2022-12-28T12:49:37.209Z,6.00
2022-12-28T12:52:29.801Z,7.00
2022-12-28T12:55:53.526Z,8.50
2022-12-28T12:58:48.788Z,2.40
2022-12-28T13:01:52.613Z,5.10
2022-12-28T13:04:41.985Z,8.80
2022-12-28T13:07:28.475Z,7.80
2022-12-28T13:10:22.151Z,3.70
2022-12-28T13:13:31.229Z,6.40
2022-12-28T13:16:22.864Z,4.40
2022-12-28T13:19:24.585Z,3.00
2022-12-28T13:22:30.719Z,5.50
2022-12-28T13:25:27.810Z,3.90
2022-12-28T13:28:44.971Z,2.40
2022-12-28T13:31:35.387Z,3.20
2022-12-28T13:34:23.054Z,5.70
2022-12-28T13:37:15.969Z,3.80
2022-12-28T13:40:12.291Z,3.10
2022-12-28T13:45:51.812Z,1.80
2022-12-28T13:48:39.908Z,4.10
2022-12-28T13:51:26.401Z,14.80
2022-12-28T13:54:13.044Z,8.50
2022-12-28T13:57:20.907Z,13.90
2022-12-28T14:00:06.381Z,5.50
2022-12-28T14:02:54.077Z,7.40
2022-12-28T14:05:45.027Z,4.60
2022-12-28T14:08:34.151Z,5.50
2022-12-28T14:11:20.827Z,3.70
2022-12-28T14:14:06.809Z,3.10
2022-12-28T14:16:53.364Z,2.00
2022-12-28T14:19:39.569Z,3.80
2022-12-28T14:22:29.615Z,4.20
2022-12-28T14:25:17.808Z,2.60
2022-12-28T14:28:06.087Z,3.50
2022-12-28T14:30:55.638Z,3.20
2022-12-28T14:33:53.258Z,4.00
2022-12-28T14:36:42.343Z,2.50
2022-12-28T14:39:34.706Z,5.50
2022-12-28T14:42:24.132Z,6.20
2022-12-28T14:46:05.096Z,5.10
2022-12-28T14:48:53.355Z,2.10
2022-12-28T14:51:44.098Z,1.20
2022-12-28T14:54:30.828Z,7.90
2022-12-28T14:57:35.093Z,4.40
2022-12-28T15:00:29.433Z,2.00
2022-12-28T15:03:21.586Z,6.00
2022-12-28T15:06:07.842Z,4.50
2022-12-28T15:08:54.966Z,2.10
2022-12-28T15:11:42.442Z,3.80
2022-12-28T15:14:28.718Z,3.90
2022-12-28T15:17:15.397Z,1.70
2022-12-28T15:20:02.034Z,3.80
2022-12-28T15:22:48.873Z,3.50
2022-12-28T15:25:35.292Z,4.70
2022-12-28T15:28:21.593Z,3.70
2022-12-28T15:31:08.747Z,6.20
2022-12-28T15:33:55.266Z,8.20
2022-12-28T15:36:45.514Z,5.20
2022-12-28T15:39:32.157Z,4.50
2022-12-28T15:42:18.786Z,5.70
2022-12-28T15:45:05.450Z,3.70
2022-12-28T15:47:54.950Z,2.10
2022-12-28T15:50:41.439Z,4.20
2022-12-28T15:53:27.901Z,5.30
2022-12-28T15:56:21.712Z,6.90
2022-12-28T15:59:13.118Z,4.60
2022-12-28T16:01:59.584Z,3.90
2022-12-28T16:04:46.127Z,4.80
2022-12-28T16:07:32.283Z,6.30
2022-12-28T16:10:19.101Z,4.90
2022-12-28T16:13:05.475Z,4.10
2022-12-28T16:15:51.815Z,5.40
2022-12-28T16:18:38.515Z,9.60
2022-12-28T16:21:25.915Z,4.40
2022-12-28T16:24:12.343Z,9.10
2022-12-28T16:26:58.824Z,5.80
2022-12-28T16:29:46.308Z,9.20
2022-12-28T16:32:32.839Z,6.70
2022-12-28T16:35:19.149Z,10.60
2022-12-28T16:38:06.272Z,4.70
2022-12-28T16:40:52.638Z,4.80
2022-12-28T16:43:39.497Z,7.20
2022-12-28T16:46:25.539Z,6.00
2022-12-28T16:49:12.077Z,5.50
2022-12-28T16:51:59.007Z,8.50
2022-12-28T16:54:45.374Z,11.20
2022-12-28T16:57:31.712Z,5.10
2022-12-28T17:00:18.048Z,4.60
2022-12-28T17:03:04.649Z,8.20
2022-12-28T17:05:51.907Z,8.50
2022-12-28T17:08:38.225Z,7.90
2022-12-28T17:11:24.620Z,7.80
2022-12-28T17:14:11.528Z,5.70
2022-12-28T17:16:58.156Z,5.80
2022-12-28T17:19:44.534Z,4.70
2022-12-28T17:22:31.173Z,1.20
2022-12-28T17:25:17.516Z,4.10
2022-12-28T17:28:03.998Z,15.50
2022-12-28T17:30:50.147Z,5.80
2022-12-28T17:33:39.801Z,6.70
2022-12-28T17:36:26.790Z,18.40
2022-12-28T17:39:13.481Z,14.30
2022-12-28T17:41:59.949Z,15.80
2022-12-28T17:44:48.515Z,11.50
2022-12-28T17:47:35.031Z,21.80
2022-12-28T17:50:23.375Z,5.30
2022-12-28T17:53:10.195Z,5.30
2022-12-28T17:56:00.122Z,22.90
2022-12-28T17:58:48.198Z,16.40
2022-12-28T18:01:34.817Z,10.10
2022-12-28T18:04:21.138Z,12.40
2022-12-28T18:07:07.688Z,11.90
2022-12-28T18:09:53.849Z,6.50
2022-12-28T18:12:40.154Z,8.10
2022-12-28T18:15:32.820Z,7.80
2022-12-28T18:18:20.110Z,5.70
2022-12-28T18:21:09.035Z,8.10
2022-12-28T18:23:55.503Z,7.20
2022-12-28T18:26:41.818Z,7.40
2022-12-28T18:29:28.721Z,15.80
2022-12-28T18:32:14.723Z,8.30
2022-12-28T18:35:00.976Z,6.30
2022-12-28T18:37:48.526Z,6.40
2022-12-28T18:40:37.853Z,10.70
2022-12-28T18:43:24.500Z,7.10
2022-12-28T18:46:11.125Z,3.50
2022-12-28T18:48:57.651Z,7.70
2022-12-28T18:51:44.196Z,5.50
2022-12-28T18:54:30.529Z,5.90
2022-12-28T18:57:17.170Z,8.30
2022-12-28T19:00:04.087Z,6.80
2022-12-28T19:02:51.552Z,4.50
2022-12-28T19:05:38.229Z,3.80
2022-12-28T19:08:24.608Z,4.80
2022-12-28T19:11:11.251Z,5.00
2022-12-28T19:13:57.690Z,4.10
2022-12-28T19:16:45.082Z,10.80
2022-12-28T19:19:31.595Z,4.50
2022-12-28T19:22:17.926Z,4.00
2022-12-28T19:25:04.504Z,8.00
2022-12-28T19:27:51.176Z,6.90
2022-12-28T19:30:40.208Z,4.40
2022-12-28T19:33:26.964Z,6.80
2022-12-28T19:36:13.684Z,7.40
2022-12-28T19:39:00.291Z,8.10
2022-12-28T19:41:46.648Z,8.80
2022-12-28T19:44:33.019Z,9.00
2022-12-28T19:47:19.575Z,9.60
2022-12-28T19:50:06.259Z,4.50
2022-12-28T19:52:52.945Z,5.90
2022-12-28T19:55:39.797Z,3.70
2022-12-28T19:58:26.229Z,9.40
2022-12-28T20:01:17.161Z,2.60
2022-12-28T20:04:12.773Z,2.80
2022-12-28T20:09:49.685Z,5.70
2022-12-28T20:12:36.371Z,7.10
2022-12-28T20:15:22.966Z,8.00
2022-12-28T20:18:09.555Z,9.50
2022-12-28T20:24:08.057Z,11.30
2022-12-28T20:27:01.301Z,11.10
2022-12-28T20:29:48.174Z,6.20
2022-12-28T20:32:37.363Z,9.10
2022-12-28T20:35:29.971Z,7.40
2022-12-28T20:38:16.667Z,4.40
2022-12-28T20:41:07.898Z,4.00
2022-12-28T20:43:54.895Z,2.50
2022-12-28T20:46:47.048Z,3.30
2022-12-28T20:49:35.841Z,6.40
2022-12-28T20:52:22.310Z,5.60
2022-12-28T20:55:09.240Z,8.10
2022-12-28T20:57:55.717Z,8.70
2022-12-28T21:00:42.394Z,5.00
2022-12-28T21:03:28.940Z,5.80
2022-12-28T21:06:15.637Z,3.90
2022-12-28T21:09:02.517Z,4.60
2022-12-28T21:11:49.188Z,6.80
2022-12-28T21:14:35.660Z,6.40
2022-12-28T21:17:24.263Z,7.40
2022-12-28T21:20:11.089Z,7.10
2022-12-28T21:22:57.537Z,4.80
2022-12-28T21:25:44.047Z,3.60
2022-12-28T21:28:30.755Z,7.80
2022-12-28T21:31:17.168Z,7.10
2022-12-28T21:34:03.891Z,2.60
2022-12-28T21:36:50.105Z,8.00
2022-12-28T21:39:36.689Z,6.70
2022-12-28T21:42:22.956Z,8.40
2022-12-28T21:45:10.118Z,6.70
2022-12-28T21:47:56.335Z,4.40
2022-12-28T21:50:42.822Z,3.40
2022-12-28T21:53:28.881Z,2.70
2022-12-28T21:56:15.271Z,1.50
2022-12-28T21:59:01.944Z,1.90
2022-12-28T22:02:06.916Z,2.70
2022-12-28T22:05:12.040Z,5.00
2022-12-28T22:08:18.350Z,3.80
2022-12-28T22:11:23.690Z,1.70
2022-12-28T22:14:10.066Z,3.00
2022-12-28T22:16:56.374Z,3.50
2022-12-28T22:19:42.839Z,4.00
2022-12-28T22:22:29.216Z,5.20
2022-12-28T22:25:15.897Z,7.70
2022-12-28T22:28:02.418Z,6.60
2022-12-28T22:30:48.549Z,5.10
2022-12-28T22:33:35.241Z,7.40
2022-12-28T22:36:21.645Z,3.80
2022-12-28T22:39:08.266Z,2.50
2022-12-28T22:41:54.478Z,3.50
2022-12-28T22:44:41.060Z,7.00
2022-12-28T22:47:28.119Z,4.90
2022-12-28T22:50:15.836Z,3.40
2022-12-28T22:53:02.092Z,5.80
2022-12-28T22:55:58.355Z,5.20
2022-12-28T22:58:44.637Z,5.10
2022-12-28T23:01:31.057Z,5.70
2022-12-28T23:04:17.504Z,7.60
2022-12-28T23:07:04.492Z,2.80
2022-12-28T23:09:50.599Z,6.00
2022-12-28T23:12:37.127Z,5.10
2022-12-28T23:15:24.877Z,4.30
2022-12-28T23:18:29.472Z,5.40
2022-12-28T23:21:41.373Z,7.00
2022-12-28T23:24:46.738Z,6.50
2022-12-28T23:27:39.898Z,2.30
2022-12-28T23:30:26.804Z,6.20
2022-12-28T23:33:13.801Z,3.20
2022-12-28T23:36:03.800Z,4.00
2022-12-28T23:38:50.993Z,6.40
2022-12-28T23:41:49.346Z,3.00
2022-12-28T23:44:36.007Z,2.60
2022-12-28T23:47:22.413Z,2.90
2022-12-28T23:50:09.045Z,3.40
2022-12-28T23:52:55.169Z,4.70
2022-12-28T23:55:41.495Z,3.80
2022-12-28T23:58:27.799Z,1.50
