createdAt,value
2023-03-01T10:04:42.271Z,98551.00
2023-03-01T10:07:43.888Z,98560.00
2023-03-01T10:10:48.820Z,98557.00
2023-03-01T10:14:04.888Z,98561.00
2023-03-01T10:16:59.830Z,98564.00
2023-03-01T10:19:47.878Z,98564.00
2023-03-01T10:22:32.508Z,98569.00
2023-03-01T10:25:04.377Z,98560.00
2023-03-01T10:28:01.701Z,98559.00
2023-03-01T10:30:43.009Z,98550.00
2023-03-01T10:33:36.426Z,98555.00
2023-03-01T10:36:04.268Z,98550.00
2023-03-01T10:38:58.832Z,98552.00
2023-03-01T10:41:28.769Z,98551.00
2023-03-01T10:44:01.157Z,98543.00
2023-03-01T10:46:38.529Z,98537.00
2023-03-01T10:49:22.809Z,98536.00
2023-03-01T10:51:54.561Z,98542.00
2023-03-01T10:54:34.225Z,98543.00
2023-03-01T10:57:06.915Z,98542.00
2023-03-01T10:59:39.972Z,98543.00
2023-03-01T11:02:33.713Z,98545.00
2023-03-01T11:05:25.152Z,98527.00
2023-03-01T11:08:00.267Z,98523.00
2023-03-01T11:10:36.137Z,98527.00
2023-03-01T11:13:20.979Z,98525.00
2023-03-01T11:16:13.339Z,98527.00
2023-03-01T11:18:48.240Z,98528.00
2023-03-01T11:21:17.703Z,98522.00
2023-03-01T11:23:47.918Z,98517.00
2023-03-01T11:26:16.663Z,98520.00
2023-03-01T11:28:47.508Z,98530.00
2023-03-01T11:31:17.820Z,98523.00
2023-03-01T11:34:20.746Z,98519.00
2023-03-01T11:37:00.831Z,98514.00
2023-03-01T11:39:49.331Z,98514.00
2023-03-01T11:43:16.610Z,98512.00
2023-03-01T11:46:33.322Z,98497.00
2023-03-01T11:49:46.278Z,98494.00
2023-03-01T11:53:17.147Z,98487.00
2023-03-01T11:56:24.935Z,98496.00
2023-03-01T11:59:22.392Z,98500.00
2023-03-01T12:02:53.145Z,98498.00
2023-03-01T12:06:06.559Z,98493.00
2023-03-01T12:08:46.899Z,98490.00
2023-03-01T12:12:10.776Z,98481.00
2023-03-01T12:15:29.490Z,98476.00
2023-03-01T12:18:36.734Z,98486.00
2023-03-01T12:21:22.225Z,98467.00
2023-03-01T12:24:30.112Z,98475.00
2023-03-01T12:27:56.401Z,98465.00
2023-03-01T12:31:09.189Z,98475.00
2023-03-01T12:34:18.546Z,98466.00
2023-03-01T12:37:22.430Z,98458.00
2023-03-01T12:40:29.344Z,98461.00
2023-03-01T12:43:31.964Z,98453.00
2023-03-01T12:46:47.060Z,98462.00
2023-03-01T12:49:47.173Z,98447.00
2023-03-01T12:52:58.823Z,98443.00
2023-03-01T12:55:42.029Z,98445.00
2023-03-01T12:58:49.810Z,98446.00
2023-03-01T13:01:56.660Z,98429.00
2023-03-01T13:05:03.861Z,98420.00
2023-03-01T13:07:55.092Z,98429.00
2023-03-01T13:10:52.547Z,98442.00
2023-03-01T13:13:29.006Z,98430.00
2023-03-01T13:15:57.618Z,98427.00
2023-03-01T13:18:26.266Z,98426.00
2023-03-01T13:21:02.104Z,98435.00
2023-03-01T13:23:37.270Z,98418.00
2023-03-01T13:26:18.728Z,98424.00
2023-03-01T13:28:46.000Z,98430.00
2023-03-01T13:31:33.152Z,98424.00
2023-03-01T13:34:08.210Z,98419.00
2023-03-01T13:36:38.534Z,98424.00
2023-03-01T13:39:40.752Z,98435.00
2023-03-01T13:42:40.292Z,98422.00
2023-03-01T13:45:41.026Z,98432.00
2023-03-01T13:48:28.624Z,98419.00
2023-03-01T13:51:12.922Z,98415.00
2023-03-01T13:53:48.706Z,98406.00
2023-03-01T13:56:34.473Z,98419.00
2023-03-01T13:59:19.532Z,98419.00
2023-03-01T14:01:58.412Z,98406.00
2023-03-01T14:04:37.204Z,98400.00
2023-03-01T14:07:22.287Z,98409.00
2023-03-01T14:10:04.287Z,98414.00
2023-03-01T14:13:24.341Z,98409.00
2023-03-01T14:16:32.972Z,98425.00
2023-03-01T14:19:33.637Z,98417.00
2023-03-01T14:22:36.836Z,98412.00
2023-03-01T14:25:38.302Z,98406.00
2023-03-01T14:28:38.384Z,98417.00
2023-03-01T14:31:53.398Z,98417.00
2023-03-01T14:34:26.041Z,98425.00
2023-03-01T14:36:53.397Z,98418.00
2023-03-01T14:39:30.120Z,98418.00
2023-03-01T14:42:02.575Z,98426.00
2023-03-01T14:44:34.983Z,98418.00
2023-03-01T14:47:03.212Z,98427.00
2023-03-01T14:49:33.575Z,98426.00
2023-03-01T14:52:20.968Z,98413.00
2023-03-01T14:54:54.239Z,98417.00
2023-03-01T14:57:27.548Z,98420.00
2023-03-01T15:00:07.568Z,98414.00
2023-03-01T15:02:35.456Z,98417.00
2023-03-01T15:05:08.952Z,98410.00
2023-03-01T15:07:43.421Z,98420.00
2023-03-01T15:10:35.587Z,98414.00
2023-03-01T15:13:26.719Z,98405.00
2023-03-01T15:16:19.820Z,98412.00
2023-03-01T15:19:02.553Z,98408.00
2023-03-01T15:21:50.742Z,98412.00
2023-03-01T15:24:28.453Z,98407.00
2023-03-01T15:27:07.920Z,98378.00
2023-03-01T15:29:41.483Z,98392.00
2023-03-01T15:32:40.146Z,98388.00
2023-03-01T15:35:46.669Z,98380.00
2023-03-01T15:38:59.317Z,98395.00
2023-03-01T15:41:49.594Z,98390.00
2023-03-01T15:44:42.778Z,98379.00
2023-03-01T15:47:41.186Z,98383.00
2023-03-01T15:50:35.860Z,98374.00
2023-03-01T15:53:15.484Z,98378.00
2023-03-01T15:55:43.129Z,98378.00
2023-03-01T15:58:26.837Z,98387.00
2023-03-01T16:01:01.315Z,98396.00
2023-03-01T16:03:30.283Z,98385.00
2023-03-01T16:05:57.892Z,98392.00
2023-03-01T16:08:25.317Z,98395.00
2023-03-01T16:10:54.635Z,98402.00
2023-03-01T16:13:22.079Z,98400.00
2023-03-01T16:15:49.441Z,98398.00
2023-03-01T16:18:16.812Z,98391.00
2023-03-01T16:20:44.537Z,98391.00
2023-03-01T16:23:12.325Z,98392.00
2023-03-01T16:25:39.714Z,98384.00
2023-03-01T16:28:10.289Z,98385.00
2023-03-01T16:30:40.683Z,98382.00
2023-03-01T16:33:27.495Z,98386.00
2023-03-01T16:35:57.696Z,98387.00
2023-03-01T16:38:25.131Z,98386.00
2023-03-01T16:40:53.509Z,98383.00
2023-03-01T16:43:21.114Z,98406.00
2023-03-01T16:45:48.467Z,98411.00
2023-03-01T16:48:16.314Z,98413.00
2023-03-01T16:50:43.692Z,98406.00
2023-03-01T16:53:11.493Z,98409.00
2023-03-01T16:55:39.008Z,98400.00
2023-03-01T16:58:06.747Z,98409.00
2023-03-01T17:00:34.116Z,98404.00
2023-03-01T17:03:01.466Z,98407.00
2023-03-01T17:05:28.861Z,98403.00
2023-03-01T17:07:58.034Z,98408.00
2023-03-01T17:10:25.949Z,98402.00
2023-03-01T17:12:53.694Z,98408.00
2023-03-01T17:15:21.052Z,98410.00
2023-03-01T17:17:51.844Z,98412.00
2023-03-01T17:20:19.837Z,98416.00
2023-03-01T17:22:47.190Z,98413.00
2023-03-01T17:25:15.220Z,98417.00
2023-03-01T17:27:42.630Z,98419.00
2023-03-01T17:30:13.839Z,98427.00
2023-03-01T17:32:42.433Z,98427.00
2023-03-01T17:35:12.197Z,98424.00
2023-03-01T17:37:46.337Z,98432.00
2023-03-01T17:40:14.392Z,98426.00
2023-03-01T17:42:41.724Z,98420.00
2023-03-01T17:45:09.658Z,98430.00
2023-03-01T17:47:37.010Z,98438.00
2023-03-01T17:50:05.973Z,98435.00
2023-03-01T17:52:33.283Z,98456.00
2023-03-01T17:55:00.593Z,98445.00
2023-03-01T17:57:27.922Z,98459.00
2023-03-01T17:59:55.370Z,98450.00
2023-03-01T18:02:22.767Z,98448.00
2023-03-01T18:04:50.086Z,98452.00
2023-03-01T18:07:17.448Z,98459.00
2023-03-01T18:09:44.862Z,98458.00
2023-03-01T18:12:12.187Z,98461.00
2023-03-01T18:14:40.204Z,98455.00
2023-03-01T18:17:11.916Z,98455.00
2023-03-01T18:19:41.375Z,98461.00
2023-03-01T18:22:09.702Z,98456.00
2023-03-01T18:24:41.593Z,98458.00
2023-03-01T18:27:09.698Z,98455.00
2023-03-01T18:29:38.318Z,98443.00
2023-03-01T18:32:06.819Z,98453.00
2023-03-01T18:34:35.034Z,98448.00
2023-03-01T18:37:10.429Z,98462.00
2023-03-01T18:39:38.668Z,98452.00
2023-03-01T18:42:06.184Z,98452.00
2023-03-01T18:44:34.441Z,98456.00
2023-03-01T18:47:02.266Z,98452.00
2023-03-01T18:49:29.635Z,98448.00
2023-03-01T18:51:57.018Z,98437.00
2023-03-01T18:54:24.551Z,98426.00
2023-03-01T18:56:51.920Z,98437.00
2023-03-01T18:59:19.233Z,98439.00
2023-03-01T19:01:46.891Z,98433.00
2023-03-01T19:04:14.173Z,98431.00
2023-03-01T19:06:41.835Z,98437.00
2023-03-01T19:09:11.330Z,98435.00
2023-03-01T19:11:38.694Z,98437.00
2023-03-01T19:14:06.136Z,98421.00
2023-03-01T19:16:35.046Z,98420.00
2023-03-01T19:19:08.359Z,98420.00
2023-03-01T19:21:36.069Z,98426.00
2023-03-01T19:24:04.464Z,98422.00
2023-03-01T19:26:32.949Z,98411.00
2023-03-01T19:29:01.179Z,98422.00
2023-03-01T19:31:30.796Z,98425.00
2023-03-01T19:34:11.163Z,98417.00
2023-03-01T19:36:42.799Z,98425.00
2023-03-01T19:39:13.581Z,98413.00
2023-03-01T19:41:43.419Z,98411.00
2023-03-01T19:44:11.464Z,98410.00
2023-03-01T19:46:39.274Z,98406.00
2023-03-01T19:49:07.819Z,98408.00
2023-03-01T19:51:38.865Z,98398.00
2023-03-01T19:54:06.994Z,98389.00
2023-03-01T19:56:35.383Z,98401.00
2023-03-01T19:59:04.667Z,98391.00
2023-03-01T20:01:34.846Z,98377.00
2023-03-01T20:04:03.932Z,98385.00
2023-03-01T20:06:31.929Z,98383.00
2023-03-01T20:09:04.140Z,98380.00
2023-03-01T20:11:36.290Z,98381.00
2023-03-01T20:14:06.676Z,98374.00
2023-03-01T20:16:34.512Z,98368.00
2023-03-01T20:19:02.341Z,98380.00
2023-03-01T20:21:29.732Z,98375.00
2023-03-01T20:23:57.004Z,98379.00
2023-03-01T20:26:25.481Z,98377.00
2023-03-01T20:28:57.232Z,98371.00
2023-03-01T20:31:29.872Z,98381.00
2023-03-01T20:33:59.802Z,98371.00
2023-03-01T20:36:28.241Z,98377.00
2023-03-01T20:38:56.235Z,98373.00
2023-03-01T20:41:28.519Z,98367.00
