createdAt,value
2022-11-08T00:02:16.960Z,13.40
2022-11-08T00:04:44.864Z,13.50
2022-11-08T00:07:31.556Z,13.50
2022-11-08T00:10:16.865Z,13.50
2022-11-08T00:13:05.472Z,13.50
2022-11-08T00:15:38.311Z,13.50
2022-11-08T00:18:06.254Z,13.50
2022-11-08T00:20:34.344Z,13.50
2022-11-08T00:23:03.829Z,13.50
2022-11-08T00:25:36.749Z,13.50
2022-11-08T00:28:04.461Z,13.50
2022-11-08T00:30:32.311Z,13.50
2022-11-08T00:33:00.006Z,13.40
2022-11-08T00:35:28.069Z,13.40
2022-11-08T00:37:55.761Z,13.40
2022-11-08T00:40:24.801Z,13.40
2022-11-08T00:42:52.503Z,13.30
2022-11-08T00:45:20.206Z,13.30
2022-11-08T00:47:47.969Z,13.20
2022-11-08T00:50:15.791Z,13.30
2022-11-08T00:52:43.536Z,13.20
2022-11-08T00:55:11.204Z,13.20
2022-11-08T00:57:58.553Z,13.20
2022-11-08T01:00:27.423Z,13.20
2022-11-08T01:03:15.203Z,13.10
2022-11-08T01:05:43.344Z,13.20
2022-11-08T01:08:12.568Z,13.10
2022-11-08T01:10:42.851Z,13.10
2022-11-08T01:13:12.729Z,13.10
2022-11-08T01:15:42.712Z,13.10
2022-11-08T01:18:12.484Z,13.10
2022-11-08T01:20:40.993Z,13.10
2022-11-08T01:23:09.147Z,13.10
2022-11-08T01:25:38.115Z,13.10
2022-11-08T01:28:06.222Z,13.10
2022-11-08T01:30:37.248Z,13.10
2022-11-08T01:33:05.285Z,13.10
2022-11-08T01:35:33.521Z,13.10
2022-11-08T01:38:01.960Z,13.10
2022-11-08T01:40:30.156Z,13.00
2022-11-08T01:42:58.265Z,13.00
2022-11-08T01:46:25.917Z,13.00
2022-11-08T01:49:01.009Z,13.00
2022-11-08T01:51:34.350Z,12.90
2022-11-08T01:54:04.688Z,12.90
2022-11-08T01:56:32.827Z,12.90
2022-11-08T01:59:02.915Z,12.90
2022-11-08T02:01:30.977Z,12.90
2022-11-08T02:04:01.166Z,12.90
2022-11-08T02:06:30.826Z,12.90
2022-11-08T02:09:03.369Z,12.90
2022-11-08T02:11:31.586Z,12.90
2022-11-08T02:13:59.626Z,13.00
2022-11-08T02:16:27.428Z,13.00
2022-11-08T02:18:55.153Z,13.00
2022-11-08T02:21:28.349Z,13.10
2022-11-08T02:23:59.355Z,13.10
2022-11-08T02:26:30.997Z,13.10
2022-11-08T02:28:59.165Z,13.20
2022-11-08T02:31:27.173Z,13.20
2022-11-08T02:33:54.986Z,13.20
2022-11-08T02:36:24.883Z,13.20
2022-11-08T02:38:55.314Z,13.30
2022-11-08T02:41:24.404Z,13.30
2022-11-08T02:43:52.147Z,13.30
2022-11-08T02:46:20.156Z,13.30
2022-11-08T02:48:47.926Z,13.30
2022-11-08T02:51:15.702Z,13.30
2022-11-08T02:53:43.480Z,13.40
2022-11-08T02:56:11.248Z,13.40
2022-11-08T02:58:40.329Z,13.30
2022-11-08T03:01:08.284Z,13.40
2022-11-08T03:03:36.085Z,13.30
2022-11-08T03:06:03.808Z,13.40
2022-11-08T03:08:31.562Z,13.30
2022-11-08T03:11:00.723Z,13.40
2022-11-08T03:13:28.496Z,13.40
2022-11-08T03:15:57.581Z,13.30
2022-11-08T03:18:25.348Z,13.30
2022-11-08T03:20:53.121Z,13.30
2022-11-08T03:23:21.068Z,13.30
2022-11-08T03:25:48.860Z,13.20
2022-11-08T03:28:21.689Z,13.20
2022-11-08T03:30:52.316Z,13.10
2022-11-08T03:33:21.690Z,13.10
2022-11-08T03:35:49.950Z,13.10
2022-11-08T03:38:18.206Z,13.00
2022-11-08T03:40:46.927Z,12.90
2022-11-08T03:43:14.888Z,12.90
2022-11-08T03:45:42.607Z,12.80
2022-11-08T03:48:10.360Z,12.80
2022-11-08T03:50:39.377Z,12.80
2022-11-08T03:53:07.229Z,12.80
2022-11-08T03:55:34.988Z,12.70
2022-11-08T03:58:02.816Z,12.70
2022-11-08T04:00:30.969Z,12.70
2022-11-08T04:03:02.956Z,12.60
2022-11-08T04:05:32.243Z,12.60
2022-11-08T04:08:02.292Z,12.60
2022-11-08T04:10:30.259Z,12.50
2022-11-08T04:13:18.337Z,12.50
2022-11-08T04:15:46.706Z,12.50
2022-11-08T04:18:31.984Z,12.40
2022-11-08T04:21:20.192Z,12.40
2022-11-08T04:23:50.734Z,12.40
2022-11-08T04:26:19.182Z,12.40
2022-11-08T04:28:46.975Z,12.30
2022-11-08T04:31:18.011Z,12.30
2022-11-08T04:33:45.784Z,12.30
2022-11-08T04:36:16.120Z,12.30
2022-11-08T04:38:44.304Z,12.20
2022-11-08T04:41:15.409Z,12.20
2022-11-08T04:43:43.651Z,12.20
2022-11-08T04:46:13.265Z,12.20
2022-11-08T04:48:41.510Z,12.20
2022-11-08T04:51:12.437Z,12.10
2022-11-08T04:53:40.850Z,12.10
2022-11-08T04:56:10.384Z,12.10
2022-11-08T04:58:40.791Z,12.00
2022-11-08T05:01:10.430Z,12.00
2022-11-08T05:03:38.362Z,12.00
2022-11-08T05:06:08.247Z,12.00
2022-11-08T05:08:36.014Z,12.00
2022-11-08T05:11:04.661Z,12.00
2022-11-08T05:13:32.962Z,12.00
2022-11-08T05:16:03.779Z,12.00
2022-11-08T05:18:32.924Z,12.00
2022-11-08T05:21:19.525Z,11.90
2022-11-08T05:23:48.475Z,11.90
2022-11-08T05:26:16.969Z,11.90
2022-11-08T05:28:44.707Z,11.90
2022-11-08T05:31:13.862Z,11.90
2022-11-08T05:33:41.594Z,11.90
2022-11-08T05:36:11.986Z,11.90
2022-11-08T05:38:40.607Z,11.80
2022-11-08T05:41:11.359Z,11.80
2022-11-08T05:43:39.256Z,11.80
2022-11-08T05:46:07.200Z,11.80
2022-11-08T05:48:36.743Z,11.80
2022-11-08T05:51:04.572Z,11.80
2022-11-08T05:53:32.669Z,11.80
2022-11-08T05:56:02.056Z,11.80
2022-11-08T05:58:31.066Z,11.70
2022-11-08T06:01:02.617Z,11.70
2022-11-08T06:03:31.469Z,11.70
2022-11-08T06:06:04.064Z,11.70
2022-11-08T06:08:31.836Z,11.70
2022-11-08T06:11:06.156Z,11.70
2022-11-08T06:13:34.936Z,11.70
2022-11-08T06:16:03.276Z,11.70
2022-11-08T06:18:31.721Z,11.70
2022-11-08T06:20:59.959Z,11.80
2022-11-08T06:23:29.261Z,11.80
2022-11-08T06:25:57.388Z,11.80
2022-11-08T06:28:25.434Z,11.80
2022-11-08T06:30:53.254Z,11.80
2022-11-08T06:33:21.990Z,11.80
2022-11-08T06:35:49.915Z,11.80
2022-11-08T06:38:17.683Z,11.80
2022-11-08T06:40:46.792Z,11.80
2022-11-08T06:43:19.025Z,11.80
2022-11-08T06:45:47.401Z,11.80
2022-11-08T06:48:16.904Z,11.80
2022-11-08T06:50:45.007Z,11.70
2022-11-08T06:53:14.694Z,11.70
2022-11-08T06:55:42.500Z,11.70
2022-11-08T06:58:12.602Z,11.60
2022-11-08T07:00:40.301Z,11.60
2022-11-08T07:03:08.170Z,11.50
2022-11-08T07:05:36.817Z,11.50
2022-11-08T07:08:05.758Z,11.50
2022-11-08T07:10:34.322Z,11.40
2022-11-08T07:13:03.950Z,11.40
2022-11-08T07:15:34.174Z,11.40
2022-11-08T07:18:02.910Z,11.40
2022-11-08T07:20:31.172Z,11.40
2022-11-08T07:22:59.918Z,11.40
2022-11-08T07:25:29.205Z,11.40
2022-11-08T07:27:57.528Z,11.30
2022-11-08T07:30:25.594Z,11.40
2022-11-08T07:32:55.705Z,11.40
2022-11-08T07:35:23.816Z,11.40
2022-11-08T07:37:51.629Z,11.50
2022-11-08T07:40:19.657Z,11.50
2022-11-08T07:43:10.473Z,11.60
2022-11-08T07:45:35.228Z,11.60
2022-11-08T07:48:11.482Z,11.70
2022-11-08T07:50:40.826Z,11.70
2022-11-08T07:53:09.085Z,11.80
2022-11-08T07:55:38.049Z,11.80
2022-11-08T07:58:06.273Z,11.90
2022-11-08T08:00:36.708Z,11.90
2022-11-08T08:03:08.086Z,12.00
2022-11-08T08:05:37.827Z,12.00
2022-11-08T08:08:06.556Z,12.00
2022-11-08T08:10:36.227Z,12.00
2022-11-08T08:13:04.277Z,12.10
2022-11-08T08:15:32.009Z,12.10
2022-11-08T08:18:01.605Z,12.10
2022-11-08T08:20:31.493Z,12.20
2022-11-08T08:22:59.791Z,12.20
2022-11-08T08:25:28.905Z,12.30
2022-11-08T08:27:58.303Z,12.30
2022-11-08T08:30:26.485Z,12.40
2022-11-08T08:33:26.822Z,12.40
2022-11-08T08:35:53.136Z,12.50
2022-11-08T08:38:21.166Z,12.50
2022-11-08T08:40:48.964Z,12.50
2022-11-08T08:43:17.046Z,12.50
2022-11-08T08:45:45.222Z,12.50
2022-11-08T08:48:13.262Z,12.50
2022-11-08T08:50:41.487Z,12.50
2022-11-08T08:53:11.321Z,12.50
2022-11-08T08:55:40.072Z,12.50
2022-11-08T08:58:07.906Z,12.50
2022-11-08T09:03:23.723Z,12.60
2022-11-08T09:05:51.515Z,12.60
2022-11-08T09:08:20.819Z,12.70
2022-11-08T09:10:54.035Z,12.70
2022-11-08T09:13:21.905Z,12.70
2022-11-08T09:15:50.042Z,12.80
2022-11-08T09:18:18.061Z,12.80
2022-11-08T09:20:45.958Z,12.90
2022-11-08T09:23:14.368Z,12.90
2022-11-08T09:25:43.827Z,12.90
2022-11-08T09:28:11.838Z,13.00
2022-11-08T09:30:39.523Z,13.10
2022-11-08T09:33:07.314Z,13.10
2022-11-08T09:35:35.135Z,13.20
2022-11-08T09:38:02.827Z,13.20
2022-11-08T09:40:38.200Z,13.20
2022-11-08T09:43:30.117Z,13.20
2022-11-08T09:45:58.158Z,13.30
2022-11-08T09:48:29.390Z,13.30
2022-11-08T09:51:00.006Z,13.40
2022-11-08T09:53:35.208Z,13.50
2022-11-08T09:56:08.058Z,13.50
2022-11-08T09:58:40.916Z,13.50
2022-11-08T10:01:12.500Z,13.60
2022-11-08T10:03:44.218Z,13.60
2022-11-08T10:06:35.682Z,13.60
2022-11-08T10:09:16.657Z,13.70
2022-11-08T10:11:57.086Z,13.70
2022-11-08T10:14:49.011Z,13.70
2022-11-08T10:17:36.886Z,13.80
2022-11-08T10:20:17.389Z,13.80
2022-11-08T10:22:53.432Z,13.90
2022-11-08T10:25:34.166Z,13.90
2022-11-08T10:28:04.431Z,13.90
2022-11-08T10:30:37.177Z,14.00
2022-11-08T10:33:17.005Z,14.00
2022-11-08T10:35:48.890Z,14.10
2022-11-08T10:38:20.342Z,14.10
2022-11-08T10:40:57.215Z,14.10
2022-11-08T10:43:32.220Z,14.20
2022-11-08T10:46:01.289Z,14.20
2022-11-08T10:48:29.152Z,14.20
2022-11-08T10:50:56.958Z,14.30
2022-11-08T10:53:28.408Z,14.30
2022-11-08T10:56:01.327Z,14.30
2022-11-08T10:58:31.824Z,14.30
2022-11-08T11:01:06.721Z,14.40
2022-11-08T11:03:34.661Z,14.40
2022-11-08T11:06:04.051Z,14.40
2022-11-08T11:08:32.236Z,14.40
2022-11-08T11:11:23.489Z,14.40
2022-11-08T11:14:07.707Z,14.50
2022-11-08T11:16:38.564Z,14.50
2022-11-08T11:19:07.460Z,14.50
2022-11-08T11:21:40.722Z,14.60
2022-11-08T11:24:13.421Z,14.60
2022-11-08T11:26:46.805Z,14.60
2022-11-08T11:29:20.468Z,14.70
2022-11-08T11:31:52.450Z,14.70
2022-11-08T11:34:37.701Z,14.80
2022-11-08T11:37:15.689Z,14.80
2022-11-08T11:39:53.004Z,14.80
2022-11-08T11:45:23.733Z,14.90
2022-11-08T11:47:54.728Z,14.80
2022-11-08T11:50:29.472Z,14.90
2022-11-08T11:52:59.074Z,14.90
2022-11-08T11:55:38.123Z,15.00
2022-11-08T11:58:20.028Z,15.00
2022-11-08T12:00:52.384Z,15.00
2022-11-08T12:03:46.320Z,15.10
2022-11-08T12:06:24.440Z,15.10
2022-11-08T12:09:08.909Z,15.10
2022-11-08T12:11:45.316Z,15.10
2022-11-08T12:14:31.685Z,15.20
2022-11-08T12:17:15.269Z,15.20
2022-11-08T12:19:51.426Z,15.20
2022-11-08T12:22:36.702Z,15.20
2022-11-08T12:25:11.687Z,15.30
2022-11-08T12:27:49.641Z,15.30
2022-11-08T12:30:20.460Z,15.20
2022-11-08T12:33:00.488Z,15.20
2022-11-08T12:35:39.546Z,15.20
2022-11-08T12:38:22.961Z,15.10
2022-11-08T12:40:58.481Z,15.10
2022-11-08T12:43:40.725Z,15.10
2022-11-08T12:46:12.852Z,15.10
2022-11-08T12:48:57.475Z,15.10
2022-11-08T12:51:29.720Z,15.00
2022-11-08T12:54:16.724Z,15.00
2022-11-08T12:56:46.034Z,15.00
2022-11-08T12:59:20.845Z,15.00
2022-11-08T13:01:49.708Z,15.00
2022-11-08T13:04:42.944Z,15.00
2022-11-08T13:07:22.912Z,15.00
2022-11-08T13:09:57.330Z,15.00
2022-11-08T13:12:35.493Z,15.00
2022-11-08T13:15:05.160Z,15.00
2022-11-08T13:17:32.881Z,15.00
2022-11-08T13:20:05.738Z,15.00
2022-11-08T13:23:00.057Z,15.00
2022-11-08T13:25:38.396Z,15.00
2022-11-08T13:28:44.090Z,15.00
2022-11-08T13:31:42.937Z,15.00
2022-11-08T13:34:22.797Z,15.00
2022-11-08T13:37:02.621Z,15.00
2022-11-08T13:40:00.126Z,15.00
2022-11-08T13:42:39.908Z,15.00
2022-11-08T13:45:30.304Z,15.00
2022-11-08T13:48:00.477Z,15.00
2022-11-08T13:50:48.917Z,14.90
2022-11-08T13:53:47.051Z,14.90
2022-11-08T13:56:51.625Z,14.90
2022-11-08T13:59:49.584Z,14.90
2022-11-08T14:02:39.349Z,14.80
2022-11-08T14:05:29.283Z,14.80
2022-11-08T14:08:20.000Z,14.80
2022-11-08T14:11:28.458Z,14.80
2022-11-08T14:14:30.955Z,14.80
2022-11-08T14:17:20.520Z,14.70
2022-11-08T14:19:49.497Z,14.80
2022-11-08T14:22:22.378Z,14.80
2022-11-08T14:24:53.453Z,14.70
2022-11-08T14:27:36.138Z,14.80
2022-11-08T14:30:06.905Z,14.80
2022-11-08T14:32:34.689Z,14.80
2022-11-08T14:35:13.687Z,14.80
2022-11-08T14:37:44.015Z,14.80
2022-11-08T14:40:22.837Z,14.80
2022-11-08T14:42:51.587Z,14.80
2022-11-08T14:45:25.814Z,14.80
2022-11-08T14:47:55.001Z,14.80
2022-11-08T14:50:25.008Z,14.80
2022-11-08T14:52:52.763Z,14.80
2022-11-08T14:55:25.340Z,14.80
2022-11-08T14:57:53.140Z,14.80
2022-11-08T15:00:26.949Z,14.80
2022-11-08T15:02:57.098Z,14.80
2022-11-08T15:05:30.514Z,14.80
2022-11-08T15:07:59.313Z,14.80
2022-11-08T15:10:27.847Z,14.80
2022-11-08T15:12:56.293Z,14.80
2022-11-08T15:15:28.346Z,14.80
2022-11-08T15:18:17.201Z,14.80
2022-11-08T15:20:56.184Z,14.70
2022-11-08T15:23:42.366Z,14.80
2022-11-08T15:26:24.505Z,14.80
2022-11-08T15:29:00.450Z,14.70
2022-11-08T15:31:33.364Z,14.70
2022-11-08T15:34:02.096Z,14.70
2022-11-08T15:36:34.115Z,14.70
2022-11-08T15:39:03.859Z,14.70
2022-11-08T15:41:36.821Z,14.70
2022-11-08T15:44:15.922Z,14.70
2022-11-08T15:46:45.281Z,14.70
2022-11-08T15:49:21.699Z,14.70
2022-11-08T15:51:50.693Z,14.70
2022-11-08T15:54:19.259Z,14.70
2022-11-08T15:56:48.693Z,14.70
2022-11-08T15:59:22.095Z,14.70
2022-11-08T16:01:55.696Z,14.70
2022-11-08T16:04:23.577Z,14.70
2022-11-08T16:06:51.650Z,14.70
2022-11-08T16:09:19.384Z,14.70
2022-11-08T16:11:47.652Z,14.70
2022-11-08T16:14:18.381Z,14.70
2022-11-08T16:16:46.241Z,14.70
2022-11-08T16:19:20.516Z,14.70
2022-11-08T16:21:48.541Z,14.70
2022-11-08T16:24:16.335Z,14.70
2022-11-08T16:26:45.476Z,14.60
2022-11-08T16:29:20.395Z,14.60
2022-11-08T16:31:48.314Z,14.60
2022-11-08T16:34:16.081Z,14.60
2022-11-08T16:36:50.090Z,14.60
2022-11-08T16:39:19.608Z,14.60
2022-11-08T16:41:50.067Z,14.60
2022-11-08T16:44:18.581Z,14.60
2022-11-08T16:46:46.470Z,14.60
2022-11-08T16:49:21.578Z,14.60
2022-11-08T16:51:51.017Z,14.60
2022-11-08T16:54:20.461Z,14.60
2022-11-08T16:56:48.175Z,14.60
2022-11-08T16:59:15.892Z,14.60
2022-11-08T17:01:44.070Z,14.50
2022-11-08T17:04:11.833Z,14.60
2022-11-08T17:06:39.675Z,14.60
2022-11-08T17:09:08.763Z,14.60
2022-11-08T17:11:38.084Z,14.60
2022-11-08T17:14:06.028Z,14.60
2022-11-08T17:16:34.317Z,14.50
2022-11-08T17:19:03.491Z,14.60
2022-11-08T17:21:44.319Z,14.60
2022-11-08T17:24:20.956Z,14.60
2022-11-08T17:26:49.287Z,14.60
2022-11-08T17:29:16.982Z,14.60
2022-11-08T17:31:44.677Z,14.60
2022-11-08T17:34:13.535Z,14.60
2022-11-08T17:36:41.241Z,14.60
2022-11-08T17:39:09.080Z,14.60
2022-11-08T17:41:38.207Z,14.60
2022-11-08T17:44:06.624Z,14.60
2022-11-08T17:46:36.111Z,14.60
2022-11-08T17:49:06.047Z,14.60
2022-11-08T17:51:33.815Z,14.60
2022-11-08T17:54:01.714Z,14.60
2022-11-08T17:56:32.431Z,14.60
2022-11-08T17:59:01.648Z,14.50
2022-11-08T18:01:29.834Z,14.60
2022-11-08T18:03:57.984Z,14.60
2022-11-08T18:06:28.986Z,14.60
2022-11-08T18:08:57.183Z,14.50
2022-11-08T18:11:25.268Z,14.50
2022-11-08T18:13:53.129Z,14.50
2022-11-08T18:16:23.133Z,14.50
2022-11-08T18:18:51.606Z,14.50
2022-11-08T18:21:20.650Z,14.50
2022-11-08T18:23:49.795Z,14.50
2022-11-08T18:26:18.321Z,14.50
2022-11-08T18:28:46.583Z,14.50
2022-11-08T18:31:15.937Z,14.40
2022-11-08T18:33:45.611Z,14.40
2022-11-08T18:36:16.347Z,14.40
2022-11-08T18:38:45.822Z,14.40
2022-11-08T18:41:15.403Z,14.40
2022-11-08T18:43:43.281Z,14.40
2022-11-08T18:46:13.166Z,14.30
2022-11-08T18:48:41.720Z,14.30
2022-11-08T18:51:13.786Z,14.30
2022-11-08T18:53:42.151Z,14.30
2022-11-08T18:56:10.640Z,14.30
2022-11-08T18:58:38.424Z,14.40
2022-11-08T19:01:07.126Z,14.40
2022-11-08T19:03:35.499Z,14.40
2022-11-08T19:06:03.220Z,14.40
2022-11-08T19:08:33.148Z,14.40
2022-11-08T19:11:02.912Z,14.40
2022-11-08T19:13:33.584Z,14.40
2022-11-08T19:16:02.747Z,14.40
2022-11-08T19:18:31.317Z,14.40
2022-11-08T19:21:02.355Z,14.40
2022-11-08T19:23:31.440Z,14.40
2022-11-08T19:26:02.175Z,14.40
2022-11-08T19:28:33.176Z,14.40
2022-11-08T19:31:01.151Z,14.40
2022-11-08T19:33:30.697Z,14.30
2022-11-08T19:36:02.064Z,14.30
2022-11-08T19:38:29.916Z,14.30
2022-11-08T19:41:01.168Z,14.30
2022-11-08T19:43:30.356Z,14.30
2022-11-08T19:46:03.510Z,14.30
2022-11-08T19:48:32.033Z,14.30
2022-11-08T19:51:01.614Z,14.30
2022-11-08T19:53:29.416Z,14.30
2022-11-08T19:56:01.074Z,14.30
2022-11-08T19:58:30.403Z,14.30
2022-11-08T20:00:58.455Z,14.30
2022-11-08T20:03:26.160Z,14.30
2022-11-08T20:05:54.884Z,14.30
2022-11-08T20:08:23.350Z,14.30
2022-11-08T20:10:51.518Z,14.30
2022-11-08T20:13:19.391Z,14.40
2022-11-08T20:15:48.451Z,14.40
2022-11-08T20:18:16.848Z,14.40
2022-11-08T20:20:45.964Z,14.40
2022-11-08T20:23:16.281Z,14.40
2022-11-08T20:25:43.973Z,14.40
2022-11-08T20:28:12.352Z,14.40
2022-11-08T20:30:41.417Z,14.40
2022-11-08T20:33:10.456Z,14.40
2022-11-08T20:35:38.656Z,14.40
2022-11-08T20:38:07.112Z,14.40
2022-11-08T20:40:34.890Z,14.40
2022-11-08T20:43:02.559Z,14.50
2022-11-08T20:45:30.342Z,14.50
2022-11-08T20:47:58.008Z,14.50
2022-11-08T20:50:27.013Z,14.50
2022-11-08T20:52:55.275Z,14.50
2022-11-08T20:55:24.086Z,14.50
2022-11-08T20:57:51.795Z,14.50
2022-11-08T21:00:32.973Z,14.50
2022-11-08T21:03:07.312Z,14.50
2022-11-08T21:05:36.392Z,14.50
2022-11-08T21:08:55.951Z,14.50
2022-11-08T21:10:56.238Z,14.50
2022-11-08T21:13:27.536Z,14.50
2022-11-08T21:16:04.611Z,14.50
2022-11-08T21:18:43.301Z,14.50
2022-11-08T21:21:14.288Z,14.50
2022-11-08T21:23:45.410Z,14.50
2022-11-08T21:26:14.383Z,14.50
2022-11-08T21:28:42.669Z,14.50
2022-11-08T21:31:11.551Z,14.50
2022-11-08T21:33:39.807Z,14.50
2022-11-08T21:36:08.826Z,14.50
2022-11-08T21:38:38.584Z,14.50
2022-11-08T21:41:08.483Z,14.50
2022-11-08T21:43:37.601Z,14.50
2022-11-08T21:46:19.515Z,14.60
2022-11-08T21:48:48.015Z,14.60
2022-11-08T21:51:16.511Z,14.50
2022-11-08T21:53:53.979Z,14.50
2022-11-08T21:56:22.965Z,14.50
2022-11-08T21:58:50.716Z,14.50
2022-11-08T22:01:19.411Z,14.50
2022-11-08T22:03:47.994Z,14.50
2022-11-08T22:06:16.079Z,14.50
2022-11-08T22:08:45.369Z,14.50
2022-11-08T22:11:13.174Z,14.50
2022-11-08T22:13:40.926Z,14.40
2022-11-08T22:16:09.020Z,14.40
2022-11-08T22:18:58.556Z,14.40
2022-11-08T22:21:39.473Z,14.30
2022-11-08T22:24:10.471Z,14.30
2022-11-08T22:26:38.585Z,14.20
2022-11-08T22:29:06.961Z,14.10
2022-11-08T22:31:35.140Z,14.10
2022-11-08T22:34:03.492Z,14.10
2022-11-08T22:36:31.242Z,14.10
2022-11-08T22:38:59.046Z,14.10
2022-11-08T22:41:28.409Z,14.00
2022-11-08T22:43:56.398Z,14.00
2022-11-08T22:46:24.812Z,13.90
2022-11-08T22:48:52.673Z,13.90
2022-11-08T22:51:20.476Z,13.90
2022-11-08T22:53:48.318Z,13.80
2022-11-08T22:56:16.101Z,13.80
2022-11-08T22:58:45.231Z,13.70
2022-11-08T23:01:15.023Z,13.70
2022-11-08T23:03:45.992Z,13.70
2022-11-08T23:06:14.647Z,13.70
2022-11-08T23:08:43.032Z,13.70
2022-11-08T23:11:28.847Z,13.80
2022-11-08T23:14:18.591Z,13.70
2022-11-08T23:16:50.662Z,13.70
2022-11-08T23:19:40.912Z,13.70
2022-11-08T23:22:29.880Z,13.70
2022-11-08T23:24:58.209Z,13.70
2022-11-08T23:27:44.499Z,13.70
2022-11-08T23:30:32.684Z,13.70
2022-11-08T23:33:00.941Z,13.60
2022-11-08T23:35:28.781Z,13.60
2022-11-08T23:37:56.577Z,13.60
2022-11-08T23:40:41.934Z,13.60
2022-11-08T23:43:30.004Z,13.70
2022-11-08T23:46:05.709Z,13.70
2022-11-08T23:48:36.995Z,13.70
2022-11-08T23:51:07.266Z,13.70
2022-11-08T23:53:39.881Z,13.70
2022-11-08T23:56:09.906Z,13.60
2022-11-08T23:58:37.632Z,13.60
