createdAt,value
2022-10-18T00:00:52.941Z,21.90
2022-10-18T00:01:53.158Z,21.90
2022-10-18T00:02:53.279Z,21.92
2022-10-18T00:03:53.461Z,21.90
2022-10-18T00:04:53.618Z,21.92
2022-10-18T00:05:53.779Z,21.89
2022-10-18T00:06:53.931Z,21.89
2022-10-18T00:07:54.100Z,21.90
2022-10-18T00:08:54.276Z,21.89
2022-10-18T00:09:54.431Z,21.87
2022-10-18T00:10:54.629Z,21.86
2022-10-18T00:11:54.784Z,21.87
2022-10-18T00:12:54.943Z,21.89
2022-10-18T00:13:55.129Z,21.87
2022-10-18T00:14:55.283Z,21.89
2022-10-18T00:15:55.445Z,21.86
2022-10-18T00:16:55.644Z,21.87
2022-10-18T00:17:55.795Z,21.84
2022-10-18T00:18:56.004Z,21.84
2022-10-18T00:19:56.156Z,21.82
2022-10-18T00:20:56.326Z,21.84
2022-10-18T00:21:56.501Z,21.84
2022-10-18T00:22:56.648Z,21.87
2022-10-18T00:23:56.817Z,21.82
2022-10-18T00:24:56.977Z,21.84
2022-10-18T00:25:57.128Z,21.84
2022-10-18T00:26:57.290Z,21.81
2022-10-18T00:27:57.475Z,21.81
2022-10-18T00:28:57.730Z,21.82
2022-10-18T00:29:57.834Z,21.82
2022-10-18T00:30:58.032Z,21.81
2022-10-18T00:31:58.182Z,21.81
2022-10-18T00:32:58.344Z,21.79
2022-10-18T00:33:58.513Z,21.78
2022-10-18T00:34:58.671Z,21.81
2022-10-18T00:35:58.933Z,21.78
2022-10-18T00:36:58.991Z,21.77
2022-10-18T00:37:59.151Z,21.79
2022-10-18T00:38:59.343Z,21.78
2022-10-18T00:39:59.496Z,21.78
2022-10-18T00:40:59.673Z,21.78
2022-10-18T00:41:59.864Z,21.77
2022-10-18T00:43:00.034Z,21.79
2022-10-18T00:44:00.194Z,21.78
2022-10-18T00:45:00.358Z,21.75
2022-10-18T00:46:00.505Z,21.77
2022-10-18T00:47:00.707Z,21.75
2022-10-18T00:48:00.855Z,21.77
2022-10-18T00:49:01.075Z,21.78
2022-10-18T00:50:01.227Z,21.79
2022-10-18T00:51:01.425Z,21.75
2022-10-18T00:52:01.576Z,21.78
2022-10-18T00:53:01.776Z,21.74
2022-10-18T00:54:01.958Z,21.75
2022-10-18T00:55:02.094Z,21.75
2022-10-18T00:56:02.252Z,21.74
2022-10-18T00:57:02.413Z,21.74
2022-10-18T00:58:02.567Z,21.79
2022-10-18T00:59:02.740Z,21.75
2022-10-18T01:00:02.909Z,21.72
2022-10-18T01:01:03.061Z,21.74
2022-10-18T01:02:03.299Z,21.72
2022-10-18T01:03:03.433Z,21.72
2022-10-18T01:04:03.616Z,21.72
2022-10-18T01:05:03.835Z,21.74
2022-10-18T01:06:03.951Z,21.72
2022-10-18T01:07:04.114Z,21.74
2022-10-18T01:08:04.271Z,21.72
2022-10-18T01:09:04.443Z,21.71
2022-10-18T01:10:04.603Z,21.72
2022-10-18T01:11:04.803Z,21.72
2022-10-18T01:12:04.962Z,21.68
2022-10-18T01:13:05.125Z,21.71
2022-10-18T01:14:05.304Z,21.71
2022-10-18T01:15:05.465Z,21.71
2022-10-18T01:16:05.626Z,21.74
2022-10-18T01:17:05.803Z,21.71
2022-10-18T01:18:05.958Z,21.72
2022-10-18T01:19:06.126Z,21.71
2022-10-18T01:20:06.297Z,21.71
2022-10-18T01:21:06.464Z,21.71
2022-10-18T01:22:06.618Z,21.69
2022-10-18T01:23:06.774Z,21.72
2022-10-18T01:24:06.968Z,21.75
2022-10-18T01:25:07.101Z,21.71
2022-10-18T01:26:07.250Z,21.68
2022-10-18T01:27:07.454Z,21.68
2022-10-18T01:28:07.595Z,21.69
2022-10-18T01:29:07.859Z,21.69
2022-10-18T01:30:07.956Z,21.67
2022-10-18T01:31:08.106Z,21.68
2022-10-18T01:32:08.291Z,21.68
2022-10-18T01:33:08.501Z,21.68
2022-10-18T01:34:08.670Z,21.68
2022-10-18T01:35:08.822Z,21.67
2022-10-18T01:36:08.985Z,21.64
2022-10-18T01:37:09.174Z,21.68
2022-10-18T01:38:09.345Z,21.72
2022-10-18T01:39:09.503Z,21.67
2022-10-18T01:40:09.658Z,21.69
2022-10-18T01:41:13.224Z,21.68
2022-10-18T01:42:11.045Z,21.72
2022-10-18T01:43:10.217Z,21.68
2022-10-18T01:44:10.374Z,21.71
2022-10-18T01:45:10.535Z,21.68
2022-10-18T01:46:10.706Z,21.69
2022-10-18T01:47:10.870Z,21.67
2022-10-18T01:48:11.028Z,21.68
2022-10-18T01:49:11.186Z,21.68
2022-10-18T01:50:11.338Z,21.69
2022-10-18T01:51:11.517Z,21.67
2022-10-18T01:52:11.670Z,21.68
2022-10-18T01:53:11.858Z,21.68
2022-10-18T01:54:12.018Z,21.69
2022-10-18T01:55:12.178Z,21.67
2022-10-18T01:56:12.361Z,21.69
2022-10-18T01:57:12.499Z,21.67
2022-10-18T01:58:12.652Z,21.67
2022-10-18T01:59:12.810Z,21.69
2022-10-18T02:00:12.970Z,21.71
2022-10-18T02:01:13.205Z,21.68
2022-10-18T02:02:13.312Z,21.71
2022-10-18T02:03:13.474Z,21.69
2022-10-18T02:04:13.632Z,21.69
2022-10-18T02:05:13.827Z,21.68
2022-10-18T02:06:13.999Z,21.68
2022-10-18T02:07:14.155Z,21.68
2022-10-18T02:08:22.733Z,21.71
2022-10-18T02:09:15.504Z,21.69
2022-10-18T02:11:14.875Z,21.68
2022-10-18T02:12:15.035Z,21.68
2022-10-18T02:13:15.195Z,21.68
2022-10-18T02:14:15.356Z,21.68
2022-10-18T02:15:15.516Z,21.68
2022-10-18T02:16:15.689Z,21.69
2022-10-18T02:17:15.856Z,21.69
2022-10-18T02:18:16.008Z,21.68
2022-10-18T02:19:16.260Z,21.69
2022-10-18T02:20:16.373Z,21.67
2022-10-18T02:21:16.539Z,21.68
2022-10-18T02:22:16.718Z,21.68
2022-10-18T02:23:16.880Z,21.64
2022-10-18T02:24:17.039Z,21.69
2022-10-18T02:25:17.230Z,21.71
2022-10-18T02:26:17.353Z,21.68
2022-10-18T02:27:17.548Z,21.68
2022-10-18T02:28:17.744Z,21.71
2022-10-18T02:29:17.890Z,21.67
2022-10-18T02:30:18.081Z,21.68
2022-10-18T02:31:18.241Z,21.67
2022-10-18T02:32:18.402Z,21.67
2022-10-18T02:33:18.563Z,21.62
2022-10-18T02:34:18.723Z,21.64
2022-10-18T02:35:18.894Z,21.67
2022-10-18T02:36:19.058Z,21.64
2022-10-18T02:37:19.239Z,21.62
2022-10-18T02:38:19.396Z,21.64
2022-10-18T02:39:19.556Z,21.60
2022-10-18T02:40:19.727Z,21.64
2022-10-18T02:41:19.883Z,21.64
2022-10-18T02:42:20.067Z,21.63
2022-10-18T02:43:20.256Z,21.64
2022-10-18T02:44:20.427Z,21.67
2022-10-18T02:45:20.597Z,21.62
2022-10-18T02:46:20.841Z,21.63
2022-10-18T02:47:20.927Z,21.64
2022-10-18T02:48:21.098Z,21.64
2022-10-18T02:49:21.263Z,21.63
2022-10-18T02:50:21.429Z,21.64
2022-10-18T02:51:21.589Z,21.64
2022-10-18T02:52:21.750Z,21.62
2022-10-18T02:53:21.960Z,21.63
2022-10-18T02:54:22.112Z,21.63
2022-10-18T02:55:22.368Z,21.63
2022-10-18T02:56:22.465Z,21.60
2022-10-18T02:57:22.646Z,21.63
2022-10-18T02:58:22.801Z,21.60
2022-10-18T02:59:22.997Z,21.59
2022-10-18T03:00:23.156Z,21.63
2022-10-18T03:01:23.366Z,21.59
2022-10-18T03:02:23.503Z,21.57
2022-10-18T03:03:23.663Z,21.57
2022-10-18T03:04:23.853Z,21.56
2022-10-18T03:05:23.983Z,21.57
2022-10-18T03:06:24.164Z,21.56
2022-10-18T03:07:24.375Z,21.57
2022-10-18T03:08:24.534Z,21.54
2022-10-18T03:09:24.685Z,21.57
2022-10-18T03:10:24.886Z,21.56
2022-10-18T03:11:25.037Z,21.59
2022-10-18T03:12:25.217Z,21.59
2022-10-18T03:13:25.433Z,21.56
2022-10-18T03:14:25.537Z,21.56
2022-10-18T03:15:25.697Z,21.57
2022-10-18T03:16:25.858Z,21.56
2022-10-18T03:17:26.041Z,21.57
2022-10-18T03:18:26.198Z,21.57
2022-10-18T03:19:26.389Z,21.57
2022-10-18T03:20:26.550Z,21.56
2022-10-18T03:21:26.742Z,21.59
2022-10-18T03:22:26.950Z,21.60
2022-10-18T03:23:27.080Z,21.54
2022-10-18T03:24:27.231Z,21.56
2022-10-18T03:25:27.421Z,21.56
2022-10-18T03:26:27.571Z,21.57
2022-10-18T03:27:27.802Z,21.57
2022-10-18T03:28:27.947Z,21.57
2022-10-18T03:29:28.109Z,21.59
2022-10-18T03:30:28.262Z,21.57
2022-10-18T03:31:28.423Z,21.57
2022-10-18T03:32:28.597Z,21.60
2022-10-18T03:33:28.765Z,21.56
2022-10-18T03:34:28.925Z,21.56
2022-10-18T03:35:29.090Z,21.56
2022-10-18T03:36:29.246Z,21.57
2022-10-18T03:37:29.430Z,21.57
2022-10-18T03:38:29.595Z,21.56
2022-10-18T03:39:29.745Z,21.57
2022-10-18T03:41:30.127Z,21.57
2022-10-18T03:42:30.517Z,21.54
2022-10-18T03:43:30.459Z,21.56
2022-10-18T03:44:30.620Z,21.54
2022-10-18T03:45:31.589Z,21.54
2022-10-18T03:46:30.939Z,21.53
2022-10-18T03:47:31.116Z,21.56
2022-10-18T03:48:31.289Z,21.54
2022-10-18T03:49:31.443Z,21.54
2022-10-18T03:50:31.640Z,21.54
2022-10-18T03:51:31.808Z,21.52
2022-10-18T03:52:32.180Z,21.54
2022-10-18T03:53:32.121Z,21.53
2022-10-18T03:54:32.279Z,21.52
2022-10-18T03:55:32.442Z,21.53
2022-10-18T03:56:32.593Z,21.54
2022-10-18T03:57:32.772Z,21.56
2022-10-18T03:59:33.114Z,21.50
2022-10-18T04:00:33.277Z,21.52
2022-10-18T04:01:33.506Z,21.49
2022-10-18T04:02:34.009Z,21.50
2022-10-18T04:03:33.784Z,21.53
2022-10-18T04:04:33.945Z,21.50
2022-10-18T04:05:34.097Z,21.52
2022-10-18T04:06:34.257Z,21.53
2022-10-18T04:07:34.434Z,21.52
2022-10-18T04:08:34.599Z,21.49
2022-10-18T04:09:34.747Z,21.49
2022-10-18T04:10:34.918Z,21.49
2022-10-18T04:11:35.075Z,21.49
2022-10-18T04:12:35.475Z,21.49
2022-10-18T04:13:35.397Z,21.49
2022-10-18T04:14:35.582Z,21.50
2022-10-18T04:15:35.779Z,21.52
2022-10-18T04:17:36.121Z,21.49
2022-10-18T04:18:36.288Z,21.49
2022-10-18T04:19:36.441Z,21.50
2022-10-18T04:20:36.604Z,21.49
2022-10-18T04:21:36.761Z,21.47
2022-10-18T04:22:36.971Z,21.49
2022-10-18T04:23:38.777Z,21.49
2022-10-18T04:24:37.312Z,21.47
2022-10-18T04:25:37.566Z,21.49
2022-10-18T04:26:37.643Z,21.49
2022-10-18T04:27:37.815Z,21.47
2022-10-18T04:28:38.014Z,21.47
2022-10-18T04:29:38.162Z,21.49
2022-10-18T04:30:38.324Z,21.47
2022-10-18T04:31:38.482Z,21.44
2022-10-18T04:32:38.663Z,21.42
2022-10-18T04:33:38.822Z,21.44
2022-10-18T04:34:39.033Z,21.47
2022-10-18T04:35:39.155Z,21.45
2022-10-18T04:36:39.349Z,21.45
2022-10-18T04:37:39.517Z,21.45
2022-10-18T04:38:39.687Z,21.44
2022-10-18T04:39:49.902Z,21.44
2022-10-18T04:40:41.068Z,21.42
2022-10-18T04:41:40.193Z,21.37
2022-10-18T04:42:40.370Z,21.38
2022-10-18T04:43:40.571Z,21.37
2022-10-18T04:44:40.711Z,21.35
2022-10-18T04:45:40.862Z,21.35
2022-10-18T04:46:41.036Z,21.38
2022-10-18T04:47:41.209Z,21.38
2022-10-18T04:48:41.370Z,21.38
2022-10-18T04:49:41.557Z,21.37
2022-10-18T04:50:41.762Z,21.39
2022-10-18T04:51:41.906Z,21.41
2022-10-18T04:52:42.178Z,21.39
2022-10-18T04:53:42.227Z,21.37
2022-10-18T04:54:42.417Z,21.37
2022-10-18T04:55:42.569Z,21.35
2022-10-18T04:56:42.742Z,21.37
2022-10-18T04:57:42.938Z,21.37
2022-10-18T04:58:43.079Z,21.37
2022-10-18T04:59:43.240Z,21.35
2022-10-18T05:00:43.419Z,21.37
2022-10-18T05:01:43.695Z,21.37
2022-10-18T05:02:43.796Z,21.35
2022-10-18T05:03:43.954Z,21.35
2022-10-18T05:04:44.117Z,21.34
2022-10-18T05:06:00.981Z,21.34
2022-10-18T05:06:45.512Z,21.32
2022-10-18T05:07:44.675Z,21.37
2022-10-18T05:08:44.813Z,21.34
2022-10-18T05:09:44.977Z,21.35
2022-10-18T05:10:45.134Z,21.32
2022-10-18T05:11:45.312Z,21.37
2022-10-18T05:12:45.495Z,21.32
2022-10-18T05:13:47.270Z,21.34
2022-10-18T05:14:45.854Z,21.34
2022-10-18T05:15:46.049Z,21.34
2022-10-18T05:16:46.348Z,21.32
2022-10-18T05:17:46.374Z,21.31
2022-10-18T05:18:46.557Z,21.35
2022-10-18T05:19:46.745Z,21.32
2022-10-18T05:20:46.971Z,21.32
2022-10-18T05:21:47.083Z,21.29
2022-10-18T05:22:48.271Z,21.29
2022-10-18T05:23:47.513Z,21.31
2022-10-18T05:24:47.610Z,21.29
2022-10-18T05:25:47.734Z,21.31
2022-10-18T05:26:47.894Z,21.29
2022-10-18T05:27:48.099Z,21.29
2022-10-18T05:28:48.289Z,21.25
2022-10-18T05:29:48.392Z,21.23
2022-10-18T05:30:48.572Z,21.26
2022-10-18T05:31:48.739Z,21.26
2022-10-18T05:32:48.945Z,21.29
2022-10-18T05:33:49.071Z,21.29
2022-10-18T05:34:49.235Z,21.23
2022-10-18T05:35:49.377Z,21.23
2022-10-18T05:36:49.567Z,21.26
2022-10-18T05:37:49.769Z,21.23
2022-10-18T05:38:49.925Z,21.23
2022-10-18T05:39:50.118Z,21.23
2022-10-18T05:40:50.274Z,21.21
2022-10-18T05:41:50.445Z,21.22
2022-10-18T05:42:50.654Z,21.22
2022-10-18T05:43:50.829Z,21.18
2022-10-18T05:44:50.970Z,21.23
2022-10-18T05:45:51.152Z,21.22
2022-10-18T05:46:51.299Z,21.18
2022-10-18T05:47:52.409Z,21.18
2022-10-18T05:48:51.685Z,21.22
2022-10-18T05:49:51.829Z,21.22
2022-10-18T05:50:51.997Z,21.22
2022-10-18T05:51:52.174Z,21.19
2022-10-18T05:52:52.370Z,21.22
2022-10-18T05:53:52.543Z,21.19
2022-10-18T05:54:52.682Z,21.16
2022-10-18T05:55:52.822Z,21.19
2022-10-18T05:56:53.020Z,21.19
2022-10-18T05:57:53.172Z,21.16
2022-10-18T05:58:53.385Z,21.18
2022-10-18T05:59:53.557Z,21.18
2022-10-18T06:00:53.720Z,21.19
2022-10-18T06:01:53.901Z,21.16
2022-10-18T06:02:58.209Z,21.16
2022-10-18T06:03:55.252Z,21.16
2022-10-18T06:04:54.400Z,21.15
2022-10-18T06:05:54.624Z,21.14
2022-10-18T06:06:54.766Z,21.14
2022-10-18T06:07:54.940Z,21.12
2022-10-18T06:08:55.115Z,21.15
2022-10-18T06:09:55.330Z,21.14
2022-10-18T06:10:55.455Z,21.14
2022-10-18T06:11:55.627Z,21.12
2022-10-18T06:12:55.807Z,21.12
2022-10-18T06:13:55.973Z,21.12
2022-10-18T06:14:56.165Z,21.12
2022-10-18T06:15:56.319Z,21.14
2022-10-18T06:16:56.513Z,21.11
2022-10-18T06:17:56.638Z,21.11
2022-10-18T06:18:56.848Z,21.07
2022-10-18T06:19:57.035Z,21.11
2022-10-18T06:20:57.247Z,21.09
2022-10-18T06:21:57.348Z,21.09
2022-10-18T06:22:57.538Z,21.11
2022-10-18T06:23:57.722Z,21.11
2022-10-18T06:24:57.919Z,21.06
2022-10-18T06:25:58.063Z,21.06
2022-10-18T06:26:58.309Z,21.04
2022-10-18T06:27:58.439Z,21.07
2022-10-18T06:28:58.711Z,21.11
2022-10-18T06:29:58.777Z,21.06
2022-10-18T06:30:58.942Z,21.07
2022-10-18T06:31:59.127Z,21.07
2022-10-18T06:32:59.269Z,21.11
2022-10-18T06:33:59.433Z,21.09
2022-10-18T06:34:59.718Z,21.09
2022-10-18T06:35:59.757Z,21.07
2022-10-18T06:36:59.934Z,21.06
2022-10-18T06:38:00.199Z,21.06
2022-10-18T06:39:01.262Z,21.07
2022-10-18T06:40:00.473Z,21.07
2022-10-18T06:41:00.588Z,21.04
2022-10-18T06:42:00.758Z,21.06
2022-10-18T06:43:19.670Z,21.03
2022-10-18T06:44:02.108Z,21.04
2022-10-18T06:45:01.850Z,21.06
2022-10-18T06:46:01.442Z,21.06
2022-10-18T06:47:01.629Z,21.03
2022-10-18T06:48:01.803Z,21.07
2022-10-18T06:49:01.976Z,21.04
2022-10-18T06:50:02.206Z,21.03
2022-10-18T06:51:02.327Z,21.07
2022-10-18T06:52:02.507Z,21.04
2022-10-18T06:53:02.653Z,21.01
2022-10-18T06:54:18.925Z,21.06
2022-10-18T06:55:07.225Z,21.03
2022-10-18T06:56:04.194Z,21.01
2022-10-18T06:57:03.337Z,21.03
2022-10-18T06:58:03.508Z,21.06
2022-10-18T06:59:03.676Z,21.01
2022-10-18T07:00:03.874Z,21.03
2022-10-18T07:01:04.003Z,21.03
2022-10-18T07:02:04.227Z,21.03
2022-10-18T07:03:04.344Z,21.03
2022-10-18T07:04:04.517Z,21.03
2022-10-18T07:05:04.705Z,21.01
2022-10-18T07:06:04.836Z,21.01
2022-10-18T07:07:05.004Z,21.03
2022-10-18T07:08:05.167Z,21.00
2022-10-18T07:09:05.340Z,21.04
2022-10-18T07:10:05.527Z,21.01
2022-10-18T07:11:05.714Z,21.04
2022-10-18T07:12:05.889Z,20.99
2022-10-18T07:13:31.096Z,20.99
2022-10-18T07:14:07.336Z,21.01
2022-10-18T07:15:09.315Z,21.03
2022-10-18T07:16:06.568Z,21.01
2022-10-18T07:17:06.739Z,21.03
2022-10-18T07:18:06.901Z,21.03
2022-10-18T07:19:07.064Z,21.01
2022-10-18T07:20:07.261Z,21.03
2022-10-18T07:21:07.431Z,21.03
2022-10-18T07:22:07.614Z,21.06
2022-10-18T07:23:07.807Z,21.01
2022-10-18T07:24:07.942Z,21.07
2022-10-18T07:25:08.200Z,21.06
2022-10-18T07:26:08.312Z,21.04
2022-10-18T07:27:08.482Z,21.06
2022-10-18T07:28:08.643Z,21.06
2022-10-18T07:29:08.971Z,21.04
2022-10-18T07:30:09.011Z,21.04
2022-10-18T07:31:09.163Z,21.04
2022-10-18T07:32:09.353Z,21.03
2022-10-18T07:33:09.562Z,21.03
2022-10-18T07:34:09.734Z,21.04
2022-10-18T07:36:10.058Z,21.04
2022-10-18T07:37:10.252Z,21.07
2022-10-18T07:38:10.421Z,21.11
2022-10-18T07:39:10.574Z,21.11
2022-10-18T07:40:10.733Z,21.14
2022-10-18T07:41:10.890Z,21.14
2022-10-18T07:42:11.088Z,21.18
2022-10-18T07:43:12.320Z,21.16
2022-10-18T07:44:11.394Z,21.18
2022-10-18T07:45:11.553Z,21.19
2022-10-18T07:46:11.742Z,21.22
2022-10-18T07:47:11.946Z,21.22
2022-10-18T07:48:12.106Z,21.22
2022-10-18T07:49:12.273Z,21.23
2022-10-18T07:50:12.497Z,21.26
2022-10-18T07:51:12.653Z,21.26
2022-10-18T07:52:12.864Z,21.29
2022-10-18T07:53:12.993Z,21.29
2022-10-18T07:54:13.194Z,21.26
2022-10-18T07:55:13.363Z,21.31
2022-10-18T07:56:13.515Z,21.34
2022-10-18T07:57:13.694Z,21.31
2022-10-18T07:58:13.889Z,21.32
2022-10-18T07:59:14.058Z,21.35
2022-10-18T08:00:14.258Z,21.32
2022-10-18T08:01:14.510Z,21.32
2022-10-18T08:02:14.577Z,21.37
2022-10-18T08:03:14.754Z,21.37
2022-10-18T08:04:16.475Z,21.37
2022-10-18T08:05:15.131Z,21.39
2022-10-18T08:06:15.276Z,21.38
2022-10-18T08:07:15.434Z,21.35
2022-10-18T08:08:15.622Z,21.39
2022-10-18T08:09:15.782Z,21.41
2022-10-18T08:10:15.972Z,21.38
2022-10-18T08:11:16.112Z,21.44
2022-10-18T08:12:16.303Z,21.41
2022-10-18T08:13:16.441Z,21.41
2022-10-18T08:14:16.634Z,21.44
2022-10-18T08:15:16.856Z,21.45
2022-10-18T08:16:17.105Z,21.47
2022-10-18T08:17:17.205Z,21.52
2022-10-18T08:18:17.341Z,21.49
2022-10-18T08:19:17.543Z,21.53
2022-10-18T08:21:18.888Z,21.62
2022-10-18T08:22:18.072Z,21.63
2022-10-18T08:23:18.244Z,21.63
2022-10-18T08:24:18.397Z,21.63
2022-10-18T08:25:18.594Z,21.62
2022-10-18T08:26:18.756Z,21.64
2022-10-18T08:27:18.923Z,21.68
2022-10-18T08:28:19.095Z,21.69
2022-10-18T08:29:24.973Z,21.64
2022-10-18T08:30:20.464Z,21.69
2022-10-18T08:31:19.645Z,21.69
2022-10-18T08:32:19.798Z,21.68
2022-10-18T08:33:19.987Z,21.72
2022-10-18T08:34:20.181Z,21.71
2022-10-18T08:35:20.321Z,21.72
2022-10-18T08:36:20.516Z,21.74
2022-10-18T08:37:20.671Z,21.74
2022-10-18T08:38:20.825Z,21.77
2022-10-18T08:39:21.012Z,21.78
2022-10-18T08:40:21.191Z,21.77
2022-10-18T08:41:21.387Z,21.78
2022-10-18T08:42:21.552Z,21.79
2022-10-18T08:43:22.018Z,21.79
2022-10-18T08:44:21.920Z,21.79
2022-10-18T08:45:37.354Z,21.81
2022-10-18T08:46:23.275Z,21.82
2022-10-18T08:47:22.411Z,21.82
2022-10-18T08:48:22.621Z,21.82
2022-10-18T08:49:22.784Z,21.82
2022-10-18T08:50:22.990Z,21.86
2022-10-18T08:51:23.142Z,21.86
2022-10-18T08:52:23.324Z,21.89
2022-10-18T08:53:23.495Z,21.89
2022-10-18T08:54:23.697Z,21.84
2022-10-18T08:55:23.839Z,21.87
2022-10-18T08:56:24.042Z,21.84
2022-10-18T08:57:24.207Z,21.89
2022-10-18T08:58:24.361Z,21.86
2022-10-18T08:59:25.578Z,21.86
2022-10-18T09:00:24.764Z,21.86
2022-10-18T09:01:24.944Z,21.90
2022-10-18T09:02:25.095Z,21.89
2022-10-18T09:03:25.346Z,21.90
2022-10-18T09:04:25.475Z,21.90
2022-10-18T09:05:25.674Z,21.92
2022-10-18T09:06:25.858Z,21.89
2022-10-18T09:07:25.998Z,21.90
2022-10-18T09:08:26.200Z,21.89
2022-10-18T09:09:26.393Z,21.92
2022-10-18T09:10:26.556Z,21.92
2022-10-18T09:11:26.759Z,21.89
2022-10-18T09:12:26.923Z,21.93
2022-10-18T09:13:27.091Z,21.89
2022-10-18T09:14:27.266Z,21.89
2022-10-18T09:15:27.442Z,21.90
2022-10-18T09:16:27.658Z,21.87
2022-10-18T09:17:27.804Z,21.89
2022-10-18T09:18:27.953Z,21.89
2022-10-18T09:19:28.133Z,21.89
2022-10-18T09:20:28.333Z,21.87
2022-10-18T09:21:28.487Z,21.87
2022-10-18T09:22:28.769Z,21.90
2022-10-18T09:23:28.796Z,21.86
2022-10-18T09:24:29.118Z,21.86
2022-10-18T09:25:29.151Z,21.86
2022-10-18T09:26:29.306Z,21.86
2022-10-18T09:27:29.487Z,21.86
2022-10-18T09:28:29.744Z,21.84
2022-10-18T09:29:29.828Z,21.87
2022-10-18T09:30:30.034Z,21.82
2022-10-18T09:31:30.181Z,21.81
2022-10-18T09:32:30.863Z,21.86
2022-10-18T09:33:30.544Z,21.82
2022-10-18T09:34:30.730Z,21.81
2022-10-18T09:35:30.930Z,21.79
2022-10-18T09:36:31.067Z,21.77
2022-10-18T09:37:31.319Z,21.75
2022-10-18T09:38:31.425Z,21.75
2022-10-18T09:39:31.614Z,21.75
2022-10-18T09:40:31.813Z,21.74
2022-10-18T09:41:31.936Z,21.77
2022-10-18T09:42:32.503Z,21.71
2022-10-18T09:43:32.331Z,21.71
2022-10-18T09:44:32.503Z,21.71
2022-10-18T09:45:32.648Z,21.68
2022-10-18T09:46:32.840Z,21.71
2022-10-18T09:47:32.993Z,21.68
2022-10-18T09:48:33.137Z,21.68
2022-10-18T09:49:33.316Z,21.69
2022-10-18T09:50:33.476Z,21.64
2022-10-18T09:51:33.646Z,21.64
2022-10-18T09:52:34.070Z,21.67
2022-10-18T09:53:34.014Z,21.67
2022-10-18T09:54:34.177Z,21.64
2022-10-18T09:55:34.318Z,21.63
2022-10-18T09:56:39.293Z,21.63
2022-10-18T09:57:35.744Z,21.62
2022-10-18T09:58:34.878Z,21.63
2022-10-18T09:59:35.093Z,21.62
2022-10-18T10:00:35.228Z,21.60
2022-10-18T10:01:35.431Z,21.60
2022-10-18T10:02:35.850Z,21.60
2022-10-18T10:03:35.812Z,21.57
2022-10-18T10:04:35.976Z,21.56
2022-10-18T10:05:36.115Z,21.59
2022-10-18T10:06:36.299Z,21.57
2022-10-18T10:07:36.875Z,21.57
2022-10-18T10:08:36.668Z,21.57
2022-10-18T10:09:36.848Z,21.57
2022-10-18T10:10:37.004Z,21.60
2022-10-18T10:11:37.178Z,21.60
2022-10-18T10:12:37.353Z,21.60
2022-10-18T10:13:37.491Z,21.62
2022-10-18T10:14:37.690Z,21.63
2022-10-18T10:15:40.487Z,21.62
2022-10-18T10:16:37.989Z,21.62
2022-10-18T10:17:38.199Z,21.62
2022-10-18T10:18:38.357Z,21.63
2022-10-18T10:19:38.499Z,21.63
2022-10-18T10:20:38.713Z,21.63
2022-10-18T10:21:38.859Z,21.68
2022-10-18T10:22:39.004Z,21.67
2022-10-18T10:23:39.211Z,21.69
2022-10-18T10:24:39.361Z,21.69
2022-10-18T10:25:39.539Z,21.71
2022-10-18T10:26:39.741Z,21.69
2022-10-18T10:27:39.889Z,21.69
2022-10-18T10:28:40.135Z,21.67
2022-10-18T10:29:44.605Z,21.69
2022-10-18T10:30:40.453Z,21.69
2022-10-18T10:31:40.601Z,21.71
2022-10-18T10:32:40.802Z,21.74
2022-10-18T10:33:40.984Z,21.72
2022-10-18T10:34:44.691Z,21.72
2022-10-18T10:35:53.078Z,21.74
2022-10-18T10:36:42.540Z,21.77
2022-10-18T10:37:41.725Z,21.77
2022-10-18T10:38:41.914Z,21.78
2022-10-18T10:40:45.472Z,21.79
2022-10-18T10:41:45.632Z,21.78
2022-10-18T10:42:45.813Z,21.77
2022-10-18T10:43:46.003Z,21.78
2022-10-18T10:44:46.173Z,21.79
2022-10-18T10:45:46.343Z,21.81
2022-10-18T10:46:46.503Z,21.82
2022-10-18T10:47:46.684Z,21.84
2022-10-18T10:48:46.844Z,21.84
2022-10-18T10:49:47.044Z,21.82
2022-10-18T10:50:47.582Z,21.89
2022-10-18T10:51:53.688Z,21.86
2022-10-18T10:52:48.615Z,21.86
2022-10-18T10:53:47.741Z,21.87
2022-10-18T10:54:51.562Z,21.84
2022-10-18T10:55:48.116Z,21.89
2022-10-18T10:56:48.278Z,21.87
2022-10-18T10:57:48.444Z,21.92
2022-10-18T10:58:48.648Z,21.89
2022-10-18T10:59:48.789Z,21.90
2022-10-18T11:00:48.948Z,21.89
2022-10-18T11:01:49.148Z,21.89
2022-10-18T11:02:59.320Z,21.92
2022-10-18T11:03:50.535Z,21.90
2022-10-18T11:04:49.649Z,21.90
2022-10-18T11:05:49.840Z,21.89
2022-10-18T11:06:50.019Z,21.92
2022-10-18T11:07:50.153Z,21.87
2022-10-18T11:08:50.370Z,21.93
2022-10-18T11:09:50.511Z,21.90
2022-10-18T11:10:50.702Z,21.90
2022-10-18T11:11:50.836Z,21.92
2022-10-18T11:12:51.032Z,21.93
2022-10-18T11:13:57.038Z,21.87
2022-10-18T11:14:52.363Z,21.92
2022-10-18T11:15:51.573Z,21.89
2022-10-18T11:16:51.702Z,21.93
2022-10-18T11:17:51.950Z,21.92
2022-10-18T11:18:52.073Z,21.90
2022-10-18T11:19:52.258Z,21.89
2022-10-18T11:20:52.665Z,21.93
2022-10-18T11:21:52.613Z,21.93
2022-10-18T11:22:52.806Z,21.93
2022-10-18T11:23:52.980Z,21.92
2022-10-18T11:24:53.177Z,21.93
2022-10-18T11:25:53.332Z,21.93
2022-10-18T11:26:53.961Z,21.96
2022-10-18T11:27:53.697Z,21.97
2022-10-18T11:28:53.885Z,21.96
2022-10-18T11:29:54.049Z,21.97
2022-10-18T11:30:54.279Z,21.97
2022-10-18T11:31:54.398Z,21.97
2022-10-18T11:32:54.579Z,22.00
2022-10-18T11:34:08.923Z,22.04
2022-10-18T11:34:55.936Z,22.02
2022-10-18T11:35:55.110Z,22.02
2022-10-18T11:37:09.711Z,22.00
2022-10-18T11:37:56.421Z,22.00
2022-10-18T11:38:55.611Z,22.04
2022-10-18T11:39:55.801Z,22.00
2022-10-18T11:40:55.972Z,22.04
2022-10-18T11:41:56.148Z,22.02
2022-10-18T11:42:56.336Z,22.02
2022-10-18T11:44:02.660Z,22.06
2022-10-18T11:44:57.683Z,22.09
2022-10-18T11:45:56.855Z,22.12
2022-10-18T11:46:57.037Z,22.15
2022-10-18T11:47:57.225Z,22.16
2022-10-18T11:48:57.363Z,22.18
2022-10-18T11:49:57.554Z,22.24
2022-10-18T11:50:57.742Z,22.24
2022-10-18T11:52:07.683Z,22.31
2022-10-18T11:52:59.106Z,22.34
2022-10-18T11:53:58.267Z,22.34
2022-10-18T11:54:58.416Z,22.41
2022-10-18T11:55:58.606Z,22.41
2022-10-18T11:56:58.796Z,22.37
2022-10-18T11:57:58.947Z,22.41
2022-10-18T11:58:59.158Z,22.39
2022-10-18T11:59:59.301Z,22.39
2022-10-18T12:00:59.500Z,22.36
2022-10-18T12:01:59.669Z,22.36
2022-10-18T12:02:59.941Z,22.36
2022-10-18T12:04:00.038Z,22.37
2022-10-18T12:06:01.349Z,22.37
2022-10-18T12:07:00.509Z,22.39
2022-10-18T12:08:00.692Z,22.36
2022-10-18T12:09:00.915Z,22.39
2022-10-18T12:10:01.048Z,22.41
2022-10-18T12:11:05.927Z,22.39
2022-10-18T12:12:02.395Z,22.44
2022-10-18T12:13:01.567Z,22.44
2022-10-18T12:14:01.750Z,22.42
2022-10-18T12:15:01.903Z,22.44
2022-10-18T12:16:02.054Z,22.41
2022-10-18T12:17:35.714Z,22.39
2022-10-18T12:18:03.405Z,22.42
2022-10-18T12:19:02.594Z,22.42
2022-10-18T12:20:02.784Z,22.45
2022-10-18T12:21:02.982Z,22.48
2022-10-18T12:22:03.117Z,22.48
2022-10-18T12:23:03.313Z,22.51
2022-10-18T12:24:03.471Z,22.49
2022-10-18T12:25:03.650Z,22.51
2022-10-18T12:26:03.810Z,22.46
2022-10-18T12:27:03.965Z,22.48
2022-10-18T12:28:04.159Z,22.51
2022-10-18T12:29:04.394Z,22.51
2022-10-18T12:30:04.508Z,22.53
2022-10-18T12:31:04.691Z,22.52
2022-10-18T12:32:04.840Z,22.52
2022-10-18T12:33:23.529Z,22.56
2022-10-18T12:34:06.207Z,22.60
2022-10-18T12:35:05.417Z,22.55
2022-10-18T12:36:05.632Z,22.56
2022-10-18T12:37:05.771Z,22.63
2022-10-18T12:38:05.949Z,22.66
2022-10-18T12:39:06.157Z,22.68
2022-10-18T12:40:12.100Z,22.67
2022-10-18T12:41:07.483Z,22.70
2022-10-18T12:42:06.645Z,22.77
2022-10-18T12:43:06.813Z,22.77
2022-10-18T12:44:07.004Z,22.79
2022-10-18T12:45:07.184Z,22.77
2022-10-18T12:46:13.052Z,22.83
2022-10-18T12:47:08.554Z,22.82
2022-10-18T12:48:07.721Z,22.83
2022-10-18T12:49:07.894Z,22.80
2022-10-18T12:50:08.075Z,22.79
2022-10-18T12:51:08.258Z,22.80
2022-10-18T12:52:08.406Z,22.80
2022-10-18T12:53:08.613Z,22.77
2022-10-18T12:54:08.774Z,22.75
2022-10-18T12:55:10.355Z,22.75
2022-10-18T12:56:09.128Z,22.74
2022-10-18T12:57:09.327Z,22.74
2022-10-18T12:58:09.471Z,22.74
2022-10-18T12:59:09.654Z,22.74
2022-10-18T13:00:09.838Z,22.71
2022-10-18T13:01:10.072Z,22.70
2022-10-18T13:02:10.227Z,22.70
2022-10-18T13:03:10.401Z,22.70