createdAt,value
2017-12-16T00:01:26.697Z,9.40
2017-12-16T00:03:54.159Z,9.40
2017-12-16T00:06:21.595Z,9.50
2017-12-16T00:08:49.862Z,9.70
2017-12-16T00:11:18.068Z,9.70
2017-12-16T00:13:45.493Z,9.70
2017-12-16T00:16:13.709Z,9.80
2017-12-16T00:18:41.133Z,9.80
2017-12-16T00:21:09.502Z,9.90
2017-12-16T00:23:36.939Z,9.90
2017-12-16T00:26:04.415Z,9.90
2017-12-16T00:28:31.862Z,9.90
2017-12-16T00:30:59.332Z,9.80
2017-12-16T00:33:26.778Z,9.60
2017-12-16T00:35:54.282Z,9.60
2017-12-16T00:38:22.542Z,9.50
2017-12-16T00:40:50.750Z,9.10
2017-12-16T00:43:18.185Z,9.10
2017-12-16T00:45:45.644Z,9.10
2017-12-16T00:48:13.076Z,9.20
2017-12-16T00:50:41.409Z,9.20
2017-12-16T00:53:08.841Z,9.20
2017-12-16T00:55:36.778Z,9.30
2017-12-16T00:58:04.201Z,9.20
2017-12-16T01:00:31.655Z,9.40
2017-12-16T01:02:59.095Z,9.30
2017-12-16T01:05:26.545Z,9.50
2017-12-16T01:07:54.008Z,9.50
2017-12-16T01:10:21.457Z,9.30
2017-12-16T01:12:48.922Z,9.50
2017-12-16T01:15:16.387Z,9.10
2017-12-16T01:17:43.846Z,9.40
2017-12-16T01:20:11.431Z,9.60
2017-12-16T01:22:38.843Z,9.50
2017-12-16T01:25:06.323Z,9.30
2017-12-16T01:27:33.783Z,9.30
2017-12-16T01:30:01.229Z,9.20
2017-12-16T01:32:28.674Z,9.00
2017-12-16T01:35:07.978Z,9.00
2017-12-16T01:37:47.385Z,8.50
2017-12-16T01:40:14.836Z,8.70
2017-12-16T01:42:42.308Z,9.00
2017-12-16T01:45:09.752Z,9.30
2017-12-16T01:47:37.246Z,9.40
2017-12-16T01:50:04.664Z,9.40
2017-12-16T01:52:32.126Z,9.30
2017-12-16T01:54:59.589Z,9.30
2017-12-16T01:57:27.045Z,9.30
2017-12-16T01:59:54.511Z,9.20
2017-12-16T02:02:21.961Z,8.80
2017-12-16T02:04:49.452Z,9.00
2017-12-16T02:07:16.891Z,8.90
2017-12-16T02:09:44.345Z,8.90
2017-12-16T02:12:11.801Z,8.90
2017-12-16T02:14:39.258Z,8.90
2017-12-16T02:17:06.722Z,9.00
2017-12-16T02:19:34.176Z,9.10
2017-12-16T02:22:01.642Z,9.30
2017-12-16T02:24:29.097Z,9.20
2017-12-16T02:26:56.552Z,9.20
2017-12-16T02:29:23.986Z,9.20
2017-12-16T02:31:51.453Z,9.20
2017-12-16T02:34:18.903Z,9.10
2017-12-16T02:36:46.383Z,9.10
2017-12-16T02:39:13.868Z,9.20
2017-12-16T02:41:42.097Z,9.40
2017-12-16T02:44:09.522Z,9.30
2017-12-16T02:46:36.958Z,8.90
2017-12-16T02:49:05.203Z,9.40
2017-12-16T02:51:32.677Z,9.40
2017-12-16T02:54:00.119Z,9.50
2017-12-16T02:56:27.579Z,9.60
2017-12-16T02:58:55.055Z,9.60
2017-12-16T03:01:22.522Z,9.60
2017-12-16T03:03:50.726Z,8.90
2017-12-16T03:06:18.166Z,8.90
2017-12-16T03:08:45.637Z,9.10
2017-12-16T03:11:13.826Z,9.50
2017-12-16T03:13:41.265Z,9.40
2017-12-16T03:16:08.716Z,9.10
2017-12-16T03:18:37.093Z,9.00
2017-12-16T03:21:04.546Z,8.70
2017-12-16T03:23:32.017Z,8.50
2017-12-16T03:25:59.448Z,8.60
2017-12-16T03:28:27.665Z,8.30
2017-12-16T03:30:55.111Z,8.30
2017-12-16T03:33:22.545Z,8.50
2017-12-16T03:35:50.742Z,8.20
2017-12-16T03:38:18.206Z,8.20
2017-12-16T03:40:45.660Z,8.40
2017-12-16T03:43:13.112Z,8.60
2017-12-16T03:45:40.589Z,8.70
2017-12-16T03:48:08.042Z,8.80
2017-12-16T03:50:35.537Z,9.00
2017-12-16T03:53:02.988Z,8.30
2017-12-16T03:55:30.418Z,8.60
2017-12-16T03:57:57.883Z,8.40
2017-12-16T04:00:25.337Z,8.40
2017-12-16T04:02:53.376Z,8.50
2017-12-16T04:05:21.591Z,8.30
2017-12-16T04:07:49.068Z,8.30
2017-12-16T04:10:16.481Z,8.60
2017-12-16T04:12:43.952Z,8.50
2017-12-16T04:15:11.409Z,8.50
2017-12-16T04:17:38.902Z,8.60
2017-12-16T04:20:06.365Z,8.00
2017-12-16T04:22:33.883Z,8.40
2017-12-16T04:25:01.340Z,8.40
2017-12-16T04:27:28.802Z,8.70
2017-12-16T04:29:56.263Z,8.90
2017-12-16T04:32:23.721Z,8.60
2017-12-16T04:34:51.182Z,8.30
2017-12-16T04:37:18.640Z,8.00
2017-12-16T04:39:46.114Z,8.10
2017-12-16T04:42:13.544Z,8.20
2017-12-16T04:44:40.985Z,8.20
2017-12-16T04:47:09.188Z,8.30
2017-12-16T04:49:37.311Z,8.30
2017-12-16T04:52:04.831Z,8.20
2017-12-16T04:54:32.289Z,8.40
2017-12-16T04:56:59.770Z,8.40
2017-12-16T04:59:27.234Z,8.30
2017-12-16T05:01:54.693Z,8.30
2017-12-16T05:04:22.137Z,8.40
2017-12-16T05:06:49.638Z,8.70
2017-12-16T05:09:17.856Z,7.80
2017-12-16T05:11:45.324Z,7.80
2017-12-16T05:14:12.787Z,7.70
2017-12-16T05:16:40.252Z,7.30
2017-12-16T05:19:07.752Z,7.30
2017-12-16T05:21:35.180Z,6.80
2017-12-16T05:24:03.429Z,7.50
2017-12-16T05:26:30.885Z,7.50
2017-12-16T05:28:58.379Z,7.90
2017-12-16T05:31:26.582Z,8.20
2017-12-16T05:33:54.017Z,8.10
2017-12-16T05:36:22.204Z,7.20
2017-12-16T05:38:49.646Z,7.10
2017-12-16T05:41:17.914Z,7.20
2017-12-16T05:43:46.112Z,7.40
2017-12-16T05:46:13.574Z,7.40
2017-12-16T05:48:41.042Z,7.80
2017-12-16T05:51:08.551Z,7.60
2017-12-16T05:53:36.014Z,7.90
2017-12-16T05:56:03.474Z,7.70
2017-12-16T05:58:30.930Z,8.00
2017-12-16T06:00:58.393Z,7.70
2017-12-16T06:03:26.103Z,7.70
2017-12-16T06:05:53.514Z,7.80
2017-12-16T06:08:21.734Z,7.90
2017-12-16T06:10:49.393Z,7.90
2017-12-16T06:13:16.857Z,7.80
2017-12-16T06:15:44.316Z,7.90
2017-12-16T06:18:11.777Z,8.20
2017-12-16T06:20:39.220Z,8.40
2017-12-16T06:23:06.681Z,8.40
2017-12-16T06:25:34.151Z,8.30
2017-12-16T06:28:01.585Z,7.90
2017-12-16T06:30:29.054Z,7.70
2017-12-16T06:32:56.524Z,7.20
2017-12-16T06:35:23.978Z,7.00
2017-12-16T06:37:51.445Z,7.40
2017-12-16T06:40:18.889Z,7.60
2017-12-16T06:42:46.318Z,7.70
2017-12-16T06:45:13.775Z,7.90
2017-12-16T06:47:41.961Z,8.30
2017-12-16T06:50:10.279Z,8.30
2017-12-16T06:52:37.724Z,8.10
2017-12-16T06:55:05.201Z,7.90
2017-12-16T06:57:32.645Z,8.10
2017-12-16T07:00:00.102Z,7.80
2017-12-16T07:02:27.558Z,7.90
2017-12-16T07:04:55.016Z,7.80
2017-12-16T07:07:22.545Z,8.00
2017-12-16T07:09:50.003Z,8.10
2017-12-16T07:12:17.433Z,8.30
2017-12-16T07:14:45.738Z,7.70
2017-12-16T07:17:13.141Z,7.70
2017-12-16T07:19:41.352Z,7.90
2017-12-16T07:22:09.578Z,7.70
2017-12-16T07:24:37.568Z,7.60
2017-12-16T07:27:05.017Z,7.50
2017-12-16T07:29:34.017Z,7.70
2017-12-16T07:32:01.479Z,7.70
2017-12-16T07:34:28.933Z,7.30
2017-12-16T07:36:56.394Z,7.30
2017-12-16T07:39:23.849Z,6.60
2017-12-16T07:41:51.306Z,6.80
2017-12-16T07:44:18.765Z,7.40
2017-12-16T07:46:46.224Z,7.80
2017-12-16T07:49:13.671Z,7.70
2017-12-16T07:51:41.119Z,7.10
2017-12-16T07:54:08.584Z,7.10
2017-12-16T07:56:36.045Z,7.20
2017-12-16T07:59:03.544Z,7.20
2017-12-16T08:01:31.738Z,7.30
2017-12-16T08:03:59.156Z,7.20
2017-12-16T08:06:27.365Z,6.90
2017-12-16T08:08:54.796Z,6.90
2017-12-16T08:11:22.998Z,6.90
2017-12-16T08:13:50.428Z,6.90
2017-12-16T08:16:18.626Z,7.40
2017-12-16T08:18:46.091Z,7.50
2017-12-16T08:21:13.530Z,7.60
2017-12-16T08:23:41.715Z,7.20
2017-12-16T08:26:09.157Z,7.10
2017-12-16T08:28:38.279Z,7.20
2017-12-16T08:31:05.708Z,7.10
2017-12-16T08:33:33.912Z,7.70
2017-12-16T08:36:01.362Z,7.70
2017-12-16T08:38:28.790Z,7.80
2017-12-16T08:40:56.985Z,7.90
2017-12-16T08:43:24.446Z,7.90
2017-12-16T08:45:51.901Z,8.10
2017-12-16T08:48:19.357Z,7.90
2017-12-16T08:50:46.808Z,7.70
2017-12-16T08:53:15.000Z,7.70
2017-12-16T08:55:42.456Z,7.70
2017-12-16T08:58:09.901Z,7.60
2017-12-16T09:00:37.829Z,8.00
2017-12-16T09:03:05.248Z,8.20
2017-12-16T09:05:32.710Z,8.20
2017-12-16T09:08:00.165Z,8.10
2017-12-16T09:10:27.602Z,8.20
2017-12-16T09:12:55.066Z,8.40
2017-12-16T09:15:22.526Z,8.00
2017-12-16T09:17:49.980Z,7.80
2017-12-16T09:20:17.493Z,7.60
2017-12-16T09:22:44.928Z,7.70
2017-12-16T09:25:12.385Z,7.70
2017-12-16T09:27:39.841Z,7.70
2017-12-16T09:30:07.301Z,8.00
2017-12-16T09:32:34.763Z,8.10
2017-12-16T09:35:02.217Z,7.80
2017-12-16T09:37:29.673Z,7.60
2017-12-16T09:39:57.169Z,7.50
2017-12-16T09:42:24.604Z,8.20
2017-12-16T09:44:52.052Z,8.20
2017-12-16T09:47:19.504Z,8.20
2017-12-16T09:49:47.005Z,8.30
2017-12-16T09:52:14.444Z,8.30
2017-12-16T09:54:42.353Z,8.40
2017-12-16T09:57:09.834Z,8.70
2017-12-16T09:59:38.012Z,9.00
2017-12-16T10:02:05.474Z,9.30
2017-12-16T10:04:32.961Z,10.10
2017-12-16T10:07:00.425Z,10.70
2017-12-16T10:09:27.890Z,11.20
2017-12-16T10:11:55.344Z,10.90
2017-12-16T10:14:22.798Z,11.00
2017-12-16T10:16:50.264Z,10.00
2017-12-16T10:19:17.716Z,9.30
2017-12-16T10:21:45.172Z,9.40
2017-12-16T10:24:12.613Z,10.50
2017-12-16T10:26:40.092Z,10.90
2017-12-16T10:29:07.548Z,10.90
2017-12-16T10:31:35.011Z,10.90
2017-12-16T10:34:02.470Z,10.80
2017-12-16T10:36:30.607Z,9.70
2017-12-16T10:38:58.066Z,9.20
2017-12-16T10:41:25.527Z,9.40
2017-12-16T10:43:52.940Z,9.30
2017-12-16T10:46:20.383Z,9.70
2017-12-16T10:48:48.576Z,10.40
2017-12-16T10:51:16.022Z,10.30
2017-12-16T10:53:44.222Z,11.60
2017-12-16T10:56:11.666Z,11.60
2017-12-16T10:58:39.874Z,12.00
2017-12-16T11:01:07.311Z,11.90
2017-12-16T11:03:34.746Z,11.80
2017-12-16T11:06:02.944Z,11.20
2017-12-16T11:08:30.376Z,11.20
2017-12-16T11:10:57.832Z,10.90
2017-12-16T11:13:26.035Z,11.10
2017-12-16T11:15:53.477Z,11.10
2017-12-16T11:18:20.912Z,10.50
2017-12-16T11:20:49.113Z,10.50
2017-12-16T11:23:16.568Z,10.50
2017-12-16T11:25:44.016Z,10.70
2017-12-16T11:28:11.489Z,10.60
2017-12-16T11:30:39.676Z,9.20
2017-12-16T11:33:07.127Z,9.20
2017-12-16T11:35:34.579Z,9.60
2017-12-16T11:38:02.033Z,9.80
2017-12-16T11:40:29.513Z,10.20
2017-12-16T11:42:57.757Z,10.00
2017-12-16T11:45:25.242Z,9.90
2017-12-16T11:47:52.669Z,9.90
2017-12-16T11:50:20.126Z,10.00
2017-12-16T11:52:48.352Z,9.20
2017-12-16T11:55:15.784Z,9.20
2017-12-16T11:57:43.253Z,9.20
2017-12-16T12:00:10.702Z,9.50
2017-12-16T12:02:38.380Z,9.20
2017-12-16T12:05:05.842Z,9.00
2017-12-16T12:07:33.282Z,9.10
2017-12-16T12:10:00.762Z,9.20
2017-12-16T12:12:28.210Z,9.50
2017-12-16T12:14:55.705Z,10.00
2017-12-16T12:17:23.128Z,10.40
2017-12-16T12:19:50.587Z,10.20
2017-12-16T12:22:18.128Z,9.90
2017-12-16T12:24:45.655Z,10.40
2017-12-16T12:27:13.929Z,11.50
2017-12-16T12:29:42.218Z,11.90
2017-12-16T12:32:10.442Z,11.40
2017-12-16T12:34:38.423Z,11.40
2017-12-16T12:37:05.883Z,11.60
2017-12-16T12:39:33.349Z,12.10
2017-12-16T12:42:00.814Z,11.60
2017-12-16T12:44:28.321Z,11.00
2017-12-16T12:46:55.779Z,11.10
2017-12-16T12:49:23.245Z,11.00
2017-12-16T12:51:50.732Z,10.90
2017-12-16T12:54:18.202Z,10.90
2017-12-16T12:56:45.645Z,10.70
2017-12-16T12:59:13.118Z,10.50
2017-12-16T13:01:40.646Z,10.20
2017-12-16T13:04:08.140Z,10.40
2017-12-16T13:06:35.620Z,10.30
2017-12-16T13:09:03.066Z,10.80
2017-12-16T13:11:31.309Z,11.00
2017-12-16T13:13:59.962Z,11.00
2017-12-16T13:16:27.424Z,10.70
2017-12-16T13:18:54.924Z,10.30
2017-12-16T13:21:22.364Z,10.40
2017-12-16T13:23:49.822Z,9.90
2017-12-16T13:26:17.789Z,10.10
2017-12-16T13:28:45.269Z,9.80
2017-12-16T13:31:12.722Z,9.40
2017-12-16T13:33:40.181Z,9.70
2017-12-16T13:36:07.636Z,9.70
2017-12-16T13:38:35.101Z,9.60
2017-12-16T13:41:02.560Z,9.70
2017-12-16T13:43:30.862Z,9.00
2017-12-16T13:45:58.355Z,8.90
2017-12-16T13:48:26.584Z,8.90
2017-12-16T13:50:54.819Z,8.40
2017-12-16T13:53:22.296Z,8.40
2017-12-16T13:55:49.721Z,9.10
2017-12-16T13:58:17.151Z,8.80
2017-12-16T14:00:44.622Z,9.10
2017-12-16T14:03:12.060Z,9.20
2017-12-16T14:05:40.245Z,9.00
2017-12-16T14:08:07.688Z,9.00
2017-12-16T14:10:36.746Z,8.70
2017-12-16T14:13:04.164Z,8.60
2017-12-16T14:15:31.625Z,8.80
2017-12-16T14:17:59.102Z,9.20
2017-12-16T14:20:26.551Z,9.30
2017-12-16T14:22:54.007Z,9.40
2017-12-16T14:25:21.458Z,9.30
2017-12-16T14:27:48.913Z,9.30
2017-12-16T14:30:16.398Z,9.10
2017-12-16T14:32:43.834Z,8.90
2017-12-16T14:35:11.334Z,8.40
2017-12-16T14:37:38.727Z,8.50
2017-12-16T14:40:06.187Z,8.40
2017-12-16T14:42:33.714Z,8.60
2017-12-16T14:45:01.146Z,9.00
2017-12-16T14:47:28.589Z,8.80
2017-12-16T14:49:56.026Z,9.10
2017-12-16T14:52:23.474Z,9.40
2017-12-16T14:54:50.897Z,9.20
2017-12-16T14:57:18.340Z,8.90
2017-12-16T14:59:45.777Z,9.00
2017-12-16T15:02:13.973Z,9.30
2017-12-16T15:04:41.412Z,9.30
2017-12-16T15:07:08.889Z,9.20
2017-12-16T15:09:36.314Z,9.20
2017-12-16T15:12:03.765Z,8.50
2017-12-16T15:14:31.246Z,8.30
2017-12-16T15:16:59.427Z,8.40
2017-12-16T15:19:26.913Z,8.60
2017-12-16T15:21:54.341Z,8.40
2017-12-16T15:24:21.807Z,8.10
2017-12-16T15:26:49.260Z,8.50
2017-12-16T15:29:16.709Z,9.00
2017-12-16T15:31:44.178Z,8.90
2017-12-16T15:34:11.663Z,9.00
2017-12-16T15:36:39.096Z,9.10
2017-12-16T15:39:07.492Z,8.80
2017-12-16T15:41:34.944Z,9.00
2017-12-16T15:44:03.897Z,9.40
2017-12-16T15:46:31.360Z,9.30
2017-12-16T15:48:59.984Z,9.40
2017-12-16T15:51:27.428Z,9.50
2017-12-16T15:53:54.899Z,8.60
2017-12-16T15:56:23.123Z,8.30
2017-12-16T15:58:50.555Z,8.30
2017-12-16T16:01:17.993Z,8.60
2017-12-16T16:03:46.198Z,9.10
2017-12-16T16:06:13.649Z,9.10
2017-12-16T16:08:41.117Z,8.70
2017-12-16T16:11:08.580Z,8.70
2017-12-16T16:13:36.029Z,8.40
2017-12-16T16:16:03.461Z,8.20
2017-12-16T16:18:31.661Z,8.00
2017-12-16T16:20:59.106Z,8.00
2017-12-16T16:23:26.562Z,8.30
2017-12-16T16:25:54.211Z,8.40
2017-12-16T16:28:21.665Z,8.00
2017-12-16T16:30:49.081Z,8.30
2017-12-16T16:33:16.522Z,8.20
2017-12-16T16:35:43.974Z,8.10
2017-12-16T16:38:11.409Z,7.90
2017-12-16T16:40:38.992Z,8.10
2017-12-16T16:43:06.442Z,8.10
2017-12-16T16:45:33.885Z,8.20
2017-12-16T16:48:01.363Z,8.40
2017-12-16T16:50:28.826Z,8.40
2017-12-16T16:52:56.285Z,8.30
2017-12-16T16:55:23.738Z,7.70
2017-12-16T16:57:51.228Z,8.10
2017-12-16T17:00:19.442Z,8.30
2017-12-16T17:02:48.091Z,8.40
2017-12-16T17:05:15.526Z,8.40
2017-12-16T17:07:42.979Z,8.30
2017-12-16T17:10:10.437Z,8.30
2017-12-16T17:12:37.910Z,8.30
2017-12-16T17:15:05.349Z,8.20
2017-12-16T17:17:32.805Z,8.10
2017-12-16T17:20:00.276Z,7.40
2017-12-16T17:22:27.699Z,7.80
2017-12-16T17:24:55.156Z,8.20
2017-12-16T17:27:23.369Z,7.80
2017-12-16T17:29:50.854Z,7.80
2017-12-16T17:32:18.302Z,7.60
2017-12-16T17:34:46.195Z,7.80
2017-12-16T17:37:14.421Z,7.60
2017-12-16T17:39:41.865Z,7.60
2017-12-16T17:42:09.323Z,8.10
2017-12-16T17:44:36.785Z,8.00
2017-12-16T17:47:04.245Z,7.70
2017-12-16T17:49:31.702Z,7.80
2017-12-16T17:51:59.164Z,8.20
2017-12-16T17:54:26.621Z,7.50
2017-12-16T17:56:54.089Z,7.90
2017-12-16T17:59:21.540Z,7.90
2017-12-16T18:01:48.999Z,7.70
2017-12-16T18:04:16.458Z,7.80
2017-12-16T18:06:43.868Z,7.80
2017-12-16T18:09:12.137Z,8.30
2017-12-16T18:11:39.578Z,8.30
2017-12-16T18:14:07.037Z,8.50
2017-12-16T18:16:34.499Z,8.00
2017-12-16T18:19:01.968Z,7.60
2017-12-16T18:21:30.157Z,8.10
2017-12-16T18:23:58.629Z,8.00
2017-12-16T18:26:26.869Z,7.60
2017-12-16T18:28:55.085Z,7.50
2017-12-16T18:31:23.322Z,7.60
2017-12-16T18:33:50.776Z,7.60
2017-12-16T18:36:18.213Z,8.00
2017-12-16T18:38:45.640Z,8.00
2017-12-16T18:41:14.252Z,7.90
2017-12-16T18:43:41.681Z,8.10
2017-12-16T18:46:09.877Z,8.00
2017-12-16T18:48:37.324Z,8.00
2017-12-16T18:51:04.760Z,8.00
2017-12-16T18:53:32.969Z,8.10
2017-12-16T18:56:00.406Z,8.10
2017-12-16T18:58:28.643Z,7.50
2017-12-16T19:00:56.110Z,7.50
2017-12-16T19:03:23.570Z,7.60
2017-12-16T19:05:52.014Z,7.90
2017-12-16T19:08:19.462Z,7.80
2017-12-16T19:10:46.933Z,7.50
2017-12-16T19:13:14.387Z,7.30
2017-12-16T19:15:41.823Z,7.30
2017-12-16T19:18:09.265Z,7.50
2017-12-16T19:20:36.698Z,7.40
2017-12-16T19:23:04.121Z,7.50
2017-12-16T19:25:31.574Z,7.70
2017-12-16T19:27:59.035Z,7.60
2017-12-16T19:30:26.465Z,7.60
2017-12-16T19:32:53.900Z,7.70
2017-12-16T19:35:22.108Z,7.40
2017-12-16T19:37:49.569Z,7.30
2017-12-16T19:40:17.025Z,7.60
2017-12-16T19:42:44.495Z,7.80
2017-12-16T19:45:11.966Z,7.50
2017-12-16T19:47:40.029Z,7.60
2017-12-16T19:50:07.481Z,7.60
2017-12-16T19:52:34.930Z,7.70
2017-12-16T19:55:02.445Z,7.60
2017-12-16T19:57:29.873Z,7.40
2017-12-16T19:59:57.756Z,7.50
2017-12-16T20:02:25.982Z,7.60
2017-12-16T20:04:53.449Z,7.60
2017-12-16T20:07:20.944Z,7.70
2017-12-16T20:09:48.407Z,7.70
2017-12-16T20:12:15.833Z,7.50
2017-12-16T20:14:43.285Z,6.90
2017-12-16T20:17:10.753Z,7.00
2017-12-16T20:19:38.207Z,7.20
2017-12-16T20:22:06.417Z,7.40
2017-12-16T20:24:33.853Z,7.40
2017-12-16T20:27:01.314Z,7.30
2017-12-16T20:29:28.775Z,7.30
2017-12-16T20:31:56.242Z,7.10
2017-12-16T20:34:23.692Z,7.80
2017-12-16T20:36:51.151Z,7.40
2017-12-16T20:39:18.604Z,7.30
2017-12-16T20:41:46.061Z,7.50
2017-12-16T20:44:13.523Z,7.40
2017-12-16T20:46:40.981Z,7.70
2017-12-16T20:49:08.436Z,7.30
2017-12-16T20:51:35.884Z,7.30
2017-12-16T20:54:03.341Z,7.20
2017-12-16T20:56:30.786Z,7.60
2017-12-16T20:58:58.249Z,7.50
2017-12-16T21:01:25.682Z,7.50
2017-12-16T21:03:53.105Z,7.50
2017-12-16T21:06:21.371Z,7.60
2017-12-16T21:08:48.816Z,7.60
2017-12-16T21:11:16.273Z,7.30
2017-12-16T21:13:43.721Z,7.50
2017-12-16T21:16:11.173Z,7.40
2017-12-16T21:18:39.559Z,7.40
2017-12-16T21:21:07.026Z,7.40
2017-12-16T21:23:34.477Z,7.60
2017-12-16T21:26:01.944Z,7.10
2017-12-16T21:28:29.390Z,7.20
2017-12-16T21:30:56.849Z,7.40
2017-12-16T21:33:24.325Z,6.80
2017-12-16T21:35:51.774Z,6.90
2017-12-16T21:38:19.233Z,7.40
2017-12-16T21:40:46.693Z,7.60
2017-12-16T21:43:14.159Z,7.60
2017-12-16T21:45:41.613Z,7.70
2017-12-16T21:48:09.040Z,7.00
2017-12-16T21:50:36.474Z,7.30
2017-12-16T21:53:03.909Z,7.50
2017-12-16T21:55:32.113Z,7.40
2017-12-16T21:57:59.552Z,7.40
2017-12-16T22:00:27.031Z,7.70
2017-12-16T22:02:54.474Z,7.30
2017-12-16T22:05:22.021Z,7.60
2017-12-16T22:07:49.385Z,7.00
2017-12-16T22:10:16.841Z,7.10
2017-12-16T22:12:44.278Z,7.70
2017-12-16T22:15:12.501Z,7.80
2017-12-16T22:17:39.944Z,7.70
2017-12-16T22:20:07.405Z,7.60
2017-12-16T22:22:34.865Z,7.30
2017-12-16T22:25:02.333Z,7.60
2017-12-16T22:27:29.782Z,7.40
2017-12-16T22:29:57.237Z,7.50
2017-12-16T22:32:25.180Z,7.10
2017-12-16T22:34:52.640Z,7.10
2017-12-16T22:37:20.098Z,7.20
2017-12-16T22:39:48.318Z,7.10
2017-12-16T22:42:15.770Z,7.10
2017-12-16T22:44:43.224Z,6.60
2017-12-16T22:47:10.701Z,6.90
2017-12-16T22:49:38.901Z,7.10
2017-12-16T22:52:06.401Z,7.40
2017-12-16T22:54:33.846Z,7.30
2017-12-16T22:57:01.303Z,7.30
2017-12-16T22:59:28.782Z,7.40
2017-12-16T23:01:56.225Z,7.30
2017-12-16T23:04:23.688Z,7.50
2017-12-16T23:06:51.114Z,6.80
2017-12-16T23:09:19.339Z,6.50
2017-12-16T23:11:46.813Z,6.50
2017-12-16T23:14:14.246Z,6.10
2017-12-16T23:16:43.359Z,6.60
2017-12-16T23:19:10.838Z,6.50
2017-12-16T23:21:38.290Z,6.70
2017-12-16T23:24:06.696Z,6.90
2017-12-16T23:26:34.941Z,7.40
2017-12-16T23:29:02.383Z,7.40
2017-12-16T23:31:29.830Z,6.50
2017-12-16T23:33:57.314Z,6.60
2017-12-16T23:36:24.762Z,6.60
2017-12-16T23:38:52.224Z,6.80
2017-12-16T23:41:19.693Z,6.80
2017-12-16T23:43:47.153Z,7.00
2017-12-16T23:46:14.617Z,7.30
2017-12-16T23:48:42.055Z,7.40
2017-12-16T23:51:09.507Z,7.70
2017-12-16T23:53:36.961Z,7.80
2017-12-16T23:56:04.380Z,7.60
2017-12-16T23:58:31.842Z,7.30
