createdAt,value
2023-03-29T00:01:13.005Z,1.98
2023-03-29T00:04:03.314Z,1.83
2023-03-29T00:06:36.044Z,1.92
2023-03-29T00:09:08.466Z,1.90
2023-03-29T00:11:38.290Z,2.03
2023-03-29T00:14:07.919Z,1.40
2023-03-29T00:16:37.636Z,1.83
2023-03-29T00:19:07.655Z,2.03
2023-03-29T00:21:39.922Z,1.35
2023-03-29T00:24:09.755Z,1.92
2023-03-29T00:26:39.440Z,1.55
2023-03-29T00:29:09.302Z,2.25
2023-03-29T00:31:39.077Z,1.70
2023-03-29T00:34:08.757Z,2.20
2023-03-29T00:36:41.629Z,1.90
2023-03-29T00:39:11.308Z,2.20
2023-03-29T00:41:40.945Z,1.45
2023-03-29T00:44:25.328Z,1.77
2023-03-29T00:46:55.070Z,1.30
2023-03-29T00:49:24.762Z,1.75
2023-03-29T00:51:57.441Z,1.88
2023-03-29T00:54:28.315Z,1.85
2023-03-29T00:56:58.381Z,1.98
2023-03-29T00:59:32.992Z,2.08
2023-03-29T01:02:04.142Z,1.85
2023-03-29T01:04:37.106Z,2.28
2023-03-29T01:07:13.260Z,2.03
2023-03-29T01:09:45.128Z,1.80
2023-03-29T01:12:18.658Z,1.83
2023-03-29T01:14:52.063Z,2.08
2023-03-29T01:17:22.543Z,1.70
2023-03-29T01:19:58.360Z,1.95
2023-03-29T01:22:38.890Z,1.77
2023-03-29T01:25:13.969Z,2.17
2023-03-29T01:27:50.568Z,2.15
2023-03-29T01:30:22.512Z,2.10
2023-03-29T01:32:56.535Z,2.10
2023-03-29T01:35:29.618Z,2.15
2023-03-29T01:38:01.902Z,1.80
2023-03-29T01:40:31.542Z,2.08
2023-03-29T01:43:08.172Z,1.95
2023-03-29T01:45:39.677Z,1.92
2023-03-29T01:48:11.186Z,2.00
2023-03-29T01:50:44.292Z,2.10
2023-03-29T01:53:18.338Z,1.70
2023-03-29T01:55:50.202Z,1.73
2023-03-29T01:58:25.362Z,2.17
2023-03-29T02:00:56.105Z,1.98
2023-03-29T02:03:27.776Z,1.80
2023-03-29T02:05:58.444Z,1.75
2023-03-29T02:08:31.312Z,2.03
2023-03-29T02:11:01.710Z,1.83
2023-03-29T02:13:34.809Z,1.55
2023-03-29T02:16:06.232Z,1.70
2023-03-29T02:18:37.052Z,1.80
2023-03-29T02:21:07.034Z,2.03
2023-03-29T02:23:39.053Z,2.38
2023-03-29T02:26:09.608Z,2.30
2023-03-29T02:28:42.289Z,2.30
2023-03-29T02:31:15.369Z,1.67
2023-03-29T02:33:49.450Z,2.25
2023-03-29T02:36:22.674Z,2.30
2023-03-29T02:38:54.249Z,1.67
2023-03-29T02:41:25.774Z,2.10
2023-03-29T02:43:59.067Z,1.70
2023-03-29T02:46:28.973Z,2.03
2023-03-29T02:49:00.356Z,2.28
2023-03-29T02:51:32.111Z,1.77
2023-03-29T02:54:03.360Z,1.80
2023-03-29T02:56:33.562Z,1.55
2023-03-29T02:59:06.323Z,1.75
2023-03-29T03:01:36.913Z,2.08
2023-03-29T03:04:07.027Z,1.88
2023-03-29T03:06:36.818Z,1.95
2023-03-29T03:09:06.566Z,1.63
2023-03-29T03:11:39.337Z,1.90
2023-03-29T03:14:11.858Z,1.90
2023-03-29T03:16:41.784Z,2.15
2023-03-29T03:19:12.171Z,1.60
2023-03-29T03:21:41.906Z,2.20
2023-03-29T03:24:11.614Z,2.25
2023-03-29T03:26:41.465Z,1.85
2023-03-29T03:29:13.754Z,1.85
2023-03-29T03:32:10.011Z,2.50
2023-03-29T03:35:00.047Z,2.15
2023-03-29T03:37:30.536Z,2.08
2023-03-29T03:40:00.857Z,2.25
2023-03-29T03:42:32.697Z,2.53
2023-03-29T03:45:05.268Z,1.87
2023-03-29T03:47:53.067Z,1.70
2023-03-29T03:50:33.668Z,2.47
2023-03-29T03:53:04.069Z,2.45
2023-03-29T03:55:54.434Z,1.88
2023-03-29T03:58:27.455Z,2.85
2023-03-29T04:01:00.172Z,2.90
2023-03-29T04:03:41.392Z,2.60
2023-03-29T04:06:15.237Z,2.08
2023-03-29T04:09:09.423Z,2.03
2023-03-29T04:11:42.708Z,2.50
2023-03-29T04:14:12.764Z,1.92
2023-03-29T04:17:13.961Z,1.83
2023-03-29T04:19:52.667Z,1.90
2023-03-29T04:22:22.638Z,2.17
2023-03-29T04:24:52.217Z,2.47
2023-03-29T04:27:45.224Z,2.13
2023-03-29T04:30:26.882Z,1.90
2023-03-29T04:33:21.611Z,2.33
2023-03-29T04:35:57.831Z,1.80
2023-03-29T04:38:27.643Z,2.13
2023-03-29T04:40:58.381Z,1.92
2023-03-29T04:43:46.853Z,2.00
2023-03-29T04:46:43.235Z,2.10
2023-03-29T04:49:15.558Z,2.28
2023-03-29T04:51:48.843Z,1.85
2023-03-29T04:54:22.560Z,1.63
2023-03-29T04:57:04.784Z,2.07
2023-03-29T04:59:53.342Z,1.63
2023-03-29T05:02:58.951Z,1.77
2023-03-29T05:05:33.291Z,1.60
2023-03-29T05:08:04.952Z,2.05
2023-03-29T05:10:51.034Z,2.25
2023-03-29T05:13:20.821Z,2.07
2023-03-29T05:15:50.772Z,1.98
2023-03-29T05:18:21.257Z,2.10
2023-03-29T05:20:54.277Z,2.00
2023-03-29T05:23:27.931Z,1.87
2023-03-29T05:26:17.944Z,2.13
2023-03-29T05:28:53.009Z,2.25
2023-03-29T05:31:23.066Z,2.50
2023-03-29T05:33:56.729Z,2.35
2023-03-29T05:36:29.444Z,2.22
2023-03-29T05:38:59.933Z,3.08
2023-03-29T05:41:30.897Z,2.40
2023-03-29T05:44:35.864Z,2.47
2023-03-29T05:47:17.172Z,2.53
2023-03-29T05:49:48.018Z,2.70
2023-03-29T05:52:25.724Z,2.97
2023-03-29T05:54:55.577Z,2.20
2023-03-29T05:57:26.145Z,3.05
2023-03-29T05:59:56.713Z,2.50
2023-03-29T06:02:28.808Z,3.22
2023-03-29T06:04:58.498Z,2.20
2023-03-29T06:07:32.544Z,2.65
2023-03-29T06:10:23.673Z,2.90
2023-03-29T06:13:00.407Z,3.10
2023-03-29T06:15:30.687Z,3.83
2023-03-29T06:18:06.243Z,3.50
2023-03-29T06:20:38.266Z,3.03
2023-03-29T06:23:16.644Z,2.78
2023-03-29T06:25:47.519Z,2.85
2023-03-29T06:28:17.908Z,3.03
2023-03-29T06:30:49.482Z,2.70
2023-03-29T06:33:20.806Z,3.13
2023-03-29T06:36:16.211Z,2.88
2023-03-29T06:38:49.286Z,3.35
2023-03-29T06:41:41.918Z,3.42
2023-03-29T06:44:11.825Z,3.28
2023-03-29T06:46:53.376Z,2.67
2023-03-29T06:49:23.518Z,3.53
2023-03-29T06:52:28.275Z,2.70
2023-03-29T06:55:01.954Z,3.05
2023-03-29T06:57:32.240Z,2.17
2023-03-29T07:00:01.922Z,2.92
2023-03-29T07:02:54.245Z,2.33
2023-03-29T07:05:24.315Z,2.53
2023-03-29T07:07:57.173Z,2.35
2023-03-29T07:10:47.756Z,2.40
2023-03-29T07:13:23.815Z,2.70
2023-03-29T07:15:55.503Z,2.55
2023-03-29T07:18:41.963Z,2.60
2023-03-29T07:21:14.460Z,2.60
2023-03-29T07:23:44.943Z,2.53
2023-03-29T07:26:28.799Z,2.67
2023-03-29T07:29:01.599Z,3.15
2023-03-29T07:31:33.263Z,2.65
2023-03-29T07:34:22.982Z,2.22
2023-03-29T07:36:52.750Z,2.63
2023-03-29T07:39:22.522Z,2.33
2023-03-29T07:42:14.723Z,2.42
2023-03-29T07:44:44.568Z,2.92
2023-03-29T07:47:14.447Z,2.10
2023-03-29T07:49:44.821Z,2.95
2023-03-29T07:52:14.698Z,2.72
2023-03-29T07:54:44.435Z,3.33
2023-03-29T07:57:30.644Z,2.38
2023-03-29T08:00:11.515Z,2.63
2023-03-29T08:02:43.374Z,2.03
2023-03-29T08:05:13.881Z,3.17
2023-03-29T08:07:54.721Z,2.20
2023-03-29T08:10:39.726Z,2.70
2023-03-29T08:13:38.063Z,2.45
2023-03-29T08:16:19.617Z,2.28
2023-03-29T08:18:56.598Z,2.45
2023-03-29T08:21:30.574Z,2.30
2023-03-29T08:24:00.794Z,2.40
2023-03-29T08:26:44.141Z,2.45
2023-03-29T08:29:16.626Z,2.38
2023-03-29T08:31:47.383Z,2.38
2023-03-29T08:34:17.272Z,3.47
2023-03-29T08:37:17.729Z,2.38
2023-03-29T08:39:50.007Z,2.50
2023-03-29T08:42:55.053Z,2.03
2023-03-29T08:45:35.696Z,2.55
2023-03-29T08:48:10.102Z,2.58
2023-03-29T08:50:42.960Z,2.40
2023-03-29T08:53:16.151Z,2.38
2023-03-29T08:56:08.014Z,2.72
2023-03-29T08:58:57.333Z,3.13
2023-03-29T09:01:35.075Z,2.53
2023-03-29T09:04:09.157Z,2.95
2023-03-29T09:06:50.973Z,2.95
2023-03-29T09:09:26.083Z,3.00
2023-03-29T09:12:04.304Z,2.97
2023-03-29T09:14:55.386Z,2.80
2023-03-29T09:17:35.447Z,2.75
2023-03-29T09:20:15.934Z,3.00
2023-03-29T09:22:51.309Z,2.70
2023-03-29T09:25:24.344Z,3.13
2023-03-29T09:27:58.681Z,2.38
2023-03-29T09:30:42.981Z,3.00
2023-03-29T09:33:21.283Z,3.13
2023-03-29T09:36:05.183Z,2.85
2023-03-29T09:38:38.388Z,2.72
2023-03-29T09:41:11.881Z,2.28
2023-03-29T09:43:44.493Z,2.38
2023-03-29T09:46:20.675Z,1.85
2023-03-29T09:48:53.552Z,2.28
2023-03-29T09:51:24.561Z,2.67
2023-03-29T09:53:54.217Z,2.58
2023-03-29T09:56:44.416Z,1.92
2023-03-29T09:59:17.546Z,1.67
2023-03-29T10:01:48.437Z,2.00
2023-03-29T10:04:22.813Z,2.03
2023-03-29T10:06:58.878Z,2.20
2023-03-29T10:09:32.599Z,2.30
2023-03-29T10:12:15.439Z,2.58
2023-03-29T10:14:46.640Z,1.83
2023-03-29T10:17:17.630Z,2.20
2023-03-29T10:19:54.467Z,1.90
2023-03-29T10:22:25.827Z,1.60
2023-03-29T10:24:56.206Z,1.52
2023-03-29T10:27:27.411Z,1.55
2023-03-29T10:29:58.277Z,1.80
2023-03-29T10:32:31.103Z,2.55
2023-03-29T10:35:09.604Z,1.40
2023-03-29T10:37:42.798Z,2.20
2023-03-29T10:40:22.081Z,1.50
2023-03-29T10:42:52.226Z,1.80
2023-03-29T10:45:23.477Z,1.20
2023-03-29T10:47:53.163Z,1.52
2023-03-29T10:50:25.577Z,1.42
2023-03-29T10:52:55.298Z,1.63
2023-03-29T10:55:25.242Z,1.40
2023-03-29T10:58:03.825Z,1.10
2023-03-29T11:00:37.907Z,1.55
2023-03-29T11:03:21.886Z,1.40
2023-03-29T11:05:57.485Z,1.55
2023-03-29T11:08:33.546Z,1.55
2023-03-29T11:11:09.400Z,1.40
2023-03-29T11:13:42.729Z,1.55
2023-03-29T11:16:16.837Z,1.38
2023-03-29T11:18:53.248Z,1.40
2023-03-29T11:21:29.157Z,1.75
2023-03-29T11:24:05.003Z,1.40
2023-03-29T11:26:39.324Z,1.25
2023-03-29T11:29:14.989Z,1.60
2023-03-29T11:31:51.633Z,1.00
2023-03-29T11:34:26.606Z,1.38
2023-03-29T11:37:02.850Z,1.40
2023-03-29T11:39:36.541Z,0.98
2023-03-29T11:42:10.706Z,1.10
2023-03-29T11:44:41.856Z,1.10
2023-03-29T11:47:13.925Z,1.33
2023-03-29T11:49:45.201Z,1.52
2023-03-29T11:52:20.655Z,0.95
2023-03-29T11:54:52.132Z,1.25
2023-03-29T11:57:24.230Z,1.13
2023-03-29T11:59:57.865Z,1.30
2023-03-29T12:02:31.356Z,1.25
2023-03-29T12:05:02.539Z,1.15
2023-03-29T12:07:35.757Z,1.40
2023-03-29T12:10:10.107Z,1.27
2023-03-29T12:12:44.433Z,1.45
2023-03-29T12:15:20.468Z,0.98
2023-03-29T12:17:53.491Z,1.30
2023-03-29T12:20:28.368Z,1.10
2023-03-29T12:23:04.198Z,1.40
2023-03-29T12:25:34.879Z,1.08
2023-03-29T12:28:16.891Z,1.20
2023-03-29T12:30:52.632Z,1.77
2023-03-29T12:33:37.138Z,1.65
2023-03-29T12:36:47.929Z,1.15
2023-03-29T12:39:39.077Z,1.52
2023-03-29T12:42:47.152Z,1.35
2023-03-29T12:45:41.024Z,1.05
2023-03-29T12:48:10.819Z,1.13
2023-03-29T12:50:44.442Z,1.15
2023-03-29T12:53:19.423Z,1.05
2023-03-29T12:55:57.717Z,0.90
2023-03-29T12:58:39.877Z,1.70
2023-03-29T13:01:11.691Z,1.20
2023-03-29T13:03:49.725Z,1.35
2023-03-29T13:06:29.569Z,1.50
2023-03-29T13:09:05.202Z,1.20
2023-03-29T13:11:40.918Z,2.00
2023-03-29T13:14:15.858Z,1.50
2023-03-29T13:16:45.704Z,1.42
2023-03-29T13:19:24.806Z,1.60
2023-03-29T13:21:59.785Z,1.17
2023-03-29T13:24:43.106Z,1.50
2023-03-29T13:27:20.153Z,1.45
2023-03-29T13:29:55.533Z,1.67
2023-03-29T13:32:39.578Z,1.02
2023-03-29T13:35:16.122Z,1.42
2023-03-29T13:37:54.409Z,1.38
2023-03-29T13:40:30.036Z,0.80
2023-03-29T13:43:03.708Z,1.17
2023-03-29T13:45:35.326Z,1.23
2023-03-29T13:48:06.390Z,1.30
2023-03-29T13:50:37.913Z,1.38
2023-03-29T13:53:12.704Z,0.65
2023-03-29T13:55:46.163Z,1.48
2023-03-29T13:58:21.182Z,1.02
2023-03-29T14:00:54.227Z,0.93
2023-03-29T14:03:29.878Z,1.10
2023-03-29T14:06:01.827Z,1.00
2023-03-29T14:08:35.797Z,0.95
2023-03-29T14:11:07.540Z,0.70
2023-03-29T14:13:39.808Z,1.15
2023-03-29T14:16:10.772Z,1.00
2023-03-29T14:18:42.183Z,1.10
2023-03-29T14:21:14.467Z,0.85
2023-03-29T14:23:46.426Z,0.98
2023-03-29T14:26:19.098Z,1.00
2023-03-29T14:28:52.238Z,1.20
2023-03-29T14:31:22.731Z,1.15
2023-03-29T14:33:54.980Z,1.45
2023-03-29T14:36:25.312Z,1.08
2023-03-29T14:38:55.480Z,1.00
2023-03-29T14:41:25.782Z,1.25
2023-03-29T14:43:58.803Z,1.60
2023-03-29T14:46:28.939Z,1.35
2023-03-29T14:48:59.026Z,1.13
2023-03-29T14:51:31.253Z,1.00
2023-03-29T14:54:01.750Z,1.23
2023-03-29T14:56:33.002Z,1.02
2023-03-29T14:59:06.554Z,1.38
2023-03-29T15:01:46.191Z,1.40
2023-03-29T15:04:16.024Z,1.60
2023-03-29T15:06:47.657Z,1.20
2023-03-29T15:09:19.706Z,1.67
2023-03-29T15:11:56.825Z,1.30
2023-03-29T15:14:30.701Z,1.58
2023-03-29T15:17:04.433Z,1.65
2023-03-29T15:19:34.759Z,1.73
2023-03-29T15:22:10.297Z,1.50
2023-03-29T15:24:44.720Z,1.88
2023-03-29T15:27:16.904Z,1.85
2023-03-29T15:29:49.540Z,1.60
2023-03-29T15:32:25.951Z,1.92
2023-03-29T15:35:01.562Z,1.52
2023-03-29T15:37:31.363Z,2.15
2023-03-29T15:40:02.871Z,1.88
2023-03-29T15:42:32.716Z,1.92
2023-03-29T15:45:06.446Z,1.63
2023-03-29T15:47:36.235Z,1.42
2023-03-29T15:50:07.014Z,1.77
2023-03-29T15:52:36.936Z,2.17
2023-03-29T15:55:06.806Z,1.77
2023-03-29T15:57:36.829Z,2.17
2023-03-29T16:00:09.815Z,1.88
2023-03-29T16:02:42.334Z,2.13
2023-03-29T16:05:13.610Z,2.22
2023-03-29T16:07:43.406Z,2.47
2023-03-29T16:10:13.360Z,1.92
2023-03-29T16:12:43.050Z,2.50
2023-03-29T16:15:18.866Z,5.95
2023-03-29T16:17:48.569Z,3.25
2023-03-29T16:20:20.807Z,2.00
2023-03-29T16:22:51.525Z,2.25
2023-03-29T16:25:22.888Z,1.48
2023-03-29T16:27:53.435Z,1.50
2023-03-29T16:30:25.742Z,1.30
2023-03-29T16:32:55.499Z,1.70
2023-03-29T16:35:29.005Z,1.70
2023-03-29T16:37:58.867Z,1.42
2023-03-29T16:40:28.578Z,1.70
2023-03-29T16:42:58.310Z,2.00
2023-03-29T16:45:30.818Z,2.00
2023-03-29T16:48:00.496Z,1.80
2023-03-29T16:50:30.164Z,1.95
2023-03-29T16:52:59.751Z,2.60
2023-03-29T16:55:29.365Z,1.75
2023-03-29T16:57:58.971Z,1.75
2023-03-29T17:00:33.385Z,1.60
2023-03-29T17:03:04.203Z,1.80
2023-03-29T17:05:40.054Z,1.90
2023-03-29T17:08:10.342Z,1.35
2023-03-29T17:10:42.641Z,1.60
2023-03-29T17:13:12.853Z,1.98
2023-03-29T17:15:45.225Z,1.70
2023-03-29T17:18:15.183Z,2.15
2023-03-29T17:20:44.885Z,2.53
2023-03-29T17:23:14.518Z,2.03
2023-03-29T17:25:44.791Z,2.17
2023-03-29T17:28:14.645Z,1.48
2023-03-29T17:30:47.416Z,1.70
2023-03-29T17:33:18.181Z,1.48
2023-03-29T17:35:49.201Z,1.50
2023-03-29T17:38:19.793Z,1.98
2023-03-29T17:40:54.589Z,2.33
2023-03-29T17:43:24.513Z,1.73
2023-03-29T17:45:57.354Z,1.85
2023-03-29T17:48:27.391Z,2.67
2023-03-29T17:50:58.168Z,2.28
2023-03-29T17:53:28.196Z,3.47
2023-03-29T17:55:57.888Z,2.90
2023-03-29T17:58:27.630Z,3.55
2023-03-29T18:00:59.917Z,3.17
2023-03-29T18:03:29.815Z,3.05
2023-03-29T18:05:59.509Z,3.55
2023-03-29T18:08:29.295Z,2.83
2023-03-29T18:10:59.367Z,3.08
2023-03-29T18:13:28.999Z,2.38
2023-03-29T18:16:01.984Z,2.70
2023-03-29T18:18:31.830Z,2.35
2023-03-29T18:21:01.572Z,3.03
2023-03-29T18:23:31.703Z,2.30
2023-03-29T18:26:03.588Z,3.47
2023-03-29T18:28:33.752Z,3.08
2023-03-29T18:31:06.605Z,2.78
2023-03-29T18:33:37.495Z,3.20
2023-03-29T18:36:10.741Z,2.50
2023-03-29T18:38:43.941Z,2.63
2023-03-29T18:41:14.263Z,2.80
2023-03-29T18:43:44.390Z,2.67
2023-03-29T18:46:16.709Z,2.38
2023-03-29T18:48:46.549Z,2.42
2023-03-29T18:51:16.345Z,2.03
2023-03-29T18:53:46.141Z,1.88
2023-03-29T18:56:15.846Z,2.38
2023-03-29T18:58:45.532Z,2.53
2023-03-29T19:01:17.904Z,2.45
2023-03-29T19:03:48.211Z,2.70
2023-03-29T19:06:18.167Z,2.92
2023-03-29T19:08:47.880Z,3.13
2023-03-29T19:11:17.536Z,3.05
2023-03-29T19:13:50.340Z,2.60
2023-03-29T19:16:22.789Z,2.97
2023-03-29T19:18:52.750Z,2.65
2023-03-29T19:21:22.540Z,2.67
2023-03-29T19:23:53.570Z,2.88
2023-03-29T19:26:23.580Z,2.97
2023-03-29T19:28:53.331Z,2.42
2023-03-29T19:31:25.833Z,2.15
2023-03-29T19:33:55.578Z,2.47
2023-03-29T19:36:25.338Z,2.67
2023-03-29T19:38:55.941Z,2.65
2023-03-29T19:41:26.870Z,1.95
2023-03-29T19:43:57.067Z,2.63
2023-03-29T19:46:29.559Z,2.08
2023-03-29T19:48:59.881Z,2.50
2023-03-29T19:51:29.693Z,2.95
2023-03-29T19:53:59.490Z,2.25
2023-03-29T19:56:29.269Z,2.00
2023-03-29T19:58:58.944Z,2.58
2023-03-29T20:04:02.793Z,2.15
2023-03-29T20:06:32.502Z,1.98
2023-03-29T20:09:02.252Z,1.80
2023-03-29T20:11:31.967Z,2.50
2023-03-29T20:14:01.600Z,1.95
2023-03-29T20:16:35.117Z,1.90
2023-03-29T20:19:05.442Z,1.85
2023-03-29T20:21:37.521Z,2.10
2023-03-29T20:24:08.799Z,2.75
2023-03-29T20:26:38.616Z,2.40
2023-03-29T20:29:08.791Z,2.70
2023-03-29T20:31:41.196Z,2.80
2023-03-29T20:34:10.992Z,2.40
2023-03-29T20:36:40.770Z,2.42
2023-03-29T20:39:12.273Z,2.22
2023-03-29T20:41:41.918Z,2.13
2023-03-29T20:44:12.881Z,2.03
2023-03-29T20:46:54.625Z,1.85
2023-03-29T20:49:26.850Z,2.28
2023-03-29T20:52:00.150Z,2.55
2023-03-29T20:54:29.965Z,2.40
2023-03-29T20:56:59.709Z,1.90
2023-03-29T20:59:29.899Z,2.33
2023-03-29T21:02:02.854Z,2.20
2023-03-29T21:04:32.855Z,1.70
2023-03-29T21:07:03.746Z,2.45
2023-03-29T21:09:34.405Z,1.90
2023-03-29T21:12:04.090Z,1.85
2023-03-29T21:14:36.206Z,1.92
2023-03-29T21:17:12.219Z,1.80
2023-03-29T21:19:42.057Z,2.13
2023-03-29T21:22:13.885Z,2.63
2023-03-29T21:24:43.549Z,2.03
2023-03-29T21:27:13.205Z,2.20
2023-03-29T21:29:42.806Z,1.98
2023-03-29T21:32:15.119Z,1.70
2023-03-29T21:34:44.997Z,1.67
2023-03-29T21:37:15.325Z,1.80
2023-03-29T21:39:45.074Z,2.05
2023-03-29T21:42:14.705Z,1.73
2023-03-29T21:44:44.616Z,1.98
2023-03-29T21:47:16.862Z,2.28
2023-03-29T21:49:46.609Z,1.98
2023-03-29T21:52:16.195Z,1.88
2023-03-29T21:54:45.989Z,2.47
2023-03-29T21:57:15.742Z,2.10
2023-03-29T21:59:45.431Z,1.63
2023-03-29T22:02:18.537Z,1.80
2023-03-29T22:04:48.237Z,1.65
2023-03-29T22:07:17.853Z,1.80
2023-03-29T22:09:47.521Z,1.75
2023-03-29T22:12:17.214Z,1.80
2023-03-29T22:14:46.789Z,1.90
2023-03-29T22:17:19.237Z,1.65
2023-03-29T22:19:49.109Z,1.88
2023-03-29T22:22:18.717Z,1.80
2023-03-29T22:24:48.365Z,1.70
2023-03-29T22:27:17.995Z,1.92
2023-03-29T22:29:47.586Z,1.83
2023-03-29T22:32:19.907Z,1.67
2023-03-29T22:34:49.724Z,1.83
2023-03-29T22:37:19.342Z,1.60
2023-03-29T22:39:49.052Z,1.83
2023-03-29T22:42:18.735Z,1.60
2023-03-29T22:44:48.420Z,1.55
2023-03-29T22:47:20.728Z,1.40
2023-03-29T22:49:50.472Z,1.90
2023-03-29T22:52:20.053Z,1.30
2023-03-29T22:54:49.658Z,1.77
2023-03-29T22:57:19.335Z,1.70
2023-03-29T22:59:48.917Z,1.85
2023-03-29T23:02:21.942Z,1.33
2023-03-29T23:04:51.853Z,1.42
2023-03-29T23:07:21.557Z,1.52
2023-03-29T23:09:51.244Z,1.40
2023-03-29T23:12:21.296Z,2.00
2023-03-29T23:14:53.259Z,1.55
2023-03-29T23:17:25.701Z,1.45
2023-03-29T23:19:55.518Z,1.50
2023-03-29T23:22:25.549Z,1.33
2023-03-29T23:24:55.203Z,1.40
2023-03-29T23:27:24.832Z,1.25
2023-03-29T23:29:56.476Z,1.40
2023-03-29T23:32:28.860Z,1.30
2023-03-29T23:34:58.604Z,1.33
2023-03-29T23:37:28.219Z,1.25
2023-03-29T23:39:58.018Z,1.50
2023-03-29T23:42:27.680Z,1.50
2023-03-29T23:44:57.263Z,1.60
2023-03-29T23:47:30.138Z,1.75
2023-03-29T23:50:02.223Z,1.60
2023-03-29T23:52:32.972Z,1.58
2023-03-29T23:55:02.822Z,1.88
2023-03-29T23:57:35.234Z,1.70
