createdAt,value
2019-04-21T00:01:44.690Z,10.30
2019-04-21T00:04:19.770Z,10.60
2019-04-21T00:06:57.212Z,10.47
2019-04-21T00:09:33.677Z,10.87
2019-04-21T00:11:55.382Z,10.40
2019-04-21T00:14:17.908Z,10.30
2019-04-21T00:16:44.110Z,10.87
2019-04-21T00:19:14.339Z,10.27
2019-04-21T00:21:45.235Z,10.63
2019-04-21T00:24:24.014Z,10.97
2019-04-21T00:27:01.136Z,10.07
2019-04-21T00:29:30.382Z,9.80
2019-04-21T00:31:54.997Z,10.13
2019-04-21T00:34:09.018Z,10.57
2019-04-21T00:36:47.588Z,9.73
2019-04-21T00:39:37.068Z,10.87
2019-04-21T00:41:59.942Z,10.63
2019-04-21T00:44:18.627Z,10.17
2019-04-21T00:46:52.189Z,10.33
2019-04-21T00:49:25.712Z,10.73
2019-04-21T00:52:25.952Z,10.30
2019-04-21T00:54:52.053Z,10.67
2019-04-21T00:57:22.184Z,11.00
2019-04-21T00:59:43.285Z,10.73
2019-04-21T01:02:05.606Z,11.50
2019-04-21T01:04:44.639Z,11.00
2019-04-21T01:07:07.299Z,11.10
2019-04-21T01:09:33.521Z,10.57
2019-04-21T01:12:07.814Z,11.57
2019-04-21T01:14:45.580Z,10.67
2019-04-21T01:17:04.441Z,11.67
2019-04-21T01:19:33.693Z,11.53
2019-04-21T01:21:41.991Z,11.67
2019-04-21T01:24:19.269Z,12.47
2019-04-21T01:26:52.235Z,11.73
2019-04-21T01:29:34.273Z,10.70
2019-04-21T01:32:05.155Z,12.13
2019-04-21T01:34:29.052Z,11.73
2019-04-21T01:36:54.738Z,11.30
2019-04-21T01:39:34.976Z,11.17
2019-04-21T01:41:57.278Z,11.03
2019-04-21T01:44:31.310Z,11.07
2019-04-21T01:46:51.834Z,12.20
2019-04-21T01:49:19.142Z,11.13
2019-04-21T01:52:08.903Z,10.53
2019-04-21T01:54:48.226Z,11.37
2019-04-21T01:57:18.743Z,10.87
2019-04-21T01:59:44.800Z,10.90
2019-04-21T02:02:19.412Z,11.20
2019-04-21T02:04:47.377Z,11.03
2019-04-21T02:07:17.702Z,11.40
2019-04-21T02:09:44.587Z,11.20
2019-04-21T02:12:20.473Z,10.77
2019-04-21T02:14:50.500Z,10.97
2019-04-21T02:17:18.711Z,11.57
2019-04-21T02:19:39.042Z,11.17
2019-04-21T02:22:11.189Z,11.60
2019-04-21T02:24:51.904Z,11.70
2019-04-21T02:27:14.984Z,11.97
2019-04-21T02:29:41.254Z,11.77
2019-04-21T02:32:17.378Z,11.87
2019-04-21T02:34:52.759Z,11.50
2019-04-21T02:39:49.519Z,11.57
2019-04-21T02:42:41.870Z,12.20
2019-04-21T02:45:00.301Z,11.73
2019-04-21T02:47:18.511Z,11.93
2019-04-21T02:49:53.927Z,11.50
2019-04-21T02:52:30.053Z,11.80
2019-04-21T02:54:53.948Z,11.83
2019-04-21T02:57:18.962Z,11.10
2019-04-21T02:59:49.373Z,10.87
2019-04-21T03:02:39.070Z,11.67
2019-04-21T03:05:24.331Z,11.07
2019-04-21T03:07:44.697Z,11.20
2019-04-21T03:10:10.790Z,12.13
2019-04-21T03:12:38.124Z,11.77
2019-04-21T03:15:13.223Z,12.17
2019-04-21T03:20:14.644Z,11.20
2019-04-21T03:22:31.763Z,11.90
2019-04-21T03:27:53.096Z,11.23
2019-04-21T03:30:18.923Z,12.10
2019-04-21T03:33:13.944Z,10.93
2019-04-21T03:37:49.720Z,11.83
2019-04-21T03:40:03.319Z,12.20
2019-04-21T03:42:33.639Z,11.80
2019-04-21T03:45:06.985Z,12.90
2019-04-21T03:47:30.578Z,12.80
2019-04-21T03:50:06.759Z,12.07
2019-04-21T03:52:37.064Z,11.40
2019-04-21T04:03:27.436Z,12.80
2019-04-21T04:06:13.397Z,12.50
2019-04-21T04:08:51.655Z,12.63
2019-04-21T04:16:10.136Z,12.50
2019-04-21T04:18:46.214Z,12.40
2019-04-21T04:21:13.406Z,12.60
2019-04-21T04:23:52.143Z,12.07
2019-04-21T04:26:07.539Z,14.07
2019-04-21T04:31:15.366Z,12.83
2019-04-21T04:41:14.607Z,12.93
2019-04-21T04:43:37.227Z,12.47
2019-04-21T04:46:29.379Z,13.70
2019-04-21T04:48:35.369Z,14.80
2019-04-21T04:53:42.767Z,13.33
2019-04-21T04:56:25.470Z,12.70
2019-04-21T04:58:54.669Z,13.70
2019-04-21T05:01:21.591Z,13.00
2019-04-21T05:03:43.994Z,12.93
2019-04-21T05:06:41.911Z,12.77
2019-04-21T05:09:15.456Z,13.90
2019-04-21T05:23:48.176Z,12.77
2019-04-21T05:26:12.105Z,13.53
2019-04-21T05:28:42.069Z,13.00
2019-04-21T05:31:40.119Z,29.63
2019-04-21T05:34:14.519Z,16.30
2019-04-21T05:36:44.831Z,13.17
2019-04-21T05:39:36.209Z,12.43
2019-04-21T05:41:54.238Z,13.53
2019-04-21T05:44:41.990Z,12.90
2019-04-21T05:47:15.961Z,13.43
2019-04-21T05:49:56.046Z,13.13
2019-04-21T05:52:26.464Z,12.90
2019-04-21T05:55:00.847Z,12.87
2019-04-21T05:57:28.863Z,13.13
2019-04-21T05:59:56.139Z,12.50
2019-04-21T06:02:42.963Z,12.67
2019-04-21T06:05:07.223Z,13.30
2019-04-21T06:07:28.812Z,12.53
2019-04-21T06:10:08.489Z,13.27
2019-04-21T06:12:28.578Z,12.67
2019-04-21T06:14:54.541Z,12.97
2019-04-21T06:17:32.875Z,12.40
2019-04-21T06:19:58.394Z,12.40
2019-04-21T06:22:19.449Z,12.37
2019-04-21T06:27:27.976Z,12.27
2019-04-21T06:29:49.327Z,12.27
2019-04-21T06:32:37.427Z,12.47
2019-04-21T06:35:06.238Z,11.73
2019-04-21T06:37:39.672Z,12.63
2019-04-21T06:40:08.984Z,13.77
2019-04-21T06:42:18.423Z,13.67
2019-04-21T06:45:01.817Z,14.63
2019-04-21T06:47:32.442Z,12.63
2019-04-21T06:49:44.392Z,13.37
2019-04-21T06:52:44.786Z,14.70
2019-04-21T06:54:49.534Z,13.50
2019-04-21T06:57:16.577Z,12.63
2019-04-21T06:59:43.433Z,12.60
2019-04-21T07:02:30.544Z,13.03
2019-04-21T07:04:46.479Z,13.10
2019-04-21T07:07:14.418Z,13.90
2019-04-21T07:09:45.484Z,13.47
2019-04-21T07:12:06.106Z,13.87
2019-04-21T07:14:48.187Z,13.10
2019-04-21T07:17:24.222Z,12.70
2019-04-21T07:19:42.355Z,12.30
2019-04-21T07:22:11.088Z,13.07
2019-04-21T07:24:39.256Z,12.83
2019-04-21T07:27:11.719Z,13.03
2019-04-21T07:29:39.549Z,12.70
2019-04-21T07:37:05.987Z,12.87
2019-04-21T07:39:35.601Z,13.07
2019-04-21T07:41:59.330Z,13.53
2019-04-21T07:44:29.073Z,13.33
2019-04-21T07:46:55.428Z,13.23
2019-04-21T07:49:47.896Z,13.70
2019-04-21T07:52:35.007Z,12.97
2019-04-21T07:55:15.309Z,12.80
2019-04-21T07:57:27.614Z,13.27
2019-04-21T08:00:12.509Z,12.80
2019-04-21T08:02:23.434Z,12.93
2019-04-21T08:05:11.001Z,13.00
2019-04-21T08:07:32.351Z,13.27
2019-04-21T08:09:51.481Z,12.73
2019-04-21T08:12:22.057Z,13.60
2019-04-21T08:14:55.630Z,14.63
2019-04-21T08:17:23.951Z,11.93
2019-04-21T08:19:49.726Z,11.15
2019-04-21T08:22:42.654Z,11.97
2019-04-21T08:24:50.399Z,13.03
2019-04-21T08:27:17.754Z,11.03
2019-04-21T08:29:52.935Z,11.28
2019-04-21T08:32:46.591Z,12.65
2019-04-21T08:34:59.504Z,10.88
2019-04-21T08:37:21.572Z,11.73
2019-04-21T08:39:57.050Z,10.93
2019-04-21T08:42:18.052Z,10.75
2019-04-21T08:44:49.347Z,10.82
2019-04-21T08:47:12.982Z,10.30
2019-04-21T08:49:44.248Z,11.25
2019-04-21T08:52:23.295Z,11.00
2019-04-21T08:54:45.311Z,10.63
2019-04-21T08:57:41.705Z,10.10
2019-04-21T09:00:26.560Z,9.88
2019-04-21T09:02:57.409Z,9.75
2019-04-21T09:05:24.193Z,10.10
2019-04-21T09:08:00.100Z,10.48
2019-04-21T09:10:22.043Z,10.13
2019-04-21T09:12:51.823Z,10.20
2019-04-21T09:15:21.192Z,12.18
2019-04-21T09:17:44.673Z,11.73
2019-04-21T09:20:42.401Z,9.18
2019-04-21T09:22:48.674Z,9.43
2019-04-21T09:25:26.951Z,8.43
2019-04-21T09:27:53.680Z,8.13
2019-04-21T09:30:03.520Z,8.68
2019-04-21T09:32:32.900Z,8.30
2019-04-21T09:34:58.214Z,8.53
2019-04-21T09:37:39.773Z,8.75
2019-04-21T09:39:57.830Z,8.20
2019-04-21T09:42:32.295Z,7.17
2019-04-21T09:44:59.418Z,7.60
2019-04-21T09:47:37.499Z,8.35
2019-04-21T09:49:54.473Z,7.17
2019-04-21T09:52:29.148Z,7.62
2019-04-21T09:55:03.448Z,7.40
2019-04-21T09:57:33.515Z,11.68
2019-04-21T10:00:04.128Z,8.73
2019-04-21T10:02:32.787Z,8.13
2019-04-21T10:04:50.499Z,6.70
2019-04-21T10:07:26.474Z,8.33
2019-04-21T10:09:48.462Z,10.85
2019-04-21T10:12:17.723Z,7.25
2019-04-21T10:14:47.358Z,5.85
2019-04-21T10:17:21.736Z,6.30
2019-04-21T10:19:50.725Z,6.70
2019-04-21T10:22:21.019Z,5.90
2019-04-21T10:24:48.957Z,5.85
2019-04-21T10:27:19.074Z,5.75
2019-04-21T10:29:49.124Z,5.85
2019-04-21T10:32:19.714Z,5.78
2019-04-21T10:34:47.403Z,5.87
2019-04-21T10:37:16.567Z,6.47
2019-04-21T10:39:45.356Z,6.65
2019-04-21T10:42:13.761Z,6.62
2019-04-21T10:44:43.262Z,6.30
2019-04-21T10:47:13.083Z,6.58
2019-04-21T10:49:42.513Z,6.62
2019-04-21T10:52:17.158Z,6.17
2019-04-21T10:55:06.882Z,6.50
2019-04-21T10:57:20.161Z,10.35
2019-04-21T10:59:52.278Z,9.75
2019-04-21T11:02:39.052Z,8.20
2019-04-21T11:05:07.121Z,6.22
2019-04-21T11:07:55.215Z,7.03
2019-04-21T11:10:16.014Z,6.15
2019-04-21T11:12:44.731Z,6.37
2019-04-21T11:15:13.124Z,6.58
2019-04-21T11:17:43.899Z,6.37
2019-04-21T11:20:12.918Z,6.03
2019-04-21T11:22:41.650Z,6.40
2019-04-21T11:25:11.161Z,6.65
2019-04-21T11:27:40.779Z,6.33
2019-04-21T11:30:09.569Z,5.85
2019-04-21T11:32:39.258Z,6.75
2019-04-21T11:35:07.408Z,6.25
2019-04-21T11:37:37.786Z,6.08
2019-04-21T11:40:10.815Z,5.50
2019-04-21T11:42:38.085Z,6.05
2019-04-21T11:45:08.420Z,5.67
2019-04-21T11:47:41.041Z,5.90
2019-04-21T11:50:10.931Z,5.70
2019-04-21T11:52:41.070Z,6.47
2019-04-21T11:55:09.163Z,6.30
2019-04-21T11:57:42.790Z,6.25
2019-04-21T12:00:07.766Z,6.95
2019-04-21T12:02:37.396Z,5.97
2019-04-21T12:05:07.571Z,6.17
2019-04-21T12:07:36.019Z,6.72
2019-04-21T12:10:05.799Z,6.45
2019-04-21T12:12:35.117Z,6.67
2019-04-21T12:15:05.999Z,5.60
2019-04-21T12:17:34.214Z,6.37
2019-04-21T12:20:03.610Z,5.70
2019-04-21T12:22:34.083Z,5.97
2019-04-21T12:25:03.056Z,5.80
2019-04-21T12:27:32.022Z,5.17
2019-04-21T12:30:01.938Z,6.22
2019-04-21T12:32:56.069Z,6.40
2019-04-21T12:35:26.017Z,6.58
2019-04-21T12:37:55.045Z,6.25
2019-04-21T12:40:24.242Z,6.92
2019-04-21T12:42:52.552Z,7.42
2019-04-21T12:45:22.131Z,7.35
2019-04-21T12:47:52.406Z,6.87
2019-04-21T12:50:21.494Z,7.37
2019-04-21T12:52:49.694Z,6.90
2019-04-21T12:55:19.712Z,7.50
2019-04-21T12:57:48.140Z,10.85
2019-04-21T13:00:18.682Z,7.90
2019-04-21T13:02:47.917Z,7.90
2019-04-21T13:05:17.803Z,7.10
2019-04-21T13:07:46.495Z,7.00
2019-04-21T13:10:16.172Z,7.47
2019-04-21T13:12:45.897Z,7.22
2019-04-21T13:15:15.700Z,6.70
2019-04-21T13:17:45.764Z,6.28
2019-04-21T13:20:12.979Z,7.33
2019-04-21T13:22:42.252Z,7.92
2019-04-21T13:25:11.923Z,8.05
2019-04-21T13:27:41.002Z,7.85
2019-04-21T13:30:12.720Z,8.45
2019-04-21T13:32:43.021Z,7.72
2019-04-21T13:35:11.145Z,7.58
2019-04-21T13:37:41.503Z,8.23
2019-04-21T13:40:45.103Z,7.62
2019-04-21T13:43:02.126Z,7.83
2019-04-21T13:45:27.828Z,7.30
2019-04-21T13:47:56.785Z,7.35
2019-04-21T13:50:25.999Z,7.92
2019-04-21T13:52:56.554Z,7.83
2019-04-21T13:55:25.571Z,7.62
2019-04-21T13:57:54.540Z,8.10
2019-04-21T14:00:24.080Z,8.38
2019-04-21T14:02:52.555Z,7.95
2019-04-21T14:05:22.399Z,8.55
2019-04-21T14:07:52.226Z,7.30
2019-04-21T14:10:21.720Z,13.65
2019-04-21T14:12:50.577Z,9.48
2019-04-21T14:15:20.113Z,7.65
2019-04-21T14:17:48.994Z,7.10
2019-04-21T14:20:17.325Z,7.22
2019-04-21T14:22:46.619Z,6.92
2019-04-21T14:25:15.903Z,7.62
2019-04-21T14:27:48.508Z,6.90
2019-04-21T14:30:14.499Z,6.25
2019-04-21T14:32:44.324Z,6.35
2019-04-21T14:35:13.004Z,7.05
2019-04-21T14:37:42.562Z,6.70
2019-04-21T14:40:15.594Z,6.78
2019-04-21T14:42:42.201Z,5.85
2019-04-21T14:45:12.627Z,6.25
2019-04-21T14:47:52.958Z,6.22
2019-04-21T14:50:42.172Z,5.80
2019-04-21T14:53:20.208Z,6.85
2019-04-21T14:55:49.221Z,5.83
2019-04-21T14:58:19.124Z,7.15
2019-04-21T15:01:06.013Z,6.40
2019-04-21T15:03:34.934Z,7.03
2019-04-21T15:06:05.488Z,7.75
2019-04-21T15:08:33.527Z,7.10
2019-04-21T15:11:03.214Z,6.45
2019-04-21T15:13:32.384Z,6.97
2019-04-21T15:16:02.647Z,7.22
2019-04-21T15:18:30.748Z,6.30
2019-04-21T15:20:59.856Z,6.30
2019-04-21T15:23:30.543Z,7.03
2019-04-21T15:26:00.003Z,7.47
2019-04-21T15:28:31.247Z,7.17
2019-04-21T15:30:58.540Z,5.53
2019-04-21T15:33:26.648Z,6.78
2019-04-21T15:35:57.388Z,7.20
2019-04-21T15:38:25.540Z,6.65
2019-04-21T15:40:58.063Z,6.10
2019-04-21T15:43:24.515Z,6.20
2019-04-21T15:45:53.243Z,6.22
2019-04-21T15:48:23.942Z,6.62
2019-04-21T15:50:51.890Z,6.33
2019-04-21T15:53:21.689Z,6.50
2019-04-21T15:55:59.146Z,7.30
2019-04-21T15:58:38.596Z,6.58
2019-04-21T16:01:14.379Z,6.65
2019-04-21T16:03:42.867Z,6.45
2019-04-21T16:06:11.668Z,6.37
2019-04-21T16:08:40.727Z,6.03
2019-04-21T16:11:11.406Z,6.30
2019-04-21T16:13:39.626Z,12.35
2019-04-21T16:16:08.585Z,16.48
2019-04-21T16:18:38.364Z,7.25
2019-04-21T16:21:08.311Z,5.72
2019-04-21T16:23:36.399Z,5.85
2019-04-21T16:26:06.609Z,6.08
2019-04-21T16:28:35.228Z,5.60
2019-04-21T16:31:04.639Z,5.97
2019-04-21T16:33:33.512Z,6.60
2019-04-21T16:36:02.837Z,6.60
2019-04-21T16:38:33.443Z,25.45
2019-04-21T16:41:04.872Z,46.63
2019-04-21T16:43:31.127Z,10.55
2019-04-21T16:46:01.204Z,5.70
2019-04-21T16:48:29.101Z,5.30
2019-04-21T16:50:59.530Z,4.97
2019-04-21T16:53:41.744Z,5.15
2019-04-21T16:56:29.130Z,5.30
2019-04-21T16:59:08.408Z,4.75
2019-04-21T17:01:36.464Z,5.20
2019-04-21T17:04:06.645Z,5.10
2019-04-21T17:06:35.358Z,4.75
2019-04-21T17:09:05.051Z,4.95
2019-04-21T17:11:37.230Z,5.30
2019-04-21T17:14:03.637Z,4.95
2019-04-21T17:17:16.173Z,4.90
2019-04-21T17:19:12.748Z,4.83
2019-04-21T17:21:32.070Z,4.75
2019-04-21T17:24:00.349Z,4.87
2019-04-21T17:26:30.993Z,4.08
2019-04-21T17:28:58.879Z,4.35
2019-04-21T17:31:28.724Z,4.45
2019-04-21T17:36:21.147Z,4.58
2019-04-21T17:38:50.257Z,4.22
2019-04-21T17:41:29.009Z,3.67
2019-04-21T17:43:49.930Z,3.98
2019-04-21T17:46:23.053Z,3.65
2019-04-21T17:48:47.361Z,3.92
2019-04-21T17:51:27.841Z,3.95
2019-04-21T17:54:13.564Z,3.98
2019-04-21T17:57:00.495Z,3.80
2019-04-21T17:59:38.310Z,4.10
2019-04-21T18:01:56.381Z,3.83
2019-04-21T18:04:18.303Z,4.30
2019-04-21T18:07:08.720Z,3.37
2019-04-21T18:09:51.815Z,3.90
2019-04-21T18:12:12.295Z,3.40
2019-04-21T18:14:22.524Z,26.15
2019-04-21T18:16:53.381Z,20.57
2019-04-21T18:19:27.882Z,6.62
2019-04-21T18:22:01.364Z,4.58
2019-04-21T18:24:35.420Z,4.60
2019-04-21T18:27:00.152Z,3.33
2019-04-21T18:29:25.592Z,3.22
2019-04-21T18:31:55.907Z,3.80
2019-04-21T18:34:52.598Z,3.37
2019-04-21T18:37:27.123Z,3.33
2019-04-21T18:40:01.644Z,3.70
2019-04-21T18:42:42.786Z,10.38
2019-04-21T18:48:19.423Z,6.40
2019-04-21T18:50:55.118Z,4.28
2019-04-21T18:53:48.086Z,3.67
2019-04-21T18:56:08.081Z,3.15
2019-04-21T18:58:33.409Z,4.05
2019-04-21T19:01:10.522Z,3.72
2019-04-21T19:03:39.663Z,3.05
2019-04-21T19:06:09.093Z,3.50
2019-04-21T19:08:56.114Z,3.83
2019-04-21T19:11:19.005Z,3.47
2019-04-21T19:14:19.608Z,3.60
2019-04-21T19:17:00.742Z,3.42
2019-04-21T19:19:23.568Z,4.10
2019-04-21T19:21:28.042Z,3.57
2019-04-21T19:24:13.539Z,3.40
2019-04-21T19:26:29.410Z,3.62
2019-04-21T19:29:03.620Z,3.17
2019-04-21T19:31:34.995Z,3.70
2019-04-21T19:33:54.491Z,3.70
2019-04-21T19:36:11.111Z,3.73
2019-04-21T19:38:48.941Z,3.20
2019-04-21T19:41:25.462Z,3.72
2019-04-21T19:43:59.830Z,3.70
2019-04-21T19:46:22.663Z,3.63
2019-04-21T19:49:01.220Z,3.77
2019-04-21T19:51:22.026Z,4.12
2019-04-21T19:53:49.067Z,3.90
2019-04-21T19:56:05.941Z,4.22
2019-04-21T19:58:39.145Z,3.80
2019-04-21T20:01:05.584Z,4.07
2019-04-21T20:03:34.582Z,4.13
2019-04-21T20:06:11.817Z,13.50
2019-04-21T20:08:44.622Z,26.55
2019-04-21T20:11:20.966Z,9.67
2019-04-21T20:14:32.639Z,4.60
2019-04-21T20:16:21.572Z,4.10
2019-04-21T20:18:36.874Z,4.03
2019-04-21T20:20:58.466Z,3.90
2019-04-21T20:23:31.880Z,3.93
2019-04-21T20:26:01.203Z,3.90
2019-04-21T20:28:37.281Z,4.27
2019-04-21T20:31:14.925Z,4.07
2019-04-21T20:33:57.963Z,5.73
2019-04-21T20:36:15.814Z,4.40
2019-04-21T20:38:35.820Z,3.83
2019-04-21T20:41:01.772Z,4.07
2019-04-21T20:43:44.106Z,34.67
2019-04-21T20:46:07.676Z,24.37
2019-04-21T20:48:30.572Z,8.27
2019-04-21T20:51:06.514Z,4.93
2019-04-21T20:53:36.240Z,6.63
2019-04-21T20:55:59.038Z,4.73
2019-04-21T20:58:37.609Z,5.33
2019-04-21T21:01:20.807Z,4.87
2019-04-21T21:03:37.780Z,5.07
2019-04-21T21:05:54.224Z,4.77
2019-04-21T21:08:35.712Z,4.67
2019-04-21T21:10:55.163Z,4.20
2019-04-21T21:13:31.127Z,5.03
2019-04-21T21:16:10.224Z,23.33
2019-04-21T21:18:48.672Z,36.73
2019-04-21T21:20:59.007Z,15.47
2019-04-21T21:23:29.112Z,6.90
2019-04-21T21:25:59.338Z,5.27
2019-04-21T21:28:24.900Z,5.23
2019-04-21T21:30:55.638Z,5.20
2019-04-21T21:33:22.871Z,5.10
2019-04-21T21:35:50.126Z,5.80
2019-04-21T21:38:28.113Z,5.33
2019-04-21T21:40:51.428Z,36.43
2019-04-21T21:43:09.198Z,29.03
2019-04-21T21:45:42.563Z,13.37
2019-04-21T21:48:21.781Z,6.70
2019-04-21T21:50:45.644Z,5.97
2019-04-21T21:53:13.189Z,5.50
2019-04-21T21:55:35.842Z,5.90
2019-04-21T21:58:05.830Z,5.07
2019-04-21T22:00:36.994Z,5.20
2019-04-21T22:03:10.456Z,5.67
2019-04-21T22:05:42.261Z,18.93
2019-04-21T22:08:02.409Z,45.40
2019-04-21T22:10:31.410Z,16.63
2019-04-21T22:13:06.669Z,6.47
2019-04-21T22:15:32.014Z,5.60
2019-04-21T22:18:16.751Z,5.40
2019-04-21T22:20:44.548Z,5.30
2019-04-21T22:23:04.092Z,5.60
2019-04-21T22:25:29.991Z,5.10
2019-04-21T22:27:55.693Z,5.63
2019-04-21T22:30:32.598Z,5.60
2019-04-21T22:33:00.541Z,5.53
2019-04-21T22:35:31.573Z,5.47
2019-04-21T22:38:10.190Z,5.53
2019-04-21T22:40:40.816Z,5.50
2019-04-21T22:42:59.375Z,5.37
2019-04-21T22:45:19.721Z,4.97
2019-04-21T22:47:49.437Z,5.47
2019-04-21T22:50:24.834Z,5.60
2019-04-21T22:52:59.493Z,5.57
2019-04-21T22:55:27.043Z,5.87
2019-04-21T22:57:55.325Z,29.70
2019-04-21T23:00:22.333Z,13.13
2019-04-21T23:02:54.920Z,6.83
2019-04-21T23:05:26.813Z,6.90
2019-04-21T23:07:55.206Z,5.73
2019-04-21T23:10:19.259Z,6.40
2019-04-21T23:12:48.096Z,6.57
2019-04-21T23:15:20.893Z,7.43
2019-04-21T23:18:06.482Z,7.13
2019-04-21T23:20:31.565Z,7.17
2019-04-21T23:23:09.899Z,6.57
2019-04-21T23:25:30.533Z,6.50
2019-04-21T23:28:00.095Z,7.70
2019-04-21T23:30:39.108Z,6.83
2019-04-21T23:32:51.407Z,6.87
2019-04-21T23:35:18.819Z,6.57
2019-04-21T23:37:49.131Z,7.07
2019-04-21T23:40:16.488Z,7.40
2019-04-21T23:42:43.312Z,7.23
2019-04-21T23:45:09.179Z,7.87
2019-04-21T23:47:46.868Z,7.13
2019-04-21T23:50:20.141Z,7.57
2019-04-21T23:52:37.506Z,7.27
2019-04-21T23:55:05.655Z,7.50
2019-04-21T23:57:40.795Z,8.23
