createdAt,value
2023-02-19T00:01:27.312Z,21.10
2023-02-19T00:03:56.481Z,21.00
2023-02-19T00:06:25.417Z,21.00
2023-02-19T00:08:52.177Z,21.00
2023-02-19T00:11:22.046Z,21.00
2023-02-19T00:13:51.130Z,21.00
2023-02-19T00:16:23.759Z,21.00
2023-02-19T00:18:50.889Z,21.00
2023-02-19T00:21:18.496Z,21.00
2023-02-19T00:23:52.765Z,21.00
2023-02-19T00:26:19.924Z,21.00
2023-02-19T00:28:47.992Z,21.00
2023-02-19T00:31:20.402Z,20.90
2023-02-19T00:33:49.077Z,20.90
2023-02-19T00:36:16.211Z,20.90
2023-02-19T00:38:44.217Z,20.90
2023-02-19T00:41:19.150Z,20.90
2023-02-19T00:44:00.414Z,20.90
2023-02-19T00:46:33.121Z,20.90
2023-02-19T00:48:59.897Z,20.90
2023-02-19T00:51:29.520Z,20.90
2023-02-19T00:53:56.683Z,20.90
2023-02-19T00:56:23.711Z,20.90
2023-02-19T00:58:51.065Z,20.90
2023-02-19T01:01:18.634Z,20.90
2023-02-19T01:03:46.369Z,20.90
2023-02-19T01:06:15.718Z,20.90
2023-02-19T01:08:42.593Z,20.90
2023-02-19T01:11:10.501Z,20.90
2023-02-19T01:13:37.799Z,20.90
2023-02-19T01:16:11.491Z,20.90
2023-02-19T01:18:38.134Z,20.80
2023-02-19T01:21:10.243Z,20.80
2023-02-19T01:23:37.050Z,20.80
2023-02-19T01:26:05.700Z,20.80
2023-02-19T01:28:32.402Z,20.80
2023-02-19T01:31:04.649Z,20.80
2023-02-19T01:33:31.458Z,20.80
2023-02-19T01:35:58.502Z,20.80
2023-02-19T01:38:25.152Z,20.80
2023-02-19T01:41:00.449Z,20.80
2023-02-19T01:43:27.863Z,20.80
2023-02-19T01:45:54.561Z,20.80
2023-02-19T01:48:26.752Z,20.80
2023-02-19T01:51:14.517Z,20.80
2023-02-19T01:53:45.693Z,20.80
2023-02-19T01:56:15.821Z,20.80
2023-02-19T01:58:42.527Z,20.70
2023-02-19T02:01:09.768Z,20.80
2023-02-19T02:03:38.839Z,20.70
2023-02-19T02:06:21.324Z,20.80
2023-02-19T02:09:09.883Z,20.70
2023-02-19T02:11:38.749Z,20.70
2023-02-19T02:14:05.432Z,20.70
2023-02-19T02:17:02.822Z,20.70
2023-02-19T02:19:41.150Z,20.70
2023-02-19T02:22:20.880Z,20.70
2023-02-19T02:24:52.995Z,20.70
2023-02-19T02:27:34.052Z,20.70
2023-02-19T02:30:06.800Z,20.70
2023-02-19T02:32:40.652Z,20.70
2023-02-19T02:35:13.341Z,20.70
2023-02-19T02:37:42.159Z,20.70
2023-02-19T02:40:11.362Z,20.70
2023-02-19T02:42:40.070Z,20.70
2023-02-19T02:45:37.570Z,20.70
2023-02-19T02:48:22.610Z,20.70
2023-02-19T02:50:55.151Z,20.70
2023-02-19T02:54:01.879Z,20.70
2023-02-19T02:56:30.576Z,20.70
2023-02-19T02:58:59.184Z,20.70
2023-02-19T03:01:53.071Z,20.70
2023-02-19T03:05:03.443Z,20.70
2023-02-19T03:07:46.851Z,20.70
2023-02-19T03:10:26.862Z,20.70
2023-02-19T03:13:14.341Z,20.70
2023-02-19T03:16:21.440Z,20.70
2023-02-19T03:19:11.919Z,20.70
2023-02-19T03:21:41.943Z,20.70
2023-02-19T03:24:29.716Z,20.70
2023-02-19T03:26:59.066Z,20.70
2023-02-19T03:29:29.515Z,20.70
2023-02-19T03:32:00.160Z,20.70
2023-02-19T03:34:35.458Z,20.60
2023-02-19T03:37:14.114Z,20.60
2023-02-19T03:39:46.896Z,20.60
2023-02-19T03:42:39.745Z,20.60
2023-02-19T03:45:50.346Z,20.60
2023-02-19T03:48:35.248Z,20.60
2023-02-19T03:51:21.677Z,20.60
2023-02-19T03:53:57.090Z,20.60
2023-02-19T03:56:36.595Z,20.60
2023-02-19T03:59:20.628Z,20.60
2023-02-19T04:02:11.995Z,20.60
2023-02-19T04:04:45.339Z,20.60
2023-02-19T04:07:12.852Z,20.60
2023-02-19T04:09:44.638Z,20.60
2023-02-19T04:12:14.186Z,20.60
2023-02-19T04:14:50.020Z,20.60
2023-02-19T04:17:34.111Z,20.60
2023-02-19T04:20:04.122Z,20.60
2023-02-19T04:22:31.331Z,20.60
2023-02-19T04:24:58.131Z,20.60
2023-02-19T04:27:24.699Z,20.60
2023-02-19T04:29:51.304Z,20.60
2023-02-19T04:32:18.033Z,20.60
2023-02-19T04:34:44.650Z,20.60
2023-02-19T04:37:11.408Z,20.60
2023-02-19T04:39:37.963Z,20.60
2023-02-19T04:42:04.707Z,20.50
2023-02-19T04:44:31.288Z,20.50
2023-02-19T04:46:57.946Z,20.60
2023-02-19T04:49:24.552Z,20.50
2023-02-19T04:51:51.147Z,20.50
2023-02-19T04:54:17.795Z,20.50
2023-02-19T04:56:44.444Z,20.50
2023-02-19T04:59:11.065Z,20.50
2023-02-19T05:01:37.782Z,20.50
2023-02-19T05:04:05.255Z,20.50
2023-02-19T05:06:32.093Z,20.50
2023-02-19T05:08:58.749Z,20.50
2023-02-19T05:11:25.390Z,20.50
2023-02-19T05:13:52.075Z,20.50
2023-02-19T05:16:18.749Z,20.50
2023-02-19T05:18:46.538Z,20.50
2023-02-19T05:21:14.363Z,20.50
2023-02-19T05:23:41.089Z,20.50
2023-02-19T05:26:09.539Z,20.50
2023-02-19T05:28:36.283Z,20.50
2023-02-19T05:31:07.877Z,20.50
2023-02-19T05:33:37.173Z,20.50
2023-02-19T05:36:12.528Z,20.50
2023-02-19T05:38:39.757Z,20.50
2023-02-19T05:41:12.800Z,20.50
2023-02-19T05:43:41.007Z,20.50
2023-02-19T05:46:08.539Z,20.50
2023-02-19T05:48:35.492Z,20.50
2023-02-19T05:51:07.291Z,20.50
2023-02-19T05:53:34.508Z,20.50
2023-02-19T05:56:01.666Z,20.50
2023-02-19T05:58:28.535Z,20.50
2023-02-19T06:00:55.992Z,20.50
2023-02-19T06:03:23.196Z,20.50
2023-02-19T06:05:49.817Z,20.50
2023-02-19T06:08:16.565Z,20.50
2023-02-19T06:10:43.607Z,20.50
2023-02-19T06:13:10.828Z,20.50
2023-02-19T06:15:37.850Z,20.50
2023-02-19T06:18:04.713Z,20.50
2023-02-19T06:20:31.401Z,20.50
2023-02-19T06:22:58.057Z,20.50
2023-02-19T06:25:24.699Z,20.50
2023-02-19T06:27:51.274Z,20.50
2023-02-19T06:30:18.049Z,20.50
2023-02-19T06:32:44.725Z,20.50
2023-02-19T06:35:11.354Z,20.50
2023-02-19T06:37:37.959Z,20.50
2023-02-19T06:40:04.828Z,20.50
2023-02-19T06:42:33.111Z,20.50
2023-02-19T06:44:59.788Z,20.50
2023-02-19T06:47:26.346Z,20.50
2023-02-19T06:49:52.926Z,20.50
2023-02-19T06:52:19.545Z,20.50
2023-02-19T06:54:46.126Z,20.50
2023-02-19T06:57:12.698Z,20.50
2023-02-19T06:59:39.354Z,20.50
2023-02-19T07:02:06.100Z,20.50
2023-02-19T07:04:32.835Z,20.50
2023-02-19T07:07:00.197Z,20.50
2023-02-19T07:09:28.459Z,20.50
2023-02-19T07:11:55.168Z,20.50
2023-02-19T07:14:21.989Z,20.50
2023-02-19T07:16:48.987Z,20.50
2023-02-19T07:19:15.971Z,20.50
2023-02-19T07:21:42.881Z,20.50
2023-02-19T07:24:10.416Z,20.50
2023-02-19T07:26:37.011Z,20.50
2023-02-19T07:29:04.458Z,20.50
2023-02-19T07:31:31.132Z,20.50
2023-02-19T07:33:57.789Z,20.50
2023-02-19T07:36:25.480Z,20.50
2023-02-19T07:38:56.596Z,20.20
2023-02-19T07:41:24.361Z,19.50
2023-02-19T07:43:51.015Z,19.10
2023-02-19T07:46:17.778Z,18.80
2023-02-19T07:48:44.696Z,19.30
2023-02-19T07:51:17.339Z,19.70
2023-02-19T07:53:44.384Z,20.00
2023-02-19T07:56:12.488Z,20.20
2023-02-19T07:58:39.973Z,20.20
2023-02-19T08:01:43.641Z,20.30
2023-02-19T08:04:12.372Z,20.30
2023-02-19T08:06:39.154Z,20.40
2023-02-19T08:09:06.031Z,20.40
2023-02-19T08:11:51.323Z,20.40
2023-02-19T08:14:17.990Z,20.40
2023-02-19T08:16:52.038Z,20.40
2023-02-19T08:19:19.309Z,20.40
2023-02-19T08:21:45.968Z,20.50
2023-02-19T08:24:12.690Z,20.40
2023-02-19T08:26:39.364Z,20.40
2023-02-19T08:29:06.692Z,20.40
2023-02-19T08:31:34.492Z,20.50
2023-02-19T08:34:01.344Z,20.50
2023-02-19T08:36:28.012Z,20.60
2023-02-19T08:38:54.636Z,20.60
2023-02-19T08:41:21.337Z,20.50
2023-02-19T08:43:48.077Z,20.50
2023-02-19T08:46:15.045Z,20.60
2023-02-19T08:48:41.812Z,20.60
2023-02-19T08:51:11.732Z,20.50
2023-02-19T08:53:40.670Z,20.60
2023-02-19T08:56:15.416Z,20.60
2023-02-19T08:58:42.142Z,20.60
2023-02-19T09:01:14.369Z,20.60
2023-02-19T09:03:41.270Z,20.60
2023-02-19T09:06:11.151Z,20.60
2023-02-19T09:08:37.898Z,20.60
2023-02-19T09:11:06.990Z,20.60
2023-02-19T09:13:33.634Z,20.60
2023-02-19T09:16:00.288Z,20.60
2023-02-19T09:18:27.048Z,20.60
2023-02-19T09:20:53.653Z,20.60
2023-02-19T09:23:20.354Z,20.70
2023-02-19T09:25:46.985Z,20.70
2023-02-19T09:28:13.594Z,20.70
2023-02-19T09:30:40.212Z,20.70
2023-02-19T09:33:06.905Z,20.70
2023-02-19T09:35:33.516Z,20.70
2023-02-19T09:38:02.003Z,20.70
2023-02-19T09:40:30.518Z,20.70
2023-02-19T09:42:57.769Z,20.70
2023-02-19T09:45:26.181Z,20.20
2023-02-19T09:47:56.165Z,19.40
2023-02-19T09:50:30.276Z,19.00
2023-02-19T09:53:01.307Z,18.80
2023-02-19T09:55:31.399Z,18.60
2023-02-19T09:58:00.159Z,19.10
2023-02-19T10:00:33.369Z,19.50
2023-02-19T10:03:11.047Z,19.90
2023-02-19T10:05:39.747Z,19.90
2023-02-19T10:08:14.940Z,20.10
2023-02-19T10:10:43.772Z,20.10
2023-02-19T10:13:18.195Z,20.20
2023-02-19T10:15:58.917Z,20.20
2023-02-19T10:18:30.833Z,20.30
2023-02-19T10:20:58.064Z,20.30
2023-02-19T10:23:25.912Z,20.30
2023-02-19T10:25:57.637Z,20.40
2023-02-19T10:28:28.710Z,20.40
2023-02-19T10:31:01.031Z,20.40
2023-02-19T10:33:28.533Z,20.40
2023-02-19T10:36:07.142Z,20.50
2023-02-19T10:38:45.649Z,20.50
2023-02-19T10:41:18.456Z,20.70
2023-02-19T10:44:09.630Z,20.50
2023-02-19T10:46:43.329Z,20.60
2023-02-19T10:49:39.178Z,20.70
2023-02-19T10:52:26.473Z,20.60
2023-02-19T10:54:56.708Z,20.60
2023-02-19T10:57:34.437Z,20.70
2023-02-19T11:00:19.109Z,20.70
2023-02-19T11:02:46.320Z,20.60
2023-02-19T11:05:14.723Z,20.60
2023-02-19T11:07:54.526Z,20.60
2023-02-19T11:10:32.800Z,20.60
2023-02-19T11:13:02.138Z,20.60
2023-02-19T11:15:32.176Z,20.40
2023-02-19T11:18:18.560Z,21.00
2023-02-19T11:21:03.546Z,20.70
2023-02-19T11:23:37.371Z,20.70
2023-02-19T11:26:15.084Z,20.70
2023-02-19T11:28:43.067Z,20.70
2023-02-19T11:31:20.536Z,20.60
2023-02-19T11:34:00.590Z,20.70
2023-02-19T11:36:34.856Z,20.70
2023-02-19T11:39:19.028Z,20.70
2023-02-19T11:41:57.627Z,20.60
2023-02-19T11:44:39.085Z,20.70
2023-02-19T11:47:11.769Z,20.70
2023-02-19T11:49:57.743Z,20.70
2023-02-19T11:52:56.350Z,20.70
2023-02-19T11:55:49.037Z,20.80
2023-02-19T11:58:51.525Z,20.70
2023-02-19T12:01:36.211Z,20.70
2023-02-19T12:04:32.821Z,20.70
2023-02-19T12:07:02.233Z,20.70
2023-02-19T12:09:44.173Z,20.80
2023-02-19T12:12:30.005Z,20.70
2023-02-19T12:15:13.733Z,20.80
2023-02-19T12:18:08.049Z,20.80
2023-02-19T12:20:55.653Z,20.80
2023-02-19T12:23:37.467Z,20.80
2023-02-19T12:26:22.372Z,20.80
2023-02-19T12:28:55.163Z,20.80
2023-02-19T12:31:54.868Z,20.80
2023-02-19T12:34:47.604Z,20.80
2023-02-19T12:37:27.506Z,20.80
2023-02-19T12:40:23.929Z,20.80
2023-02-19T12:43:20.251Z,20.80
2023-02-19T12:45:58.912Z,20.80
2023-02-19T12:48:35.660Z,20.80
2023-02-19T12:51:19.885Z,20.80
2023-02-19T12:54:01.766Z,20.80
2023-02-19T12:56:34.565Z,20.80
2023-02-19T12:59:10.875Z,20.90
2023-02-19T13:01:50.802Z,20.80
2023-02-19T13:04:30.400Z,20.90
2023-02-19T13:07:05.553Z,20.90
2023-02-19T13:09:49.255Z,20.90
2023-02-19T13:12:34.903Z,20.90
2023-02-19T13:15:07.410Z,20.90
2023-02-19T13:17:44.916Z,20.90
2023-02-19T13:20:29.714Z,20.90
2023-02-19T13:23:18.075Z,20.90
2023-02-19T13:26:03.474Z,20.90
2023-02-19T13:29:01.434Z,20.90
2023-02-19T13:32:00.091Z,20.90
2023-02-19T13:34:55.581Z,20.90
2023-02-19T13:37:23.317Z,20.90
2023-02-19T13:39:52.777Z,20.90
2023-02-19T13:42:32.232Z,21.00
2023-02-19T13:45:00.582Z,20.90
2023-02-19T13:47:47.027Z,21.00
2023-02-19T13:50:40.237Z,19.90
2023-02-19T13:53:40.855Z,19.70
2023-02-19T13:56:35.340Z,20.00
2023-02-19T13:59:11.041Z,20.20
2023-02-19T14:02:00.585Z,20.20
2023-02-19T14:04:50.125Z,20.30
2023-02-19T14:07:16.673Z,20.30
2023-02-19T14:09:46.076Z,20.30
2023-02-19T14:12:15.473Z,20.30
2023-02-19T14:14:54.023Z,20.30
2023-02-19T14:17:35.847Z,20.30
2023-02-19T14:20:17.811Z,20.40
2023-02-19T14:22:55.530Z,20.40
2023-02-19T14:25:31.390Z,20.40
2023-02-19T14:28:10.104Z,20.40
2023-02-19T14:31:07.142Z,20.40
2023-02-19T14:33:36.373Z,20.40
2023-02-19T14:36:36.926Z,20.40
2023-02-19T14:39:14.380Z,20.40
2023-02-19T14:41:45.009Z,20.40
2023-02-19T14:44:19.460Z,20.40
2023-02-19T14:46:53.286Z,20.40
2023-02-19T14:49:28.755Z,20.40
2023-02-19T14:52:03.040Z,20.40
2023-02-19T14:54:39.133Z,20.40
2023-02-19T14:57:13.471Z,20.40
2023-02-19T14:59:40.140Z,20.40
2023-02-19T15:02:21.050Z,20.40
2023-02-19T15:04:47.917Z,20.40
2023-02-19T15:07:20.352Z,20.40
2023-02-19T15:09:51.085Z,20.40
2023-02-19T15:12:28.576Z,20.40
2023-02-19T15:14:59.684Z,20.50
2023-02-19T15:17:29.820Z,20.50
2023-02-19T15:19:58.780Z,20.50
2023-02-19T15:22:28.270Z,20.50
2023-02-19T15:24:55.564Z,20.40
2023-02-19T15:27:24.519Z,20.40
2023-02-19T15:29:53.739Z,20.50
2023-02-19T15:32:26.694Z,20.40
2023-02-19T15:35:04.467Z,20.40
2023-02-19T15:37:34.884Z,20.40
2023-02-19T15:40:07.731Z,20.40
2023-02-19T15:42:35.827Z,20.40
2023-02-19T15:45:23.091Z,20.50
2023-02-19T15:47:57.920Z,20.50
2023-02-19T15:50:33.674Z,19.50
2023-02-19T15:53:21.316Z,18.90
2023-02-19T15:55:53.824Z,19.20
2023-02-19T15:58:40.369Z,19.50
2023-02-19T16:01:19.508Z,19.80
2023-02-19T16:03:46.628Z,19.70
2023-02-19T16:06:16.057Z,19.60
2023-02-19T16:09:01.997Z,19.70
2023-02-19T16:11:35.337Z,19.80
2023-02-19T16:14:27.924Z,20.00
2023-02-19T16:17:16.510Z,20.00
2023-02-19T16:19:45.617Z,20.10
2023-02-19T16:22:16.004Z,20.20
2023-02-19T16:24:49.794Z,20.20
2023-02-19T16:27:37.540Z,20.20
2023-02-19T16:30:08.423Z,20.30
2023-02-19T16:32:35.400Z,20.40
2023-02-19T16:35:02.223Z,20.40
2023-02-19T16:37:40.897Z,20.50
2023-02-19T16:40:07.632Z,20.50
2023-02-19T16:42:58.298Z,20.70
2023-02-19T16:45:27.422Z,20.40
2023-02-19T16:47:54.238Z,20.40
2023-02-19T16:50:26.784Z,20.60
2023-02-19T16:52:55.446Z,20.40
2023-02-19T16:55:22.852Z,20.40
2023-02-19T16:57:49.650Z,20.40
2023-02-19T17:00:22.542Z,20.50
2023-02-19T17:02:52.562Z,20.50
2023-02-19T17:05:20.921Z,20.50
2023-02-19T17:07:47.852Z,20.50
2023-02-19T17:10:18.517Z,20.50
2023-02-19T17:12:45.330Z,20.60
2023-02-19T17:15:12.873Z,20.80
2023-02-19T17:17:40.252Z,20.80
2023-02-19T17:20:16.098Z,20.50
2023-02-19T17:22:43.026Z,20.70
2023-02-19T17:25:10.468Z,20.60
2023-02-19T17:27:37.115Z,20.60
2023-02-19T17:30:09.440Z,20.70
2023-02-19T17:32:36.154Z,20.60
2023-02-19T17:35:02.854Z,20.70
2023-02-19T17:37:29.486Z,20.70
2023-02-19T17:39:56.168Z,20.70
2023-02-19T17:42:23.499Z,20.40
2023-02-19T17:44:51.785Z,20.60
2023-02-19T17:47:18.414Z,20.80
2023-02-19T17:49:45.111Z,20.90
2023-02-19T17:52:13.545Z,20.90
2023-02-19T17:54:40.202Z,20.70
2023-02-19T17:57:06.820Z,20.60
2023-02-19T17:59:33.441Z,20.60
2023-02-19T18:02:00.054Z,20.90
2023-02-19T18:04:26.750Z,20.70
2023-02-19T18:06:53.954Z,20.50
2023-02-19T18:09:22.356Z,20.80
2023-02-19T18:11:49.363Z,20.30
2023-02-19T18:14:16.066Z,19.30
2023-02-19T18:16:50.391Z,18.20
2023-02-19T18:19:17.742Z,17.90
2023-02-19T18:21:44.513Z,18.30
2023-02-19T18:24:11.366Z,18.90
2023-02-19T18:26:37.948Z,19.40
2023-02-19T18:29:05.650Z,19.60
2023-02-19T18:31:33.790Z,19.90
2023-02-19T18:34:00.598Z,20.20
2023-02-19T18:36:27.208Z,20.20
2023-02-19T18:38:53.811Z,20.20
2023-02-19T18:41:21.016Z,20.20
2023-02-19T18:43:48.384Z,20.30
2023-02-19T18:46:15.490Z,20.40
2023-02-19T18:48:42.303Z,20.30
2023-02-19T18:51:12.653Z,20.40
2023-02-19T18:53:41.776Z,20.70
2023-02-19T18:56:09.096Z,20.90
2023-02-19T18:58:35.862Z,20.40
2023-02-19T19:01:02.603Z,20.70
2023-02-19T19:03:31.294Z,20.90
2023-02-19T19:05:58.456Z,20.80
2023-02-19T19:08:25.576Z,20.70
2023-02-19T19:10:52.218Z,20.70
2023-02-19T19:13:18.813Z,20.70
2023-02-19T19:15:50.574Z,20.70
2023-02-19T19:18:18.327Z,20.60
2023-02-19T19:20:45.076Z,20.70
2023-02-19T19:23:12.445Z,20.70
2023-02-19T19:25:39.110Z,20.70
2023-02-19T19:28:05.694Z,20.70
2023-02-19T19:30:33.573Z,20.80
2023-02-19T19:33:01.714Z,20.80
2023-02-19T19:35:28.594Z,20.80
2023-02-19T19:37:55.246Z,20.80
2023-02-19T19:40:23.278Z,20.90
2023-02-19T19:42:52.121Z,20.90
2023-02-19T19:45:18.967Z,20.90
2023-02-19T19:47:45.873Z,20.90
2023-02-19T19:50:14.365Z,20.90
2023-02-19T19:52:41.119Z,20.90
2023-02-19T19:55:08.256Z,20.90
2023-02-19T19:57:34.959Z,21.00
2023-02-19T20:00:01.612Z,21.00
2023-02-19T20:02:28.357Z,21.00
2023-02-19T20:04:55.037Z,21.00
2023-02-19T20:07:21.672Z,21.00
2023-02-19T20:09:49.566Z,21.10
2023-02-19T20:12:17.189Z,21.10
2023-02-19T20:14:45.894Z,21.10
2023-02-19T20:17:12.738Z,21.00
2023-02-19T20:19:39.363Z,21.10
2023-02-19T20:22:05.951Z,21.10
2023-02-19T20:24:32.846Z,21.10
2023-02-19T20:27:02.049Z,21.10
2023-02-19T20:29:31.172Z,21.10
2023-02-19T20:32:02.426Z,21.10
2023-02-19T20:34:29.666Z,21.10
2023-02-19T20:36:56.269Z,21.20
2023-02-19T20:39:22.991Z,21.20
2023-02-19T20:41:51.813Z,21.20
2023-02-19T20:44:19.666Z,21.20
2023-02-19T20:46:50.003Z,21.20
2023-02-19T20:49:18.868Z,21.20
2023-02-19T20:51:48.076Z,21.20
2023-02-19T20:54:17.362Z,21.20
2023-02-19T20:56:48.332Z,21.20
2023-02-19T20:59:16.421Z,21.20
2023-02-19T21:01:43.604Z,21.20
2023-02-19T21:04:10.408Z,21.20
2023-02-19T21:06:37.115Z,21.20
2023-02-19T21:09:04.660Z,21.20
2023-02-19T21:11:31.707Z,21.20
2023-02-19T21:13:59.384Z,21.10
2023-02-19T21:16:28.059Z,21.10
2023-02-19T21:18:54.801Z,21.10
2023-02-19T21:21:25.144Z,21.20
2023-02-19T21:23:56.228Z,21.20
2023-02-19T21:26:24.119Z,21.20
2023-02-19T21:28:52.144Z,21.20
2023-02-19T21:31:19.927Z,21.20
2023-02-19T21:33:47.008Z,21.20
2023-02-19T21:36:14.058Z,21.30
2023-02-19T21:38:41.015Z,21.40
2023-02-19T21:41:07.607Z,21.40
2023-02-19T21:43:34.369Z,21.40
2023-02-19T21:46:01.018Z,21.50
2023-02-19T21:48:27.690Z,21.60
2023-02-19T21:50:54.352Z,21.60
2023-02-19T21:53:21.020Z,21.60
2023-02-19T21:55:57.862Z,21.50
2023-02-19T21:58:26.003Z,21.50
2023-02-19T22:00:54.004Z,21.40
2023-02-19T22:03:21.220Z,21.40
2023-02-19T22:05:48.149Z,21.20
2023-02-19T22:08:17.191Z,21.20
2023-02-19T22:10:45.429Z,21.20
2023-02-19T22:13:12.920Z,21.10
2023-02-19T22:15:39.560Z,21.10
2023-02-19T22:18:06.291Z,21.10
2023-02-19T22:20:34.649Z,21.10
2023-02-19T22:23:01.878Z,21.10
2023-02-19T22:25:29.008Z,21.10
2023-02-19T22:27:55.690Z,21.10
2023-02-19T22:30:22.363Z,21.10
2023-02-19T22:32:49.420Z,21.10
2023-02-19T22:35:16.124Z,21.10
2023-02-19T22:37:43.150Z,21.10
2023-02-19T22:40:10.260Z,21.10
2023-02-19T22:42:37.815Z,21.20
2023-02-19T22:45:05.621Z,21.20
2023-02-19T22:47:32.299Z,21.20
2023-02-19T22:49:59.128Z,21.20
2023-02-19T22:52:27.980Z,21.20
2023-02-19T22:54:55.644Z,21.20
2023-02-19T22:57:22.269Z,21.10
2023-02-19T22:59:48.933Z,21.10
2023-02-19T23:02:15.612Z,21.10
2023-02-19T23:04:42.237Z,21.10
2023-02-19T23:07:08.946Z,21.10
2023-02-19T23:09:35.759Z,21.10
2023-02-19T23:12:05.820Z,21.10
2023-02-19T23:14:32.777Z,21.10
2023-02-19T23:16:59.410Z,21.10
2023-02-19T23:19:26.432Z,21.10
2023-02-19T23:21:53.152Z,21.00
2023-02-19T23:24:20.078Z,21.10
2023-02-19T23:26:49.793Z,21.00
2023-02-19T23:29:25.520Z,21.10
2023-02-19T23:31:53.040Z,21.10
2023-02-19T23:34:19.903Z,21.00
2023-02-19T23:36:48.453Z,21.00
2023-02-19T23:39:17.448Z,21.10
2023-02-19T23:41:52.987Z,21.00
2023-02-19T23:44:22.114Z,21.00
2023-02-19T23:46:49.200Z,21.00
2023-02-19T23:49:16.201Z,21.00
2023-02-19T23:51:42.889Z,21.00
2023-02-19T23:54:09.556Z,21.00
2023-02-19T23:56:36.253Z,21.00
2023-02-19T23:59:03.754Z,21.00
