createdAt,value
2022-12-03T00:00:10.447Z,2.40
2022-12-03T00:02:40.037Z,2.30
2022-12-03T00:05:07.963Z,2.30
2022-12-03T00:07:35.952Z,2.30
2022-12-03T00:10:05.264Z,2.30
2022-12-03T00:12:32.557Z,2.30
2022-12-03T00:14:59.945Z,2.30
2022-12-03T00:17:27.331Z,2.30
2022-12-03T00:19:54.684Z,2.30
2022-12-03T00:22:22.075Z,2.30
2022-12-03T00:24:49.541Z,2.30
2022-12-03T00:27:16.989Z,2.30
2022-12-03T00:29:44.305Z,2.30
2022-12-03T00:32:12.226Z,2.30
2022-12-03T00:34:39.699Z,2.30
2022-12-03T00:37:07.128Z,2.40
2022-12-03T00:39:34.575Z,2.40
2022-12-03T00:42:01.996Z,2.30
2022-12-03T00:44:29.440Z,2.30
2022-12-03T00:46:56.890Z,2.40
2022-12-03T00:49:24.173Z,2.40
2022-12-03T00:51:52.352Z,2.30
2022-12-03T00:54:19.739Z,2.40
2022-12-03T00:56:47.096Z,2.30
2022-12-03T00:59:14.461Z,2.40
2022-12-03T01:01:41.882Z,2.40
2022-12-03T01:04:09.402Z,2.30
2022-12-03T01:06:36.902Z,2.40
2022-12-03T01:09:04.210Z,2.40
2022-12-03T01:11:37.556Z,2.30
2022-12-03T01:14:13.556Z,2.40
2022-12-03T01:16:41.800Z,2.40
2022-12-03T01:19:10.751Z,2.40
2022-12-03T01:21:38.149Z,2.40
2022-12-03T01:24:05.884Z,2.40
2022-12-03T01:26:33.399Z,2.40
2022-12-03T01:29:00.754Z,2.40
2022-12-03T01:31:46.821Z,2.40
2022-12-03T01:34:14.350Z,2.40
2022-12-03T01:36:42.024Z,2.50
2022-12-03T01:39:09.395Z,2.50
2022-12-03T01:41:37.296Z,2.40
2022-12-03T01:44:20.950Z,2.40
2022-12-03T01:46:50.816Z,2.40
2022-12-03T01:49:24.830Z,2.40
2022-12-03T01:51:53.800Z,2.40
2022-12-03T01:54:28.150Z,2.40
2022-12-03T01:56:55.985Z,2.40
2022-12-03T01:59:32.778Z,2.40
2022-12-03T02:02:08.436Z,2.40
2022-12-03T02:04:35.973Z,2.40
2022-12-03T02:07:30.880Z,2.40
2022-12-03T02:10:00.467Z,2.40
2022-12-03T02:12:42.730Z,2.40
2022-12-03T02:15:11.055Z,2.40
2022-12-03T02:17:38.968Z,2.40
2022-12-03T02:20:10.084Z,2.40
2022-12-03T02:22:44.931Z,2.40
2022-12-03T02:25:21.426Z,2.40
2022-12-03T02:27:49.527Z,2.40
2022-12-03T02:30:19.801Z,2.40
2022-12-03T02:32:48.331Z,2.40
2022-12-03T02:35:21.780Z,2.40
2022-12-03T02:37:58.398Z,2.40
2022-12-03T02:40:30.860Z,2.40
2022-12-03T02:43:02.339Z,2.40
2022-12-03T02:45:38.120Z,2.40
2022-12-03T02:48:19.178Z,2.40
2022-12-03T02:50:50.351Z,2.40
2022-12-03T02:53:21.408Z,2.40
2022-12-03T02:55:50.020Z,2.40
2022-12-03T02:58:18.378Z,2.40
2022-12-03T03:00:46.667Z,2.40
2022-12-03T03:03:14.195Z,2.40
2022-12-03T03:05:41.906Z,2.40
2022-12-03T03:08:10.125Z,2.40
2022-12-03T03:10:40.546Z,2.40
2022-12-03T03:13:11.370Z,2.40
2022-12-03T03:15:40.477Z,2.50
2022-12-03T03:18:09.422Z,2.40
2022-12-03T03:20:37.397Z,2.40
2022-12-03T03:23:25.234Z,2.40
2022-12-03T03:26:08.115Z,2.40
2022-12-03T03:28:39.097Z,2.40
2022-12-03T03:31:09.779Z,2.40
2022-12-03T03:33:40.742Z,2.40
2022-12-03T03:36:09.245Z,2.40
2022-12-03T03:38:37.916Z,2.40
2022-12-03T03:41:08.071Z,2.40
2022-12-03T03:43:38.361Z,2.40
2022-12-03T03:46:07.355Z,2.40
2022-12-03T03:48:35.400Z,2.30
2022-12-03T03:51:08.769Z,2.30
2022-12-03T03:53:42.837Z,2.30
2022-12-03T03:56:11.493Z,2.30
2022-12-03T03:58:39.225Z,2.30
2022-12-03T04:01:07.557Z,2.30
2022-12-03T04:03:35.224Z,2.30
2022-12-03T04:06:02.627Z,2.30
2022-12-03T04:08:30.142Z,2.30
2022-12-03T04:11:17.280Z,2.30
2022-12-03T04:13:44.718Z,2.30
2022-12-03T04:16:12.070Z,2.20
2022-12-03T04:18:45.274Z,2.20
2022-12-03T04:21:37.146Z,2.20
2022-12-03T04:24:06.062Z,2.30
2022-12-03T04:26:52.209Z,2.20
2022-12-03T04:29:20.558Z,2.30
2022-12-03T04:32:06.355Z,2.30
2022-12-03T04:34:52.729Z,2.30
2022-12-03T04:37:20.480Z,2.30
2022-12-03T04:39:47.968Z,2.30
2022-12-03T04:42:15.345Z,2.30
2022-12-03T04:44:42.803Z,2.20
2022-12-03T04:47:16.125Z,2.30
2022-12-03T04:49:45.581Z,2.30
2022-12-03T04:52:14.853Z,2.30
2022-12-03T04:54:42.144Z,2.30
2022-12-03T04:57:10.234Z,2.30
2022-12-03T04:59:37.932Z,2.30
2022-12-03T05:02:05.934Z,2.30
2022-12-03T05:04:33.395Z,2.30
2022-12-03T05:07:00.755Z,2.20
2022-12-03T05:09:28.150Z,2.20
2022-12-03T05:11:55.487Z,2.20
2022-12-03T05:14:22.837Z,2.20
2022-12-03T05:16:50.180Z,2.20
2022-12-03T05:19:17.611Z,2.20
2022-12-03T05:21:44.953Z,2.20
2022-12-03T05:24:12.289Z,2.20
2022-12-03T05:26:39.660Z,2.20
2022-12-03T05:29:07.064Z,2.10
2022-12-03T05:31:34.389Z,2.10
2022-12-03T05:34:01.761Z,2.10
2022-12-03T05:36:29.176Z,2.20
2022-12-03T05:38:56.569Z,2.10
2022-12-03T05:41:42.348Z,2.10
2022-12-03T05:44:09.768Z,2.10
2022-12-03T05:46:37.143Z,2.20
2022-12-03T05:49:04.545Z,2.10
2022-12-03T05:51:31.878Z,2.10
2022-12-03T05:54:00.248Z,2.10
2022-12-03T05:56:27.603Z,2.10
2022-12-03T05:58:54.899Z,2.20
2022-12-03T06:01:22.176Z,2.10
2022-12-03T06:03:49.593Z,2.10
2022-12-03T06:06:17.063Z,2.10
2022-12-03T06:08:44.329Z,2.10
2022-12-03T06:11:11.682Z,2.10
2022-12-03T06:13:39.062Z,2.00
2022-12-03T06:16:06.469Z,2.00
2022-12-03T06:18:33.820Z,2.00
2022-12-03T06:21:01.147Z,2.00
2022-12-03T06:23:28.517Z,1.90
2022-12-03T06:25:55.835Z,1.90
2022-12-03T06:28:23.153Z,1.90
2022-12-03T06:30:50.501Z,1.90
2022-12-03T06:33:17.920Z,1.80
2022-12-03T06:35:45.290Z,1.80
2022-12-03T06:38:12.606Z,1.80
2022-12-03T06:40:39.975Z,1.80
2022-12-03T06:43:07.724Z,1.90
2022-12-03T06:45:35.045Z,1.90
2022-12-03T06:48:02.524Z,1.90
2022-12-03T06:50:30.096Z,1.90
2022-12-03T06:52:58.339Z,1.90
2022-12-03T06:55:25.622Z,1.90
2022-12-03T06:57:52.968Z,2.00
2022-12-03T07:00:20.696Z,2.00
2022-12-03T07:02:48.054Z,2.00
2022-12-03T07:05:15.408Z,1.90
2022-12-03T07:07:42.772Z,1.90
2022-12-03T07:10:10.478Z,1.90
2022-12-03T07:12:37.929Z,2.00
2022-12-03T07:15:05.751Z,2.00
2022-12-03T07:17:33.103Z,2.00
2022-12-03T07:20:00.386Z,2.00
2022-12-03T07:22:27.858Z,2.00
2022-12-03T07:24:55.440Z,2.10
2022-12-03T07:27:23.037Z,2.10
2022-12-03T07:29:50.386Z,2.10
2022-12-03T07:32:17.865Z,2.10
2022-12-03T07:34:45.180Z,2.10
2022-12-03T07:37:12.572Z,2.10
2022-12-03T07:39:40.913Z,2.10
2022-12-03T07:42:09.532Z,2.10
2022-12-03T07:44:36.964Z,2.10
2022-12-03T07:47:04.427Z,2.10
2022-12-03T07:49:31.920Z,2.20
2022-12-03T07:51:59.289Z,2.20
2022-12-03T07:54:27.196Z,2.20
2022-12-03T07:57:00.933Z,2.20
2022-12-03T07:59:29.638Z,2.20
2022-12-03T08:01:56.994Z,2.30
2022-12-03T08:04:24.313Z,2.30
2022-12-03T08:06:51.605Z,2.30
2022-12-03T08:09:19.041Z,2.30
2022-12-03T08:11:48.789Z,2.30
2022-12-03T08:14:18.538Z,2.40
2022-12-03T08:16:47.558Z,2.40
2022-12-03T08:19:17.005Z,2.40
2022-12-03T08:21:45.030Z,2.40
2022-12-03T08:24:14.083Z,2.40
2022-12-03T08:26:44.242Z,2.40
2022-12-03T08:29:13.950Z,2.40
2022-12-03T08:31:41.730Z,2.60
2022-12-03T08:34:24.005Z,2.70
2022-12-03T08:36:57.960Z,2.70
2022-12-03T08:39:34.320Z,2.70
2022-12-03T08:42:23.181Z,2.80
2022-12-03T08:44:50.515Z,2.80
2022-12-03T08:47:23.262Z,2.80
2022-12-03T08:49:58.088Z,2.80
2022-12-03T08:52:34.575Z,2.80
2022-12-03T08:55:31.031Z,2.80
2022-12-03T08:57:59.358Z,2.80
2022-12-03T09:00:26.863Z,2.90
2022-12-03T09:02:59.369Z,2.80
2022-12-03T09:05:30.003Z,2.90
2022-12-03T09:07:57.371Z,2.80
2022-12-03T09:10:24.712Z,2.90
2022-12-03T09:12:52.047Z,2.90
2022-12-03T09:15:19.396Z,2.90
2022-12-03T09:17:47.075Z,2.90
2022-12-03T09:20:15.013Z,3.00
2022-12-03T09:22:42.391Z,3.00
2022-12-03T09:25:10.031Z,3.00
2022-12-03T09:27:37.534Z,3.00
2022-12-03T09:30:05.457Z,3.20
2022-12-03T09:32:32.988Z,3.20
2022-12-03T09:35:00.354Z,3.10
2022-12-03T09:37:27.655Z,3.10
2022-12-03T09:39:55.000Z,3.10
2022-12-03T09:42:22.765Z,3.00
2022-12-03T09:44:50.031Z,3.00
2022-12-03T09:47:17.797Z,2.90
2022-12-03T09:49:45.299Z,2.90
2022-12-03T09:52:22.399Z,3.00
2022-12-03T09:54:50.071Z,3.00
2022-12-03T09:57:18.331Z,3.10
2022-12-03T09:59:45.792Z,3.10
2022-12-03T10:02:27.809Z,3.00
2022-12-03T10:04:56.646Z,3.00
2022-12-03T10:07:25.461Z,3.00
2022-12-03T10:09:53.634Z,3.10
2022-12-03T10:12:25.055Z,3.20
2022-12-03T10:14:54.227Z,3.30
2022-12-03T10:17:21.983Z,3.40
2022-12-03T10:19:49.396Z,3.40
2022-12-03T10:22:16.766Z,3.40
2022-12-03T10:24:44.849Z,3.40
2022-12-03T10:27:22.624Z,3.40
2022-12-03T10:30:00.322Z,3.60
2022-12-03T10:32:40.801Z,3.60
2022-12-03T10:35:14.197Z,3.50
2022-12-03T10:38:06.826Z,3.30
2022-12-03T10:40:36.717Z,3.20
2022-12-03T10:43:18.990Z,3.20
2022-12-03T10:45:48.490Z,3.20
2022-12-03T10:48:31.078Z,3.20
2022-12-03T10:51:09.355Z,3.20
2022-12-03T10:53:39.446Z,3.10
2022-12-03T10:56:11.838Z,3.20
2022-12-03T10:58:40.304Z,3.10
2022-12-03T11:01:19.494Z,3.10
2022-12-03T11:03:47.375Z,3.10
2022-12-03T11:06:18.225Z,3.10
2022-12-03T11:08:52.978Z,3.10
2022-12-03T11:11:29.500Z,3.10
2022-12-03T11:14:00.651Z,3.20
2022-12-03T11:16:40.160Z,3.20
2022-12-03T11:19:13.501Z,3.10
2022-12-03T11:22:05.404Z,3.10
2022-12-03T11:24:41.564Z,3.10
2022-12-03T11:27:12.021Z,3.10
2022-12-03T11:29:50.664Z,3.20
2022-12-03T11:32:59.715Z,3.20
2022-12-03T11:35:35.710Z,3.20
2022-12-03T11:38:37.296Z,3.30
2022-12-03T11:41:16.971Z,3.30
2022-12-03T11:43:53.815Z,3.30
2022-12-03T11:46:36.462Z,3.40
2022-12-03T11:49:38.100Z,3.50
2022-12-03T11:52:23.786Z,3.40
2022-12-03T11:55:01.778Z,3.40
2022-12-03T11:57:33.248Z,3.40
2022-12-03T12:00:24.458Z,3.40
2022-12-03T12:02:53.813Z,3.30
2022-12-03T12:05:33.607Z,3.40
2022-12-03T12:08:02.367Z,3.40
2022-12-03T12:10:48.572Z,3.30
2022-12-03T12:13:31.168Z,3.30
2022-12-03T12:15:59.656Z,3.20
2022-12-03T12:18:44.833Z,3.20
2022-12-03T12:21:44.642Z,3.20
2022-12-03T12:24:40.552Z,3.20
2022-12-03T12:27:16.038Z,3.20
2022-12-03T12:29:47.102Z,3.20
2022-12-03T12:32:16.933Z,3.20
2022-12-03T12:34:49.866Z,3.30
2022-12-03T12:37:21.941Z,3.30
2022-12-03T12:39:54.069Z,3.30
2022-12-03T12:42:30.421Z,3.30
2022-12-03T12:45:43.763Z,3.40
2022-12-03T12:48:27.557Z,3.30
2022-12-03T12:51:18.767Z,3.20
2022-12-03T12:53:46.699Z,3.20
2022-12-03T12:56:26.894Z,3.20
2022-12-03T12:58:54.565Z,3.20
2022-12-03T13:01:26.337Z,3.30
2022-12-03T13:03:53.759Z,3.30
2022-12-03T13:06:27.789Z,3.30
2022-12-03T13:08:55.583Z,3.30
2022-12-03T13:11:42.036Z,3.30
2022-12-03T13:14:29.750Z,3.20
2022-12-03T13:16:59.379Z,3.20
2022-12-03T13:19:43.146Z,3.10
2022-12-03T13:22:22.177Z,3.10
2022-12-03T13:24:54.893Z,3.10
2022-12-03T13:27:31.218Z,3.00
2022-12-03T13:30:18.959Z,3.00
2022-12-03T13:32:46.256Z,2.90
2022-12-03T13:35:22.674Z,2.90
2022-12-03T13:37:50.068Z,2.90
2022-12-03T13:40:31.939Z,2.80
2022-12-03T13:42:59.579Z,2.80
2022-12-03T13:45:35.780Z,2.70
2022-12-03T13:48:23.724Z,2.70
2022-12-03T13:50:52.474Z,2.60
2022-12-03T13:53:22.003Z,2.70
2022-12-03T13:56:14.351Z,2.70
2022-12-03T13:58:41.651Z,2.70
2022-12-03T14:01:08.915Z,2.70
2022-12-03T14:03:36.287Z,2.60
2022-12-03T14:06:03.760Z,2.60
2022-12-03T14:08:31.036Z,2.60
2022-12-03T14:11:00.559Z,2.60
2022-12-03T14:13:28.199Z,2.60
2022-12-03T14:15:55.621Z,2.50
2022-12-03T14:18:23.090Z,2.50
2022-12-03T14:20:50.476Z,2.50
2022-12-03T14:23:17.981Z,2.50
2022-12-03T14:25:45.265Z,2.50
2022-12-03T14:28:12.705Z,2.50
2022-12-03T14:30:40.029Z,2.40
2022-12-03T14:33:07.419Z,2.40
2022-12-03T14:35:36.095Z,2.40
2022-12-03T14:38:03.389Z,2.40
2022-12-03T14:40:31.133Z,2.40
2022-12-03T14:42:58.452Z,2.40
2022-12-03T14:45:28.516Z,2.40
2022-12-03T14:47:56.251Z,2.40
2022-12-03T14:50:26.059Z,2.40
2022-12-03T14:52:53.425Z,2.40
2022-12-03T14:55:20.743Z,2.40
2022-12-03T14:57:48.043Z,2.30
2022-12-03T15:00:15.874Z,2.30
2022-12-03T15:02:43.234Z,2.30
2022-12-03T15:05:10.645Z,2.30
2022-12-03T15:07:39.350Z,2.30
2022-12-03T15:10:08.138Z,2.30
2022-12-03T15:12:35.472Z,2.30
2022-12-03T15:15:02.783Z,2.30
2022-12-03T15:17:32.151Z,2.30
2022-12-03T15:19:59.696Z,2.30
2022-12-03T15:22:27.046Z,2.30
2022-12-03T15:24:54.542Z,2.30
2022-12-03T15:27:21.805Z,2.30
2022-12-03T15:29:49.118Z,2.30
2022-12-03T15:32:16.391Z,2.30
2022-12-03T15:34:43.913Z,2.30
2022-12-03T15:37:11.215Z,2.30
2022-12-03T15:39:41.362Z,2.20
2022-12-03T15:42:14.637Z,2.20
2022-12-03T15:44:41.942Z,2.20
2022-12-03T15:47:09.235Z,2.20
2022-12-03T15:49:36.533Z,2.20
2022-12-03T15:52:04.552Z,2.10
2022-12-03T15:54:31.930Z,2.10
2022-12-03T15:56:59.523Z,2.10
2022-12-03T15:59:26.866Z,2.10
2022-12-03T16:01:54.239Z,2.10
2022-12-03T16:04:21.724Z,2.10
2022-12-03T16:06:49.051Z,2.10
2022-12-03T16:09:16.314Z,2.10
2022-12-03T16:11:45.215Z,2.10
2022-12-03T16:14:12.538Z,2.10
2022-12-03T16:16:39.820Z,2.10
2022-12-03T16:19:07.146Z,2.10
2022-12-03T16:21:35.005Z,2.20
2022-12-03T16:24:02.790Z,2.20
2022-12-03T16:26:30.212Z,2.10
2022-12-03T16:28:57.708Z,2.20
2022-12-03T16:31:24.980Z,2.10
2022-12-03T16:33:52.469Z,2.10
2022-12-03T16:36:19.739Z,2.10
2022-12-03T16:38:47.063Z,2.10
2022-12-03T16:41:14.379Z,2.10
2022-12-03T16:43:45.291Z,2.10
2022-12-03T16:46:18.870Z,2.10
2022-12-03T16:48:49.345Z,2.10
2022-12-03T16:51:19.173Z,2.10
2022-12-03T16:53:46.888Z,2.10
2022-12-03T16:56:15.279Z,2.10
2022-12-03T16:58:43.173Z,2.10
2022-12-03T17:01:11.405Z,2.00
2022-12-03T17:03:38.782Z,2.00
2022-12-03T17:06:06.339Z,1.90
2022-12-03T17:08:33.643Z,1.90
2022-12-03T17:11:02.626Z,1.90
2022-12-03T17:13:29.963Z,1.90
2022-12-03T17:15:57.303Z,1.90
2022-12-03T17:18:24.616Z,1.90
2022-12-03T17:20:51.911Z,1.90
2022-12-03T17:23:19.238Z,1.90
2022-12-03T17:25:46.548Z,1.90
2022-12-03T17:28:13.957Z,1.90
2022-12-03T17:30:41.252Z,1.90
2022-12-03T17:33:08.536Z,1.90
2022-12-03T17:35:36.670Z,1.90
2022-12-03T17:38:04.007Z,1.90
2022-12-03T17:40:31.354Z,1.90
2022-12-03T17:42:58.666Z,1.90
2022-12-03T17:45:26.631Z,1.90
2022-12-03T17:47:53.891Z,1.90
2022-12-03T17:50:21.183Z,1.90
2022-12-03T17:52:48.530Z,1.90
2022-12-03T17:55:23.952Z,1.90
2022-12-03T17:57:55.359Z,1.90
2022-12-03T18:00:22.814Z,1.90
2022-12-03T18:02:50.127Z,1.90
2022-12-03T18:05:17.364Z,1.90
2022-12-03T18:07:44.743Z,1.90
2022-12-03T18:10:12.111Z,1.80
2022-12-03T18:12:39.459Z,1.80
2022-12-03T18:15:07.468Z,1.80
2022-12-03T18:17:34.913Z,1.80
2022-12-03T18:20:02.312Z,1.80
2022-12-03T18:22:30.705Z,1.90
2022-12-03T18:24:58.155Z,1.90
2022-12-03T18:27:25.444Z,1.90
2022-12-03T18:29:53.183Z,1.80
2022-12-03T18:32:28.765Z,1.80
2022-12-03T18:34:57.607Z,1.90
2022-12-03T18:37:27.891Z,1.80
2022-12-03T18:39:56.493Z,1.90
2022-12-03T18:42:24.623Z,1.90
2022-12-03T18:44:54.296Z,1.90
2022-12-03T18:47:24.034Z,1.90
2022-12-03T18:49:51.724Z,1.90
2022-12-03T18:52:21.639Z,1.90
2022-12-03T18:54:49.390Z,1.90
2022-12-03T18:57:17.913Z,1.90
2022-12-03T18:59:45.328Z,1.90
2022-12-03T19:02:53.786Z,1.90
2022-12-03T19:05:05.443Z,1.90
2022-12-03T19:07:32.829Z,1.80
2022-12-03T19:10:00.122Z,1.80
2022-12-03T19:12:27.454Z,1.80
2022-12-03T19:14:54.786Z,1.80
2022-12-03T19:17:22.119Z,1.80
2022-12-03T19:19:49.522Z,1.80
2022-12-03T19:22:16.818Z,1.80
2022-12-03T19:24:44.249Z,1.80
2022-12-03T19:27:11.738Z,1.80
2022-12-03T19:29:39.477Z,1.80
2022-12-03T19:32:06.956Z,1.80
2022-12-03T19:34:34.388Z,1.70
2022-12-03T19:37:01.806Z,1.80
2022-12-03T19:39:29.163Z,1.80
2022-12-03T19:41:56.460Z,1.80
2022-12-03T19:44:23.832Z,1.70
2022-12-03T19:46:51.576Z,1.70
2022-12-03T19:49:20.927Z,1.70
2022-12-03T19:51:48.391Z,1.80
2022-12-03T19:54:17.001Z,1.70
2022-12-03T19:56:44.456Z,1.70
2022-12-03T19:59:13.267Z,1.70
2022-12-03T20:01:42.949Z,1.70
2022-12-03T20:04:11.907Z,1.70
2022-12-03T20:06:40.219Z,1.70
2022-12-03T20:09:13.135Z,1.70
2022-12-03T20:11:41.895Z,1.70
2022-12-03T20:14:13.074Z,1.70
2022-12-03T20:16:41.005Z,1.70
2022-12-03T20:19:11.594Z,1.70
2022-12-03T20:21:40.668Z,1.70
2022-12-03T20:24:10.041Z,1.70
2022-12-03T20:26:37.371Z,1.70
2022-12-03T20:29:04.659Z,1.70
2022-12-03T20:31:32.518Z,1.70
2022-12-03T20:34:02.516Z,1.70
2022-12-03T20:36:31.537Z,1.70
2022-12-03T20:39:01.393Z,1.70
2022-12-03T20:41:29.124Z,1.70
2022-12-03T20:43:56.662Z,1.70
2022-12-03T20:46:29.254Z,1.70
2022-12-03T20:48:57.757Z,1.60
2022-12-03T20:51:27.891Z,1.60
2022-12-03T20:53:56.270Z,1.60
2022-12-03T20:56:32.403Z,1.60
2022-12-03T20:59:01.807Z,1.60
2022-12-03T21:01:29.388Z,1.60
2022-12-03T21:03:57.566Z,1.60
2022-12-03T21:06:27.968Z,1.70
2022-12-03T21:08:56.722Z,1.60
2022-12-03T21:11:27.087Z,1.60
2022-12-03T21:13:55.036Z,1.60
2022-12-03T21:16:45.564Z,1.60
2022-12-03T21:19:12.382Z,1.60
2022-12-03T21:21:39.699Z,1.60
2022-12-03T21:24:07.273Z,1.60
2022-12-03T21:26:34.558Z,1.60
2022-12-03T21:29:01.849Z,1.60
2022-12-03T21:31:31.402Z,1.60
2022-12-03T21:33:59.378Z,1.60
2022-12-03T21:36:26.938Z,1.60
2022-12-03T21:38:54.203Z,1.60
2022-12-03T21:41:21.442Z,1.60
2022-12-03T21:43:48.725Z,1.50
2022-12-03T21:47:12.278Z,1.60
2022-12-03T21:49:04.550Z,1.50
2022-12-03T21:51:31.826Z,1.60
2022-12-03T21:53:59.232Z,1.60
2022-12-03T21:56:26.471Z,1.60
2022-12-03T21:58:54.593Z,1.50
2022-12-03T22:01:23.810Z,1.60
2022-12-03T22:03:51.667Z,1.50
2022-12-03T22:06:19.830Z,1.60
2022-12-03T22:08:47.706Z,1.60
2022-12-03T22:11:21.463Z,1.60
2022-12-03T22:13:49.529Z,1.60
2022-12-03T22:16:19.859Z,1.60
2022-12-03T22:18:47.529Z,1.60
2022-12-03T22:21:18.536Z,1.50
2022-12-03T22:23:46.071Z,1.50
2022-12-03T22:26:15.966Z,1.60
2022-12-03T22:28:48.838Z,1.60
2022-12-03T22:31:17.756Z,1.60
2022-12-03T22:33:48.190Z,1.60
2022-12-03T22:36:21.101Z,1.60
2022-12-03T22:38:50.551Z,1.60
2022-12-03T22:41:18.799Z,1.60
2022-12-03T22:43:46.947Z,1.60
2022-12-03T22:46:15.148Z,1.60
2022-12-03T22:48:44.012Z,1.50
2022-12-03T22:51:19.915Z,1.50
2022-12-03T22:53:47.912Z,1.50
2022-12-03T22:56:17.117Z,1.60
2022-12-03T22:58:44.387Z,1.60
2022-12-03T23:01:24.611Z,1.60
2022-12-03T23:03:52.303Z,1.60
2022-12-03T23:06:20.524Z,1.50
2022-12-03T23:08:48.568Z,1.60
2022-12-03T23:11:16.431Z,1.50
2022-12-03T23:13:43.892Z,1.50
2022-12-03T23:16:18.675Z,1.50
2022-12-03T23:18:46.215Z,1.60
2022-12-03T23:21:19.818Z,1.50
2022-12-03T23:23:49.180Z,1.50
2022-12-03T23:26:16.527Z,1.50
2022-12-03T23:28:46.082Z,1.60
2022-12-03T23:31:23.498Z,1.50
2022-12-03T23:33:52.055Z,1.50
2022-12-03T23:36:19.672Z,1.50
2022-12-03T23:38:47.076Z,1.50
2022-12-03T23:41:16.998Z,1.50
2022-12-03T23:43:44.362Z,1.60
2022-12-03T23:46:14.790Z,1.50
2022-12-03T23:48:42.515Z,1.50
2022-12-03T23:51:12.892Z,1.50
2022-12-03T23:53:40.987Z,1.50
2022-12-03T23:56:11.762Z,1.50
2022-12-03T23:58:39.372Z,1.50
