createdAt,value
2023-04-18T00:00:08.700Z,35.53
2023-04-18T00:02:39.788Z,47.38
2023-04-18T00:05:07.919Z,42.30
2023-04-18T00:07:37.582Z,40.38
2023-04-18T00:10:05.844Z,48.20
2023-04-18T00:12:34.189Z,44.28
2023-04-18T00:15:02.994Z,38.72
2023-04-18T00:17:30.518Z,34.58
2023-04-18T00:20:02.254Z,36.38
2023-04-18T00:22:29.107Z,38.63
2023-04-18T00:24:55.904Z,37.13
2023-04-18T00:27:22.708Z,31.38
2023-04-18T00:29:49.668Z,30.35
2023-04-18T00:32:16.886Z,32.58
2023-04-18T00:34:43.834Z,33.67
2023-04-18T00:37:13.060Z,32.88
2023-04-18T00:39:42.036Z,35.58
2023-04-18T00:42:09.160Z,31.90
2023-04-18T00:44:35.937Z,26.40
2023-04-18T00:47:02.869Z,25.95
2023-04-18T00:49:29.974Z,24.02
2023-04-18T00:51:57.123Z,30.42
2023-04-18T00:54:25.726Z,23.38
2023-04-18T00:56:52.948Z,18.58
2023-04-18T00:59:21.156Z,26.52
2023-04-18T01:01:48.148Z,22.50
2023-04-18T01:04:15.330Z,25.75
2023-04-18T01:06:44.079Z,23.98
2023-04-18T01:09:11.198Z,26.65
2023-04-18T01:11:38.369Z,22.00
2023-04-18T01:14:07.776Z,21.63
2023-04-18T01:16:37.031Z,19.38
2023-04-18T01:19:05.023Z,20.30
2023-04-18T01:21:43.631Z,23.38
2023-04-18T01:24:17.686Z,19.15
2023-04-18T01:26:49.542Z,19.75
2023-04-18T01:29:16.505Z,19.05
2023-04-18T01:31:43.370Z,18.92
2023-04-18T01:34:10.352Z,17.85
2023-04-18T01:36:38.513Z,17.95
2023-04-18T01:39:05.541Z,20.20
2023-04-18T01:41:33.156Z,16.67
2023-04-18T01:44:00.270Z,21.02
2023-04-18T01:46:28.072Z,18.27
2023-04-18T01:48:55.777Z,20.63
2023-04-18T01:51:22.863Z,22.63
2023-04-18T01:53:49.845Z,16.02
2023-04-18T01:56:16.621Z,23.20
2023-04-18T01:58:43.748Z,19.05
2023-04-18T02:01:10.673Z,17.98
2023-04-18T02:03:38.739Z,17.63
2023-04-18T02:06:06.457Z,16.70
2023-04-18T02:08:35.686Z,18.10
2023-04-18T02:11:05.270Z,15.65
2023-04-18T02:13:32.270Z,13.32
2023-04-18T02:15:59.457Z,14.35
2023-04-18T02:18:26.738Z,14.80
2023-04-18T02:20:53.706Z,15.48
2023-04-18T02:23:22.186Z,13.23
2023-04-18T02:25:49.090Z,12.52
2023-04-18T02:28:17.718Z,16.70
2023-04-18T02:30:44.599Z,15.48
2023-04-18T02:33:11.471Z,16.45
2023-04-18T02:35:38.742Z,14.43
2023-04-18T02:38:05.808Z,16.98
2023-04-18T02:40:32.716Z,12.02
2023-04-18T02:42:59.729Z,16.67
2023-04-18T02:45:26.581Z,17.73
2023-04-18T02:47:56.662Z,15.52
2023-04-18T02:50:25.117Z,13.15
2023-04-18T02:52:53.935Z,16.30
2023-04-18T02:55:24.376Z,14.98
2023-04-18T02:57:52.131Z,16.55
2023-04-18T03:00:53.825Z,18.15
2023-04-18T03:03:38.611Z,16.40
2023-04-18T03:06:34.680Z,14.60
2023-04-18T03:09:03.662Z,12.07
2023-04-18T03:11:32.968Z,12.05
2023-04-18T03:13:59.929Z,15.20
2023-04-18T03:16:33.342Z,12.23
2023-04-18T03:19:01.878Z,15.00
2023-04-18T03:21:29.859Z,10.68
2023-04-18T03:23:56.823Z,12.52
2023-04-18T03:26:24.620Z,12.05
2023-04-18T03:28:52.995Z,11.55
2023-04-18T03:31:19.938Z,9.45
2023-04-18T03:33:47.038Z,10.43
2023-04-18T03:36:18.969Z,10.10
2023-04-18T03:38:46.165Z,12.45
2023-04-18T03:41:13.095Z,17.73
2023-04-18T03:43:39.917Z,25.10
2023-04-18T03:46:06.862Z,17.33
2023-04-18T03:48:37.057Z,18.13
2023-04-18T03:51:08.267Z,16.10
2023-04-18T03:53:36.521Z,13.43
2023-04-18T03:56:03.669Z,16.00
2023-04-18T03:58:47.281Z,11.73
2023-04-18T04:01:14.375Z,15.13
2023-04-18T04:03:41.394Z,12.95
2023-04-18T04:06:08.545Z,13.18
2023-04-18T04:08:35.431Z,17.52
2023-04-18T04:11:02.968Z,13.52
2023-04-18T04:13:29.879Z,15.80
2023-04-18T04:15:57.490Z,13.05
2023-04-18T04:18:30.872Z,13.48
2023-04-18T04:21:00.395Z,13.70
2023-04-18T04:23:43.171Z,12.45
2023-04-18T04:26:23.041Z,15.70
2023-04-18T04:28:58.496Z,13.43
2023-04-18T04:31:28.745Z,12.02
2023-04-18T04:33:56.390Z,16.30
2023-04-18T04:36:27.159Z,14.27
2023-04-18T04:38:56.361Z,18.90
2023-04-18T04:41:33.253Z,14.13
2023-04-18T04:44:01.788Z,16.40
2023-04-18T04:46:32.528Z,15.10
2023-04-18T04:49:01.198Z,17.13
2023-04-18T04:51:28.071Z,13.85
2023-04-18T04:53:55.568Z,13.48
2023-04-18T04:56:23.099Z,12.15
2023-04-18T04:58:50.253Z,13.32
2023-04-18T05:01:24.246Z,16.98
2023-04-18T05:03:52.509Z,14.00
2023-04-18T05:06:20.805Z,18.67
2023-04-18T05:08:48.416Z,15.73
2023-04-18T05:11:15.718Z,15.10
2023-04-18T05:13:42.855Z,18.25
2023-04-18T05:16:09.854Z,18.58
2023-04-18T05:18:39.231Z,19.52
2023-04-18T05:21:06.146Z,21.65
2023-04-18T05:23:33.366Z,17.33
2023-04-18T05:26:00.557Z,20.83
2023-04-18T05:28:27.558Z,22.33
2023-04-18T05:31:01.137Z,23.35
2023-04-18T05:33:29.235Z,26.17
2023-04-18T05:35:56.376Z,21.83
2023-04-18T05:38:23.260Z,22.08
2023-04-18T05:40:55.500Z,26.10
2023-04-18T05:43:23.173Z,35.35
2023-04-18T05:45:52.219Z,33.88
2023-04-18T05:48:19.351Z,37.90
2023-04-18T05:50:46.186Z,27.88
2023-04-18T05:53:13.120Z,30.95
2023-04-18T05:55:40.883Z,30.20
2023-04-18T05:58:07.842Z,31.63
2023-04-18T06:00:35.036Z,32.10
2023-04-18T06:03:02.212Z,30.60
2023-04-18T06:05:29.452Z,25.27
2023-04-18T06:07:56.574Z,30.63
2023-04-18T06:10:23.443Z,33.72
2023-04-18T06:12:50.565Z,32.63
2023-04-18T06:15:17.527Z,32.35
2023-04-18T06:17:44.753Z,27.88
2023-04-18T06:20:11.816Z,35.78
2023-04-18T06:22:38.789Z,33.95
2023-04-18T06:25:06.127Z,33.80
2023-04-18T06:27:32.990Z,35.15
2023-04-18T06:30:00.052Z,31.95
2023-04-18T06:32:27.089Z,31.30
2023-04-18T06:34:54.208Z,28.00
2023-04-18T06:37:21.104Z,29.88
2023-04-18T06:39:47.951Z,32.15
2023-04-18T06:42:14.884Z,31.23
2023-04-18T06:44:44.766Z,27.05
2023-04-18T06:47:11.720Z,36.22
2023-04-18T06:49:38.614Z,33.85
2023-04-18T06:52:05.589Z,47.92
2023-04-18T06:54:32.336Z,29.55
2023-04-18T06:56:59.305Z,35.33
2023-04-18T06:59:26.630Z,30.42
2023-04-18T07:01:53.516Z,32.70
2023-04-18T07:04:20.648Z,34.05
2023-04-18T07:06:47.554Z,32.90
2023-04-18T07:09:14.318Z,35.75
2023-04-18T07:11:41.540Z,37.38
2023-04-18T07:14:08.424Z,29.20
2023-04-18T07:16:35.384Z,27.67
2023-04-18T07:19:02.216Z,39.83
2023-04-18T07:21:29.092Z,30.33
2023-04-18T07:23:55.814Z,33.55
2023-04-18T07:26:22.686Z,29.80
2023-04-18T07:28:49.797Z,33.13
2023-04-18T07:31:16.903Z,37.78
2023-04-18T07:33:43.857Z,39.30
2023-04-18T07:36:10.961Z,34.58
2023-04-18T07:38:37.913Z,44.22
2023-04-18T07:41:04.969Z,35.63
2023-04-18T07:43:31.781Z,35.67
2023-04-18T07:45:58.732Z,38.42
2023-04-18T07:48:25.934Z,35.67
2023-04-18T07:50:53.437Z,28.58
2023-04-18T07:53:20.409Z,33.25
2023-04-18T07:55:47.376Z,28.70
2023-04-18T07:58:14.206Z,33.05
2023-04-18T08:00:42.714Z,32.28
2023-04-18T08:03:13.339Z,39.15
2023-04-18T08:05:42.343Z,39.17
2023-04-18T08:08:11.109Z,33.30
2023-04-18T08:10:38.364Z,37.22
2023-04-18T08:13:06.576Z,33.30
2023-04-18T08:15:33.524Z,26.58
2023-04-18T08:18:01.248Z,31.17
2023-04-18T08:20:28.414Z,29.23
2023-04-18T08:25:25.240Z,28.83
2023-04-18T08:27:52.034Z,36.92
2023-04-18T08:30:19.344Z,29.50
2023-04-18T08:32:46.302Z,31.33
2023-04-18T08:35:13.326Z,26.42
2023-04-18T08:37:40.113Z,29.45
2023-04-18T08:40:07.691Z,24.60
2023-04-18T08:42:35.862Z,28.55
2023-04-18T08:45:04.139Z,28.42
2023-04-18T08:47:31.569Z,27.80
2023-04-18T08:49:58.521Z,27.23
2023-04-18T08:52:28.302Z,31.10
2023-04-18T08:54:57.037Z,39.83
2023-04-18T08:57:26.685Z,59.83
2023-04-18T08:59:54.385Z,33.92
2023-04-18T09:02:24.181Z,29.38
2023-04-18T09:04:55.673Z,33.35
2023-04-18T09:07:31.703Z,22.75
2023-04-18T09:09:58.607Z,30.45
2023-04-18T09:12:27.056Z,36.70
2023-04-18T09:14:59.716Z,33.78
2023-04-18T09:17:32.876Z,28.15
2023-04-18T09:20:01.268Z,29.67
2023-04-18T09:22:47.955Z,29.33
2023-04-18T09:25:25.030Z,30.75
2023-04-18T09:27:52.450Z,28.27
2023-04-18T09:30:39.782Z,29.15
2023-04-18T09:33:11.461Z,34.53
2023-04-18T09:35:39.033Z,26.83
2023-04-18T09:38:07.528Z,30.25
2023-04-18T09:40:34.426Z,29.10
2023-04-18T09:43:01.544Z,28.17
2023-04-18T09:45:28.693Z,33.60
2023-04-18T09:47:55.834Z,27.65
2023-04-18T09:50:22.896Z,37.95
2023-04-18T09:52:49.977Z,53.28
2023-04-18T09:55:18.278Z,31.52
2023-04-18T09:57:47.304Z,30.33
2023-04-18T10:00:25.274Z,26.15
2023-04-18T10:03:02.569Z,30.80
2023-04-18T10:05:34.981Z,31.27
2023-04-18T10:08:02.869Z,32.13
2023-04-18T10:10:30.025Z,28.23
2023-04-18T10:12:58.772Z,29.73
2023-04-18T10:15:28.081Z,25.23
2023-04-18T10:20:32.019Z,30.73
2023-04-18T10:23:00.415Z,31.27
2023-04-18T10:25:50.719Z,29.98
2023-04-18T10:28:18.294Z,30.95
2023-04-18T10:30:45.317Z,25.63
2023-04-18T10:33:33.799Z,26.48
2023-04-18T10:36:14.862Z,27.95
2023-04-18T10:38:52.771Z,27.95
2023-04-18T10:41:27.825Z,23.52
2023-04-18T10:44:15.901Z,54.15
2023-04-18T10:47:08.896Z,40.08
2023-04-18T10:49:38.734Z,31.42
2023-04-18T10:52:06.009Z,30.10
2023-04-18T10:54:40.993Z,25.55
2023-04-18T10:57:09.933Z,24.90
2023-04-18T10:59:42.986Z,29.90
2023-04-18T11:02:24.289Z,25.52
2023-04-18T11:04:55.944Z,24.30
2023-04-18T11:07:48.645Z,29.92
2023-04-18T11:10:25.380Z,32.30
2023-04-18T11:12:53.351Z,30.23
2023-04-18T11:15:22.504Z,27.65
2023-04-18T11:18:03.765Z,28.27
2023-04-18T11:20:38.653Z,26.58
2023-04-18T11:23:25.080Z,31.80
2023-04-18T11:25:54.730Z,30.40
2023-04-18T11:28:22.325Z,29.02
2023-04-18T11:30:49.309Z,27.90
2023-04-18T11:33:16.695Z,27.25
2023-04-18T11:35:45.284Z,28.67
2023-04-18T11:38:14.036Z,30.42
2023-04-18T11:40:48.301Z,27.48
2023-04-18T11:43:21.429Z,30.48
2023-04-18T11:45:58.848Z,31.70
2023-04-18T11:48:39.587Z,34.00
2023-04-18T11:51:35.953Z,26.35
2023-04-18T11:54:03.013Z,25.63
2023-04-18T11:56:29.927Z,27.85
2023-04-18T11:58:56.917Z,23.30
2023-04-18T12:01:25.804Z,20.33
2023-04-18T12:04:08.446Z,26.83
2023-04-18T12:06:53.398Z,26.75
2023-04-18T12:09:25.002Z,25.17
2023-04-18T12:11:59.513Z,28.08
2023-04-18T12:14:27.585Z,26.55
2023-04-18T12:16:54.693Z,24.40
2023-04-18T12:19:27.633Z,24.52
2023-04-18T12:22:03.047Z,24.70
2023-04-18T12:24:30.181Z,25.73
2023-04-18T12:26:58.056Z,26.75
2023-04-18T12:29:29.254Z,26.08
2023-04-18T12:31:56.513Z,25.17
2023-04-18T12:34:23.422Z,23.10
2023-04-18T12:36:50.532Z,23.85
2023-04-18T12:39:17.288Z,24.02
2023-04-18T12:41:44.211Z,28.25
2023-04-18T12:44:11.183Z,24.77
2023-04-18T12:46:38.153Z,28.67
2023-04-18T12:49:04.947Z,25.77
2023-04-18T12:51:31.909Z,21.90
2023-04-18T12:53:58.720Z,26.77
2023-04-18T12:56:25.610Z,24.30
2023-04-18T12:58:52.458Z,24.88
2023-04-18T13:01:20.076Z,26.38
2023-04-18T13:03:56.501Z,23.67
2023-04-18T13:06:31.471Z,20.65
2023-04-18T13:08:58.726Z,23.02
2023-04-18T13:11:28.484Z,28.15
2023-04-18T13:13:55.313Z,26.77
2023-04-18T13:16:22.508Z,23.75
2023-04-18T13:18:49.333Z,20.80
2023-04-18T13:21:16.145Z,27.20
2023-04-18T13:23:42.916Z,26.20
2023-04-18T13:26:10.881Z,22.67
2023-04-18T13:28:37.729Z,25.52
2023-04-18T13:31:04.622Z,23.23
2023-04-18T13:33:31.506Z,20.52
2023-04-18T13:35:58.347Z,20.73
2023-04-18T13:38:25.278Z,27.05
2023-04-18T13:40:58.237Z,20.45
2023-04-18T13:43:35.695Z,22.35
2023-04-18T13:46:02.556Z,19.63
2023-04-18T13:48:29.484Z,21.90
2023-04-18T13:50:57.086Z,21.20
2023-04-18T13:53:23.942Z,23.67
2023-04-18T13:55:50.824Z,23.10
2023-04-18T13:58:17.665Z,22.08
2023-04-18T14:00:44.566Z,23.80
2023-04-18T14:03:11.577Z,22.73
2023-04-18T14:05:38.824Z,22.45
2023-04-18T14:08:05.882Z,18.70
2023-04-18T14:10:32.671Z,20.17
2023-04-18T14:12:59.858Z,21.90
2023-04-18T14:15:26.855Z,20.02
2023-04-18T14:17:53.732Z,17.73
2023-04-18T14:20:20.584Z,21.88
2023-04-18T14:22:51.529Z,18.40
2023-04-18T14:25:19.892Z,18.42
2023-04-18T14:27:47.920Z,19.33
2023-04-18T14:30:15.341Z,21.58
2023-04-18T14:32:42.155Z,18.73
2023-04-18T14:35:10.390Z,18.65
2023-04-18T14:37:37.240Z,20.02
2023-04-18T14:40:05.396Z,18.13
2023-04-18T14:42:32.224Z,20.13
2023-04-18T14:44:59.086Z,18.67
2023-04-18T14:47:31.217Z,15.70
2023-04-18T14:49:58.478Z,15.70
2023-04-18T14:52:25.350Z,16.17
2023-04-18T14:54:52.193Z,18.92
2023-04-18T14:57:18.994Z,22.55
2023-04-18T14:59:45.825Z,22.02
2023-04-18T15:02:12.957Z,20.42
2023-04-18T15:04:40.058Z,24.65
2023-04-18T15:07:07.575Z,20.40
2023-04-18T15:09:38.381Z,22.40
2023-04-18T15:12:06.487Z,18.52
2023-04-18T15:14:33.721Z,18.25
2023-04-18T15:17:00.998Z,19.92
2023-04-18T15:19:28.854Z,19.33
2023-04-18T15:21:55.922Z,15.77
2023-04-18T15:24:22.708Z,24.88
2023-04-18T15:26:49.649Z,20.63
2023-04-18T15:29:16.454Z,19.23
2023-04-18T15:31:43.645Z,20.75
2023-04-18T15:34:12.125Z,22.13
2023-04-18T15:36:39.062Z,20.13
2023-04-18T15:39:06.641Z,20.60
2023-04-18T15:41:36.144Z,22.50
2023-04-18T15:44:04.944Z,21.27
2023-04-18T15:46:33.011Z,19.63
2023-04-18T15:48:59.978Z,21.98
2023-04-18T15:51:28.279Z,21.52
2023-04-18T15:53:55.737Z,22.23
2023-04-18T15:56:26.095Z,19.45
2023-04-18T15:58:56.219Z,22.55
2023-04-18T16:01:23.269Z,23.87
2023-04-18T16:03:50.481Z,20.48
2023-04-18T16:06:22.185Z,20.63
2023-04-18T16:08:49.837Z,24.33
2023-04-18T16:11:16.928Z,22.88
2023-04-18T16:13:43.731Z,20.55
2023-04-18T16:16:10.693Z,26.65
2023-04-18T16:18:37.795Z,27.13
2023-04-18T16:21:04.735Z,25.70
2023-04-18T16:23:32.497Z,24.67
2023-04-18T16:25:59.545Z,21.80
2023-04-18T16:28:26.397Z,22.55
2023-04-18T16:30:55.402Z,25.63
2023-04-18T16:33:25.766Z,22.50
2023-04-18T16:35:53.071Z,22.25
2023-04-18T16:38:23.296Z,21.77
2023-04-18T16:40:50.546Z,23.00
2023-04-18T16:43:17.328Z,27.35
2023-04-18T16:45:44.168Z,24.10
2023-04-18T16:48:11.245Z,21.73
2023-04-18T16:50:38.187Z,20.98
2023-04-18T16:53:04.972Z,19.50
2023-04-18T16:55:31.856Z,29.30
2023-04-18T16:57:58.614Z,24.10
2023-04-18T17:00:25.685Z,24.05
2023-04-18T17:02:52.989Z,21.02
2023-04-18T17:05:19.871Z,27.77
2023-04-18T17:07:49.548Z,490.45
2023-04-18T17:10:16.440Z,702.85
2023-04-18T17:12:43.313Z,221.80
2023-04-18T17:15:10.979Z,52.92
2023-04-18T17:17:37.794Z,33.38
2023-04-18T17:20:07.827Z,29.15
2023-04-18T17:22:34.777Z,25.02
2023-04-18T17:25:01.936Z,22.17
2023-04-18T17:27:29.573Z,23.38
2023-04-18T17:29:56.445Z,23.50
2023-04-18T17:32:23.667Z,25.52
2023-04-18T17:34:50.663Z,29.73
2023-04-18T17:37:17.537Z,25.73
2023-04-18T17:39:44.369Z,24.63
2023-04-18T17:42:11.304Z,25.48
2023-04-18T17:44:39.657Z,26.30
2023-04-18T17:47:06.835Z,24.25
2023-04-18T17:49:36.403Z,24.58
2023-04-18T17:52:03.913Z,30.20
2023-04-18T17:54:31.299Z,29.50
2023-04-18T17:56:58.194Z,30.48
2023-04-18T17:59:25.048Z,31.42
2023-04-18T18:01:52.253Z,27.45
2023-04-18T18:04:20.178Z,27.90
2023-04-18T18:06:57.389Z,29.75
2023-04-18T18:09:24.611Z,26.90
2023-04-18T18:11:52.905Z,29.98
2023-04-18T18:14:20.948Z,31.00
2023-04-18T18:16:47.840Z,29.90
2023-04-18T18:19:15.169Z,28.17
2023-04-18T18:21:42.647Z,33.85
2023-04-18T18:24:10.736Z,62.22
2023-04-18T18:26:37.558Z,49.75
2023-04-18T18:29:09.197Z,35.30
2023-04-18T18:31:36.572Z,34.22
2023-04-18T18:34:03.537Z,28.70
2023-04-18T18:36:31.143Z,33.28
2023-04-18T18:38:58.225Z,30.95
2023-04-18T18:41:25.377Z,27.55
2023-04-18T18:43:52.401Z,29.75
2023-04-18T18:46:20.475Z,30.45
2023-04-18T18:48:48.445Z,27.90
2023-04-18T18:51:18.053Z,28.83
2023-04-18T18:53:46.078Z,28.80
2023-04-18T18:56:12.972Z,32.53
2023-04-18T18:58:40.674Z,33.30
2023-04-18T19:01:07.497Z,27.15
2023-04-18T19:03:34.633Z,29.10
2023-04-18T19:06:03.918Z,26.52
2023-04-18T19:08:31.077Z,28.52
2023-04-18T19:10:57.974Z,30.73
2023-04-18T19:13:25.121Z,24.98
2023-04-18T19:15:52.107Z,25.38
2023-04-18T19:18:20.139Z,31.80
2023-04-18T19:20:47.245Z,30.33
2023-04-18T19:23:14.087Z,26.10
2023-04-18T19:25:41.042Z,31.55
2023-04-18T19:28:08.013Z,27.10
2023-04-18T19:30:34.854Z,28.17
2023-04-18T19:33:01.743Z,29.75
2023-04-18T19:35:28.698Z,31.95
2023-04-18T19:38:01.374Z,30.13
2023-04-18T19:40:28.884Z,26.50
2023-04-18T19:42:55.707Z,27.73
2023-04-18T19:45:22.622Z,32.03
2023-04-18T19:47:49.530Z,41.45
2023-04-18T19:50:16.419Z,50.47
2023-04-18T19:52:43.285Z,42.70
2023-04-18T19:55:10.504Z,38.65
2023-04-18T19:57:41.389Z,38.88
2023-04-18T20:00:10.119Z,37.67
2023-04-18T20:02:40.931Z,42.38
2023-04-18T20:05:09.183Z,46.20
2023-04-18T20:07:36.298Z,41.58
2023-04-18T20:10:04.360Z,40.17
2023-04-18T20:12:31.419Z,46.60
2023-04-18T20:14:58.944Z,41.63
2023-04-18T20:17:26.176Z,46.72
2023-04-18T20:19:53.378Z,45.25
2023-04-18T20:22:20.273Z,45.42
2023-04-18T20:24:48.690Z,49.58
2023-04-18T20:27:15.593Z,43.30
2023-04-18T20:29:42.536Z,51.53
2023-04-18T20:32:11.556Z,77.45
2023-04-18T20:34:38.700Z,70.15
2023-04-18T20:37:09.430Z,53.65
2023-04-18T20:39:38.096Z,51.28
2023-04-18T20:42:05.160Z,49.92
2023-04-18T20:44:34.409Z,69.32
2023-04-18T20:47:01.827Z,61.50
2023-04-18T20:49:29.737Z,39.45
2023-04-18T20:51:56.709Z,43.42
2023-04-18T20:54:23.769Z,38.80
2023-04-18T20:56:50.673Z,29.48
2023-04-18T20:59:17.524Z,36.03
2023-04-18T21:01:44.426Z,30.52
2023-04-18T21:04:11.482Z,43.20
2023-04-18T21:06:38.588Z,35.83
2023-04-18T21:09:06.415Z,41.45
2023-04-18T21:11:33.314Z,34.58
2023-04-18T21:14:00.194Z,36.20
2023-04-18T21:16:27.108Z,32.95
2023-04-18T21:18:55.018Z,34.72
2023-04-18T21:21:21.843Z,34.58
2023-04-18T21:23:48.893Z,38.00
2023-04-18T21:26:15.751Z,37.60
2023-04-18T21:28:52.358Z,38.63
2023-04-18T21:31:19.201Z,32.72
2023-04-18T21:33:46.072Z,41.90
2023-04-18T21:36:12.874Z,35.03
2023-04-18T21:38:39.713Z,30.00
2023-04-18T21:41:06.573Z,32.85
2023-04-18T21:43:33.410Z,37.55
2023-04-18T21:46:00.371Z,29.10
2023-04-18T21:48:27.214Z,30.50
2023-04-18T21:50:55.171Z,31.55
2023-04-18T21:53:21.944Z,35.10
2023-04-18T21:55:48.831Z,28.02
2023-04-18T21:58:15.697Z,37.05
2023-04-18T22:00:42.561Z,31.40
2023-04-18T22:03:09.545Z,27.90
2023-04-18T22:05:37.144Z,34.03
2023-04-18T22:08:04.129Z,28.65
2023-04-18T22:10:31.016Z,31.80
2023-04-18T22:12:58.397Z,28.63
2023-04-18T22:15:26.799Z,25.52
2023-04-18T22:17:54.252Z,30.65
2023-04-18T22:20:21.617Z,26.35
2023-04-18T22:22:48.405Z,23.25
2023-04-18T22:25:15.519Z,25.33
2023-04-18T22:27:43.023Z,22.45
2023-04-18T22:30:10.286Z,20.92
2023-04-18T22:32:37.700Z,21.33
2023-04-18T22:35:05.222Z,17.33
2023-04-18T22:37:32.007Z,19.13
2023-04-18T22:39:58.842Z,18.05
2023-04-18T22:42:25.670Z,14.02
2023-04-18T22:44:52.479Z,14.48
2023-04-18T22:47:19.263Z,13.57
2023-04-18T22:49:46.103Z,12.25
2023-04-18T22:52:14.125Z,15.05
2023-04-18T22:54:41.012Z,12.98
2023-04-18T22:57:08.157Z,13.50
2023-04-18T22:59:35.184Z,14.43
2023-04-18T23:02:02.116Z,14.10
2023-04-18T23:04:31.891Z,15.35
2023-04-18T23:06:58.757Z,15.05
2023-04-18T23:09:26.990Z,10.98
2023-04-18T23:11:53.874Z,12.13
2023-04-18T23:14:21.355Z,15.63
2023-04-18T23:16:48.270Z,10.80
2023-04-18T23:19:15.059Z,11.95
2023-04-18T23:21:42.140Z,12.27
2023-04-18T23:24:10.475Z,14.50
2023-04-18T23:26:37.465Z,14.13
2023-04-18T23:29:04.493Z,11.85
2023-04-18T23:31:34.612Z,9.10
2023-04-18T23:34:01.508Z,11.38
2023-04-18T23:36:28.255Z,13.98
2023-04-18T23:38:55.266Z,16.48
2023-04-18T23:41:22.092Z,21.90
2023-04-18T23:43:48.837Z,13.02
2023-04-18T23:46:15.799Z,17.85
2023-04-18T23:48:42.637Z,15.77
2023-04-18T23:51:09.505Z,13.15
2023-04-18T23:53:36.322Z,15.10
2023-04-18T23:56:03.165Z,10.35
2023-04-18T23:58:31.614Z,11.55
