createdAt,value
2022-10-16T00:01:15.494Z,99.90
2022-10-16T00:03:43.703Z,99.90
2022-10-16T00:06:11.383Z,99.90
2022-10-16T00:08:38.793Z,99.90
2022-10-16T00:11:15.478Z,99.90
2022-10-16T00:13:44.470Z,99.90
2022-10-16T00:16:12.024Z,99.90
2022-10-16T00:18:39.164Z,99.90
2022-10-16T00:21:12.564Z,99.90
2022-10-16T00:23:39.653Z,99.90
2022-10-16T00:26:10.948Z,99.90
2022-10-16T00:28:38.567Z,99.90
2022-10-16T00:31:11.188Z,99.90
2022-10-16T00:33:39.976Z,99.90
2022-10-16T00:36:08.277Z,99.90
2022-10-16T00:38:35.066Z,99.90
2022-10-16T00:41:02.069Z,99.90
2022-10-16T00:43:37.720Z,99.90
2022-10-16T00:46:09.824Z,99.90
2022-10-16T00:48:36.543Z,99.90
2022-10-16T00:51:05.256Z,99.90
2022-10-16T00:53:32.144Z,99.90
2022-10-16T00:55:58.775Z,99.90
2022-10-16T00:58:25.617Z,99.90
2022-10-16T01:00:52.361Z,99.90
2022-10-16T01:03:23.827Z,99.90
2022-10-16T01:06:22.399Z,99.90
2022-10-16T01:09:24.265Z,99.90
2022-10-16T01:12:01.946Z,99.90
2022-10-16T01:14:59.661Z,99.90
2022-10-16T01:18:04.648Z,99.90
2022-10-16T01:20:35.372Z,99.90
2022-10-16T01:23:34.642Z,99.90
2022-10-16T01:26:19.039Z,99.90
2022-10-16T01:28:58.572Z,99.90
2022-10-16T01:31:30.034Z,99.90
2022-10-16T01:34:06.098Z,99.90
2022-10-16T01:36:40.932Z,99.90
2022-10-16T01:39:11.495Z,99.90
2022-10-16T01:41:44.420Z,99.90
2022-10-16T01:44:24.872Z,99.90
2022-10-16T01:46:53.730Z,99.90
2022-10-16T01:49:23.123Z,99.90
2022-10-16T01:51:54.249Z,99.90
2022-10-16T01:54:23.083Z,99.90
2022-10-16T01:56:51.591Z,99.90
2022-10-16T01:59:21.918Z,99.90
2022-10-16T02:01:55.616Z,99.90
2022-10-16T02:04:51.220Z,99.90
2022-10-16T02:07:18.287Z,99.90
2022-10-16T02:09:45.098Z,99.90
2022-10-16T02:12:43.399Z,99.90
2022-10-16T02:15:10.423Z,99.90
2022-10-16T02:17:37.172Z,99.90
2022-10-16T02:20:04.640Z,99.90
2022-10-16T02:22:37.188Z,99.90
2022-10-16T02:25:20.234Z,99.90
2022-10-16T02:28:18.154Z,99.90
2022-10-16T02:30:51.905Z,99.90
2022-10-16T02:33:22.059Z,99.90
2022-10-16T02:35:51.735Z,99.90
2022-10-16T02:38:20.132Z,99.90
2022-10-16T02:40:47.123Z,99.90
2022-10-16T02:43:14.377Z,99.90
2022-10-16T02:45:41.174Z,99.90
2022-10-16T02:48:07.833Z,99.90
2022-10-16T02:50:34.853Z,99.90
2022-10-16T02:53:01.860Z,99.90
2022-10-16T02:55:28.826Z,99.90
2022-10-16T02:57:55.755Z,99.90
2022-10-16T03:00:22.776Z,99.90
2022-10-16T03:02:49.549Z,99.90
2022-10-16T03:05:16.389Z,99.90
2022-10-16T03:07:43.269Z,99.90
2022-10-16T03:10:10.467Z,99.90
2022-10-16T03:12:37.430Z,99.90
2022-10-16T03:15:04.481Z,99.90
2022-10-16T03:17:32.713Z,99.90
2022-10-16T03:19:59.552Z,99.90
2022-10-16T03:22:26.200Z,99.90
2022-10-16T03:24:53.166Z,99.90
2022-10-16T03:27:19.973Z,99.90
2022-10-16T03:29:46.525Z,99.90
2022-10-16T03:32:13.251Z,99.90
2022-10-16T03:34:39.877Z,99.90
2022-10-16T03:37:06.852Z,99.90
2022-10-16T03:39:33.501Z,99.90
2022-10-16T03:42:00.167Z,99.90
2022-10-16T03:44:26.828Z,99.90
2022-10-16T03:46:53.569Z,99.90
2022-10-16T03:49:20.305Z,99.90
2022-10-16T03:51:46.994Z,99.90
2022-10-16T03:54:13.694Z,99.90
2022-10-16T03:56:40.513Z,99.90
2022-10-16T03:59:07.200Z,99.90
2022-10-16T04:01:34.145Z,99.90
2022-10-16T04:04:00.933Z,99.90
2022-10-16T04:06:27.518Z,99.90
2022-10-16T04:08:54.220Z,99.90
2022-10-16T04:11:20.989Z,99.90
2022-10-16T04:13:47.561Z,99.90
2022-10-16T04:16:14.387Z,99.90
2022-10-16T04:18:41.035Z,99.90
2022-10-16T04:21:08.459Z,99.90
2022-10-16T04:23:35.470Z,99.90
2022-10-16T04:26:02.148Z,99.90
2022-10-16T04:28:29.472Z,99.90
2022-10-16T04:30:56.396Z,99.90
2022-10-16T04:33:23.191Z,99.90
2022-10-16T04:35:56.516Z,99.90
2022-10-16T04:38:23.322Z,99.90
2022-10-16T04:40:49.896Z,99.90
2022-10-16T04:43:16.635Z,99.90
2022-10-16T04:45:43.229Z,99.90
2022-10-16T04:48:09.894Z,99.90
2022-10-16T04:50:36.589Z,99.90
2022-10-16T04:53:07.728Z,99.90
2022-10-16T04:55:34.547Z,99.90
2022-10-16T04:58:01.096Z,99.90
2022-10-16T05:00:28.072Z,99.90
2022-10-16T05:02:54.820Z,99.90
2022-10-16T05:05:21.765Z,99.90
2022-10-16T05:07:50.178Z,99.90
2022-10-16T05:10:17.484Z,99.90
2022-10-16T05:12:44.212Z,99.90
2022-10-16T05:15:11.633Z,99.90
2022-10-16T05:17:42.405Z,99.90
2022-10-16T05:20:11.703Z,99.90
2022-10-16T05:22:38.349Z,99.90
2022-10-16T05:25:05.612Z,99.90
2022-10-16T05:27:32.303Z,99.90
2022-10-16T05:29:59.051Z,99.90
2022-10-16T05:32:25.719Z,99.90
2022-10-16T05:34:52.783Z,99.90
2022-10-16T05:37:19.664Z,99.90
2022-10-16T05:39:46.448Z,99.90
2022-10-16T05:42:13.224Z,99.90
2022-10-16T05:44:40.126Z,99.90
2022-10-16T05:47:06.863Z,99.90
2022-10-16T05:49:36.731Z,99.90
2022-10-16T05:52:05.810Z,99.90
2022-10-16T05:54:32.670Z,99.90
2022-10-16T05:56:59.594Z,99.90
2022-10-16T05:59:26.189Z,99.90
2022-10-16T06:01:54.372Z,99.90
2022-10-16T06:04:21.148Z,99.90
2022-10-16T06:06:47.717Z,99.90
2022-10-16T06:09:14.492Z,99.90
2022-10-16T06:11:41.130Z,99.90
2022-10-16T06:14:10.036Z,99.90
2022-10-16T06:16:38.205Z,99.90
2022-10-16T06:19:07.160Z,99.90
2022-10-16T06:21:34.192Z,99.90
2022-10-16T06:24:01.650Z,99.90
2022-10-16T06:26:30.728Z,99.90
2022-10-16T06:28:59.027Z,99.90
2022-10-16T06:31:28.819Z,99.90
2022-10-16T06:33:56.160Z,99.90
2022-10-16T06:36:24.234Z,99.90
2022-10-16T06:38:51.162Z,99.90
2022-10-16T06:41:22.492Z,99.90
2022-10-16T06:43:49.419Z,99.90
2022-10-16T06:46:18.259Z,99.90
2022-10-16T06:48:44.911Z,99.90
2022-10-16T06:51:14.522Z,99.90
2022-10-16T06:54:01.861Z,99.90
2022-10-16T06:56:31.671Z,99.90
2022-10-16T06:58:58.512Z,99.90
2022-10-16T07:01:25.978Z,99.90
2022-10-16T07:03:53.486Z,99.90
2022-10-16T07:06:22.534Z,99.90
2022-10-16T07:08:49.526Z,99.90
2022-10-16T07:11:19.221Z,99.90
2022-10-16T07:13:50.881Z,99.90
2022-10-16T07:16:24.151Z,99.90
2022-10-16T07:18:55.085Z,99.90
2022-10-16T07:21:23.672Z,99.90
2022-10-16T07:23:55.653Z,99.90
2022-10-16T07:26:23.713Z,99.90
2022-10-16T07:28:50.856Z,99.90
2022-10-16T07:31:20.307Z,99.90
2022-10-16T07:33:48.810Z,99.90
2022-10-16T07:36:19.867Z,99.90
2022-10-16T07:38:47.483Z,99.90
2022-10-16T07:41:17.379Z,99.90
2022-10-16T07:43:48.723Z,99.90
2022-10-16T07:46:15.823Z,99.90
2022-10-16T07:48:46.473Z,99.90
2022-10-16T07:51:14.807Z,99.90
2022-10-16T07:53:41.763Z,99.90
2022-10-16T07:56:09.400Z,99.90
2022-10-16T07:58:39.128Z,99.90
2022-10-16T08:01:08.942Z,99.90
2022-10-16T08:03:36.074Z,99.90
2022-10-16T08:06:04.517Z,99.90
2022-10-16T08:08:31.306Z,99.90
2022-10-16T08:10:58.037Z,99.90
2022-10-16T08:13:24.877Z,99.90
2022-10-16T08:15:51.514Z,99.90
2022-10-16T08:18:18.380Z,99.90
2022-10-16T08:20:45.207Z,99.90
2022-10-16T08:23:12.955Z,99.90
2022-10-16T08:25:40.759Z,99.90
2022-10-16T08:28:09.839Z,99.90
2022-10-16T08:30:37.079Z,99.90
2022-10-16T08:33:04.698Z,99.90
2022-10-16T08:35:31.571Z,99.90
2022-10-16T08:37:58.225Z,99.90
2022-10-16T08:43:13.142Z,99.90
2022-10-16T08:46:04.310Z,99.90
2022-10-16T08:48:42.046Z,99.90
2022-10-16T08:51:12.036Z,99.90
2022-10-16T08:53:58.462Z,99.50
2022-10-16T08:56:26.816Z,91.60
2022-10-16T08:58:59.644Z,91.30
2022-10-16T09:01:42.144Z,92.40
2022-10-16T09:04:15.007Z,83.80
2022-10-16T09:07:18.147Z,75.50
2022-10-16T09:09:59.927Z,76.30
2022-10-16T09:12:37.689Z,72.40
2022-10-16T09:15:19.622Z,71.90
2022-10-16T09:17:49.542Z,69.20
2022-10-16T09:20:24.588Z,67.80
2022-10-16T09:23:15.083Z,67.20
2022-10-16T09:25:45.396Z,59.80
2022-10-16T09:28:12.515Z,61.10
2022-10-16T09:30:40.494Z,59.30
2022-10-16T09:33:10.067Z,60.70
2022-10-16T09:35:38.851Z,57.70
2022-10-16T09:38:06.424Z,56.80
2022-10-16T09:40:42.993Z,52.80
2022-10-16T09:43:31.914Z,54.70
2022-10-16T09:46:04.203Z,52.00
2022-10-16T09:48:40.430Z,51.40
2022-10-16T09:51:20.007Z,51.50
2022-10-16T09:53:48.035Z,52.30
2022-10-16T09:56:33.570Z,53.50
2022-10-16T09:59:20.658Z,53.10
2022-10-16T10:01:52.209Z,52.60
2022-10-16T10:04:20.556Z,52.40
2022-10-16T10:06:49.330Z,52.60
2022-10-16T10:09:20.969Z,53.20
2022-10-16T10:12:00.110Z,54.40
2022-10-16T10:14:40.630Z,55.30
2022-10-16T10:17:10.744Z,54.00
2022-10-16T10:19:53.012Z,55.10
2022-10-16T10:22:22.330Z,54.70
2022-10-16T10:25:00.259Z,54.80
2022-10-16T10:28:15.800Z,53.30
2022-10-16T10:30:42.834Z,51.00
2022-10-16T10:33:54.758Z,52.80
2022-10-16T10:36:38.508Z,52.30
2022-10-16T10:39:05.209Z,53.80
2022-10-16T10:42:09.770Z,51.60
2022-10-16T10:45:10.350Z,53.40
2022-10-16T10:47:40.118Z,52.10
2022-10-16T10:50:12.055Z,51.60
2022-10-16T10:53:10.268Z,51.60
2022-10-16T10:55:48.914Z,52.60
2022-10-16T10:58:32.329Z,52.30
2022-10-16T11:01:19.081Z,52.10
2022-10-16T11:03:58.430Z,52.70
2022-10-16T11:06:28.502Z,52.60
2022-10-16T11:09:03.508Z,52.30
2022-10-16T11:11:38.970Z,52.10
2022-10-16T11:14:41.148Z,51.00
2022-10-16T11:17:22.762Z,50.90
2022-10-16T11:20:05.161Z,50.30
2022-10-16T11:22:38.899Z,50.10
2022-10-16T11:25:33.434Z,49.60
2022-10-16T11:28:17.428Z,48.40
2022-10-16T11:30:51.558Z,50.00
2022-10-16T11:33:32.580Z,49.40
2022-10-16T11:36:21.053Z,50.40
2022-10-16T11:38:59.798Z,49.70
2022-10-16T11:41:53.772Z,50.00
2022-10-16T11:44:56.054Z,49.40
2022-10-16T11:47:58.580Z,50.10
2022-10-16T11:50:23.778Z,49.40
2022-10-16T11:53:01.925Z,48.10
2022-10-16T11:55:35.115Z,47.90
2022-10-16T11:58:09.275Z,47.40
2022-10-16T12:01:08.251Z,46.90
2022-10-16T12:03:50.677Z,46.90
2022-10-16T12:06:37.445Z,47.50
2022-10-16T12:09:04.931Z,46.40
2022-10-16T12:11:37.340Z,45.40
2022-10-16T12:14:13.161Z,45.80
2022-10-16T12:16:52.746Z,47.10
2022-10-16T12:19:20.632Z,47.00
2022-10-16T12:21:47.722Z,46.20
2022-10-16T12:24:31.944Z,45.80
2022-10-16T12:26:59.200Z,46.30
2022-10-16T12:29:36.954Z,45.20
2022-10-16T12:32:06.462Z,46.10
2022-10-16T12:34:41.222Z,45.70
2022-10-16T12:37:22.120Z,45.30
2022-10-16T12:39:49.964Z,45.70
2022-10-16T12:42:28.125Z,45.30
2022-10-16T12:44:55.844Z,45.10
2022-10-16T12:47:47.804Z,45.90
2022-10-16T12:50:44.220Z,45.20
2022-10-16T12:53:25.610Z,43.90
2022-10-16T12:56:13.651Z,44.50
2022-10-16T12:58:47.907Z,45.20
2022-10-16T13:01:40.610Z,44.80
2022-10-16T13:04:35.804Z,46.00
2022-10-16T13:07:05.194Z,48.00
2022-10-16T13:09:49.712Z,44.80
2022-10-16T13:12:16.316Z,45.20
2022-10-16T13:15:12.743Z,47.20
2022-10-16T13:17:45.097Z,47.40
2022-10-16T13:20:43.680Z,48.20
2022-10-16T13:23:30.300Z,49.50
2022-10-16T13:26:13.330Z,48.60
2022-10-16T13:28:40.493Z,50.90
2022-10-16T13:31:18.307Z,49.60
2022-10-16T13:33:49.312Z,50.60
2022-10-16T13:36:28.363Z,51.20
2022-10-16T13:39:18.102Z,53.40
2022-10-16T13:41:45.726Z,53.20
2022-10-16T13:44:20.229Z,52.20
2022-10-16T13:46:47.497Z,51.70
2022-10-16T13:49:17.792Z,51.00
2022-10-16T13:51:58.710Z,49.70
2022-10-16T13:54:27.571Z,50.40
2022-10-16T13:57:02.978Z,50.00
2022-10-16T13:59:41.191Z,49.00
2022-10-16T14:02:25.577Z,49.00
2022-10-16T14:04:53.930Z,48.50
2022-10-16T14:07:33.142Z,50.20
2022-10-16T14:10:21.310Z,50.40
2022-10-16T14:13:00.133Z,50.50
2022-10-16T14:15:27.096Z,50.30
2022-10-16T14:17:54.777Z,51.00
2022-10-16T14:20:27.952Z,51.80
2022-10-16T14:23:27.244Z,51.90
2022-10-16T14:25:54.071Z,52.90
2022-10-16T14:28:23.756Z,51.70
2022-10-16T14:30:55.211Z,52.40
2022-10-16T14:33:31.113Z,51.90
2022-10-16T14:36:12.048Z,52.10
2022-10-16T14:38:40.519Z,51.20
2022-10-16T14:41:07.925Z,51.60
2022-10-16T14:43:40.359Z,51.80
2022-10-16T14:46:19.162Z,51.70
2022-10-16T14:48:51.827Z,51.60
2022-10-16T14:51:20.123Z,51.70
2022-10-16T14:53:47.841Z,51.00
2022-10-16T14:56:23.454Z,51.30
2022-10-16T14:58:51.950Z,52.50
2022-10-16T15:01:19.044Z,52.20
2022-10-16T15:03:46.182Z,52.90
2022-10-16T15:06:14.672Z,53.00
2022-10-16T15:08:41.755Z,53.70
2022-10-16T15:11:17.915Z,54.50
2022-10-16T15:13:44.750Z,55.70
2022-10-16T15:16:17.369Z,56.30
2022-10-16T15:18:44.340Z,56.30
2022-10-16T15:21:32.522Z,58.10
2022-10-16T15:24:00.847Z,58.60
2022-10-16T15:26:29.185Z,59.20
2022-10-16T15:28:56.610Z,60.00
2022-10-16T15:31:24.546Z,61.10
2022-10-16T15:33:54.609Z,62.20
2022-10-16T15:36:34.721Z,62.50
2022-10-16T15:39:01.575Z,64.90
2022-10-16T15:41:28.350Z,65.50
2022-10-16T15:43:55.103Z,67.50
2022-10-16T15:46:23.731Z,70.20
2022-10-16T15:48:53.053Z,72.20
2022-10-16T15:51:19.940Z,73.80
2022-10-16T15:53:47.301Z,76.50
2022-10-16T15:56:15.051Z,79.70
2022-10-16T15:58:43.507Z,83.60
2022-10-16T16:01:11.878Z,88.30
2022-10-16T16:03:43.113Z,91.50
2022-10-16T16:06:12.863Z,93.90
2022-10-16T16:08:40.021Z,95.10
2022-10-16T16:11:10.500Z,95.60
2022-10-16T16:13:41.066Z,97.90
2022-10-16T16:16:13.004Z,99.90
2022-10-16T16:18:40.240Z,99.90
2022-10-16T16:21:06.944Z,99.90
2022-10-16T16:23:33.752Z,99.90
2022-10-16T16:26:26.976Z,99.90
2022-10-16T16:28:55.188Z,99.90
2022-10-16T16:31:26.118Z,99.90
2022-10-16T16:33:53.056Z,99.90
2022-10-16T16:36:19.965Z,99.90
2022-10-16T16:38:47.437Z,99.90
2022-10-16T16:41:26.110Z,99.90
2022-10-16T16:43:54.103Z,99.90
2022-10-16T16:46:21.912Z,99.90
2022-10-16T16:48:50.900Z,99.90
2022-10-16T16:51:20.527Z,99.90
2022-10-16T16:53:50.206Z,99.90
2022-10-16T16:56:17.794Z,99.90
2022-10-16T16:58:51.898Z,99.90
2022-10-16T17:01:20.671Z,99.90
2022-10-16T17:03:50.827Z,99.90
2022-10-16T17:06:20.754Z,99.90
2022-10-16T17:08:49.243Z,99.90
2022-10-16T17:11:18.456Z,99.90
2022-10-16T17:13:45.589Z,99.90
2022-10-16T17:16:12.335Z,99.90
2022-10-16T17:18:39.757Z,99.90
2022-10-16T17:21:08.665Z,99.90
2022-10-16T17:23:36.999Z,99.90
2022-10-16T17:26:12.954Z,99.90
2022-10-16T17:28:40.508Z,99.90
2022-10-16T17:31:13.140Z,99.90
2022-10-16T17:33:40.545Z,99.90
2022-10-16T17:36:08.221Z,99.90
2022-10-16T17:38:35.461Z,99.90
2022-10-16T17:41:28.816Z,99.90
2022-10-16T17:43:55.636Z,99.90
2022-10-16T17:46:23.777Z,99.90
2022-10-16T17:48:55.919Z,99.90
2022-10-16T17:51:26.876Z,99.90
2022-10-16T17:53:56.881Z,99.90
2022-10-16T17:56:25.253Z,99.90
2022-10-16T17:58:55.074Z,99.90
2022-10-16T18:01:31.353Z,99.90
2022-10-16T18:04:01.405Z,99.90
2022-10-16T18:06:28.946Z,99.90
2022-10-16T18:08:57.928Z,99.90
2022-10-16T18:11:25.230Z,99.90
2022-10-16T18:13:53.310Z,99.90
2022-10-16T18:16:20.570Z,99.90
2022-10-16T18:18:47.989Z,99.90
2022-10-16T18:21:16.884Z,99.90
2022-10-16T18:23:49.087Z,99.90
2022-10-16T18:26:20.580Z,99.90
2022-10-16T18:28:47.592Z,99.90
2022-10-16T18:31:17.516Z,99.90
2022-10-16T18:33:50.087Z,99.90
2022-10-16T18:36:20.368Z,99.90
2022-10-16T18:38:47.291Z,99.90
2022-10-16T18:41:14.036Z,99.90
2022-10-16T18:43:40.690Z,99.90
2022-10-16T18:46:11.500Z,99.90
2022-10-16T18:48:40.456Z,99.90
2022-10-16T18:51:12.819Z,99.90
2022-10-16T18:53:42.741Z,99.90
2022-10-16T18:56:10.105Z,99.90
2022-10-16T18:58:38.146Z,99.90
2022-10-16T19:01:06.876Z,99.90
2022-10-16T19:03:34.432Z,99.90
2022-10-16T19:06:03.781Z,99.90
2022-10-16T19:08:33.759Z,99.90
2022-10-16T19:11:08.844Z,99.90
2022-10-16T19:13:35.788Z,99.90
2022-10-16T19:16:18.731Z,99.90
2022-10-16T19:18:46.662Z,99.90
2022-10-16T19:21:15.017Z,99.90
2022-10-16T19:23:42.414Z,99.90
2022-10-16T19:26:12.218Z,99.90
2022-10-16T19:28:39.886Z,99.90
2022-10-16T19:31:11.492Z,99.90
2022-10-16T19:33:39.702Z,99.90
2022-10-16T19:36:17.277Z,99.90
2022-10-16T19:38:44.770Z,99.90
2022-10-16T19:41:16.404Z,99.90
2022-10-16T19:43:43.826Z,99.90
2022-10-16T19:46:13.208Z,99.90
2022-10-16T19:48:40.546Z,99.90
2022-10-16T19:51:10.235Z,99.90
2022-10-16T19:53:37.067Z,99.90
2022-10-16T19:56:11.804Z,99.90
2022-10-16T19:58:38.544Z,99.90
2022-10-16T20:01:05.407Z,99.90
2022-10-16T20:03:32.151Z,99.90
2022-10-16T20:06:05.506Z,99.90
2022-10-16T20:08:34.201Z,99.90
2022-10-16T20:11:02.194Z,99.90
2022-10-16T20:13:29.861Z,99.90
2022-10-16T20:15:56.684Z,99.90
2022-10-16T20:18:23.413Z,99.90
2022-10-16T20:20:52.169Z,99.90
2022-10-16T20:23:19.133Z,99.90
2022-10-16T20:25:46.143Z,99.90
2022-10-16T20:28:15.170Z,99.90
2022-10-16T20:30:44.603Z,99.90
2022-10-16T20:33:12.014Z,99.90
2022-10-16T20:35:44.537Z,99.90
2022-10-16T20:38:12.378Z,99.90
2022-10-16T20:40:42.457Z,99.90
2022-10-16T20:43:16.478Z,99.90
2022-10-16T20:45:44.347Z,99.90
2022-10-16T20:48:11.842Z,99.90
2022-10-16T20:50:39.373Z,99.90
2022-10-16T20:53:06.593Z,99.90
2022-10-16T20:55:36.700Z,99.90
2022-10-16T20:58:04.741Z,99.90
2022-10-16T21:00:31.854Z,99.90
2022-10-16T21:02:58.619Z,99.90
2022-10-16T21:05:28.685Z,99.90
2022-10-16T21:07:55.696Z,99.90
2022-10-16T21:10:22.941Z,99.90
2022-10-16T21:12:55.645Z,99.90
2022-10-16T21:15:22.525Z,99.90
2022-10-16T21:17:49.237Z,99.90
2022-10-16T21:20:16.258Z,99.90
2022-10-16T21:22:43.023Z,99.90
2022-10-16T21:25:09.928Z,99.90
2022-10-16T21:27:37.988Z,99.90
2022-10-16T21:30:08.235Z,99.90
2022-10-16T21:32:38.831Z,99.90
2022-10-16T21:35:06.890Z,99.90
2022-10-16T21:37:34.038Z,99.90
2022-10-16T21:40:00.905Z,99.90
2022-10-16T21:42:27.900Z,99.90
2022-10-16T21:44:55.007Z,99.90
2022-10-16T21:47:21.662Z,99.90
2022-10-16T21:49:48.685Z,99.90
2022-10-16T21:52:16.097Z,99.90
2022-10-16T21:54:42.847Z,99.90
2022-10-16T21:57:09.525Z,99.90
2022-10-16T21:59:36.258Z,99.90
2022-10-16T22:02:03.228Z,99.90
2022-10-16T22:04:30.097Z,99.90
2022-10-16T22:06:56.694Z,99.90
2022-10-16T22:09:23.403Z,99.90
2022-10-16T22:11:50.793Z,99.90
2022-10-16T22:14:19.744Z,99.90
2022-10-16T22:16:47.577Z,99.90
2022-10-16T22:19:16.752Z,99.90
2022-10-16T22:21:45.957Z,99.90
2022-10-16T22:24:13.429Z,99.90
2022-10-16T22:26:40.329Z,99.90
2022-10-16T22:29:07.440Z,99.90
2022-10-16T22:31:34.740Z,99.90
2022-10-16T22:34:03.334Z,99.90
2022-10-16T22:36:30.697Z,99.90
2022-10-16T22:38:58.209Z,99.90
2022-10-16T22:41:24.990Z,99.90
2022-10-16T22:43:52.433Z,99.90
2022-10-16T22:46:25.246Z,99.90
2022-10-16T22:48:52.426Z,99.90
2022-10-16T22:51:19.704Z,99.90
2022-10-16T22:53:48.319Z,99.90
2022-10-16T22:56:16.669Z,99.90
2022-10-16T22:58:43.581Z,99.90
2022-10-16T23:01:14.341Z,99.90
2022-10-16T23:03:41.425Z,99.90
2022-10-16T23:06:08.227Z,99.90
2022-10-16T23:08:34.910Z,99.90
2022-10-16T23:11:08.701Z,99.90
2022-10-16T23:13:43.340Z,99.90
2022-10-16T23:16:12.323Z,99.90
2022-10-16T23:18:39.153Z,99.90
2022-10-16T23:21:09.670Z,99.90
2022-10-16T23:23:38.005Z,99.90
2022-10-16T23:26:10.840Z,99.90
2022-10-16T23:28:39.576Z,99.90
2022-10-16T23:31:07.547Z,99.90
2022-10-16T23:33:36.027Z,99.90
2022-10-16T23:36:10.950Z,99.90
2022-10-16T23:38:38.213Z,99.90
2022-10-16T23:41:05.406Z,99.90
2022-10-16T23:43:32.261Z,99.90
2022-10-16T23:45:58.850Z,99.90
2022-10-16T23:48:25.645Z,99.90
2022-10-16T23:50:52.279Z,99.90
2022-10-16T23:53:19.066Z,99.90
2022-10-16T23:55:45.696Z,99.90
2022-10-16T23:58:12.444Z,99.90
