createdAt,value
2022-12-28T00:01:31.049Z,5.60
2022-12-28T00:03:59.826Z,5.10
2022-12-28T00:06:27.476Z,5.40
2022-12-28T00:08:55.575Z,5.20
2022-12-28T00:11:27.818Z,5.10
2022-12-28T00:14:00.384Z,4.80
2022-12-28T00:16:28.852Z,5.00
2022-12-28T00:18:56.711Z,5.20
2022-12-28T00:21:24.777Z,5.40
2022-12-28T00:23:53.074Z,5.00
2022-12-28T00:26:19.962Z,5.20
2022-12-28T00:28:47.971Z,4.60
2022-12-28T00:31:15.265Z,4.90
2022-12-28T00:33:42.341Z,5.00
2022-12-28T00:36:13.142Z,5.40
2022-12-28T00:38:40.285Z,5.70
2022-12-28T00:41:07.755Z,5.00
2022-12-28T00:43:35.208Z,5.10
2022-12-28T00:46:01.964Z,5.20
2022-12-28T00:48:28.571Z,5.40
2022-12-28T00:51:07.902Z,5.40
2022-12-28T00:53:35.735Z,5.40
2022-12-28T00:56:17.820Z,6.30
2022-12-28T00:58:44.923Z,6.10
2022-12-28T01:01:15.217Z,7.10
2022-12-28T01:03:42.347Z,7.20
2022-12-28T01:06:11.499Z,6.70
2022-12-28T01:08:39.769Z,5.90
2022-12-28T01:11:11.599Z,6.10
2022-12-28T01:13:38.660Z,6.20
2022-12-28T01:16:20.266Z,6.40
2022-12-28T01:18:48.559Z,7.00
2022-12-28T01:21:18.948Z,7.10
2022-12-28T01:23:47.719Z,7.70
2022-12-28T01:26:15.098Z,7.50
2022-12-28T01:28:41.790Z,7.40
2022-12-28T01:31:11.885Z,7.50
2022-12-28T01:33:38.714Z,6.60
2022-12-28T01:36:07.132Z,6.30
2022-12-28T01:38:34.566Z,6.10
2022-12-28T01:41:02.130Z,5.90
2022-12-28T01:43:39.351Z,5.40
2022-12-28T01:46:09.417Z,5.80
2022-12-28T01:48:41.038Z,4.80
2022-12-28T01:51:07.828Z,4.90
2022-12-28T01:53:34.331Z,5.30
2022-12-28T01:56:01.031Z,4.90
2022-12-28T01:58:30.556Z,5.20
2022-12-28T02:00:57.145Z,4.90
2022-12-28T02:03:27.105Z,4.40
2022-12-28T02:05:56.666Z,5.40
2022-12-28T02:08:29.688Z,5.40
2022-12-28T02:10:57.578Z,5.60
2022-12-28T02:13:25.124Z,5.50
2022-12-28T02:15:51.723Z,5.40
2022-12-28T02:18:20.602Z,5.70
2022-12-28T02:21:12.013Z,5.30
2022-12-28T02:24:09.656Z,5.70
2022-12-28T02:26:52.450Z,5.80
2022-12-28T02:29:27.978Z,5.60
2022-12-28T02:32:18.957Z,6.10
2022-12-28T02:35:18.991Z,7.10
2022-12-28T02:37:54.782Z,7.30
2022-12-28T02:40:29.826Z,7.40
2022-12-28T02:42:57.651Z,7.70
2022-12-28T02:45:50.792Z,7.20
2022-12-28T02:48:36.884Z,7.60
2022-12-28T02:51:37.622Z,8.70
2022-12-28T02:54:32.855Z,8.00
2022-12-28T02:57:36.431Z,7.10
2022-12-28T03:00:09.330Z,7.30
2022-12-28T03:02:38.818Z,7.90
2022-12-28T03:05:11.216Z,7.10
2022-12-28T03:08:08.496Z,7.10
2022-12-28T03:10:46.576Z,7.00
2022-12-28T03:13:40.401Z,7.50
2022-12-28T03:16:11.728Z,6.60
2022-12-28T03:18:59.676Z,7.40
2022-12-28T03:21:48.658Z,7.00
2022-12-28T03:24:36.441Z,7.40
2022-12-28T03:27:29.101Z,6.50
2022-12-28T03:30:23.122Z,5.70
2022-12-28T03:32:50.103Z,6.20
2022-12-28T03:35:21.066Z,6.40
2022-12-28T03:38:00.204Z,5.70
2022-12-28T03:40:38.991Z,5.50
2022-12-28T03:43:34.139Z,5.80
2022-12-28T03:46:09.057Z,5.60
2022-12-28T03:51:03.771Z,5.30
2022-12-28T03:53:41.567Z,5.90
2022-12-28T03:56:16.264Z,6.10
2022-12-28T03:58:44.166Z,5.80
2022-12-28T04:01:11.129Z,5.90
2022-12-28T04:03:39.287Z,5.60
2022-12-28T04:06:07.360Z,6.30
2022-12-28T04:08:34.015Z,5.70
2022-12-28T04:11:01.556Z,5.40
2022-12-28T04:13:30.237Z,6.20
2022-12-28T04:16:05.773Z,5.90
2022-12-28T04:18:33.826Z,5.90
2022-12-28T04:21:01.143Z,6.30
2022-12-28T04:23:28.030Z,6.40
2022-12-28T04:26:11.109Z,6.20
2022-12-28T04:28:38.643Z,5.60
2022-12-28T04:31:20.410Z,4.90
2022-12-28T04:34:06.636Z,5.20
2022-12-28T04:36:38.687Z,4.80
2022-12-28T04:39:07.177Z,4.80
2022-12-28T04:41:34.109Z,5.10
2022-12-28T04:44:00.651Z,4.90
2022-12-28T04:46:27.144Z,4.90
2022-12-28T04:48:53.684Z,5.00
2022-12-28T04:51:25.973Z,4.60
2022-12-28T04:53:53.619Z,4.60
2022-12-28T04:56:21.492Z,4.10
2022-12-28T04:58:48.786Z,4.70
2022-12-28T05:01:18.671Z,4.70
2022-12-28T05:03:54.175Z,4.40
2022-12-28T05:06:23.753Z,4.50
2022-12-28T05:08:50.993Z,4.60
2022-12-28T05:11:20.634Z,4.60
2022-12-28T05:13:47.653Z,4.50
2022-12-28T05:16:19.907Z,4.90
2022-12-28T05:18:46.885Z,4.40
2022-12-28T05:21:27.140Z,4.40
2022-12-28T05:23:54.387Z,4.60
2022-12-28T05:26:23.942Z,4.60
2022-12-28T05:28:50.537Z,4.50
2022-12-28T05:31:20.379Z,4.50
2022-12-28T05:33:47.667Z,4.70
2022-12-28T05:36:20.525Z,4.70
2022-12-28T05:38:47.471Z,3.60
2022-12-28T05:41:27.832Z,4.30
2022-12-28T05:43:56.277Z,4.20
2022-12-28T05:46:31.998Z,3.60
2022-12-28T05:48:59.230Z,4.40
2022-12-28T05:51:29.060Z,4.00
2022-12-28T05:53:56.031Z,4.20
2022-12-28T05:56:25.421Z,4.00
2022-12-28T05:58:57.132Z,3.80
2022-12-28T06:01:26.520Z,4.00
2022-12-28T06:03:58.696Z,3.50
2022-12-28T06:06:25.744Z,3.40
2022-12-28T06:08:52.689Z,4.20
2022-12-28T06:11:25.908Z,3.60
2022-12-28T06:13:52.694Z,4.40
2022-12-28T06:16:24.680Z,4.50
2022-12-28T06:18:51.925Z,3.80
2022-12-28T06:21:21.239Z,3.50
2022-12-28T06:23:48.724Z,4.00
2022-12-28T06:26:18.794Z,3.60
2022-12-28T06:28:46.475Z,3.60
2022-12-28T06:31:16.393Z,3.50
2022-12-28T06:33:43.574Z,3.90
2022-12-28T06:36:19.908Z,4.00
2022-12-28T06:38:48.746Z,3.60
2022-12-28T06:41:17.481Z,4.70
2022-12-28T06:43:45.143Z,6.70
2022-12-28T06:46:13.499Z,12.20
2022-12-28T06:48:41.010Z,6.30
2022-12-28T06:51:12.500Z,4.10
2022-12-28T06:53:39.330Z,5.20
2022-12-28T06:56:17.650Z,5.00
2022-12-28T06:58:45.553Z,4.10
2022-12-28T07:01:16.047Z,4.90
2022-12-28T07:03:44.290Z,5.20
2022-12-28T07:06:12.683Z,6.40
2022-12-28T07:08:40.023Z,4.20
2022-12-28T07:11:12.485Z,4.20
2022-12-28T07:13:40.130Z,3.80
2022-12-28T07:16:11.981Z,3.50
2022-12-28T07:18:39.040Z,4.10
2022-12-28T07:21:08.320Z,3.90
2022-12-28T07:23:34.851Z,4.70
2022-12-28T07:26:07.751Z,4.60
2022-12-28T07:28:39.754Z,4.10
2022-12-28T07:31:07.983Z,5.20
2022-12-28T07:33:35.506Z,4.10
2022-12-28T07:36:04.285Z,4.80
2022-12-28T07:38:30.831Z,6.80
2022-12-28T07:41:02.818Z,3.50
2022-12-28T07:43:29.812Z,3.50
2022-12-28T07:46:01.113Z,4.30
2022-12-28T07:48:32.271Z,3.20
2022-12-28T07:51:20.007Z,3.20
2022-12-28T07:53:48.368Z,3.40
2022-12-28T07:56:15.879Z,3.80
2022-12-28T08:01:14.396Z,3.90
2022-12-28T08:03:42.199Z,4.00
2022-12-28T08:06:11.209Z,5.60
2022-12-28T08:08:40.790Z,5.00
2022-12-28T08:11:09.976Z,5.40
2022-12-28T08:13:39.508Z,9.90
2022-12-28T08:16:07.147Z,9.30
2022-12-28T08:18:34.247Z,7.00
2022-12-28T08:21:11.535Z,4.10
2022-12-28T08:23:38.250Z,4.00
2022-12-28T08:26:10.895Z,3.60
2022-12-28T08:28:39.263Z,4.20
2022-12-28T08:31:11.771Z,4.20
2022-12-28T08:33:38.498Z,5.00
2022-12-28T08:36:06.473Z,4.50
2022-12-28T08:38:33.593Z,4.70
2022-12-28T08:41:02.040Z,5.00
2022-12-28T08:43:30.284Z,3.90
2022-12-28T08:46:02.644Z,4.60
2022-12-28T08:48:29.535Z,4.20
2022-12-28T08:51:04.617Z,3.90
2022-12-28T08:53:31.564Z,4.00
2022-12-28T08:56:13.711Z,5.60
2022-12-28T08:58:41.770Z,6.80
2022-12-28T09:01:11.595Z,6.30
2022-12-28T09:03:40.983Z,9.40
2022-12-28T09:06:11.308Z,8.50
2022-12-28T09:08:38.268Z,7.30
2022-12-28T09:11:10.377Z,4.10
2022-12-28T09:13:37.789Z,5.50
2022-12-28T09:16:08.648Z,7.60
2022-12-28T09:18:35.802Z,10.10
2022-12-28T09:21:07.718Z,13.70
2022-12-28T09:23:34.876Z,5.50
2022-12-28T09:26:10.748Z,6.50
2022-12-28T09:28:37.930Z,5.80
2022-12-28T09:31:06.885Z,3.90
2022-12-28T09:34:33.672Z,4.10
2022-12-28T09:36:43.897Z,3.60
2022-12-28T09:39:16.675Z,3.60
2022-12-28T09:41:54.847Z,3.30
2022-12-28T09:45:09.335Z,4.30
2022-12-28T09:47:46.621Z,3.80
2022-12-28T09:50:15.961Z,3.60
2022-12-28T09:52:56.870Z,4.40
2022-12-28T09:55:24.052Z,3.10
2022-12-28T09:57:55.430Z,3.90
2022-12-28T10:00:45.351Z,3.80
2022-12-28T10:03:14.750Z,3.60
2022-12-28T10:05:41.593Z,3.70
2022-12-28T10:08:11.896Z,4.80
2022-12-28T10:10:43.968Z,3.60
2022-12-28T10:16:15.947Z,4.80
2022-12-28T10:18:42.636Z,3.40
2022-12-28T10:21:10.077Z,4.10
2022-12-28T10:23:50.184Z,11.40
2022-12-28T10:26:25.084Z,5.50
2022-12-28T10:28:56.384Z,5.70
2022-12-28T10:31:35.671Z,9.30
2022-12-28T10:34:12.714Z,10.50
2022-12-28T10:36:39.936Z,9.60
2022-12-28T10:39:29.044Z,9.70
2022-12-28T10:41:57.716Z,11.20
2022-12-28T10:44:40.138Z,7.50
2022-12-28T10:47:28.792Z,5.30
2022-12-28T10:50:26.880Z,4.50
2022-12-28T10:52:41.955Z,4.30
2022-12-28T10:55:33.219Z,4.80
2022-12-28T10:58:31.697Z,4.90
2022-12-28T11:01:14.039Z,4.00
2022-12-28T11:03:43.500Z,6.70
2022-12-28T11:06:14.672Z,4.50
2022-12-28T11:08:42.914Z,4.60
2022-12-28T11:11:27.588Z,6.70
2022-12-28T11:14:09.322Z,4.00
2022-12-28T11:16:37.073Z,3.70
2022-12-28T11:19:04.200Z,4.00
2022-12-28T11:21:32.805Z,3.60
2022-12-28T11:23:59.371Z,3.90
2022-12-28T11:26:28.311Z,3.60
2022-12-28T11:28:55.174Z,3.80
2022-12-28T11:31:34.508Z,3.70
2022-12-28T11:34:04.627Z,5.80
2022-12-28T11:36:37.039Z,11.20
2022-12-28T11:39:25.124Z,10.20
2022-12-28T11:44:49.978Z,9.10
2022-12-28T11:47:16.406Z,7.40
2022-12-28T11:49:45.166Z,5.30
2022-12-28T11:52:14.425Z,4.30
2022-12-28T11:54:59.296Z,5.50
2022-12-28T11:57:53.260Z,3.80
2022-12-28T12:00:23.812Z,4.30
2022-12-28T12:02:50.564Z,4.00
2022-12-28T12:05:35.990Z,3.60
2022-12-28T12:08:22.507Z,3.90
2022-12-28T12:11:17.895Z,3.90
2022-12-28T12:13:48.114Z,3.30
2022-12-28T12:16:39.769Z,4.50
2022-12-28T12:19:08.327Z,4.50
2022-12-28T12:21:44.354Z,4.40
2022-12-28T12:24:25.937Z,5.00
2022-12-28T12:26:58.098Z,5.00
2022-12-28T12:29:38.844Z,5.90
2022-12-28T12:32:22.388Z,7.80
2022-12-28T12:35:01.885Z,5.50
2022-12-28T12:37:36.040Z,6.50
2022-12-28T12:40:41.330Z,5.90
2022-12-28T12:43:41.008Z,6.20
2022-12-28T12:46:13.473Z,6.20
2022-12-28T12:48:49.029Z,10.80
2022-12-28T12:51:39.012Z,10.70
2022-12-28T12:54:46.355Z,8.80
2022-12-28T12:57:23.195Z,4.70
2022-12-28T13:00:17.759Z,4.90
2022-12-28T13:03:02.805Z,5.00
2022-12-28T13:05:31.206Z,5.80
2022-12-28T13:07:59.714Z,8.00
2022-12-28T13:10:37.162Z,5.40
2022-12-28T13:13:04.937Z,5.10
2022-12-28T13:15:32.236Z,4.80
2022-12-28T13:18:11.587Z,4.60
2022-12-28T13:21:01.110Z,4.70
2022-12-28T13:23:29.827Z,5.70
2022-12-28T13:26:00.102Z,5.20
2022-12-28T13:28:28.743Z,6.80
2022-12-28T13:31:15.255Z,7.40
2022-12-28T13:33:41.999Z,9.90
2022-12-28T13:36:18.549Z,12.00
2022-12-28T13:38:45.091Z,10.60
2022-12-28T13:41:24.294Z,8.90
2022-12-28T13:44:02.888Z,13.30
2022-12-28T13:46:30.691Z,12.40
2022-12-28T13:48:58.756Z,6.50
2022-12-28T13:51:25.430Z,6.40
2022-12-28T13:53:57.441Z,6.30
2022-12-28T13:56:25.175Z,6.60
2022-12-28T13:59:02.277Z,7.60
2022-12-28T14:01:35.482Z,10.20
2022-12-28T14:04:42.281Z,7.00
2022-12-28T14:06:53.964Z,11.00
2022-12-28T14:09:21.130Z,10.60
2022-12-28T14:11:48.744Z,10.60
2022-12-28T14:14:16.019Z,5.70
2022-12-28T14:16:43.532Z,6.60
2022-12-28T14:19:11.009Z,8.70
2022-12-28T14:21:44.540Z,7.20
2022-12-28T14:24:14.217Z,5.70
2022-12-28T14:26:54.636Z,5.60
2022-12-28T14:29:28.168Z,5.40
2022-12-28T14:31:57.714Z,6.30
2022-12-28T14:34:30.698Z,8.30
2022-12-28T14:36:58.530Z,6.40
2022-12-28T14:39:37.085Z,6.70
2022-12-28T14:42:05.968Z,6.00
2022-12-28T14:44:37.615Z,5.20
2022-12-28T14:47:33.658Z,4.90
2022-12-28T14:50:02.908Z,5.60
2022-12-28T14:52:35.910Z,7.40
2022-12-28T14:55:21.322Z,8.20
2022-12-28T14:57:51.109Z,13.10
2022-12-28T15:00:26.398Z,8.00
2022-12-28T15:02:54.415Z,8.30
2022-12-28T15:05:43.515Z,8.60
2022-12-28T15:08:10.846Z,9.60
2022-12-28T15:10:46.556Z,11.30
2022-12-28T15:13:13.551Z,11.20
2022-12-28T15:15:40.048Z,11.30
2022-12-28T15:18:06.822Z,10.90
2022-12-28T15:20:35.691Z,10.90
2022-12-28T15:23:02.615Z,10.10
2022-12-28T15:25:32.489Z,8.30
2022-12-28T15:27:59.166Z,7.40
2022-12-28T15:30:29.210Z,7.70
2022-12-28T15:32:56.302Z,8.90
2022-12-28T15:35:23.220Z,12.20
2022-12-28T15:37:49.703Z,7.60
2022-12-28T15:40:16.260Z,7.50
2022-12-28T15:42:44.440Z,7.20
2022-12-28T15:45:12.415Z,7.60
2022-12-28T15:47:39.456Z,8.10
2022-12-28T15:50:06.528Z,9.50
2022-12-28T15:52:33.075Z,13.20
2022-12-28T15:54:59.973Z,11.70
2022-12-28T15:57:26.634Z,13.60
2022-12-28T15:59:54.279Z,13.40
2022-12-28T16:02:21.681Z,10.30
2022-12-28T16:04:48.465Z,9.60
2022-12-28T16:07:15.106Z,9.20
2022-12-28T16:09:41.648Z,9.20
2022-12-28T16:12:08.229Z,8.80
2022-12-28T16:14:34.645Z,11.30
2022-12-28T16:17:01.310Z,10.80
2022-12-28T16:19:27.874Z,11.20
2022-12-28T16:21:54.483Z,9.90
2022-12-28T16:24:20.947Z,9.40
2022-12-28T16:26:47.518Z,7.30
2022-12-28T16:29:14.047Z,5.80
2022-12-28T16:31:40.852Z,7.20
2022-12-28T16:34:13.536Z,8.10
2022-12-28T16:36:40.501Z,7.50
2022-12-28T16:39:11.265Z,9.90
2022-12-28T16:41:37.932Z,11.30
2022-12-28T16:44:12.605Z,11.00
2022-12-28T16:46:39.292Z,8.10
2022-12-28T16:49:05.849Z,8.40
2022-12-28T16:51:32.324Z,9.10
2022-12-28T16:53:58.819Z,8.60
2022-12-28T16:56:25.321Z,8.40
2022-12-28T16:58:58.491Z,7.50
2022-12-28T17:01:25.097Z,5.70
2022-12-28T17:03:52.055Z,6.00
2022-12-28T17:06:18.578Z,5.30
2022-12-28T17:08:45.135Z,5.90
2022-12-28T17:11:12.404Z,5.00
2022-12-28T17:13:38.952Z,6.40
2022-12-28T17:16:06.535Z,6.00
2022-12-28T17:18:33.085Z,7.20
2022-12-28T17:21:04.846Z,8.60
2022-12-28T17:23:33.560Z,8.30
2022-12-28T17:26:00.064Z,8.30
2022-12-28T17:28:26.588Z,8.60
2022-12-28T17:31:06.897Z,9.20
2022-12-28T17:33:38.934Z,9.80
2022-12-28T17:36:07.556Z,19.30
2022-12-28T17:38:34.087Z,12.70
2022-12-28T17:41:10.002Z,11.60
2022-12-28T17:43:36.960Z,5.20
2022-12-28T17:46:04.476Z,5.40
2022-12-28T17:48:31.003Z,4.30
2022-12-28T17:51:00.678Z,5.50
2022-12-28T17:53:28.791Z,5.70
2022-12-28T17:55:55.281Z,4.30
2022-12-28T17:58:21.814Z,5.30
2022-12-28T18:00:54.263Z,4.70
2022-12-28T18:03:21.613Z,4.80
2022-12-28T18:05:49.279Z,4.70
2022-12-28T18:08:16.541Z,5.10
2022-12-28T18:10:43.878Z,5.20
2022-12-28T18:13:11.016Z,5.00
2022-12-28T18:15:38.081Z,6.10
2022-12-28T18:18:05.442Z,7.00
2022-12-28T18:20:32.498Z,7.30
2022-12-28T18:22:58.958Z,7.50
2022-12-28T18:25:25.454Z,6.50
2022-12-28T18:27:51.926Z,5.60
2022-12-28T18:30:18.439Z,5.60
2022-12-28T18:32:44.981Z,4.70
2022-12-28T18:35:11.463Z,5.50
2022-12-28T18:37:38.021Z,5.30
2022-12-28T18:40:05.328Z,4.50
2022-12-28T18:42:31.844Z,4.90
2022-12-28T18:44:58.361Z,5.20
2022-12-28T18:47:25.141Z,4.90
2022-12-28T18:49:51.671Z,6.70
2022-12-28T18:52:18.156Z,3.90
2022-12-28T18:54:44.872Z,3.60
2022-12-28T18:57:11.430Z,4.70
2022-12-28T18:59:37.895Z,5.80
2022-12-28T19:02:07.432Z,5.40
2022-12-28T19:04:34.889Z,5.80
2022-12-28T19:07:02.588Z,4.80
2022-12-28T19:09:29.187Z,5.10
2022-12-28T19:11:55.758Z,5.20
2022-12-28T19:14:22.442Z,5.30
2022-12-28T19:16:49.010Z,4.50
2022-12-28T19:19:16.908Z,4.60
2022-12-28T19:21:43.611Z,4.70
2022-12-28T19:24:18.154Z,6.30
2022-12-28T19:26:46.323Z,4.80
2022-12-28T19:29:14.965Z,5.20
2022-12-28T19:31:41.800Z,4.90
2022-12-28T19:34:08.427Z,4.40
2022-12-28T19:36:34.928Z,4.40
2022-12-28T19:39:01.552Z,4.50
2022-12-28T19:41:28.394Z,5.40
2022-12-28T19:43:54.996Z,4.70
2022-12-28T19:46:30.156Z,5.20
2022-12-28T19:48:58.262Z,4.80
2022-12-28T19:51:30.600Z,4.50
2022-12-28T19:53:59.201Z,4.10
2022-12-28T19:56:25.890Z,5.30
2022-12-28T19:58:53.795Z,5.60
2022-12-28T20:01:25.355Z,7.70
2022-12-28T20:03:53.496Z,8.10
2022-12-28T20:06:26.565Z,6.80
2022-12-28T20:09:02.181Z,8.60
2022-12-28T20:11:28.979Z,7.30
2022-12-28T20:13:58.739Z,4.90
2022-12-28T20:16:27.898Z,5.10
2022-12-28T20:18:55.191Z,5.90
2022-12-28T20:21:24.596Z,5.40
2022-12-28T20:23:52.653Z,7.60
2022-12-28T20:26:20.933Z,6.90
2022-12-28T20:28:50.483Z,6.60
2022-12-28T20:31:17.154Z,5.40
2022-12-28T20:33:44.008Z,5.20
2022-12-28T20:36:16.719Z,5.30
2022-12-28T20:38:43.770Z,5.00
2022-12-28T20:41:31.990Z,5.30
2022-12-28T20:44:00.013Z,5.20
2022-12-28T20:46:26.918Z,4.70
2022-12-28T20:48:54.324Z,5.20
2022-12-28T20:51:21.109Z,5.80
2022-12-28T20:53:47.624Z,6.50
2022-12-28T20:56:14.143Z,5.70
2022-12-28T20:58:42.917Z,6.20
2022-12-28T21:01:12.544Z,6.80
2022-12-28T21:03:39.481Z,6.70
2022-12-28T21:06:06.237Z,7.80
2022-12-28T21:08:33.641Z,8.30
2022-12-28T21:11:00.503Z,6.50
2022-12-28T21:13:27.929Z,5.30
2022-12-28T21:15:54.621Z,5.10
2022-12-28T21:18:21.839Z,4.60
2022-12-28T21:20:54.865Z,4.70
2022-12-28T21:23:21.615Z,4.10
2022-12-28T21:25:48.476Z,4.10
2022-12-28T21:28:15.270Z,4.50
2022-12-28T21:30:41.811Z,4.30
2022-12-28T21:33:08.372Z,4.20
2022-12-28T21:35:35.070Z,4.40
2022-12-28T21:38:01.626Z,4.90
2022-12-28T21:40:28.137Z,4.60
2022-12-28T21:42:54.601Z,4.10
2022-12-28T21:45:21.254Z,3.80
2022-12-28T21:47:47.732Z,3.60
2022-12-28T21:50:14.475Z,3.80
2022-12-28T21:52:41.075Z,4.60
2022-12-28T21:55:26.719Z,3.80
2022-12-28T21:57:53.566Z,3.90
2022-12-28T22:00:39.177Z,4.10
2022-12-28T22:03:24.608Z,4.70
2022-12-28T22:06:03.272Z,4.20
2022-12-28T22:08:49.373Z,3.70
2022-12-28T22:11:34.824Z,4.00
2022-12-28T22:14:01.434Z,3.70
2022-12-28T22:16:30.179Z,3.90
2022-12-28T22:19:04.177Z,4.20
2022-12-28T22:21:31.166Z,4.40
2022-12-28T22:23:57.740Z,4.10
2022-12-28T22:26:24.242Z,3.90
2022-12-28T22:28:50.813Z,3.80
2022-12-28T22:31:17.267Z,4.20
2022-12-28T22:33:43.811Z,4.00
2022-12-28T22:36:18.171Z,3.80
2022-12-28T22:38:44.800Z,4.20
2022-12-28T22:41:11.681Z,3.70
2022-12-28T22:43:38.171Z,4.10
2022-12-28T22:46:10.003Z,3.80
2022-12-28T22:48:37.222Z,4.20
2022-12-28T22:51:06.882Z,4.00
2022-12-28T22:53:35.765Z,3.80
2022-12-28T22:56:05.162Z,3.70
2022-12-28T22:58:32.352Z,3.60
2022-12-28T23:01:05.811Z,4.50
2022-12-28T23:05:58.876Z,4.00
2022-12-28T23:08:25.364Z,3.90
2022-12-28T23:11:00.754Z,4.20
2022-12-28T23:13:27.952Z,4.20
2022-12-28T23:15:58.764Z,4.40
2022-12-28T23:18:44.362Z,4.00
2022-12-28T23:21:35.290Z,4.20
2022-12-28T23:24:20.627Z,4.40
2022-12-28T23:27:05.457Z,4.40
2022-12-28T23:29:32.036Z,4.10
2022-12-28T23:31:59.450Z,4.60
2022-12-28T23:34:25.958Z,4.40
2022-12-28T23:36:52.670Z,4.50
2022-12-28T23:39:19.232Z,4.00
2022-12-28T23:41:48.237Z,3.80
2022-12-28T23:44:20.033Z,3.90
2022-12-28T23:46:47.813Z,3.70
2022-12-28T23:49:15.896Z,3.80
2022-12-28T23:51:44.209Z,3.70
2022-12-28T23:54:11.923Z,3.10
2022-12-28T23:56:38.507Z,3.30
2022-12-28T23:59:05.530Z,3.10
