createdAt,value
2023-04-29T00:00:28.714Z,9.75
2023-04-29T00:02:56.327Z,8.13
2023-04-29T00:05:24.471Z,8.82
2023-04-29T00:07:51.993Z,9.32
2023-04-29T00:10:19.544Z,12.75
2023-04-29T00:12:46.948Z,10.75
2023-04-29T00:15:14.439Z,7.75
2023-04-29T00:17:42.020Z,8.45
2023-04-29T00:20:10.466Z,11.45
2023-04-29T00:22:38.025Z,9.07
2023-04-29T00:25:06.089Z,10.18
2023-04-29T00:27:33.460Z,9.88
2023-04-29T00:30:01.047Z,10.70
2023-04-29T00:32:28.534Z,14.32
2023-04-29T00:34:57.434Z,14.25
2023-04-29T00:37:24.934Z,12.95
2023-04-29T00:39:52.427Z,9.50
2023-04-29T00:42:20.752Z,11.70
2023-04-29T00:44:48.205Z,8.15
2023-04-29T00:47:15.719Z,8.95
2023-04-29T00:49:43.316Z,9.98
2023-04-29T00:52:12.548Z,8.35
2023-04-29T00:54:40.161Z,9.27
2023-04-29T00:57:07.833Z,11.25
2023-04-29T00:59:35.346Z,10.60
2023-04-29T01:02:04.218Z,8.60
2023-04-29T01:04:32.347Z,9.40
2023-04-29T01:07:05.228Z,11.82
2023-04-29T01:09:48.834Z,10.95
2023-04-29T01:12:22.890Z,9.60
2023-04-29T01:15:02.712Z,10.60
2023-04-29T01:17:32.044Z,11.75
2023-04-29T01:19:59.843Z,9.73
2023-04-29T01:22:27.507Z,12.80
2023-04-29T01:24:55.119Z,7.93
2023-04-29T01:27:34.834Z,11.70
2023-04-29T01:30:23.022Z,9.43
2023-04-29T01:33:09.987Z,10.68
2023-04-29T01:35:40.512Z,9.60
2023-04-29T01:38:11.098Z,17.48
2023-04-29T01:40:49.914Z,10.43
2023-04-29T01:43:24.835Z,10.60
2023-04-29T01:45:53.968Z,10.82
2023-04-29T01:48:22.733Z,14.13
2023-04-29T01:50:50.588Z,12.60
2023-04-29T01:53:18.316Z,11.52
2023-04-29T01:55:46.845Z,10.00
2023-04-29T01:58:23.919Z,11.60
2023-04-29T02:00:51.402Z,9.52
2023-04-29T02:03:19.997Z,12.13
2023-04-29T02:05:51.603Z,9.52
2023-04-29T02:08:19.472Z,8.70
2023-04-29T02:10:54.824Z,11.82
2023-04-29T02:13:42.995Z,11.38
2023-04-29T02:16:12.839Z,10.75
2023-04-29T02:18:48.227Z,11.35
2023-04-29T02:21:15.936Z,11.07
2023-04-29T02:23:43.333Z,10.70
2023-04-29T02:26:11.248Z,9.25
2023-04-29T02:28:38.820Z,11.35
2023-04-29T02:31:06.316Z,9.70
2023-04-29T02:33:34.326Z,12.27
2023-04-29T02:36:01.930Z,10.93
2023-04-29T02:38:29.368Z,9.82
2023-04-29T02:40:57.225Z,10.60
2023-04-29T02:43:24.705Z,11.85
2023-04-29T02:45:52.325Z,14.40
2023-04-29T02:48:19.920Z,12.80
2023-04-29T02:50:47.330Z,11.02
2023-04-29T02:53:15.131Z,10.32
2023-04-29T02:55:44.027Z,12.15
2023-04-29T02:58:11.634Z,14.43
2023-04-29T03:00:39.960Z,11.90
2023-04-29T03:03:07.649Z,13.40
2023-04-29T03:05:35.807Z,11.25
2023-04-29T03:08:04.256Z,14.10
2023-04-29T03:10:32.017Z,11.75
2023-04-29T03:12:59.697Z,12.32
2023-04-29T03:15:27.180Z,10.98
2023-04-29T03:17:54.927Z,14.02
2023-04-29T03:20:22.436Z,12.23
2023-04-29T03:22:49.929Z,15.00
2023-04-29T03:25:17.421Z,11.73
2023-04-29T03:27:45.011Z,12.07
2023-04-29T03:30:12.600Z,11.18
2023-04-29T03:32:49.437Z,13.77
2023-04-29T03:35:17.305Z,10.02
2023-04-29T03:37:58.908Z,11.68
2023-04-29T03:40:31.113Z,11.45
2023-04-29T03:43:00.931Z,12.00
2023-04-29T03:45:28.554Z,10.40
2023-04-29T03:47:56.105Z,12.05
2023-04-29T03:50:24.449Z,11.50
2023-04-29T03:52:51.952Z,12.07
2023-04-29T03:55:20.829Z,12.13
2023-04-29T03:57:49.036Z,10.43
2023-04-29T04:00:18.907Z,12.38
2023-04-29T04:02:51.326Z,9.52
2023-04-29T04:05:25.105Z,12.20
2023-04-29T04:07:56.912Z,11.05
2023-04-29T04:10:36.774Z,10.27
2023-04-29T04:13:10.491Z,14.88
2023-04-29T04:15:38.076Z,13.20
2023-04-29T04:18:06.109Z,13.48
2023-04-29T04:20:33.826Z,14.88
2023-04-29T04:23:01.218Z,12.07
2023-04-29T04:25:31.095Z,14.18
2023-04-29T04:28:11.421Z,10.63
2023-04-29T04:30:58.644Z,10.90
2023-04-29T04:33:27.524Z,10.73
2023-04-29T04:35:55.154Z,7.47
2023-04-29T04:38:25.448Z,7.78
2023-04-29T04:40:53.606Z,7.25
2023-04-29T04:43:30.224Z,15.15
2023-04-29T04:45:57.892Z,6.75
2023-04-29T04:48:26.183Z,7.85
2023-04-29T04:50:54.863Z,6.88
2023-04-29T04:53:22.552Z,8.02
2023-04-29T04:56:12.680Z,10.15
2023-04-29T04:58:40.254Z,10.68
2023-04-29T05:01:08.033Z,10.35
2023-04-29T05:03:35.719Z,8.63
2023-04-29T05:06:03.338Z,9.23
2023-04-29T05:08:31.251Z,8.20
2023-04-29T05:11:01.153Z,9.00
2023-04-29T05:13:28.624Z,10.82
2023-04-29T05:15:56.306Z,7.15
2023-04-29T05:18:27.631Z,8.35
2023-04-29T05:20:55.096Z,7.30
2023-04-29T05:23:23.234Z,10.15
2023-04-29T05:25:51.483Z,7.63
2023-04-29T05:28:18.956Z,8.40
2023-04-29T05:30:47.455Z,13.13
2023-04-29T05:33:15.365Z,8.75
2023-04-29T05:35:44.748Z,11.15
2023-04-29T05:38:12.161Z,6.10
2023-04-29T05:40:41.822Z,11.82
2023-04-29T05:43:38.512Z,8.50
2023-04-29T05:46:06.415Z,7.15
2023-04-29T05:48:33.903Z,10.30
2023-04-29T05:51:01.568Z,13.18
2023-04-29T05:53:29.436Z,6.57
2023-04-29T05:55:57.021Z,5.93
2023-04-29T05:58:25.967Z,19.23
2023-04-29T06:00:53.471Z,6.63
2023-04-29T06:03:25.633Z,6.93
2023-04-29T06:06:12.864Z,6.63
2023-04-29T06:08:47.818Z,5.03
2023-04-29T06:11:23.166Z,7.85
2023-04-29T06:13:50.987Z,8.23
2023-04-29T06:16:18.771Z,7.00
2023-04-29T06:18:46.339Z,7.60
2023-04-29T06:21:15.904Z,7.95
2023-04-29T06:23:43.941Z,5.60
2023-04-29T06:26:16.994Z,7.95
2023-04-29T06:28:44.932Z,5.75
2023-04-29T06:31:12.940Z,5.47
2023-04-29T06:33:42.301Z,6.18
2023-04-29T06:36:09.731Z,6.25
2023-04-29T06:38:46.190Z,6.95
2023-04-29T06:41:34.073Z,6.45
2023-04-29T06:44:25.065Z,4.63
2023-04-29T06:47:24.842Z,7.75
2023-04-29T06:50:05.320Z,5.80
2023-04-29T06:52:33.510Z,7.03
2023-04-29T06:55:01.055Z,6.45
2023-04-29T06:57:28.598Z,8.60
2023-04-29T06:59:56.114Z,6.30
2023-04-29T07:02:25.538Z,5.63
2023-04-29T07:04:53.129Z,4.75
2023-04-29T07:07:20.561Z,5.30
2023-04-29T07:09:52.144Z,4.70
2023-04-29T07:12:21.197Z,9.98
2023-04-29T07:14:48.750Z,5.57
2023-04-29T07:17:16.302Z,5.82
2023-04-29T07:22:50.090Z,5.40
2023-04-29T07:25:18.021Z,6.68
2023-04-29T07:27:45.636Z,8.68
2023-04-29T07:30:13.372Z,6.25
2023-04-29T07:32:41.014Z,4.90
2023-04-29T07:35:08.769Z,5.28
2023-04-29T07:37:37.149Z,6.47
2023-04-29T07:40:05.664Z,7.13
2023-04-29T07:42:33.382Z,5.72
2023-04-29T07:45:01.199Z,5.57
2023-04-29T07:47:28.962Z,5.93
2023-04-29T07:49:56.411Z,4.22
2023-04-29T07:52:23.915Z,7.10
2023-04-29T07:54:51.777Z,7.85
2023-04-29T07:57:19.351Z,7.18
2023-04-29T07:59:46.862Z,5.57
2023-04-29T08:02:16.705Z,8.73
2023-04-29T08:04:44.591Z,7.30
2023-04-29T08:07:13.791Z,5.78
2023-04-29T08:09:41.358Z,5.32
2023-04-29T08:12:10.958Z,4.57
2023-04-29T08:14:41.132Z,10.07
2023-04-29T08:17:08.714Z,4.82
2023-04-29T08:19:36.257Z,7.00
2023-04-29T08:22:04.364Z,5.35
2023-04-29T08:24:33.729Z,5.45
2023-04-29T08:27:01.476Z,5.15
2023-04-29T08:29:28.973Z,5.25
2023-04-29T08:31:56.425Z,7.00
2023-04-29T08:34:23.904Z,3.90
2023-04-29T08:36:51.413Z,4.47
2023-04-29T08:39:18.796Z,4.50
2023-04-29T08:41:51.197Z,4.35
2023-04-29T08:44:19.098Z,7.75
2023-04-29T08:46:47.340Z,6.25
2023-04-29T08:49:14.796Z,6.65
2023-04-29T08:51:42.255Z,8.40
2023-04-29T08:54:09.831Z,11.00
2023-04-29T08:56:38.100Z,6.05
2023-04-29T08:59:06.740Z,6.22
2023-04-29T09:01:37.558Z,7.10
2023-04-29T09:04:17.531Z,5.82
2023-04-29T09:06:45.040Z,5.55
2023-04-29T09:09:14.736Z,6.40
2023-04-29T09:11:42.219Z,6.88
2023-04-29T09:14:09.812Z,7.50
2023-04-29T09:16:38.962Z,7.97
2023-04-29T09:19:06.570Z,8.68
2023-04-29T09:21:34.052Z,7.70
2023-04-29T09:24:02.605Z,6.53
2023-04-29T09:26:44.765Z,7.60
2023-04-29T09:29:18.251Z,5.43
2023-04-29T09:31:46.237Z,6.20
2023-04-29T09:34:14.610Z,5.25
2023-04-29T09:36:58.958Z,5.80
2023-04-29T09:39:26.950Z,10.32
2023-04-29T09:41:54.363Z,7.82
2023-04-29T09:44:23.209Z,6.78
2023-04-29T09:47:02.626Z,6.78
2023-04-29T09:49:32.920Z,8.00
2023-04-29T09:52:01.080Z,6.10
2023-04-29T09:54:29.646Z,12.07
2023-04-29T09:56:58.072Z,33.70
2023-04-29T09:59:25.670Z,7.95
2023-04-29T10:01:54.414Z,7.38
2023-04-29T10:04:24.345Z,9.00
2023-04-29T10:06:52.852Z,10.25
2023-04-29T10:09:20.850Z,8.43
2023-04-29T10:11:53.161Z,8.38
2023-04-29T10:14:21.829Z,7.05
2023-04-29T10:16:49.262Z,6.40
2023-04-29T10:19:20.360Z,7.20
2023-04-29T10:21:50.226Z,8.50
2023-04-29T10:24:21.582Z,7.10
2023-04-29T10:26:52.146Z,9.55
2023-04-29T10:29:20.481Z,7.13
2023-04-29T10:31:49.986Z,5.13
2023-04-29T10:34:18.520Z,6.90
2023-04-29T10:36:46.551Z,6.47
2023-04-29T10:39:18.502Z,7.38
2023-04-29T10:41:47.416Z,5.20
2023-04-29T10:44:15.233Z,7.10
2023-04-29T10:46:42.709Z,7.32
2023-04-29T10:49:11.700Z,4.68
2023-04-29T10:51:42.172Z,6.13
2023-04-29T10:54:09.955Z,6.75
2023-04-29T10:56:41.554Z,6.65
2023-04-29T10:59:13.298Z,5.75
2023-04-29T11:01:51.037Z,5.53
2023-04-29T11:04:22.882Z,6.53
2023-04-29T11:06:54.231Z,8.55
2023-04-29T11:09:22.740Z,8.77
2023-04-29T11:11:58.076Z,5.88
2023-04-29T11:14:32.644Z,7.25
2023-04-29T11:17:01.442Z,4.65
2023-04-29T11:19:35.730Z,6.75
2023-04-29T11:22:35.677Z,8.18
2023-04-29T11:25:11.567Z,8.05
2023-04-29T11:27:40.593Z,5.28
2023-04-29T11:30:08.556Z,4.82
2023-04-29T11:32:37.114Z,5.20
2023-04-29T11:35:12.112Z,5.18
2023-04-29T11:37:40.130Z,5.53
2023-04-29T11:40:08.809Z,5.10
2023-04-29T11:42:37.044Z,5.68
2023-04-29T11:45:04.530Z,6.97
2023-04-29T11:47:32.234Z,7.30
2023-04-29T11:50:06.000Z,8.20
2023-04-29T11:52:33.746Z,7.28
2023-04-29T11:55:01.255Z,45.72
2023-04-29T11:57:28.777Z,4.50
2023-04-29T11:59:56.402Z,7.03
2023-04-29T12:02:24.459Z,6.78
2023-04-29T12:04:52.237Z,6.05
2023-04-29T12:07:20.064Z,6.15
2023-04-29T12:09:47.675Z,6.20
2023-04-29T12:12:16.210Z,4.70
2023-04-29T12:14:44.094Z,4.63
2023-04-29T12:17:11.910Z,5.50
2023-04-29T12:19:40.239Z,6.05
2023-04-29T12:22:08.396Z,5.47
2023-04-29T12:24:39.811Z,8.45
2023-04-29T12:27:11.127Z,8.18
2023-04-29T12:29:40.690Z,5.13
2023-04-29T12:32:09.138Z,11.25
2023-04-29T12:34:36.559Z,10.60
2023-04-29T12:37:03.994Z,5.28
2023-04-29T12:39:31.988Z,9.50
2023-04-29T12:42:07.639Z,5.38
2023-04-29T12:44:38.239Z,7.95
2023-04-29T12:47:10.205Z,7.25
2023-04-29T12:49:38.522Z,6.07
2023-04-29T12:52:09.532Z,5.60
2023-04-29T12:54:37.875Z,5.80
2023-04-29T12:57:05.931Z,5.25
2023-04-29T12:59:33.444Z,4.38
2023-04-29T13:02:01.655Z,8.88
2023-04-29T13:04:29.399Z,6.88
2023-04-29T13:07:04.322Z,5.03
2023-04-29T13:09:31.956Z,7.85
2023-04-29T13:11:59.747Z,4.85
2023-04-29T13:14:27.678Z,5.13
2023-04-29T13:16:55.234Z,4.90
2023-04-29T13:21:53.275Z,5.63
2023-04-29T13:24:21.114Z,5.47
2023-04-29T13:26:52.242Z,5.47
2023-04-29T13:29:20.126Z,9.25
2023-04-29T13:31:47.814Z,5.22
2023-04-29T13:34:15.372Z,4.25
2023-04-29T13:36:42.797Z,5.88
2023-04-29T13:39:10.546Z,6.43
2023-04-29T13:41:41.248Z,6.07
2023-04-29T13:44:23.692Z,30.75
2023-04-29T13:46:56.774Z,43.80
2023-04-29T13:49:55.780Z,35.78
2023-04-29T13:53:07.351Z,51.80
2023-04-29T13:55:44.006Z,7.75
2023-04-29T14:05:26.330Z,13.98
2023-04-29T14:07:53.995Z,66.93
2023-04-29T14:10:21.615Z,128.70
2023-04-29T14:12:49.008Z,120.68
2023-04-29T14:15:16.769Z,20.95
2023-04-29T14:17:44.733Z,12.23
2023-04-29T14:20:12.522Z,9.00
2023-04-29T14:22:39.913Z,5.35
2023-04-29T14:25:08.504Z,6.70
2023-04-29T14:27:36.902Z,5.65
2023-04-29T14:30:05.530Z,5.25
2023-04-29T14:32:32.990Z,4.90
2023-04-29T14:35:00.656Z,5.50
2023-04-29T14:37:28.286Z,7.47
2023-04-29T14:39:55.750Z,5.38
2023-04-29T14:42:23.190Z,5.13
2023-04-29T14:44:51.704Z,8.48
2023-04-29T14:47:19.350Z,6.38
2023-04-29T14:49:46.766Z,6.13
2023-04-29T14:52:14.152Z,5.78
2023-04-29T14:54:41.614Z,7.03
2023-04-29T14:57:09.222Z,5.97
2023-04-29T14:59:36.639Z,7.53
2023-04-29T15:02:06.965Z,8.65
2023-04-29T15:04:34.519Z,5.00
2023-04-29T15:07:02.341Z,6.97
2023-04-29T15:09:29.790Z,8.60
2023-04-29T15:11:57.176Z,6.93
2023-04-29T15:14:24.657Z,6.88
2023-04-29T15:16:52.132Z,4.72
2023-04-29T15:19:20.311Z,4.35
2023-04-29T15:21:47.764Z,6.88
2023-04-29T15:24:15.254Z,5.45
2023-04-29T15:26:42.695Z,6.65
2023-04-29T15:29:11.226Z,8.45
2023-04-29T15:31:39.214Z,9.05
2023-04-29T15:34:06.620Z,4.78
2023-04-29T15:36:37.370Z,5.03
2023-04-29T15:39:04.868Z,5.85
2023-04-29T15:41:32.281Z,7.15
2023-04-29T15:43:59.726Z,7.88
2023-04-29T15:46:28.032Z,9.20
2023-04-29T15:48:55.561Z,11.57
2023-04-29T15:51:22.993Z,12.93
2023-04-29T15:53:51.028Z,7.97
2023-04-29T15:56:18.550Z,7.40
2023-04-29T15:58:49.230Z,10.02
2023-04-29T16:01:17.464Z,5.38
2023-04-29T16:03:44.927Z,5.57
2023-04-29T16:06:12.439Z,6.00
2023-04-29T16:08:40.039Z,9.43
2023-04-29T16:11:07.580Z,6.65
2023-04-29T16:13:36.401Z,6.22
2023-04-29T16:16:04.214Z,5.97
2023-04-29T16:18:33.025Z,5.32
2023-04-29T16:21:00.530Z,6.80
2023-04-29T16:23:27.938Z,10.57
2023-04-29T16:25:55.599Z,8.43
2023-04-29T16:28:24.306Z,6.60
2023-04-29T16:30:52.341Z,6.93
2023-04-29T16:33:19.813Z,7.00
2023-04-29T16:35:47.754Z,6.47
2023-04-29T16:38:15.181Z,9.48
2023-04-29T16:40:42.761Z,10.55
2023-04-29T16:43:14.301Z,14.95
2023-04-29T16:45:41.936Z,17.70
2023-04-29T16:48:09.672Z,16.98
2023-04-29T16:50:37.758Z,11.73
2023-04-29T16:53:05.681Z,8.75
2023-04-29T16:55:34.253Z,13.27
2023-04-29T16:58:01.662Z,9.93
2023-04-29T17:00:32.495Z,18.63
2023-04-29T17:03:01.035Z,41.13
2023-04-29T17:05:28.605Z,27.17
2023-04-29T17:07:56.082Z,21.52
2023-04-29T17:10:23.687Z,18.25
2023-04-29T17:12:51.212Z,11.43
2023-04-29T17:15:18.753Z,11.70
2023-04-29T17:17:46.665Z,13.07
2023-04-29T17:20:14.958Z,11.43
2023-04-29T17:22:42.341Z,12.57
2023-04-29T17:25:10.420Z,23.88
2023-04-29T17:27:37.947Z,18.08
2023-04-29T17:30:06.206Z,11.65
2023-04-29T17:32:39.121Z,10.50
2023-04-29T17:35:09.928Z,22.25
2023-04-29T17:37:37.458Z,41.47
2023-04-29T17:40:05.110Z,22.73
2023-04-29T17:42:32.707Z,31.55
2023-04-29T17:45:00.205Z,20.42
2023-04-29T17:47:27.743Z,16.20
2023-04-29T17:49:56.856Z,8.93
2023-04-29T17:52:27.996Z,29.17
2023-04-29T17:54:55.562Z,42.53
2023-04-29T17:57:23.026Z,41.17
2023-04-29T17:59:50.484Z,23.80
2023-04-29T18:02:17.932Z,9.95
2023-04-29T18:04:45.486Z,12.88
2023-04-29T18:07:12.914Z,11.32
2023-04-29T18:09:40.334Z,14.50
2023-04-29T18:12:07.855Z,12.80
2023-04-29T18:14:35.374Z,12.48
2023-04-29T18:17:02.819Z,13.27
2023-04-29T18:19:34.489Z,10.93
2023-04-29T18:22:02.964Z,11.48
2023-04-29T18:24:31.313Z,14.13
2023-04-29T18:26:59.080Z,9.63
2023-04-29T18:29:26.517Z,8.93
2023-04-29T18:31:57.442Z,11.68
2023-04-29T18:34:25.161Z,10.18
2023-04-29T18:36:53.047Z,10.20
2023-04-29T18:39:20.566Z,15.85
2023-04-29T18:41:47.999Z,19.02
2023-04-29T18:44:15.636Z,15.80
2023-04-29T18:46:43.090Z,20.70
2023-04-29T18:49:15.944Z,18.08
2023-04-29T18:51:46.649Z,20.70
2023-04-29T18:54:16.003Z,23.73
2023-04-29T18:56:47.691Z,23.48
2023-04-29T18:59:21.373Z,29.23
2023-04-29T19:01:49.383Z,30.13
2023-04-29T19:04:17.168Z,23.95
2023-04-29T19:06:46.209Z,26.58
2023-04-29T19:09:14.451Z,24.10
2023-04-29T19:11:42.008Z,22.73
2023-04-29T19:14:09.454Z,17.50
2023-04-29T19:16:37.468Z,17.48
2023-04-29T19:19:05.094Z,18.83
2023-04-29T19:21:33.465Z,17.15
2023-04-29T19:24:01.068Z,18.52
2023-04-29T19:26:28.968Z,16.85
2023-04-29T19:28:56.508Z,16.90
2023-04-29T19:31:24.038Z,17.20
2023-04-29T19:33:52.422Z,18.42
2023-04-29T19:36:20.093Z,21.83
2023-04-29T19:38:47.605Z,23.17
2023-04-29T19:41:15.080Z,26.65
2023-04-29T19:43:42.596Z,30.30
2023-04-29T19:46:12.703Z,22.27
2023-04-29T19:48:40.781Z,24.40
2023-04-29T19:51:08.566Z,13.23
2023-04-29T19:53:37.082Z,11.43
2023-04-29T19:56:04.627Z,11.05
2023-04-29T19:58:32.198Z,11.90
2023-04-29T20:00:59.650Z,12.13
2023-04-29T20:03:27.297Z,15.35
2023-04-29T20:05:55.230Z,11.48
2023-04-29T20:08:22.818Z,13.05
2023-04-29T20:10:50.397Z,16.15
2023-04-29T20:13:17.821Z,15.52
2023-04-29T20:15:45.635Z,14.40
2023-04-29T20:18:14.177Z,13.25
2023-04-29T20:20:41.738Z,16.17
2023-04-29T20:23:09.368Z,17.05
2023-04-29T20:25:48.059Z,15.68
2023-04-29T20:28:15.700Z,14.32
2023-04-29T20:30:43.118Z,14.00
2023-04-29T20:33:10.691Z,9.57
2023-04-29T20:35:38.145Z,17.92
2023-04-29T20:38:07.300Z,12.88
2023-04-29T20:40:35.002Z,13.80
2023-04-29T20:43:02.448Z,14.00
2023-04-29T20:45:29.873Z,13.88
2023-04-29T20:47:57.629Z,15.20
2023-04-29T20:50:25.069Z,11.93
2023-04-29T20:52:52.609Z,15.45
2023-04-29T20:55:20.046Z,13.32
2023-04-29T20:57:47.456Z,12.02
2023-04-29T21:00:15.170Z,12.35
2023-04-29T21:02:43.227Z,12.60
2023-04-29T21:05:11.179Z,14.02
2023-04-29T21:07:38.702Z,26.13
2023-04-29T21:10:06.677Z,12.27
2023-04-29T21:12:34.160Z,13.25
2023-04-29T21:15:01.543Z,16.67
2023-04-29T21:17:28.966Z,14.60
2023-04-29T21:19:56.820Z,13.45
2023-04-29T21:22:24.587Z,14.00
2023-04-29T21:24:52.069Z,17.08
2023-04-29T21:27:19.620Z,18.52
2023-04-29T21:29:47.062Z,33.15
2023-04-29T21:32:18.206Z,36.90
2023-04-29T21:34:45.676Z,26.98
2023-04-29T21:37:13.071Z,22.55
2023-04-29T21:39:40.701Z,21.67
2023-04-29T21:42:08.690Z,20.88
2023-04-29T21:44:36.982Z,21.42
2023-04-29T21:47:04.667Z,25.20
2023-04-29T21:49:32.229Z,22.08
2023-04-29T21:52:00.138Z,25.17
2023-04-29T21:54:27.596Z,26.98
2023-04-29T21:56:55.003Z,32.28
2023-04-29T21:59:22.478Z,37.20
2023-04-29T22:01:59.701Z,36.95
2023-04-29T22:04:30.805Z,32.85
2023-04-29T22:06:59.049Z,33.58
2023-04-29T22:09:32.101Z,35.25
2023-04-29T22:11:59.878Z,30.08
2023-04-29T22:14:27.278Z,28.40
2023-04-29T22:16:54.719Z,20.73
2023-04-29T22:19:22.101Z,24.67
2023-04-29T22:21:49.580Z,17.17
2023-04-29T22:24:16.986Z,18.10
2023-04-29T22:26:44.441Z,18.25
2023-04-29T22:29:12.170Z,13.85
2023-04-29T22:31:39.662Z,14.07
2023-04-29T22:34:07.097Z,13.38
2023-04-29T22:36:36.475Z,13.05
2023-04-29T22:39:03.962Z,14.68
2023-04-29T22:41:31.444Z,12.88
2023-04-29T22:43:58.819Z,12.73
2023-04-29T22:46:26.934Z,13.18
2023-04-29T22:48:54.587Z,14.00
2023-04-29T22:51:22.157Z,12.05
2023-04-29T22:53:49.549Z,15.35
2023-04-29T22:56:17.049Z,14.57
2023-04-29T22:58:44.444Z,13.80
2023-04-29T23:01:12.255Z,12.27
2023-04-29T23:03:39.797Z,15.05
2023-04-29T23:06:07.333Z,12.88
2023-04-29T23:08:34.892Z,13.35
2023-04-29T23:11:02.349Z,16.27
2023-04-29T23:13:29.860Z,13.05
2023-04-29T23:15:57.712Z,17.77
2023-04-29T23:18:25.264Z,15.82
2023-04-29T23:20:53.028Z,17.02
2023-04-29T23:23:20.469Z,13.50
2023-04-29T23:25:47.828Z,12.77
2023-04-29T23:28:16.324Z,13.48
2023-04-29T23:30:43.730Z,13.68
2023-04-29T23:33:11.177Z,14.40
2023-04-29T23:35:38.600Z,12.30
2023-04-29T23:38:06.066Z,16.80
2023-04-29T23:40:34.176Z,15.00
2023-04-29T23:43:01.658Z,14.20
2023-04-29T23:45:29.070Z,14.45
2023-04-29T23:47:56.624Z,16.95
2023-04-29T23:50:24.179Z,15.45
2023-04-29T23:52:51.726Z,16.80
2023-04-29T23:55:20.658Z,11.25
2023-04-29T23:57:48.351Z,15.32
