createdAt,value
2023-01-27T00:04:38.502Z,4.43
2023-01-27T00:09:41.797Z,4.40
2023-01-27T00:14:43.322Z,4.41
2023-01-27T00:19:44.873Z,4.37
2023-01-27T00:24:46.340Z,4.23
2023-01-27T00:29:47.861Z,4.27
2023-01-27T00:34:50.271Z,4.27
2023-01-27T00:39:51.803Z,4.18
2023-01-27T00:45:12.554Z,4.07
2023-01-27T00:50:14.923Z,3.90
2023-01-27T00:55:16.660Z,3.85
2023-01-27T01:00:18.574Z,3.86
2023-01-27T01:05:20.059Z,3.84
2023-01-27T01:10:21.531Z,3.85
2023-01-27T01:15:23.028Z,3.81
2023-01-27T01:20:24.791Z,3.90
2023-01-27T01:25:26.269Z,3.92
2023-01-27T01:30:28.299Z,3.79
2023-01-27T01:35:30.208Z,3.69
2023-01-27T01:40:32.413Z,3.61
2023-01-27T01:45:34.031Z,3.51
2023-01-27T01:50:37.405Z,3.58
2023-01-27T01:55:40.684Z,3.47
2023-01-27T02:00:42.244Z,3.42
2023-01-27T02:05:45.501Z,3.29
2023-01-27T02:10:47.896Z,3.17
2023-01-27T02:15:52.198Z,3.21
2023-01-27T02:20:54.784Z,3.28
2023-01-27T02:25:59.258Z,3.25
2023-01-27T02:31:01.141Z,3.16
2023-01-27T02:36:08.992Z,3.07
2023-01-27T02:41:24.737Z,3.18
2023-01-27T02:46:27.033Z,3.21
2023-01-27T02:51:28.929Z,3.14
2023-01-27T02:56:30.782Z,2.91
2023-01-27T03:01:35.097Z,2.75
2023-01-27T03:06:36.675Z,2.93
2023-01-27T03:11:57.229Z,3.13
2023-01-27T03:17:17.536Z,3.09
2023-01-27T03:22:20.181Z,3.05
2023-01-27T03:27:21.647Z,3.04
2023-01-27T03:32:25.219Z,2.98
2023-01-27T03:37:49.772Z,3.10
2023-01-27T03:43:11.599Z,3.08
2023-01-27T03:48:13.915Z,3.15
2023-01-27T03:53:15.435Z,3.08
2023-01-27T03:58:25.642Z,3.00
2023-01-27T04:03:48.716Z,3.10
2023-01-27T04:08:50.321Z,3.22
2023-01-27T04:13:51.799Z,3.28
2023-01-27T04:18:53.277Z,3.20
2023-01-27T04:23:54.979Z,3.21
2023-01-27T04:28:56.499Z,3.25
2023-01-27T04:33:58.053Z,3.32
2023-01-27T04:38:59.565Z,3.18
2023-01-27T04:44:02.339Z,3.15
2023-01-27T04:49:04.304Z,3.22
2023-01-27T04:54:06.094Z,3.17
2023-01-27T04:59:11.405Z,3.18
2023-01-27T05:04:12.873Z,2.96
2023-01-27T05:09:14.467Z,2.76
2023-01-27T05:14:16.026Z,2.91
2023-01-27T05:19:17.509Z,3.03
2023-01-27T05:24:18.997Z,3.06
2023-01-27T05:29:20.616Z,3.06
2023-01-27T05:34:22.143Z,3.04
2023-01-27T05:39:23.630Z,2.87
2023-01-27T05:44:25.218Z,2.78
2023-01-27T05:49:26.710Z,2.69
2023-01-27T05:54:28.354Z,2.56
2023-01-27T05:59:29.879Z,2.44
2023-01-27T06:04:31.457Z,2.52
2023-01-27T06:09:32.948Z,2.55
2023-01-27T06:14:34.483Z,2.58
2023-01-27T06:19:35.987Z,2.54
2023-01-27T06:24:37.472Z,2.33
2023-01-27T06:29:42.478Z,2.24
2023-01-27T06:34:44.023Z,2.29
2023-01-27T06:39:45.528Z,2.37
2023-01-27T06:44:46.992Z,2.17
2023-01-27T06:49:48.506Z,2.09
2023-01-27T06:54:50.054Z,2.17
2023-01-27T06:59:51.598Z,2.19
2023-01-27T07:04:53.089Z,2.19
2023-01-27T07:09:54.615Z,2.18
2023-01-27T07:14:56.250Z,2.04
2023-01-27T07:19:57.822Z,2.11
2023-01-27T07:24:59.481Z,2.21
2023-01-27T07:30:01.017Z,2.24
2023-01-27T07:35:02.698Z,2.25
2023-01-27T07:40:04.534Z,2.21
2023-01-27T07:45:06.695Z,2.27
2023-01-27T07:50:08.872Z,2.36
2023-01-27T07:55:10.549Z,2.35
2023-01-27T08:00:15.637Z,2.39
2023-01-27T08:05:17.346Z,2.23
2023-01-27T08:10:19.521Z,2.25
2023-01-27T08:15:21.079Z,2.43
2023-01-27T08:20:24.972Z,2.54
2023-01-27T08:25:26.809Z,2.63
2023-01-27T08:30:28.577Z,2.63
2023-01-27T08:35:30.155Z,2.74
2023-01-27T08:40:31.712Z,2.73
2023-01-27T08:45:33.517Z,2.78
2023-01-27T08:50:35.049Z,2.80
2023-01-27T08:55:36.604Z,2.77
2023-01-27T09:00:38.132Z,2.70
2023-01-27T09:05:39.995Z,2.77
2023-01-27T09:10:41.734Z,2.89
2023-01-27T09:15:43.878Z,3.00
2023-01-27T09:20:45.703Z,3.03
2023-01-27T09:25:47.213Z,2.99
2023-01-27T09:30:49.777Z,3.00
2023-01-27T09:35:59.784Z,3.15
2023-01-27T09:41:28.771Z,3.17
2023-01-27T09:47:00.770Z,3.22
2023-01-27T09:52:47.131Z,3.18
2023-01-27T09:58:07.282Z,3.18
2023-01-27T10:03:27.573Z,3.32
2023-01-27T10:08:50.704Z,3.31
2023-01-27T10:14:02.662Z,3.27
2023-01-27T10:19:23.663Z,3.28
2023-01-27T10:24:47.030Z,3.29
2023-01-27T10:30:03.424Z,3.29
2023-01-27T10:35:18.690Z,3.47
2023-01-27T10:40:25.787Z,3.45
2023-01-27T10:45:40.919Z,3.40
2023-01-27T10:50:51.551Z,3.45
2023-01-27T10:56:04.070Z,3.67
2023-01-27T11:01:23.866Z,3.71
2023-01-27T11:06:31.386Z,3.52
2023-01-27T11:11:46.789Z,3.32
2023-01-27T11:16:52.338Z,3.47
2023-01-27T11:22:06.669Z,3.65
2023-01-27T11:27:32.431Z,3.81
2023-01-27T11:32:44.613Z,3.74
2023-01-27T11:37:48.795Z,3.75
2023-01-27T11:42:51.978Z,3.56
2023-01-27T11:48:01.902Z,3.55
2023-01-27T11:53:27.567Z,3.74
2023-01-27T11:58:50.215Z,3.81
2023-01-27T12:04:04.639Z,3.58
2023-01-27T12:09:06.420Z,3.40
2023-01-27T12:14:13.398Z,3.43
2023-01-27T12:19:27.569Z,3.41
2023-01-27T12:24:35.356Z,3.41
2023-01-27T12:29:48.240Z,3.49
2023-01-27T12:34:56.949Z,3.37
2023-01-27T12:40:02.891Z,3.45
2023-01-27T12:45:19.559Z,3.32
2023-01-27T12:50:26.978Z,3.39
2023-01-27T12:55:34.268Z,3.29
2023-01-27T13:00:36.454Z,3.34
2023-01-27T13:05:39.898Z,3.38
2023-01-27T13:10:50.429Z,3.33
2023-01-27T13:16:05.248Z,3.55
2023-01-27T13:21:17.455Z,3.69
2023-01-27T13:26:24.505Z,3.69
2023-01-27T13:31:49.137Z,3.45
2023-01-27T13:37:09.903Z,3.40
2023-01-27T13:42:19.485Z,3.47
2023-01-27T13:47:25.870Z,3.57
2023-01-27T13:52:28.071Z,3.48
2023-01-27T13:57:35.384Z,3.37
2023-01-27T14:03:19.150Z,3.55
2023-01-27T14:08:39.005Z,3.54
2023-01-27T14:14:21.645Z,3.36
2023-01-27T14:20:06.077Z,3.18
2023-01-27T14:25:21.592Z,3.14
2023-01-27T14:30:42.627Z,3.24
2023-01-27T14:35:56.282Z,3.38
2023-01-27T14:41:27.466Z,3.45
2023-01-27T14:46:56.110Z,3.40
2023-01-27T14:52:41.896Z,3.44
2023-01-27T14:58:22.231Z,3.36
2023-01-27T15:03:31.394Z,3.21
2023-01-27T15:08:43.188Z,3.22
2023-01-27T15:14:03.801Z,3.15
2023-01-27T15:19:05.207Z,3.00
2023-01-27T15:24:28.205Z,3.00
2023-01-27T15:29:31.071Z,3.08
2023-01-27T15:34:32.639Z,3.01
2023-01-27T15:39:59.313Z,2.80
2023-01-27T15:45:05.687Z,2.78
2023-01-27T15:50:19.253Z,2.90
2023-01-27T15:55:34.329Z,2.98
2023-01-27T16:00:39.258Z,2.80
2023-01-27T16:05:52.163Z,2.68
2023-01-27T16:11:40.114Z,2.58
2023-01-27T16:16:47.202Z,2.70
2023-01-27T16:22:03.103Z,2.72
2023-01-27T16:27:08.590Z,2.72
2023-01-27T16:32:25.503Z,2.58
2023-01-27T16:37:29.378Z,2.51
2023-01-27T16:42:34.700Z,2.60
2023-01-27T16:47:47.251Z,2.65
2023-01-27T16:52:48.828Z,2.58
2023-01-27T16:57:51.471Z,2.52
2023-01-27T17:02:54.695Z,2.47
2023-01-27T17:08:21.737Z,2.36
2023-01-27T17:13:35.213Z,2.46
2023-01-27T17:18:51.664Z,2.05
2023-01-27T17:24:01.070Z,2.14
2023-01-27T17:29:03.399Z,2.24
2023-01-27T17:34:05.011Z,2.41
2023-01-27T17:39:25.353Z,2.46
2023-01-27T17:44:27.611Z,2.47
2023-01-27T17:49:30.821Z,2.41
2023-01-27T17:54:41.556Z,2.47
2023-01-27T17:59:49.450Z,2.31
2023-01-27T18:04:53.187Z,2.27
2023-01-27T18:09:56.128Z,2.29
2023-01-27T18:14:58.128Z,2.37
2023-01-27T18:19:59.839Z,2.40
2023-01-27T18:25:03.839Z,2.49
2023-01-27T18:30:16.546Z,2.52
2023-01-27T18:35:26.155Z,2.48
2023-01-27T18:40:34.803Z,2.42
2023-01-27T18:45:36.398Z,2.44
2023-01-27T18:50:45.286Z,2.43
2023-01-27T18:55:46.837Z,2.53
2023-01-27T19:00:52.404Z,2.60
2023-01-27T19:05:54.753Z,2.53
2023-01-27T19:10:56.374Z,2.38
2023-01-27T19:15:58.273Z,2.22
2023-01-27T19:21:00.921Z,2.27
2023-01-27T19:26:05.050Z,2.20
2023-01-27T19:31:07.541Z,1.98
2023-01-27T19:36:41.328Z,1.80
2023-01-27T19:41:46.002Z,2.07
2023-01-27T19:46:47.644Z,2.17
2023-01-27T19:51:49.257Z,2.40
2023-01-27T19:56:50.856Z,2.25
2023-01-27T20:01:52.373Z,2.23
2023-01-27T20:06:54.008Z,2.26
2023-01-27T20:11:55.652Z,2.19
2023-01-27T20:16:58.872Z,2.21
2023-01-27T20:22:01.575Z,2.06
2023-01-27T20:27:03.186Z,2.03
2023-01-27T20:32:07.045Z,1.84
2023-01-27T20:37:08.577Z,1.94
2023-01-27T20:42:10.094Z,2.00
2023-01-27T20:47:11.614Z,2.04
2023-01-27T20:52:13.128Z,1.84
2023-01-27T20:57:14.642Z,2.02
2023-01-27T21:02:18.106Z,2.14
2023-01-27T21:07:21.311Z,2.22
2023-01-27T21:12:22.895Z,2.24
2023-01-27T21:17:24.609Z,2.18
2023-01-27T21:22:26.199Z,2.17
2023-01-27T21:27:27.687Z,2.27
2023-01-27T21:32:29.190Z,2.27
2023-01-27T21:37:30.692Z,2.22
2023-01-27T21:42:50.962Z,2.20
2023-01-27T21:47:52.523Z,2.18
2023-01-27T21:52:54.046Z,2.22
2023-01-27T21:57:55.781Z,2.34
2023-01-27T22:02:59.424Z,2.34
2023-01-27T22:08:03.638Z,2.33
2023-01-27T22:13:05.589Z,2.31
2023-01-27T22:18:07.241Z,2.26
2023-01-27T22:23:09.304Z,2.22
2023-01-27T22:28:10.908Z,2.21
2023-01-27T22:33:13.262Z,2.14
2023-01-27T22:38:14.819Z,2.02
2023-01-27T22:43:16.479Z,1.89
2023-01-27T22:48:18.204Z,1.94
2023-01-27T22:53:19.934Z,1.97
2023-01-27T22:58:21.500Z,1.92
2023-01-27T23:03:23.755Z,1.86
2023-01-27T23:08:25.455Z,1.87
2023-01-27T23:13:28.097Z,2.01
2023-01-27T23:18:29.769Z,2.11
2023-01-27T23:23:31.388Z,1.97
2023-01-27T23:28:33.239Z,2.04
2023-01-27T23:33:36.763Z,2.07
2023-01-27T23:38:38.957Z,2.11
2023-01-27T23:43:40.567Z,2.02
2023-01-27T23:48:42.202Z,1.91
2023-01-27T23:53:43.959Z,1.88
2023-01-27T23:58:46.269Z,2.02
