createdAt,value
2022-10-03T00:01:34.964Z,11.40
2022-10-03T00:03:42.153Z,13.00
2022-10-03T00:06:56.017Z,10.20
2022-10-03T00:08:28.156Z,8.70
2022-10-03T00:10:53.268Z,12.60
2022-10-03T00:13:16.081Z,12.50
2022-10-03T00:15:04.258Z,14.00
2022-10-03T00:20:43.867Z,15.50
2022-10-03T00:23:42.642Z,11.20
2022-10-03T00:24:49.427Z,12.10
2022-10-03T00:27:33.678Z,17.30
2022-10-03T00:29:42.840Z,17.50
2022-10-03T00:30:53.579Z,15.50
2022-10-03T00:32:39.229Z,10.50
2022-10-03T00:38:24.835Z,14.80
2022-10-03T00:42:09.717Z,14.60
2022-10-03T00:46:38.190Z,15.90
2022-10-03T00:51:23.271Z,14.40
2022-10-03T00:54:16.664Z,12.80
2022-10-03T00:55:48.842Z,16.30
2022-10-03T00:58:33.313Z,15.50
2022-10-03T01:00:42.409Z,12.00
2022-10-03T01:02:10.452Z,14.00
2022-10-03T01:03:43.851Z,11.80
2022-10-03T01:05:16.671Z,11.10
2022-10-03T01:06:50.573Z,12.30
2022-10-03T01:08:46.729Z,14.30
2022-10-03T01:10:46.503Z,14.00
2022-10-03T01:12:45.613Z,14.90
2022-10-03T01:19:14.089Z,16.00
2022-10-03T01:20:45.921Z,13.60
2022-10-03T01:22:49.187Z,10.80
2022-10-03T01:25:12.744Z,10.20
2022-10-03T01:27:33.731Z,12.30
2022-10-03T01:29:34.907Z,12.80
2022-10-03T01:37:14.390Z,19.00
2022-10-03T01:40:29.345Z,8.50
2022-10-03T01:42:49.172Z,10.80
2022-10-03T01:44:20.016Z,9.00
2022-10-03T01:46:49.810Z,8.60
2022-10-03T01:48:51.478Z,14.50
2022-10-03T01:54:01.618Z,11.70
2022-10-03T01:56:28.232Z,12.70
2022-10-03T01:58:29.754Z,11.70
2022-10-03T02:04:38.516Z,8.20
2022-10-03T02:06:09.375Z,10.00
2022-10-03T02:08:30.454Z,8.30
2022-10-03T02:10:01.160Z,14.40
2022-10-03T02:15:45.222Z,13.40
2022-10-03T02:20:50.065Z,10.90
2022-10-03T02:25:57.224Z,8.30
2022-10-03T02:31:05.225Z,11.50
2022-10-03T02:33:06.991Z,12.40
2022-10-03T02:34:42.388Z,7.60
2022-10-03T02:36:14.098Z,11.80
2022-10-03T02:38:17.485Z,10.00
2022-10-03T02:41:26.028Z,13.30
2022-10-03T02:42:51.606Z,11.50
2022-10-03T02:46:22.172Z,10.90
2022-10-03T02:48:31.152Z,9.00
2022-10-03T02:53:47.957Z,12.30
2022-10-03T02:55:15.177Z,10.10
2022-10-03T02:59:56.459Z,11.20
2022-10-03T03:04:28.568Z,13.00
2022-10-03T03:05:57.628Z,8.90
2022-10-03T03:07:24.803Z,10.80
2022-10-03T03:08:57.653Z,12.70
2022-10-03T03:15:04.761Z,16.50
2022-10-03T03:17:26.195Z,18.30
2022-10-03T03:19:37.573Z,13.00
2022-10-03T03:22:06.762Z,9.40
2022-10-03T03:36:46.378Z,7.40
2022-10-03T03:39:52.551Z,7.40
2022-10-03T03:42:14.440Z,8.70
2022-10-03T03:45:15.404Z,9.20
2022-10-03T03:51:53.701Z,10.50
2022-10-03T03:54:35.942Z,10.10
2022-10-03T03:59:29.266Z,10.70
2022-10-03T04:01:48.542Z,7.30
2022-10-03T04:05:32.304Z,9.70
2022-10-03T04:13:23.812Z,7.20
2022-10-03T04:15:48.898Z,9.90
2022-10-03T04:17:50.397Z,8.00
2022-10-03T04:23:16.068Z,7.80
2022-10-03T04:25:36.166Z,8.30
2022-10-03T04:28:32.171Z,8.50
2022-10-03T04:32:40.013Z,8.60
2022-10-03T04:34:45.600Z,6.60
2022-10-03T04:36:17.758Z,9.40
2022-10-03T04:39:27.043Z,11.20
2022-10-03T04:45:43.229Z,6.60
2022-10-03T04:47:13.132Z,5.80
2022-10-03T04:49:41.238Z,6.90
2022-10-03T04:52:21.433Z,11.20
2022-10-03T04:55:45.069Z,13.20
2022-10-03T04:59:08.237Z,8.40
2022-10-03T05:00:37.358Z,9.40
2022-10-03T05:06:55.954Z,8.70
2022-10-03T05:11:03.936Z,9.90
2022-10-03T05:17:37.204Z,6.60
2022-10-03T05:26:49.326Z,8.00
2022-10-03T05:37:45.255Z,12.50
2022-10-03T06:00:18.161Z,11.70
2022-10-03T06:29:32.379Z,11.20
2022-10-03T06:31:01.903Z,11.50
2022-10-03T06:35:10.405Z,13.40
2022-10-03T06:36:43.930Z,12.20
2022-10-03T06:38:41.343Z,12.60
2022-10-03T06:42:39.416Z,12.90
2022-10-03T07:29:02.961Z,15.60
2022-10-03T07:36:14.205Z,15.80
2022-10-03T07:50:48.030Z,12.70
2022-10-03T07:56:52.637Z,16.20
2022-10-03T07:59:01.563Z,11.20
2022-10-03T08:01:30.905Z,11.40
2022-10-03T08:03:00.164Z,17.50
2022-10-03T08:05:00.136Z,12.60
2022-10-03T08:09:50.246Z,14.50
2022-10-03T08:15:40.572Z,17.90
2022-10-03T08:17:10.450Z,11.70
2022-10-03T08:22:26.763Z,18.00
2022-10-03T08:26:38.284Z,8.80
2022-10-03T08:30:49.189Z,12.10
2022-10-03T08:33:38.030Z,14.00
2022-10-03T08:36:23.257Z,15.40
2022-10-03T08:38:18.937Z,13.20
2022-10-03T08:41:33.906Z,12.80
2022-10-03T08:49:44.964Z,9.90
2022-10-03T09:01:40.605Z,11.60
2022-10-03T09:07:57.064Z,13.60
2022-10-03T09:09:36.241Z,9.80
2022-10-03T09:19:07.882Z,10.90
2022-10-03T09:21:40.747Z,12.10
2022-10-03T09:23:11.355Z,6.90
2022-10-03T09:25:02.999Z,13.40
2022-10-03T09:28:14.430Z,14.20
2022-10-03T09:31:06.337Z,9.10
2022-10-03T09:33:09.979Z,12.20
2022-10-03T09:35:07.039Z,16.70
2022-10-03T09:36:31.866Z,10.30
2022-10-03T09:38:21.626Z,11.70
2022-10-03T09:40:22.713Z,9.10
2022-10-03T09:44:46.834Z,9.10
2022-10-03T09:46:19.513Z,8.20
2022-10-03T09:48:16.788Z,8.70
2022-10-03T09:49:46.124Z,13.60
2022-10-03T09:51:15.954Z,8.70
2022-10-03T09:54:01.111Z,8.80
2022-10-03T09:55:57.516Z,10.80
2022-10-03T09:57:27.871Z,10.70
2022-10-03T09:59:00.339Z,10.60
2022-10-03T10:00:26.894Z,10.00
2022-10-03T10:02:01.281Z,6.90
2022-10-03T10:04:55.183Z,10.30
2022-10-03T10:08:30.375Z,7.40
2022-10-03T10:10:40.959Z,9.40
2022-10-03T10:15:04.799Z,5.90
2022-10-03T10:16:35.291Z,7.20
2022-10-03T10:18:03.849Z,5.00
2022-10-03T10:19:53.679Z,7.50
2022-10-03T10:22:17.251Z,5.20
2022-10-03T10:24:38.266Z,5.00
2022-10-03T10:27:07.625Z,8.20
2022-10-03T10:28:39.990Z,5.80
2022-10-03T10:30:11.831Z,9.20
2022-10-03T10:31:41.033Z,9.30
2022-10-03T10:33:10.079Z,9.30
2022-10-03T10:35:02.329Z,7.80
2022-10-03T10:37:52.217Z,6.60
2022-10-03T10:39:48.692Z,5.00
2022-10-03T10:41:19.038Z,9.60
2022-10-03T10:44:47.298Z,5.20
2022-10-03T10:47:32.416Z,8.40
2022-10-03T10:50:17.955Z,4.80
2022-10-03T10:51:47.117Z,7.00
2022-10-03T10:53:20.016Z,4.10
2022-10-03T10:56:05.492Z,4.70
2022-10-03T10:59:20.147Z,5.80
2022-10-03T11:00:52.788Z,5.20
2022-10-03T11:03:19.324Z,6.80
2022-10-03T11:05:06.910Z,5.60
2022-10-03T11:06:46.066Z,6.00
2022-10-03T11:08:43.171Z,7.80
2022-10-03T11:10:44.826Z,6.20
2022-10-03T11:12:21.346Z,4.00
2022-10-03T11:13:50.905Z,5.40
2022-10-03T11:15:20.199Z,6.80
2022-10-03T11:16:52.020Z,7.20
2022-10-03T11:18:55.467Z,6.50
2022-10-03T11:21:01.786Z,7.10
2022-10-03T11:23:21.119Z,5.70
2022-10-03T11:25:59.178Z,8.40
2022-10-03T11:27:56.792Z,7.80
2022-10-03T11:31:12.160Z,7.00
2022-10-03T11:35:05.176Z,9.20
2022-10-03T11:39:06.019Z,9.30
2022-10-03T11:43:47.289Z,5.80
2022-10-03T11:46:12.744Z,5.10
2022-10-03T11:51:10.650Z,5.10
2022-10-03T11:58:02.708Z,5.70
2022-10-03T12:02:08.301Z,6.90
2022-10-03T12:05:00.665Z,5.50
2022-10-03T12:07:59.920Z,4.30
2022-10-03T12:10:39.541Z,4.30
2022-10-03T12:13:19.400Z,6.00
2022-10-03T12:17:11.351Z,5.10
2022-10-03T12:23:33.887Z,6.30
2022-10-03T12:28:29.934Z,5.10
2022-10-03T12:30:04.261Z,6.20
2022-10-03T12:31:54.541Z,4.80
2022-10-03T12:33:29.203Z,5.80
2022-10-03T12:35:50.787Z,8.40
2022-10-03T12:37:58.704Z,6.30
2022-10-03T12:39:06.546Z,5.80
2022-10-03T12:40:39.417Z,4.50
2022-10-03T12:45:14.905Z,4.20
2022-10-03T12:52:50.382Z,3.40
2022-10-03T12:54:14.875Z,9.00
2022-10-03T12:57:25.191Z,4.50
2022-10-03T13:00:27.977Z,3.40
2022-10-03T13:02:01.571Z,6.90
2022-10-03T13:05:20.490Z,5.60
2022-10-03T13:07:04.530Z,7.80
2022-10-03T13:09:19.912Z,9.10
2022-10-03T13:10:51.178Z,7.90
2022-10-03T13:14:56.326Z,5.80
2022-10-03T13:19:20.183Z,6.20
2022-10-03T13:20:52.695Z,5.70
2022-10-03T13:23:42.331Z,4.30
2022-10-03T13:28:01.633Z,6.60
2022-10-03T13:32:23.794Z,5.40
2022-10-03T13:34:25.590Z,7.30
2022-10-03T13:35:54.665Z,4.90
2022-10-03T13:39:30.842Z,5.80
2022-10-03T13:45:04.652Z,4.60
2022-10-03T13:55:30.406Z,5.70
2022-10-03T14:01:04.490Z,5.40
2022-10-03T14:08:49.792Z,6.10
2022-10-03T14:11:20.217Z,4.90
2022-10-03T14:17:46.571Z,5.10
2022-10-03T14:21:44.414Z,3.50
2022-10-03T14:29:14.589Z,4.50
2022-10-03T14:32:00.792Z,5.30
2022-10-03T14:35:14.319Z,3.50
2022-10-03T14:43:50.226Z,4.30
2022-10-03T14:45:19.201Z,7.70
2022-10-03T14:47:30.748Z,5.50
2022-10-03T14:49:00.698Z,4.10
2022-10-03T14:52:37.747Z,8.80
2022-10-03T14:55:09.610Z,4.20
2022-10-03T15:01:11.037Z,5.50
2022-10-03T15:02:53.021Z,4.80
2022-10-03T15:05:11.672Z,5.10
2022-10-03T15:06:43.776Z,7.10
2022-10-03T15:09:22.574Z,3.20
2022-10-03T15:13:42.110Z,9.20
2022-10-03T15:16:28.110Z,5.20
2022-10-03T15:18:20.363Z,9.60
2022-10-03T15:21:09.530Z,7.90
2022-10-03T15:22:37.388Z,3.90
2022-10-03T15:24:07.278Z,6.90
2022-10-03T15:29:16.491Z,5.50
2022-10-03T15:31:49.152Z,5.30
2022-10-03T15:37:33.062Z,5.50
2022-10-03T15:39:52.713Z,5.40
2022-10-03T15:41:51.845Z,5.70
2022-10-03T15:46:33.447Z,4.10
2022-10-03T15:49:00.195Z,4.50
2022-10-03T15:50:57.810Z,3.80
2022-10-03T15:52:54.338Z,4.50
2022-10-03T15:58:50.126Z,4.60
2022-10-03T16:01:13.862Z,4.70
2022-10-03T16:06:57.627Z,5.10
2022-10-03T16:10:04.966Z,5.80
2022-10-03T16:12:32.408Z,5.00
2022-10-03T16:14:03.189Z,6.80
2022-10-03T16:22:06.009Z,7.20
2022-10-03T16:25:05.733Z,6.50
2022-10-03T16:31:47.325Z,5.00
2022-10-03T16:33:47.366Z,6.40
2022-10-03T16:36:10.269Z,6.70
2022-10-03T16:40:25.474Z,5.90
2022-10-03T16:42:34.272Z,4.50
2022-10-03T16:44:36.806Z,3.90
2022-10-03T16:46:05.956Z,7.00
2022-10-03T16:48:39.071Z,6.60
2022-10-03T16:50:09.146Z,6.70
2022-10-03T16:52:49.612Z,4.60
2022-10-03T16:55:59.884Z,6.80
2022-10-03T16:58:17.858Z,5.80
2022-10-03T17:04:50.594Z,7.90
2022-10-03T17:07:36.691Z,6.90
2022-10-03T17:13:19.324Z,6.20
2022-10-03T17:19:03.806Z,5.10
2022-10-03T17:22:40.730Z,4.30
2022-10-03T17:25:01.902Z,10.60
2022-10-03T17:28:28.508Z,6.90
2022-10-03T17:30:52.377Z,9.20
2022-10-03T17:34:48.242Z,5.20
2022-10-03T17:37:39.237Z,7.00
2022-10-03T17:41:20.278Z,7.20
2022-10-03T17:44:53.871Z,8.70
2022-10-03T17:47:53.007Z,7.50
2022-10-03T17:49:25.796Z,7.50
2022-10-03T17:52:11.892Z,4.70
2022-10-03T17:56:42.557Z,7.30
2022-10-03T17:58:11.986Z,7.00
2022-10-03T17:59:42.472Z,11.80
2022-10-03T18:06:04.981Z,10.10
2022-10-03T18:14:03.361Z,8.20
2022-10-03T18:17:26.536Z,8.50
2022-10-03T18:20:42.158Z,8.20
2022-10-03T18:24:09.002Z,6.50
2022-10-03T18:29:13.030Z,8.50
2022-10-03T18:32:16.096Z,7.20
2022-10-03T18:33:46.312Z,7.10
2022-10-03T18:35:53.805Z,9.30
2022-10-03T18:38:11.326Z,11.10
2022-10-03T18:39:58.964Z,7.60
2022-10-03T18:46:00.379Z,11.10
2022-10-03T18:53:18.686Z,8.70
2022-10-03T18:54:48.623Z,7.60
2022-10-03T19:01:02.896Z,14.50
2022-10-03T19:02:40.652Z,14.10
2022-10-03T19:05:43.747Z,13.50
2022-10-03T19:16:02.206Z,15.90
2022-10-03T19:17:51.256Z,13.50
2022-10-03T19:19:29.470Z,13.40
2022-10-03T19:21:02.533Z,14.80
2022-10-03T19:24:03.904Z,11.10
2022-10-03T19:25:33.876Z,14.40
2022-10-03T19:28:27.541Z,11.80
2022-10-03T19:29:58.784Z,12.60
2022-10-03T19:33:22.467Z,10.20
2022-10-03T19:35:25.348Z,9.80
2022-10-03T19:37:46.089Z,16.30
2022-10-03T19:40:13.725Z,11.90
2022-10-03T19:42:34.334Z,13.00
2022-10-03T19:47:11.469Z,14.60
2022-10-03T19:48:40.384Z,11.80
2022-10-03T19:51:38.437Z,11.90
2022-10-03T19:52:46.156Z,9.60
2022-10-03T19:54:44.337Z,9.40
2022-10-03T19:58:39.740Z,11.50
2022-10-03T20:00:08.725Z,8.60
2022-10-03T20:03:34.891Z,14.70
2022-10-03T20:06:26.013Z,11.40
2022-10-03T20:07:55.253Z,10.30
2022-10-03T20:10:13.547Z,10.10
2022-10-03T20:12:47.394Z,11.00
2022-10-03T20:14:21.433Z,11.80
2022-10-03T20:18:30.229Z,15.10
2022-10-03T20:21:12.337Z,12.50
2022-10-03T20:24:17.964Z,18.00
2022-10-03T20:26:44.746Z,16.50
2022-10-03T20:30:02.763Z,15.40
2022-10-03T20:35:12.270Z,16.40
2022-10-03T20:37:41.264Z,18.80
2022-10-03T20:40:27.331Z,17.30
2022-10-03T20:41:56.282Z,18.10
2022-10-03T20:45:10.254Z,20.60
2022-10-03T20:48:51.902Z,13.90
2022-10-03T20:50:22.444Z,16.60
2022-10-03T20:52:22.947Z,14.10
2022-10-03T20:53:50.579Z,14.50
2022-10-03T20:55:50.968Z,12.50
2022-10-03T20:57:51.450Z,10.00
2022-10-03T21:00:40.242Z,13.60
2022-10-03T21:04:20.510Z,12.70
2022-10-03T21:05:48.620Z,12.90
2022-10-03T21:08:07.401Z,12.00
2022-10-03T21:12:38.258Z,14.20
2022-10-03T21:21:52.945Z,9.60
2022-10-03T21:23:35.897Z,9.70
2022-10-03T21:26:45.225Z,9.50
2022-10-03T21:28:15.206Z,11.40
2022-10-03T21:30:49.482Z,12.10
2022-10-03T21:33:28.316Z,12.00
2022-10-03T21:35:18.735Z,12.80
2022-10-03T21:39:12.782Z,12.90
2022-10-03T21:45:49.415Z,13.40
2022-10-03T21:47:38.965Z,17.10
2022-10-03T21:49:13.028Z,13.80
2022-10-03T21:51:42.977Z,10.90
2022-10-03T21:53:45.033Z,13.50
2022-10-03T21:56:42.718Z,14.10
2022-10-03T22:00:49.106Z,12.90
2022-10-03T22:04:57.847Z,14.30
2022-10-03T22:06:26.709Z,13.70
2022-10-03T22:07:58.577Z,11.40
2022-10-03T22:09:34.234Z,12.00
2022-10-03T22:13:29.290Z,10.00
2022-10-03T22:15:47.425Z,11.50
2022-10-03T22:17:49.346Z,8.70
2022-10-03T22:19:51.289Z,10.20
2022-10-03T22:23:32.211Z,11.70
2022-10-03T22:26:35.152Z,8.10
2022-10-03T22:28:59.821Z,10.00
2022-10-03T22:33:12.726Z,9.40
2022-10-03T22:34:45.002Z,12.60
2022-10-03T22:37:18.619Z,11.30
2022-10-03T22:39:58.635Z,8.10
2022-10-03T22:44:37.450Z,11.60
2022-10-03T22:47:20.459Z,12.50
2022-10-03T22:53:51.331Z,10.70
2022-10-03T22:57:09.889Z,12.90
2022-10-03T22:59:46.793Z,18.20
2022-10-03T23:01:18.958Z,11.00
2022-10-03T23:03:19.401Z,12.20
2022-10-03T23:04:53.355Z,11.70
2022-10-03T23:06:22.234Z,11.70
2022-10-03T23:08:46.682Z,9.00
2022-10-03T23:10:38.464Z,10.80
2022-10-03T23:12:49.520Z,12.10
2022-10-03T23:14:31.287Z,13.40
2022-10-03T23:22:20.532Z,10.30
2022-10-03T23:28:54.900Z,12.70
2022-10-03T23:33:48.023Z,11.40
2022-10-03T23:38:21.100Z,12.90
2022-10-03T23:39:53.148Z,13.00
2022-10-03T23:42:54.772Z,13.40
2022-10-03T23:45:08.320Z,9.00
2022-10-03T23:46:59.329Z,16.00
2022-10-03T23:50:38.670Z,12.90
2022-10-03T23:55:20.951Z,10.30
2022-10-03T23:56:56.632Z,16.00
2022-10-03T23:58:49.467Z,12.60
