createdAt,value
2023-05-06T00:01:05.839Z,100031.53
2023-05-06T00:03:32.639Z,100028.16
2023-05-06T00:05:59.494Z,100027.84
2023-05-06T00:08:26.243Z,100033.69
2023-05-06T00:10:52.776Z,100030.53
2023-05-06T00:13:19.403Z,100029.09
2023-05-06T00:15:46.012Z,100025.56
2023-05-06T00:18:33.986Z,100032.31
2023-05-06T00:21:18.982Z,100030.94
2023-05-06T00:23:45.596Z,100029.56
2023-05-06T00:26:12.357Z,100041.56
2023-05-06T00:28:39.078Z,100035.31
2023-05-06T00:31:05.662Z,100032.38
2023-05-06T00:33:32.186Z,100030.81
2023-05-06T00:35:58.739Z,100031.47
2023-05-06T00:38:26.067Z,100036.16
2023-05-06T00:40:52.630Z,100031.78
2023-05-06T00:43:19.180Z,100032.59
2023-05-06T00:45:46.093Z,100037.81
2023-05-06T00:48:12.823Z,100034.66
2023-05-06T00:50:40.693Z,100035.59
2023-05-06T00:53:09.623Z,100026.94
2023-05-06T00:55:36.705Z,100028.22
2023-05-06T00:58:04.566Z,100032.44
2023-05-06T01:00:32.216Z,100028.56
2023-05-06T01:02:58.871Z,100025.59
2023-05-06T01:08:14.833Z,100021.81
2023-05-06T01:10:49.841Z,100029.81
2023-05-06T01:13:35.976Z,100032.25
2023-05-06T01:16:05.020Z,100023.06
2023-05-06T01:18:32.730Z,100023.66
2023-05-06T01:22:02.898Z,100023.44
2023-05-06T01:25:08.623Z,100023.91
2023-05-06T01:27:35.408Z,100024.22
2023-05-06T01:30:02.588Z,100028.34
2023-05-06T01:32:49.470Z,100027.75
2023-05-06T01:35:22.302Z,100013.37
2023-05-06T01:38:13.227Z,100013.66
2023-05-06T01:40:42.637Z,100017.13
2023-05-06T01:43:11.726Z,100016.75
2023-05-06T01:45:40.485Z,100018.75
2023-05-06T01:48:07.817Z,100023.06
2023-05-06T01:50:35.765Z,100015.78
2023-05-06T01:53:03.388Z,100011.44
2023-05-06T01:55:35.243Z,100016.37
2023-05-06T01:58:01.783Z,100015.84
2023-05-06T02:00:28.367Z,100012.44
2023-05-06T02:02:55.032Z,100009.69
2023-05-06T02:05:27.670Z,100013.75
2023-05-06T02:08:03.296Z,100014.22
2023-05-06T02:10:29.968Z,100013.63
2023-05-06T02:12:57.468Z,100015.03
2023-05-06T02:15:24.034Z,100016.00
2023-05-06T02:17:50.920Z,100014.84
2023-05-06T02:20:17.469Z,100025.00
2023-05-06T02:22:44.013Z,100013.13
2023-05-06T02:27:54.633Z,100015.22
2023-05-06T02:30:25.201Z,100015.47
2023-05-06T02:32:52.024Z,100016.09
2023-05-06T02:35:18.616Z,100015.09
2023-05-06T02:37:45.161Z,100016.56
2023-05-06T02:40:27.178Z,100029.78
2023-05-06T02:43:12.983Z,100027.03
2023-05-06T02:45:41.119Z,100021.59
2023-05-06T02:48:07.690Z,100012.53
2023-05-06T02:50:35.393Z,100017.63
2023-05-06T02:53:02.049Z,100024.44
2023-05-06T02:55:28.645Z,100012.31
2023-05-06T02:57:55.500Z,100024.31
2023-05-06T03:00:25.466Z,100023.75
2023-05-06T03:02:52.059Z,100018.34
2023-05-06T03:05:18.884Z,100024.16
2023-05-06T03:07:45.423Z,100019.56
2023-05-06T03:10:18.031Z,100026.06
2023-05-06T03:12:56.826Z,100013.69
2023-05-06T03:15:23.660Z,100026.69
2023-05-06T03:17:50.357Z,100018.22
2023-05-06T03:20:17.230Z,100020.97
2023-05-06T03:22:43.772Z,100024.34
2023-05-06T03:25:10.539Z,100022.59
2023-05-06T03:27:37.280Z,100021.41
2023-05-06T03:50:14.407Z,100017.19
2023-05-06T03:52:41.016Z,100017.66
2023-05-06T03:55:08.290Z,100017.19
2023-05-06T03:57:35.234Z,100016.44
2023-05-06T04:00:01.784Z,100023.06
2023-05-06T04:02:29.470Z,100023.75
2023-05-06T04:04:56.329Z,100025.66
2023-05-06T04:07:22.851Z,100030.22
2023-05-06T04:09:49.669Z,100034.13
2023-05-06T04:12:16.228Z,100032.78
2023-05-06T04:14:42.786Z,100038.16
2023-05-06T04:17:09.396Z,100034.13
2023-05-06T04:19:35.938Z,100036.63
2023-05-06T04:22:02.529Z,100029.81
2023-05-06T04:24:29.421Z,100042.22
2023-05-06T04:26:56.270Z,100038.06
2023-05-06T04:29:23.159Z,100037.88
2023-05-06T04:31:49.721Z,100046.91
2023-05-06T04:34:16.667Z,100046.06
2023-05-06T04:36:43.425Z,100051.88
2023-05-06T04:39:10.566Z,100050.44
2023-05-06T04:41:37.762Z,100051.00
2023-05-06T04:44:04.820Z,100039.06
2023-05-06T04:46:31.396Z,100041.66
2023-05-06T04:48:58.514Z,100045.75
2023-05-06T04:51:25.246Z,100047.56
2023-05-06T04:53:52.680Z,100046.50
2023-05-06T04:56:19.282Z,100048.84
2023-05-06T04:58:55.011Z,100050.87
2023-05-06T05:01:23.620Z,100050.91
2023-05-06T05:03:50.375Z,100052.69
2023-05-06T05:06:17.020Z,100052.56
2023-05-06T05:08:43.583Z,100061.50
2023-05-06T05:11:10.394Z,100064.09
2023-05-06T05:13:37.352Z,100066.56
2023-05-06T05:16:04.324Z,100067.75
2023-05-06T05:23:57.064Z,100074.34
2023-05-06T05:26:23.652Z,100068.75
2023-05-06T05:28:50.300Z,100081.94
2023-05-06T05:31:16.925Z,100074.00
2023-05-06T05:33:52.725Z,100067.50
2023-05-06T05:36:43.698Z,100066.16
2023-05-06T05:39:15.862Z,100065.03
2023-05-06T05:41:42.446Z,100062.78
2023-05-06T06:08:26.481Z,100058.50
2023-05-06T06:10:52.989Z,100068.25
2023-05-06T06:13:19.713Z,100059.09
2023-05-06T06:15:46.559Z,100064.00
2023-05-06T06:18:13.229Z,100056.38
2023-05-06T06:20:39.779Z,100051.81
2023-05-06T06:23:26.284Z,100061.06
2023-05-06T06:26:23.774Z,100064.66
2023-05-06T06:28:50.302Z,100060.13
2023-05-06T06:31:16.930Z,100060.91
2023-05-06T06:33:43.501Z,100061.09
2023-05-06T06:36:10.515Z,100064.59
2023-05-06T06:38:37.130Z,100054.97
2023-05-06T06:41:04.468Z,100057.53
2023-05-06T06:43:31.135Z,100053.69
2023-05-06T06:45:57.785Z,100055.69
2023-05-06T06:48:24.481Z,100056.06
2023-05-06T06:50:51.049Z,100055.00
2023-05-06T06:53:17.632Z,100051.44
2023-05-06T06:55:45.018Z,100053.44
2023-05-06T06:58:11.689Z,100050.09
2023-05-06T07:00:38.269Z,100051.81
2023-05-06T07:03:05.126Z,100049.41
2023-05-06T07:05:31.711Z,100048.75
2023-05-06T07:07:58.299Z,100059.16
2023-05-06T07:10:24.893Z,100045.72
2023-05-06T07:12:51.857Z,100054.78
2023-05-06T07:15:18.502Z,100051.69
2023-05-06T07:17:45.161Z,100055.62
2023-05-06T07:20:12.417Z,100060.84
2023-05-06T07:22:39.180Z,100062.09
2023-05-06T07:25:06.269Z,100062.09
2023-05-06T07:27:33.047Z,100060.09
2023-05-06T07:30:00.394Z,100063.59
2023-05-06T07:32:27.016Z,100060.22
2023-05-06T07:34:53.569Z,100054.31
2023-05-06T07:37:20.223Z,100052.69
2023-05-06T07:39:46.849Z,100056.72
2023-05-06T07:42:13.471Z,100051.22
2023-05-06T07:44:40.440Z,100054.03
2023-05-06T07:47:07.353Z,100062.72
2023-05-06T07:49:35.236Z,100054.22
2023-05-06T07:52:03.453Z,100053.69
2023-05-06T07:54:31.534Z,100051.91
2023-05-06T07:56:58.241Z,100047.34
2023-05-06T07:59:24.870Z,100063.22
2023-05-06T08:01:51.606Z,100055.53
2023-05-06T08:04:18.198Z,100054.63
2023-05-06T08:06:44.741Z,100065.75
2023-05-06T08:09:17.030Z,100067.13
2023-05-06T08:11:46.477Z,100056.50
2023-05-06T08:14:13.102Z,100063.63
2023-05-06T08:16:39.906Z,100067.09
2023-05-06T08:19:06.909Z,100069.06
2023-05-06T08:21:33.443Z,100072.31
2023-05-06T08:24:00.127Z,100070.31
2023-05-06T08:26:26.687Z,100068.81
2023-05-06T08:28:53.290Z,100073.56
2023-05-06T08:31:19.880Z,100069.16
2023-05-06T08:33:46.463Z,100072.50
2023-05-06T08:36:13.028Z,100068.97
2023-05-06T08:38:39.541Z,100079.75
2023-05-06T08:41:13.692Z,100069.53
2023-05-06T08:43:46.098Z,100065.22
2023-05-06T08:46:13.654Z,100067.66
2023-05-06T08:48:41.485Z,100063.13
2023-05-06T08:51:08.932Z,100059.09
2023-05-06T08:53:36.570Z,100059.22
2023-05-06T08:56:06.898Z,100054.66
2023-05-06T08:58:40.529Z,100053.47
2023-05-06T09:01:07.283Z,100051.44
2023-05-06T09:03:34.008Z,100047.56
2023-05-06T09:06:00.805Z,100051.53
2023-05-06T09:08:27.357Z,100045.56
2023-05-06T09:10:53.980Z,100047.69
2023-05-06T09:13:20.693Z,100036.03
2023-05-06T09:15:49.019Z,100047.28
2023-05-06T09:18:17.075Z,100045.53
2023-05-06T09:20:49.454Z,100042.88
2023-05-06T09:23:17.711Z,100034.91
2023-05-06T09:25:46.395Z,100047.37
2023-05-06T09:28:14.058Z,100032.41
2023-05-06T09:30:42.467Z,100032.97
2023-05-06T09:33:09.674Z,100036.53
2023-05-06T09:35:38.935Z,100031.34
2023-05-06T09:38:07.166Z,100021.88
2023-05-06T09:40:37.971Z,100026.22
2023-05-06T09:43:05.855Z,100014.22
2023-05-06T09:45:33.078Z,100021.59
2023-05-06T09:48:01.131Z,100021.69
2023-05-06T09:50:28.283Z,100023.22
2023-05-06T09:52:56.010Z,100021.78
2023-05-06T09:55:26.546Z,100019.75
2023-05-06T10:00:30.691Z,100011.44
2023-05-06T10:02:58.832Z,100011.41
2023-05-06T10:05:27.599Z,100007.06
2023-05-06T10:10:29.917Z,100005.69
2023-05-06T10:13:21.565Z,99998.06
2023-05-06T10:16:40.188Z,100001.84
2023-05-06T10:19:17.402Z,99995.94
2023-05-06T10:21:50.606Z,99994.37
2023-05-06T10:24:23.280Z,99988.84
2023-05-06T10:26:54.857Z,99983.53
2023-05-06T10:29:24.828Z,99985.25
2023-05-06T10:31:56.928Z,99972.69
2023-05-06T10:34:25.596Z,99978.13
2023-05-06T10:36:57.440Z,99978.69
2023-05-06T10:39:24.938Z,99976.78
2023-05-06T10:41:51.494Z,99967.41
2023-05-06T10:44:18.050Z,99957.84
2023-05-06T10:47:10.721Z,99964.81
2023-05-06T10:49:37.267Z,99954.94
2023-05-06T10:52:12.952Z,99958.00
2023-05-06T10:54:49.338Z,99951.19
2023-05-06T10:57:16.031Z,99953.84
2023-05-06T10:59:47.286Z,99952.94
2023-05-06T11:04:41.625Z,99948.50
2023-05-06T11:07:15.824Z,99941.94
2023-05-06T11:09:59.358Z,99941.94
2023-05-06T11:17:24.049Z,99942.72
2023-05-06T11:20:22.906Z,99947.13
2023-05-06T11:22:49.681Z,99942.13
2023-05-06T11:25:43.205Z,99942.63
2023-05-06T11:30:54.878Z,99938.53
2023-05-06T11:33:24.119Z,99944.22
2023-05-06T11:35:50.726Z,99937.69
2023-05-06T11:38:17.570Z,99940.19
2023-05-06T11:40:44.194Z,99941.25
2023-05-06T11:43:19.810Z,99943.75
2023-05-06T11:45:48.323Z,99935.34
2023-05-06T11:48:16.138Z,99932.03
2023-05-06T11:50:47.649Z,99940.41
2023-05-06T11:53:37.221Z,99940.03
2023-05-06T11:56:58.100Z,99937.91
2023-05-06T11:59:34.481Z,99945.06
2023-05-06T12:02:03.907Z,99945.13
2023-05-06T12:04:47.500Z,99948.66
2023-05-06T12:07:16.338Z,99940.34
2023-05-06T12:09:46.605Z,99935.91
2023-05-06T12:15:10.139Z,99941.47
2023-05-06T12:17:36.938Z,99935.41
2023-05-06T12:20:04.545Z,99944.44
2023-05-06T12:29:39.695Z,99930.81
2023-05-06T12:32:10.773Z,99928.38
2023-05-06T12:34:41.427Z,99933.41
2023-05-06T12:37:11.594Z,99924.59
2023-05-06T12:39:39.642Z,99922.66
2023-05-06T12:44:46.609Z,99920.59
2023-05-06T12:47:24.321Z,99916.97
2023-05-06T12:49:53.716Z,99915.00
2023-05-06T12:52:22.612Z,99911.03
2023-05-06T12:54:49.822Z,99919.09
2023-05-06T12:57:16.677Z,99917.09
2023-05-06T13:00:07.466Z,99918.16
2023-05-06T13:05:09.673Z,99912.09
2023-05-06T13:07:36.292Z,99912.41
2023-05-06T13:10:03.615Z,99918.66
2023-05-06T13:12:30.200Z,99910.94
2023-05-06T13:14:56.757Z,99908.91
2023-05-06T13:17:23.664Z,99915.19
2023-05-06T13:19:51.091Z,99911.97
2023-05-06T13:22:17.887Z,99908.53
2023-05-06T13:24:44.451Z,99903.84
2023-05-06T13:27:11.596Z,99903.13
2023-05-06T13:29:38.630Z,99902.00
2023-05-06T13:32:07.923Z,99907.66
2023-05-06T13:34:35.322Z,99904.41
2023-05-06T13:37:01.914Z,99903.72
2023-05-06T13:39:28.535Z,99901.25
2023-05-06T13:41:55.233Z,99894.78
2023-05-06T13:44:22.294Z,99897.56
2023-05-06T13:46:48.988Z,99898.38
2023-05-06T13:49:15.904Z,99887.78
2023-05-06T13:51:42.602Z,99895.47
2023-05-06T13:54:09.269Z,99890.59
2023-05-06T13:56:36.139Z,99901.03
2023-05-06T13:59:02.717Z,99894.84
2023-05-06T14:01:29.284Z,99895.41
2023-05-06T14:03:55.883Z,99891.00
2023-05-06T14:06:22.440Z,99899.69
2023-05-06T14:08:49.039Z,99897.97
2023-05-06T14:11:15.654Z,99891.31
2023-05-06T14:13:42.199Z,99893.06
2023-05-06T14:16:08.833Z,99901.81
2023-05-06T14:18:36.564Z,99899.72
2023-05-06T14:21:03.688Z,99904.78
2023-05-06T14:23:30.483Z,99904.56
2023-05-06T14:25:57.402Z,99899.25
2023-05-06T14:28:23.935Z,99896.63
2023-05-06T14:30:51.438Z,99897.97
2023-05-06T14:33:18.002Z,99886.63
2023-05-06T14:35:46.159Z,99889.97
2023-05-06T14:38:12.815Z,99882.13
2023-05-06T14:40:39.443Z,99889.53
2023-05-06T14:43:07.622Z,99887.97
2023-05-06T14:45:34.557Z,99883.09
2023-05-06T14:48:01.409Z,99884.69
2023-05-06T14:50:28.017Z,99884.09
2023-05-06T14:52:54.560Z,99882.59
2023-05-06T14:55:21.367Z,99883.19
2023-05-06T14:57:48.181Z,99880.03
2023-05-06T15:00:16.038Z,99878.13
2023-05-06T15:02:42.770Z,99876.91
2023-05-06T15:05:10.831Z,99873.31
2023-05-06T15:07:37.943Z,99875.12
2023-05-06T15:10:05.195Z,99883.38
2023-05-06T15:12:33.504Z,99882.28
2023-05-06T15:15:00.073Z,99879.97
2023-05-06T15:17:26.644Z,99870.53
2023-05-06T15:19:53.554Z,99873.78
2023-05-06T15:22:20.087Z,99870.87
2023-05-06T15:24:46.962Z,99867.19
2023-05-06T15:27:13.679Z,99851.53
2023-05-06T15:29:40.277Z,99856.47
2023-05-06T15:32:07.361Z,99858.28
2023-05-06T15:34:34.127Z,99855.19
2023-05-06T15:37:01.799Z,99863.41
2023-05-06T15:39:28.879Z,99872.19
2023-05-06T15:41:58.252Z,99876.47
2023-05-06T15:46:53.260Z,99867.16
2023-05-06T15:49:48.939Z,99866.06
2023-05-06T15:52:06.430Z,99874.94
2023-05-06T15:54:36.154Z,99864.41
2023-05-06T15:57:07.176Z,99856.59
2023-05-06T15:59:34.144Z,99851.63
2023-05-06T16:02:26.344Z,99852.56
2023-05-06T16:04:47.773Z,99846.78
2023-05-06T16:07:15.258Z,99847.97
2023-05-06T16:09:42.761Z,99844.06
2023-05-06T16:12:10.062Z,99844.66
2023-05-06T16:14:36.700Z,99844.19
2023-05-06T16:17:03.554Z,99843.81
2023-05-06T16:19:34.976Z,99848.78
2023-05-06T16:22:02.286Z,99847.84
2023-05-06T16:24:28.863Z,99848.41
2023-05-06T16:26:58.236Z,99851.22
2023-05-06T16:29:25.035Z,99850.75
2023-05-06T16:31:51.653Z,99851.13
2023-05-06T16:34:18.305Z,99860.44
2023-05-06T16:36:45.956Z,99858.03
2023-05-06T16:39:12.591Z,99864.22
2023-05-06T16:41:39.186Z,99864.41
2023-05-06T16:44:05.834Z,99864.47
2023-05-06T16:46:33.273Z,99869.69
2023-05-06T16:48:59.933Z,99867.56
2023-05-06T16:51:29.621Z,99869.88
2023-05-06T16:53:56.340Z,99876.53
2023-05-06T16:56:22.981Z,99874.47
2023-05-06T16:58:49.601Z,99874.78
2023-05-06T17:01:16.323Z,99874.31
2023-05-06T17:03:43.029Z,99872.94
2023-05-06T17:06:09.664Z,99876.44
2023-05-06T17:08:37.243Z,99876.09
2023-05-06T17:11:07.044Z,99872.47
2023-05-06T17:13:34.136Z,99863.31
2023-05-06T17:16:00.941Z,99869.69
2023-05-06T17:18:27.540Z,99867.19
2023-05-06T17:20:56.639Z,99860.31
2023-05-06T17:23:24.322Z,99858.97
2023-05-06T17:25:51.572Z,99860.97
2023-05-06T17:28:20.598Z,99861.31
2023-05-06T17:30:47.178Z,99858.81
2023-05-06T17:33:13.893Z,99852.44
2023-05-06T17:35:40.515Z,99857.94
2023-05-06T17:38:07.797Z,99853.47
2023-05-06T17:40:34.488Z,99856.59
2023-05-06T17:43:01.079Z,99858.47
2023-05-06T17:45:28.581Z,99863.59
2023-05-06T17:47:56.485Z,99861.91
2023-05-06T17:50:23.471Z,99863.00
2023-05-06T17:52:52.338Z,99862.50
2023-05-06T17:55:21.530Z,99855.69
2023-05-06T17:57:48.644Z,99848.81
2023-05-06T18:00:16.910Z,99860.12
2023-05-06T18:02:44.485Z,99858.47
2023-05-06T18:05:11.911Z,99862.44
2023-05-06T18:07:39.145Z,99861.53
2023-05-06T18:10:06.579Z,99867.47
2023-05-06T18:12:33.269Z,99866.22
2023-05-06T18:15:00.729Z,99872.09
2023-05-06T18:17:27.404Z,99874.34
2023-05-06T18:19:54.067Z,99877.75
2023-05-06T18:22:20.629Z,99879.19
2023-05-06T18:24:47.244Z,99886.53
2023-05-06T18:27:13.780Z,99878.28
2023-05-06T18:29:41.362Z,99889.91
2023-05-06T18:32:08.246Z,99886.87
2023-05-06T18:34:34.968Z,99887.94
2023-05-06T18:37:01.558Z,99889.25
2023-05-06T18:39:28.123Z,99891.38
2023-05-06T18:41:54.679Z,99890.22
2023-05-06T18:44:21.297Z,99890.84
2023-05-06T18:46:47.854Z,99886.09
2023-05-06T18:49:15.128Z,99890.84
2023-05-06T18:51:41.774Z,99888.00
2023-05-06T18:54:08.382Z,99891.78
2023-05-06T18:56:36.388Z,99890.66
2023-05-06T18:59:03.019Z,99887.37
2023-05-06T19:01:29.876Z,99888.66
2023-05-06T19:03:56.918Z,99891.88
2023-05-06T19:06:23.849Z,99902.41
2023-05-06T19:08:50.649Z,99910.75
2023-05-06T19:11:21.269Z,99902.78
2023-05-06T19:13:47.863Z,99908.91
2023-05-06T19:16:15.050Z,99910.19
2023-05-06T19:18:41.838Z,99915.41
2023-05-06T19:21:15.207Z,99918.22
2023-05-06T19:23:41.814Z,99916.81
2023-05-06T19:26:11.192Z,99918.97
2023-05-06T19:28:39.484Z,99925.94
2023-05-06T19:31:09.383Z,99927.66
2023-05-06T19:33:37.177Z,99928.34
2023-05-06T19:36:04.413Z,99925.00
2023-05-06T19:38:31.022Z,99927.00
2023-05-06T19:40:57.679Z,99926.31
2023-05-06T19:43:24.534Z,99927.56
2023-05-06T19:45:51.265Z,99929.50
2023-05-06T19:48:19.316Z,99928.34
2023-05-06T19:50:45.892Z,99933.09
2023-05-06T19:53:12.455Z,99950.50
2023-05-06T19:55:38.983Z,99953.59
2023-05-06T19:58:05.606Z,99942.66
2023-05-06T20:00:32.517Z,99959.16
2023-05-06T20:03:00.114Z,99953.41
2023-05-06T20:05:31.464Z,99961.94
2023-05-06T20:07:59.913Z,99955.81
2023-05-06T20:10:27.376Z,99955.53
2023-05-06T20:12:56.073Z,99949.66
2023-05-06T20:15:24.053Z,99942.63
2023-05-06T20:17:50.623Z,99934.19
2023-05-06T20:20:17.567Z,99927.59
2023-05-06T20:22:44.141Z,99930.72
2023-05-06T20:25:13.290Z,99919.03
2023-05-06T20:27:40.029Z,99916.41
2023-05-06T20:30:08.123Z,99923.25
2023-05-06T20:32:34.952Z,99916.56
2023-05-06T20:35:01.644Z,99907.41
2023-05-06T20:37:28.760Z,99909.19
2023-05-06T20:39:55.337Z,99897.75
2023-05-06T20:42:21.900Z,99896.38
2023-05-06T20:44:53.745Z,99887.00
2023-05-06T20:47:20.331Z,99885.38
2023-05-06T20:49:46.904Z,99895.66
2023-05-06T20:52:14.685Z,99894.28
2023-05-06T20:54:42.857Z,99887.13
2023-05-06T20:57:09.957Z,99888.84
2023-05-06T20:59:36.839Z,99894.41
2023-05-06T21:02:04.417Z,99896.94
2023-05-06T21:04:31.360Z,99888.75
2023-05-06T21:06:58.104Z,99893.00
2023-05-06T21:09:26.729Z,99899.81
2023-05-06T21:11:53.586Z,99902.72
2023-05-06T21:14:21.694Z,99891.41
2023-05-06T21:16:48.303Z,99895.66
2023-05-06T21:19:14.880Z,99893.41
2023-05-06T21:21:41.496Z,99888.00
2023-05-06T21:24:08.094Z,99881.31
2023-05-06T21:26:34.968Z,99893.56
2023-05-06T21:29:01.562Z,99902.47
2023-05-06T21:34:19.744Z,99895.16
2023-05-06T21:36:46.429Z,99902.78
2023-05-06T21:39:16.102Z,99914.34
2023-05-06T21:41:42.755Z,99906.25
2023-05-06T22:04:15.313Z,99957.50
2023-05-06T22:06:42.039Z,99965.72
2023-05-06T22:09:09.602Z,99961.59
2023-05-06T22:11:38.243Z,99954.03
2023-05-06T22:18:07.973Z,99948.03
2023-05-06T22:20:36.587Z,99948.56
2023-05-06T22:23:03.836Z,99939.34
2023-05-06T22:25:30.430Z,99929.66
2023-05-06T22:27:57.040Z,99936.69
2023-05-06T22:30:26.651Z,99924.56
2023-05-06T22:35:34.788Z,99915.75
2023-05-06T22:38:01.379Z,99910.81
2023-05-06T22:40:28.023Z,99909.06
2023-05-06T22:42:55.234Z,99912.56
2023-05-06T22:45:21.920Z,99910.13
2023-05-06T22:54:05.987Z,99911.97
2023-05-06T22:56:32.539Z,99902.59
2023-05-06T22:58:59.077Z,99902.97
2023-05-06T23:01:31.634Z,99914.41
2023-05-06T23:04:01.103Z,99907.19
2023-05-06T23:11:38.241Z,99899.63
2023-05-06T23:14:04.981Z,99890.88
2023-05-06T23:16:32.331Z,99901.81
2023-05-06T23:18:58.997Z,99905.72
2023-05-06T23:25:34.721Z,99904.13
2023-05-06T23:28:01.320Z,99920.34
2023-05-06T23:30:28.052Z,99912.78
2023-05-06T23:32:54.781Z,99919.50
2023-05-06T23:35:21.331Z,99912.47
2023-05-06T23:37:47.905Z,99914.88
2023-05-06T23:43:11.343Z,99906.75
2023-05-06T23:45:39.743Z,99895.69
2023-05-06T23:48:06.609Z,99895.81
2023-05-06T23:50:33.280Z,99889.13
2023-05-06T23:52:59.874Z,99892.34
2023-05-06T23:55:26.798Z,99890.59
