createdAt,value
2022-12-14T00:02:09.458Z,92.88
2022-12-14T00:05:21.871Z,92.90
2022-12-14T00:08:09.127Z,93.14
2022-12-14T00:10:58.528Z,93.29
2022-12-14T00:13:45.043Z,93.65
2022-12-14T00:17:56.641Z,93.85
2022-12-14T00:21:58.877Z,94.32
2022-12-14T00:24:45.639Z,94.52
2022-12-14T00:27:32.268Z,94.75
2022-12-14T00:30:21.990Z,94.47
2022-12-14T00:33:08.821Z,94.41
2022-12-14T00:35:55.182Z,94.41
2022-12-14T00:38:42.743Z,94.42
2022-12-14T00:41:29.307Z,94.26
2022-12-14T00:44:15.963Z,94.57
2022-12-14T00:47:02.796Z,94.40
2022-12-14T00:49:49.960Z,93.91
2022-12-14T00:52:38.769Z,93.92
2022-12-14T00:55:25.474Z,93.76
2022-12-14T00:58:15.706Z,93.68
2022-12-14T01:01:05.803Z,93.81
2022-12-14T01:04:12.283Z,93.85
2022-12-14T01:06:59.210Z,93.65
2022-12-14T01:09:46.173Z,93.85
2022-12-14T01:12:32.673Z,93.74
2022-12-14T01:15:19.287Z,93.79
2022-12-14T01:18:07.187Z,93.91
2022-12-14T01:21:08.514Z,93.95
2022-12-14T01:23:59.337Z,93.88
2022-12-14T01:26:45.826Z,94.16
2022-12-14T01:31:23.826Z,93.72
2022-12-14T01:34:11.160Z,93.75
2022-12-14T01:36:57.738Z,93.67
2022-12-14T01:39:45.918Z,93.60
2022-12-14T01:42:35.899Z,93.61
2022-12-14T01:45:22.840Z,93.29
2022-12-14T01:48:16.862Z,93.51
2022-12-14T01:52:28.825Z,93.79
2022-12-14T01:55:21.896Z,94.29
2022-12-14T01:58:19.883Z,94.53
2022-12-14T02:01:06.233Z,94.39
2022-12-14T02:03:53.937Z,94.29
2022-12-14T02:09:35.405Z,94.24
2022-12-14T02:12:55.354Z,94.47
2022-12-14T02:16:55.063Z,94.67
2022-12-14T02:21:18.597Z,94.99
2022-12-14T02:25:36.136Z,94.90
2022-12-14T02:28:36.560Z,95.11
2022-12-14T02:31:37.783Z,95.15
2022-12-14T02:34:46.356Z,95.06
2022-12-14T02:38:07.124Z,94.71
2022-12-14T02:42:15.343Z,94.54
2022-12-14T02:46:21.554Z,94.99
2022-12-14T02:50:33.970Z,95.10
2022-12-14T02:54:36.862Z,95.26
2022-12-14T02:58:43.160Z,95.17
2022-12-14T03:02:42.060Z,95.24
2022-12-14T03:05:28.794Z,95.64
2022-12-14T03:08:16.801Z,95.47
2022-12-14T03:11:07.303Z,95.31
2022-12-14T03:14:00.960Z,94.95
2022-12-14T03:17:00.829Z,94.95
2022-12-14T03:21:00.844Z,95.23
2022-12-14T03:23:50.797Z,95.50
2022-12-14T03:26:49.006Z,95.31
2022-12-14T03:29:46.126Z,95.24
2022-12-14T03:32:35.935Z,95.31
2022-12-14T03:36:24.470Z,95.00
2022-12-14T03:40:18.749Z,95.19
2022-12-14T03:44:31.398Z,95.35
2022-12-14T03:48:28.813Z,95.37
2022-12-14T03:51:31.543Z,95.55
2022-12-14T03:54:33.849Z,95.54
2022-12-14T03:57:42.808Z,95.50
2022-12-14T04:02:53.719Z,95.03
2022-12-14T04:06:20.175Z,95.01
2022-12-14T04:09:28.794Z,95.27
2022-12-14T04:12:38.298Z,95.34
2022-12-14T04:15:50.159Z,95.12
2022-12-14T04:19:01.904Z,94.88
2022-12-14T04:22:26.109Z,94.34
2022-12-14T04:27:53.446Z,94.23
2022-12-14T04:32:29.872Z,94.44
2022-12-14T04:35:38.127Z,94.61
2022-12-14T04:40:05.653Z,94.64
2022-12-14T04:43:14.862Z,94.92
2022-12-14T04:47:14.848Z,95.27
2022-12-14T04:51:12.627Z,95.41
2022-12-14T04:55:36.636Z,95.13
2022-12-14T04:58:47.029Z,94.84
2022-12-14T05:02:57.032Z,95.05
2022-12-14T05:07:05.371Z,95.67
2022-12-14T05:11:50.058Z,96.21
2022-12-14T05:15:39.197Z,96.45
2022-12-14T05:18:26.207Z,96.29
2022-12-14T05:21:35.176Z,96.28
2022-12-14T05:24:21.452Z,96.39
2022-12-14T05:27:08.099Z,96.09
2022-12-14T05:29:54.331Z,95.76
2022-12-14T05:32:40.947Z,95.89
2022-12-14T05:35:46.228Z,95.67
2022-12-14T05:38:32.507Z,95.55
2022-12-14T05:41:26.291Z,95.34
2022-12-14T05:55:51.733Z,95.10
2022-12-14T05:58:39.219Z,95.32
2022-12-14T06:01:25.555Z,95.22
2022-12-14T06:04:13.669Z,95.28
2022-12-14T06:07:34.235Z,95.06
2022-12-14T06:10:19.344Z,95.11
2022-12-14T06:13:30.987Z,95.37
2022-12-14T06:16:19.487Z,95.30
2022-12-14T06:19:04.809Z,95.12
2022-12-14T06:22:22.601Z,95.70
2022-12-14T06:37:14.746Z,96.66
2022-12-14T06:40:10.173Z,96.78
2022-12-14T06:44:14.294Z,96.89
2022-12-14T06:47:43.636Z,96.92
2022-12-14T06:52:05.121Z,97.05
2022-12-14T06:56:17.565Z,97.26
2022-12-14T07:10:38.285Z,96.78
2022-12-14T07:24:01.424Z,94.40
2022-12-14T07:53:22.408Z,88.86
2022-12-14T07:56:34.707Z,88.58
2022-12-14T07:59:57.265Z,88.48
2022-12-14T08:03:58.700Z,88.71
2022-12-14T08:07:58.087Z,88.41
2022-12-14T08:11:30.078Z,87.85
2022-12-14T08:25:57.083Z,86.49
2022-12-14T08:28:43.816Z,85.09
2022-12-14T08:31:30.477Z,85.14
2022-12-14T08:34:22.893Z,84.07
2022-12-14T08:37:09.759Z,83.40
2022-12-14T08:39:56.288Z,82.31
2022-12-14T08:42:43.045Z,81.62
2022-12-14T08:45:29.257Z,80.86
2022-12-14T08:48:15.546Z,80.76
2022-12-14T08:51:07.420Z,79.26
2022-12-14T08:53:54.875Z,78.91
2022-12-14T08:56:41.240Z,77.91
2022-12-14T08:59:59.771Z,76.34
2022-12-14T09:02:33.936Z,76.11
2022-12-14T09:05:20.448Z,74.62
2022-12-14T09:08:06.766Z,75.64
2022-12-14T09:10:53.198Z,76.74
2022-12-14T09:13:40.631Z,77.55
2022-12-14T09:16:27.137Z,77.50
2022-12-14T09:19:14.868Z,76.82
2022-12-14T09:22:01.533Z,76.04
2022-12-14T09:24:50.048Z,75.96
2022-12-14T09:27:36.679Z,74.36
2022-12-14T09:30:26.777Z,72.22
2022-12-14T09:33:13.805Z,69.88
2022-12-14T09:36:05.701Z,68.37
2022-12-14T09:38:55.291Z,67.80
2022-12-14T09:43:06.173Z,66.97
2022-12-14T09:45:58.452Z,67.28
2022-12-14T09:48:44.876Z,64.96
2022-12-14T09:51:37.010Z,62.73
2022-12-14T09:54:28.557Z,59.47
2022-12-14T09:57:39.562Z,55.32
2022-12-14T10:00:31.711Z,54.79
2022-12-14T10:03:21.271Z,54.76
2022-12-14T10:06:39.862Z,54.64
2022-12-14T10:09:38.330Z,55.96
2022-12-14T10:12:44.046Z,56.18
2022-12-14T10:16:00.936Z,55.64
2022-12-14T10:19:26.615Z,56.87
2022-12-14T10:22:28.161Z,54.96
2022-12-14T10:25:14.532Z,55.47
2022-12-14T10:28:11.523Z,55.30
2022-12-14T10:31:01.954Z,54.48
2022-12-14T10:33:48.464Z,52.23
2022-12-14T10:36:43.981Z,50.38
2022-12-14T10:39:49.351Z,48.91
2022-12-14T10:42:50.938Z,47.66
2022-12-14T10:45:49.276Z,46.23
2022-12-14T10:48:47.719Z,46.38
2022-12-14T10:51:39.223Z,48.10
2022-12-14T10:54:25.825Z,47.61
2022-12-14T10:57:18.469Z,48.38
2022-12-14T11:00:18.521Z,47.59
2022-12-14T11:03:15.337Z,46.85
2022-12-14T11:06:07.687Z,45.87
2022-12-14T11:08:57.969Z,44.25
2022-12-14T11:11:45.733Z,44.07
2022-12-14T11:14:32.682Z,46.06
2022-12-14T11:17:40.262Z,46.44
2022-12-14T11:20:26.737Z,47.16
2022-12-14T11:24:22.065Z,48.98
2022-12-14T11:27:11.199Z,49.51
2022-12-14T11:29:57.434Z,48.42
2022-12-14T11:32:47.941Z,48.68
2022-12-14T11:35:34.898Z,48.51
2022-12-14T11:38:23.771Z,48.35
2022-12-14T11:41:21.302Z,48.41
2022-12-14T11:44:16.859Z,49.43
2022-12-14T11:47:18.705Z,50.62
2022-12-14T11:50:51.091Z,51.31
2022-12-14T11:54:02.605Z,51.40
2022-12-14T11:56:54.599Z,50.72
2022-12-14T12:00:01.520Z,50.63
2022-12-14T12:02:55.989Z,51.39
2022-12-14T12:05:44.394Z,52.40
2022-12-14T12:08:34.896Z,52.18
2022-12-14T12:11:25.582Z,52.75
2022-12-14T12:14:36.054Z,52.70
2022-12-14T12:17:41.372Z,54.40
2022-12-14T12:24:10.693Z,55.40
2022-12-14T12:27:00.445Z,55.19
2022-12-14T12:30:02.225Z,56.83
2022-12-14T12:32:52.837Z,57.90
2022-12-14T12:35:49.741Z,57.94
2022-12-14T12:39:37.705Z,58.20
2022-12-14T12:43:14.438Z,57.12
2022-12-14T12:46:23.612Z,57.51
2022-12-14T12:49:43.839Z,56.21
2022-12-14T12:53:46.075Z,57.25
2022-12-14T13:00:52.793Z,57.23
2022-12-14T13:04:27.880Z,55.76
2022-12-14T13:07:51.758Z,58.06
2022-12-14T13:14:41.619Z,59.85
2022-12-14T13:18:07.519Z,60.48
2022-12-14T13:21:27.703Z,64.81
2022-12-14T13:24:38.974Z,67.97
2022-12-14T13:28:42.073Z,71.01
2022-12-14T13:32:08.872Z,73.47
2022-12-14T13:35:10.916Z,74.85
2022-12-14T13:38:19.207Z,75.27
2022-12-14T13:41:25.765Z,75.87
2022-12-14T13:44:45.059Z,77.00
2022-12-14T13:47:43.871Z,77.55
2022-12-14T13:50:36.746Z,77.92
2022-12-14T13:53:50.197Z,78.17
2022-12-14T13:56:43.154Z,78.19
2022-12-14T13:59:40.835Z,78.66
2022-12-14T14:02:30.061Z,79.12
2022-12-14T14:05:19.379Z,79.88
2022-12-14T14:08:36.074Z,80.74
2022-12-14T14:11:36.912Z,81.16
2022-12-14T14:14:33.369Z,82.74
2022-12-14T14:17:25.650Z,82.57
2022-12-14T14:20:38.721Z,82.90
2022-12-14T14:23:30.467Z,83.64
2022-12-14T14:26:22.491Z,84.54
2022-12-14T14:29:24.543Z,84.73
2022-12-14T14:32:40.246Z,84.45
2022-12-14T14:35:35.793Z,85.13
2022-12-14T14:38:32.227Z,85.60
2022-12-14T14:41:25.917Z,85.95
2022-12-14T14:44:42.959Z,86.74
2022-12-14T14:47:35.952Z,87.21
2022-12-14T14:50:35.384Z,86.69
2022-12-14T14:53:35.582Z,86.02
2022-12-14T14:56:37.365Z,86.13
2022-12-14T14:59:28.829Z,86.35
2022-12-14T15:02:29.498Z,86.68
2022-12-14T15:08:42.824Z,86.68
2022-12-14T15:11:40.803Z,86.97
2022-12-14T15:14:35.572Z,88.04
2022-12-14T15:17:24.433Z,87.77
2022-12-14T15:20:21.643Z,87.91
2022-12-14T15:23:14.461Z,88.12
2022-12-14T15:26:02.669Z,88.02
2022-12-14T15:28:51.945Z,88.37
2022-12-14T15:31:42.221Z,88.31
2022-12-14T15:34:29.059Z,88.83
2022-12-14T15:37:27.815Z,88.83
2022-12-14T15:44:14.051Z,88.83
2022-12-14T15:48:20.702Z,88.93
2022-12-14T15:52:00.990Z,89.10
2022-12-14T15:54:47.203Z,88.89
2022-12-14T15:57:34.387Z,88.92
2022-12-14T16:00:21.137Z,88.71
2022-12-14T16:03:28.118Z,88.40
2022-12-14T16:06:15.496Z,88.30
2022-12-14T16:09:28.418Z,88.85
2022-12-14T16:12:26.212Z,88.98
2022-12-14T16:15:24.083Z,89.11
2022-12-14T16:18:13.735Z,89.05
2022-12-14T16:21:02.313Z,88.87
2022-12-14T16:23:50.184Z,88.70
2022-12-14T16:26:39.837Z,88.61
2022-12-14T16:29:30.260Z,88.28
2022-12-14T16:32:17.175Z,88.15
2022-12-14T16:35:04.142Z,88.16
2022-12-14T16:37:53.679Z,87.56
2022-12-14T16:41:04.020Z,87.59
2022-12-14T16:44:00.520Z,87.71
2022-12-14T16:47:03.157Z,88.21
2022-12-14T16:49:59.605Z,88.23
2022-12-14T16:52:46.001Z,88.03
2022-12-14T16:55:33.528Z,87.95
2022-12-14T16:58:19.905Z,87.73
2022-12-14T17:01:09.275Z,87.83
2022-12-14T17:04:15.873Z,88.09
2022-12-14T17:07:05.569Z,88.48
2022-12-14T17:09:56.284Z,88.49
2022-12-14T17:12:44.002Z,88.22
2022-12-14T17:15:34.195Z,88.15
2022-12-14T17:18:27.901Z,87.94
2022-12-14T17:21:38.533Z,87.99
2022-12-14T17:30:21.933Z,88.03
2022-12-14T17:33:09.478Z,88.25
2022-12-14T17:35:56.308Z,88.02
2022-12-14T17:38:43.459Z,87.75
2022-12-14T17:41:30.326Z,87.57
2022-12-14T17:44:20.999Z,87.38
2022-12-14T17:47:11.498Z,87.54
2022-12-14T17:49:57.977Z,87.12
2022-12-14T17:52:45.061Z,87.20
2022-12-14T17:55:32.591Z,86.86
2022-12-14T18:01:30.365Z,86.90
2022-12-14T18:04:16.927Z,86.87
2022-12-14T18:07:03.326Z,86.84
2022-12-14T18:09:53.049Z,86.68
2022-12-14T18:12:39.376Z,86.64
2022-12-14T18:15:29.504Z,86.49
2022-12-14T18:18:22.398Z,86.11
2022-12-14T18:21:28.218Z,85.97
2022-12-14T18:24:20.162Z,85.96
2022-12-14T18:27:09.981Z,85.75
2022-12-14T18:29:58.290Z,85.92
2022-12-14T18:32:45.409Z,85.98
2022-12-14T18:35:33.943Z,86.05
2022-12-14T18:38:20.255Z,85.78
2022-12-14T18:41:06.846Z,85.66
2022-12-14T18:44:27.311Z,85.49
2022-12-14T18:47:40.234Z,85.79
2022-12-14T18:50:18.713Z,85.67
2022-12-14T18:53:03.972Z,85.61
2022-12-14T18:55:59.894Z,85.38
2022-12-14T18:58:45.781Z,85.17
2022-12-14T19:01:31.066Z,84.35
2022-12-14T19:04:17.010Z,84.36
2022-12-14T19:07:02.103Z,84.13
2022-12-14T19:09:47.207Z,84.29
2022-12-14T19:12:32.461Z,84.17
2022-12-14T19:15:20.809Z,83.88
2022-12-14T19:18:11.999Z,84.03
2022-12-14T19:20:57.190Z,84.22
2022-12-14T19:23:44.335Z,84.38
2022-12-14T19:26:30.219Z,84.22
2022-12-14T19:29:15.532Z,83.94
2022-12-14T19:32:05.488Z,83.96
2022-12-14T19:34:51.644Z,83.90
2022-12-14T19:37:36.656Z,83.69
2022-12-14T19:40:22.819Z,83.62
2022-12-14T19:43:08.241Z,83.86
2022-12-14T19:51:54.990Z,84.19
2022-12-14T19:54:41.499Z,84.35
2022-12-14T19:57:28.951Z,84.57
2022-12-14T20:00:15.962Z,84.19
2022-12-14T20:03:02.199Z,83.85
2022-12-14T20:05:59.429Z,84.14
2022-12-14T20:08:45.968Z,84.25
2022-12-14T20:11:38.641Z,85.02
2022-12-14T20:14:25.301Z,85.91
2022-12-14T20:17:13.600Z,87.06
2022-12-14T20:20:03.771Z,87.91
2022-12-14T20:22:50.181Z,88.40
2022-12-14T20:25:37.124Z,89.19
2022-12-14T20:32:40.697Z,90.20
2022-12-14T20:35:27.643Z,90.55
2022-12-14T20:38:14.800Z,90.53
2022-12-14T20:41:09.650Z,90.46
2022-12-14T20:43:56.208Z,90.28
2022-12-14T20:46:45.153Z,90.65
2022-12-14T20:49:33.028Z,90.61
2022-12-14T20:52:19.463Z,90.79
2022-12-14T20:59:27.672Z,91.94
2022-12-14T21:02:20.620Z,92.12
2022-12-14T21:05:07.920Z,92.11
2022-12-14T21:07:55.865Z,91.74
2022-12-14T21:10:50.633Z,92.36
2022-12-14T21:13:37.016Z,92.20
2022-12-14T21:16:23.564Z,92.10
2022-12-14T21:19:12.285Z,91.94
2022-12-14T21:21:59.130Z,91.81
2022-12-14T21:27:52.112Z,91.21
2022-12-14T21:30:38.835Z,91.10
2022-12-14T21:33:25.316Z,91.16
2022-12-14T21:36:12.668Z,91.14
2022-12-14T21:38:59.026Z,90.88
2022-12-14T21:42:04.996Z,91.10
2022-12-14T21:44:55.484Z,91.02
2022-12-14T21:47:41.804Z,90.75
2022-12-14T21:50:28.351Z,90.74
2022-12-14T21:53:14.574Z,90.54
2022-12-14T21:56:21.035Z,90.26
2022-12-14T21:59:07.514Z,90.59
2022-12-14T22:01:55.962Z,90.65
2022-12-14T22:04:48.936Z,90.58
2022-12-14T22:07:35.206Z,90.59
2022-12-14T22:10:25.023Z,90.46
2022-12-14T22:13:11.972Z,90.47
2022-12-14T22:16:00.724Z,90.75
2022-12-14T22:18:47.712Z,90.28
2022-12-14T22:21:37.925Z,90.60
2022-12-14T22:24:24.959Z,90.63
2022-12-14T22:27:12.862Z,90.78
2022-12-14T22:29:59.217Z,90.75
2022-12-14T22:32:46.004Z,90.83
2022-12-14T22:35:32.631Z,90.97
2022-12-14T22:38:19.096Z,91.09
2022-12-14T22:41:06.282Z,91.02
2022-12-14T22:43:57.677Z,90.93
2022-12-14T22:46:44.266Z,91.12
2022-12-14T22:49:30.685Z,91.33
2022-12-14T22:52:21.381Z,91.25
2022-12-14T22:55:13.144Z,91.05
2022-12-14T22:57:59.750Z,91.20
2022-12-14T23:00:49.113Z,91.12
2022-12-14T23:03:36.381Z,91.23
2022-12-14T23:06:23.361Z,91.21
2022-12-14T23:09:28.432Z,91.29
2022-12-14T23:12:33.296Z,91.62
2022-12-14T23:15:38.358Z,91.82
2022-12-14T23:18:43.975Z,91.70
2022-12-14T23:21:48.898Z,91.84
2022-12-14T23:24:54.248Z,91.83
2022-12-14T23:27:59.702Z,91.87
2022-12-14T23:31:04.993Z,91.78
2022-12-14T23:34:10.725Z,91.83
2022-12-14T23:37:20.191Z,91.86
2022-12-14T23:40:26.842Z,91.81
2022-12-14T23:43:35.567Z,91.72
2022-12-14T23:46:41.985Z,91.62
2022-12-14T23:49:47.816Z,91.70
2022-12-14T23:52:53.100Z,91.40
2022-12-14T23:55:57.864Z,91.62
2022-12-14T23:59:02.960Z,91.16
