createdAt,value
2023-03-24T00:00:48.964Z,100.00
2023-03-24T00:01:58.482Z,100.00
2023-03-24T00:03:03.110Z,100.00
2023-03-24T00:04:06.250Z,100.00
2023-03-24T00:05:16.025Z,100.00
2023-03-24T00:06:22.860Z,100.00
2023-03-24T00:07:26.283Z,100.00
2023-03-24T00:08:31.571Z,100.00
2023-03-24T00:09:34.383Z,100.00
2023-03-24T00:10:37.206Z,100.00
2023-03-24T00:11:40.274Z,100.00
2023-03-24T00:12:43.130Z,100.00
2023-03-24T00:13:47.559Z,100.00
2023-03-24T00:14:50.355Z,100.00
2023-03-24T00:15:53.334Z,100.00
2023-03-24T00:16:58.636Z,100.00
2023-03-24T00:18:01.650Z,100.00
2023-03-24T00:19:04.917Z,100.00
2023-03-24T00:20:14.552Z,100.00
2023-03-24T00:21:18.382Z,100.00
2023-03-24T00:22:21.382Z,100.00
2023-03-24T00:23:33.541Z,100.00
2023-03-24T00:24:36.577Z,100.00
2023-03-24T00:25:40.261Z,100.00
2023-03-24T00:26:43.066Z,100.00
2023-03-24T00:27:49.033Z,100.00
2023-03-24T00:28:53.002Z,100.00
2023-03-24T00:29:59.783Z,100.00
2023-03-24T00:31:05.335Z,100.00
2023-03-24T00:32:08.400Z,100.00
2023-03-24T00:33:11.429Z,100.00
2023-03-24T00:34:14.500Z,100.00
2023-03-24T00:35:18.476Z,100.00
2023-03-24T00:36:24.525Z,100.00
2023-03-24T00:37:27.567Z,100.00
2023-03-24T00:38:30.664Z,100.00
2023-03-24T00:39:33.642Z,100.00
2023-03-24T00:40:36.633Z,100.00
2023-03-24T00:41:39.614Z,100.00
2023-03-24T00:42:45.988Z,100.00
2023-03-24T00:43:50.873Z,100.00
2023-03-24T00:44:54.001Z,100.00
2023-03-24T00:46:08.644Z,100.00
2023-03-24T00:47:11.696Z,100.00
2023-03-24T00:48:36.374Z,100.00
2023-03-24T00:49:48.126Z,100.00
2023-03-24T00:50:52.094Z,100.00
2023-03-24T00:51:58.287Z,100.00
2023-03-24T00:53:02.126Z,100.00
2023-03-24T00:54:06.703Z,100.00
2023-03-24T00:55:15.834Z,100.00
2023-03-24T00:56:18.827Z,100.00
2023-03-24T00:57:22.261Z,100.00
2023-03-24T00:58:25.987Z,100.00
2023-03-24T00:59:29.842Z,100.00
2023-03-24T01:00:33.157Z,100.00
2023-03-24T01:01:37.838Z,100.00
2023-03-24T01:02:40.946Z,100.00
2023-03-24T01:03:48.195Z,100.00
2023-03-24T01:04:56.571Z,100.00
2023-03-24T01:06:04.996Z,100.00
2023-03-24T01:07:11.001Z,100.00
2023-03-24T01:08:20.955Z,100.00
2023-03-24T01:09:28.178Z,100.00
2023-03-24T01:10:34.394Z,100.00
2023-03-24T01:11:40.317Z,100.00
2023-03-24T01:12:43.480Z,100.00
2023-03-24T01:13:47.192Z,100.00
2023-03-24T01:14:51.250Z,100.00
2023-03-24T01:15:55.986Z,100.00
2023-03-24T01:16:59.950Z,100.00
2023-03-24T01:18:03.079Z,100.00
2023-03-24T01:19:06.835Z,100.00
2023-03-24T01:20:11.821Z,100.00
2023-03-24T01:21:14.688Z,100.00
2023-03-24T01:22:18.135Z,100.00
2023-03-24T01:23:23.787Z,100.00
2023-03-24T01:24:26.834Z,100.00
2023-03-24T01:25:30.598Z,100.00
2023-03-24T01:26:34.238Z,100.00
2023-03-24T01:27:37.674Z,100.00
2023-03-24T01:28:43.697Z,100.00
2023-03-24T01:29:46.983Z,100.00
2023-03-24T01:31:52.475Z,100.00
2023-03-24T01:32:57.053Z,100.00
2023-03-24T01:34:00.007Z,100.00
2023-03-24T01:35:03.874Z,100.00
2023-03-24T01:36:07.856Z,100.00
2023-03-24T01:37:11.209Z,100.00
2023-03-24T01:38:15.582Z,100.00
2023-03-24T01:39:18.510Z,100.00
2023-03-24T01:40:25.071Z,100.00
2023-03-24T01:41:33.143Z,100.00
2023-03-24T01:42:39.786Z,100.00
2023-03-24T01:43:43.405Z,100.00
2023-03-24T01:44:51.629Z,100.00
2023-03-24T01:46:02.553Z,100.00
2023-03-24T01:47:08.989Z,100.00
2023-03-24T01:48:24.103Z,100.00
2023-03-24T01:49:37.207Z,100.00
2023-03-24T01:50:43.176Z,100.00
2023-03-24T01:51:49.720Z,100.00
2023-03-24T01:52:52.655Z,100.00
2023-03-24T01:54:31.024Z,100.00
2023-03-24T01:55:38.765Z,100.00
2023-03-24T01:56:50.031Z,100.00
2023-03-24T01:57:56.474Z,100.00
2023-03-24T01:59:10.045Z,100.00
2023-03-24T02:00:30.933Z,100.00
2023-03-24T02:02:03.015Z,100.00
2023-03-24T02:03:18.524Z,100.00
2023-03-24T02:04:30.429Z,100.00
2023-03-24T02:05:39.986Z,100.00
2023-03-24T02:06:45.339Z,100.00
2023-03-24T02:08:11.468Z,100.00
2023-03-24T02:09:14.549Z,100.00
2023-03-24T02:10:20.156Z,100.00
2023-03-24T02:11:26.671Z,100.00
2023-03-24T02:12:33.067Z,100.00
2023-03-24T02:13:38.740Z,100.00
2023-03-24T02:14:42.541Z,100.00
2023-03-24T02:16:03.546Z,100.00
2023-03-24T02:17:48.222Z,100.00
2023-03-24T02:19:25.175Z,100.00
2023-03-24T02:20:39.274Z,100.00
2023-03-24T02:22:04.398Z,100.00
2023-03-24T02:23:22.542Z,100.00
2023-03-24T02:25:16.479Z,100.00
2023-03-24T02:26:45.687Z,100.00
2023-03-24T02:28:03.550Z,100.00
2023-03-24T02:29:35.080Z,100.00
2023-03-24T02:30:49.162Z,100.00
2023-03-24T02:32:23.707Z,100.00
2023-03-24T02:33:57.577Z,100.00
2023-03-24T02:35:31.517Z,100.00
2023-03-24T02:37:05.061Z,100.00
2023-03-24T02:38:46.722Z,100.00
2023-03-24T02:40:01.206Z,100.00
2023-03-24T02:41:17.133Z,100.00
2023-03-24T02:42:31.053Z,100.00
2023-03-24T02:43:39.689Z,100.00
2023-03-24T02:44:42.522Z,100.00
2023-03-24T02:46:14.137Z,100.00
2023-03-24T02:47:29.621Z,100.00
2023-03-24T02:49:08.818Z,100.00
2023-03-24T02:50:39.193Z,100.00
2023-03-24T02:51:56.252Z,100.00
2023-03-24T02:53:29.399Z,100.00
2023-03-24T02:55:13.034Z,100.00
2023-03-24T02:56:35.007Z,100.00
2023-03-24T02:57:52.881Z,100.00
2023-03-24T02:59:37.445Z,100.00
2023-03-24T03:00:52.713Z,100.00
2023-03-24T03:02:18.233Z,100.00
2023-03-24T03:03:35.763Z,100.00
2023-03-24T03:04:53.492Z,100.00
2023-03-24T03:06:06.158Z,100.00
2023-03-24T03:07:11.671Z,100.00
2023-03-24T03:08:17.591Z,100.00
2023-03-24T03:09:23.552Z,100.00
2023-03-24T03:10:35.347Z,100.00
2023-03-24T03:11:41.558Z,100.00
2023-03-24T03:12:49.482Z,100.00
2023-03-24T03:14:25.227Z,100.00
2023-03-24T03:15:34.855Z,100.00
2023-03-24T03:16:46.761Z,100.00
2023-03-24T03:17:59.072Z,100.00
2023-03-24T03:19:09.944Z,100.00
2023-03-24T03:20:20.752Z,100.00
2023-03-24T03:21:27.215Z,100.00
2023-03-24T03:22:43.171Z,100.00
2023-03-24T03:24:02.189Z,100.00
2023-03-24T03:25:06.902Z,100.00
2023-03-24T03:26:16.508Z,100.00
2023-03-24T03:27:27.365Z,100.00
2023-03-24T03:28:36.949Z,100.00
2023-03-24T03:29:46.196Z,100.00
2023-03-24T03:30:58.612Z,100.00
2023-03-24T03:32:08.514Z,100.00
2023-03-24T03:33:29.817Z,100.00
2023-03-24T03:34:44.708Z,100.00
2023-03-24T03:35:59.828Z,100.00
2023-03-24T03:37:22.411Z,100.00
2023-03-24T03:39:04.070Z,100.00
2023-03-24T03:40:12.650Z,100.00
2023-03-24T03:41:19.221Z,100.00
2023-03-24T03:42:23.624Z,100.00
2023-03-24T03:43:29.014Z,100.00
2023-03-24T03:44:31.992Z,100.00
2023-03-24T03:45:35.657Z,100.00
2023-03-24T03:46:39.357Z,100.00
2023-03-24T03:47:44.140Z,100.00
2023-03-24T03:48:47.307Z,100.00
2023-03-24T03:49:51.363Z,100.00
2023-03-24T03:51:10.209Z,100.00
2023-03-24T03:52:17.877Z,100.00
2023-03-24T03:53:27.000Z,100.00
2023-03-24T03:54:31.892Z,100.00
2023-03-24T03:55:35.616Z,100.00
2023-03-24T03:56:39.709Z,100.00
2023-03-24T03:57:56.040Z,100.00
2023-03-24T03:59:10.074Z,100.00
2023-03-24T04:00:23.599Z,100.00
2023-03-24T04:01:58.620Z,100.00
2023-03-24T04:03:33.398Z,100.00
2023-03-24T04:05:05.631Z,100.00
2023-03-24T04:06:27.783Z,100.00
2023-03-24T04:08:08.449Z,100.00
2023-03-24T04:09:55.984Z,100.00
2023-03-24T04:11:14.083Z,100.00
2023-03-24T04:12:45.830Z,100.00
2023-03-24T04:14:17.966Z,100.00
2023-03-24T04:15:36.977Z,100.00
2023-03-24T04:17:15.342Z,100.00
2023-03-24T04:18:49.705Z,100.00
2023-03-24T04:20:22.697Z,100.00
2023-03-24T04:22:05.065Z,100.00
2023-03-24T04:23:30.296Z,100.00
2023-03-24T04:24:55.338Z,100.00
2023-03-24T04:26:14.841Z,100.00
2023-03-24T04:27:27.208Z,100.00
2023-03-24T04:28:41.901Z,100.00
2023-03-24T04:30:17.541Z,100.00
2023-03-24T04:31:34.215Z,100.00
2023-03-24T04:32:47.697Z,100.00
2023-03-24T04:34:04.340Z,100.00
2023-03-24T04:35:20.683Z,100.00
2023-03-24T04:36:54.452Z,100.00
2023-03-24T04:38:08.747Z,100.00
2023-03-24T04:39:17.099Z,100.00
2023-03-24T04:40:26.728Z,100.00
2023-03-24T04:41:32.009Z,100.00
2023-03-24T04:42:52.470Z,100.00
2023-03-24T04:43:59.452Z,100.00
2023-03-24T04:45:04.713Z,100.00
2023-03-24T04:46:24.276Z,100.00
2023-03-24T04:47:38.555Z,100.00
2023-03-24T04:48:57.338Z,100.00
2023-03-24T04:50:11.428Z,100.00
2023-03-24T04:51:17.579Z,100.00
2023-03-24T04:52:29.477Z,100.00
2023-03-24T04:53:32.897Z,100.00
2023-03-24T04:54:36.333Z,100.00
2023-03-24T04:56:09.764Z,100.00
2023-03-24T04:57:38.956Z,100.00
2023-03-24T04:58:41.859Z,100.00
2023-03-24T04:59:45.132Z,100.00
2023-03-24T05:00:50.143Z,100.00
2023-03-24T05:01:53.708Z,100.00
2023-03-24T05:03:04.940Z,100.00
2023-03-24T05:04:08.587Z,100.00
2023-03-24T05:05:12.141Z,100.00
2023-03-24T05:06:19.754Z,100.00
2023-03-24T05:07:23.313Z,100.00
2023-03-24T05:08:29.525Z,100.00
2023-03-24T05:09:32.929Z,100.00
2023-03-24T05:10:36.732Z,100.00
2023-03-24T05:11:40.795Z,100.00
2023-03-24T05:12:44.265Z,100.00
2023-03-24T05:13:55.984Z,100.00
2023-03-24T05:14:58.917Z,100.00
2023-03-24T05:16:02.029Z,100.00
2023-03-24T05:17:13.346Z,100.00
2023-03-24T05:18:16.220Z,100.00
2023-03-24T05:19:19.172Z,100.00
2023-03-24T05:20:22.403Z,100.00
2023-03-24T05:21:26.320Z,100.00
2023-03-24T05:22:29.314Z,100.00
2023-03-24T05:23:32.090Z,100.00
2023-03-24T05:24:34.985Z,100.00
2023-03-24T05:25:37.962Z,100.00
2023-03-24T05:26:41.296Z,100.00
2023-03-24T05:27:54.954Z,100.00
2023-03-24T05:29:01.396Z,100.00
2023-03-24T05:30:06.430Z,100.00
2023-03-24T05:31:10.006Z,100.00
2023-03-24T05:32:22.967Z,100.00
2023-03-24T05:33:26.516Z,100.00
2023-03-24T05:34:29.522Z,100.00
2023-03-24T05:35:45.501Z,100.00
2023-03-24T05:36:49.003Z,100.00
2023-03-24T05:37:53.841Z,100.00
2023-03-24T05:38:56.908Z,100.00
2023-03-24T05:40:03.453Z,100.00
2023-03-24T05:41:26.533Z,100.00
2023-03-24T05:42:29.378Z,100.00
2023-03-24T05:43:33.800Z,100.00
2023-03-24T05:44:45.791Z,100.00
2023-03-24T05:45:56.297Z,100.00
2023-03-24T05:47:04.799Z,100.00
2023-03-24T05:48:08.014Z,100.00
2023-03-24T05:49:26.143Z,100.00
2023-03-24T05:50:30.101Z,100.00
2023-03-24T05:51:32.980Z,100.00
2023-03-24T05:52:39.033Z,100.00
2023-03-24T05:53:56.167Z,100.00
2023-03-24T05:55:19.419Z,100.00
2023-03-24T05:56:24.473Z,100.00
2023-03-24T05:57:36.824Z,100.00
2023-03-24T05:58:51.556Z,100.00
2023-03-24T05:59:54.632Z,100.00
2023-03-24T06:01:18.722Z,100.00
2023-03-24T06:02:21.973Z,100.00
2023-03-24T06:03:35.229Z,100.00
2023-03-24T06:04:48.985Z,100.00
2023-03-24T06:05:53.720Z,100.00
2023-03-24T06:06:59.137Z,100.00
2023-03-24T06:08:04.625Z,100.00
2023-03-24T06:09:10.175Z,100.00
2023-03-24T06:10:14.576Z,100.00
2023-03-24T06:11:22.194Z,100.00
2023-03-24T06:12:31.644Z,100.00
2023-03-24T06:13:37.391Z,100.00
2023-03-24T06:14:40.754Z,100.00
2023-03-24T06:15:49.622Z,100.00
2023-03-24T06:17:08.030Z,100.00
2023-03-24T06:18:14.372Z,100.00
2023-03-24T06:19:18.089Z,100.00
2023-03-24T06:20:30.035Z,100.00
2023-03-24T06:21:39.636Z,100.00
2023-03-24T06:22:44.553Z,100.00
2023-03-24T06:23:50.981Z,100.00
2023-03-24T06:25:00.426Z,100.00
2023-03-24T06:26:10.099Z,100.00
2023-03-24T06:27:18.725Z,100.00
2023-03-24T06:28:23.008Z,100.00
2023-03-24T06:29:26.519Z,100.00
2023-03-24T06:30:29.697Z,100.00
2023-03-24T06:31:32.742Z,100.00
2023-03-24T06:32:38.730Z,100.00
2023-03-24T06:33:42.730Z,100.00
2023-03-24T06:34:45.675Z,100.00
2023-03-24T06:35:53.362Z,100.00
2023-03-24T06:36:56.549Z,100.00
2023-03-24T06:37:59.497Z,100.00
2023-03-24T06:39:03.001Z,100.00
2023-03-24T06:40:10.889Z,100.00
2023-03-24T06:41:17.779Z,100.00
2023-03-24T06:42:20.892Z,100.00
2023-03-24T06:43:23.786Z,100.00
2023-03-24T06:44:29.276Z,100.00
2023-03-24T06:45:32.979Z,100.00
2023-03-24T06:46:36.819Z,100.00
2023-03-24T06:47:40.009Z,100.00
2023-03-24T06:48:43.055Z,100.00
2023-03-24T06:49:46.362Z,100.00
2023-03-24T06:50:49.374Z,100.00
2023-03-24T06:51:52.526Z,100.00
2023-03-24T06:52:56.107Z,100.00
2023-03-24T06:53:59.475Z,100.00
2023-03-24T06:55:02.852Z,100.00
2023-03-24T06:56:06.217Z,100.00
2023-03-24T06:57:14.194Z,100.00
2023-03-24T06:58:38.032Z,100.00
2023-03-24T06:59:42.937Z,100.00
2023-03-24T07:00:47.043Z,100.00
2023-03-24T07:02:17.547Z,100.00
2023-03-24T07:03:23.517Z,100.00
2023-03-24T07:05:01.264Z,100.00
2023-03-24T07:06:14.353Z,100.00
2023-03-24T07:08:37.234Z,100.00
2023-03-24T07:09:41.653Z,100.00
2023-03-24T07:10:45.403Z,100.00
2023-03-24T07:11:48.640Z,100.00
2023-03-24T07:12:51.683Z,100.00
2023-03-24T07:13:55.167Z,100.00
2023-03-24T07:14:58.434Z,100.00
2023-03-24T07:16:01.571Z,100.00
2023-03-24T07:17:04.812Z,100.00
2023-03-24T07:18:14.560Z,100.00
2023-03-24T07:19:19.953Z,100.00
2023-03-24T07:20:27.131Z,100.00
2023-03-24T07:21:50.341Z,100.00
2023-03-24T07:22:58.371Z,100.00
2023-03-24T07:24:19.982Z,100.00
2023-03-24T07:25:41.248Z,100.00
2023-03-24T07:26:58.712Z,100.00
2023-03-24T07:28:02.251Z,100.00
2023-03-24T07:29:05.066Z,100.00
2023-03-24T07:30:14.664Z,100.00
2023-03-24T07:31:22.995Z,100.00
2023-03-24T07:32:34.751Z,100.00
2023-03-24T07:33:38.413Z,100.00
2023-03-24T07:34:43.870Z,100.00
2023-03-24T07:35:47.126Z,100.00
2023-03-24T07:36:50.140Z,100.00
2023-03-24T07:37:53.094Z,100.00
2023-03-24T07:38:56.711Z,100.00
2023-03-24T07:40:06.999Z,100.00
2023-03-24T07:41:10.857Z,100.00
2023-03-24T07:42:16.668Z,100.00
2023-03-24T07:43:42.366Z,100.00
2023-03-24T07:44:59.928Z,100.00
2023-03-24T07:46:02.896Z,100.00
2023-03-24T07:47:06.231Z,100.00
2023-03-24T07:48:09.292Z,100.00
2023-03-24T07:49:19.436Z,100.00
2023-03-24T07:50:41.215Z,100.00
2023-03-24T07:52:06.405Z,100.00
2023-03-24T07:53:15.022Z,100.00
2023-03-24T07:54:18.567Z,100.00
2023-03-24T07:55:24.393Z,100.00
2023-03-24T07:56:31.820Z,100.00
2023-03-24T07:57:37.377Z,100.00
2023-03-24T07:58:43.601Z,100.00
2023-03-24T07:59:52.687Z,100.00
2023-03-24T08:01:03.689Z,100.00
2023-03-24T08:02:21.221Z,100.00
2023-03-24T08:03:33.943Z,100.00
2023-03-24T08:04:56.594Z,100.00
2023-03-24T08:06:22.749Z,100.00
2023-03-24T08:07:27.121Z,100.00
2023-03-24T08:08:31.729Z,100.00
2023-03-24T08:09:34.677Z,100.00
2023-03-24T08:10:37.589Z,100.00
2023-03-24T08:11:40.786Z,100.00
2023-03-24T08:12:43.658Z,100.00
2023-03-24T08:13:46.614Z,100.00
2023-03-24T08:14:49.493Z,100.00
2023-03-24T08:15:53.425Z,100.00
2023-03-24T08:16:56.412Z,100.00
2023-03-24T08:17:59.364Z,100.00
2023-03-24T08:19:02.420Z,100.00
2023-03-24T08:20:14.495Z,100.00
2023-03-24T08:21:18.018Z,100.00
2023-03-24T08:22:20.969Z,100.00
2023-03-24T08:23:24.232Z,100.00
2023-03-24T08:24:27.031Z,100.00
2023-03-24T08:25:30.493Z,100.00
2023-03-24T08:26:35.439Z,100.00
2023-03-24T08:27:40.228Z,100.00
2023-03-24T08:28:43.210Z,100.00
2023-03-24T08:29:46.520Z,100.00
2023-03-24T08:30:49.694Z,100.00
2023-03-24T08:31:52.883Z,100.00
2023-03-24T08:32:59.364Z,100.00
2023-03-24T08:34:04.854Z,100.00
2023-03-24T08:35:08.016Z,100.00
2023-03-24T08:36:10.993Z,100.00
2023-03-24T08:37:14.009Z,100.00
2023-03-24T08:38:18.823Z,100.00
2023-03-24T08:39:24.371Z,100.00
2023-03-24T08:40:29.772Z,100.00
2023-03-24T08:41:35.632Z,100.00
2023-03-24T08:42:38.541Z,100.00
2023-03-24T08:43:41.406Z,100.00
2023-03-24T08:44:44.975Z,100.00
2023-03-24T08:45:48.163Z,100.00
2023-03-24T08:46:51.177Z,100.00
2023-03-24T08:47:55.536Z,100.00
2023-03-24T08:48:59.534Z,100.00
2023-03-24T08:50:02.415Z,100.00
2023-03-24T08:51:14.637Z,100.00
2023-03-24T08:52:22.278Z,100.00
2023-03-24T08:53:25.215Z,100.00
2023-03-24T08:54:28.320Z,100.00
2023-03-24T08:55:32.314Z,100.00
2023-03-24T08:56:35.436Z,100.00
2023-03-24T08:57:38.400Z,100.00
2023-03-24T08:58:41.344Z,100.00
2023-03-24T08:59:44.373Z,100.00
2023-03-24T09:00:48.801Z,100.00
2023-03-24T09:01:51.877Z,100.00
2023-03-24T09:02:55.956Z,100.00
2023-03-24T09:03:59.443Z,100.00
2023-03-24T09:05:02.956Z,100.00
2023-03-24T09:06:06.343Z,100.00
2023-03-24T09:07:10.468Z,100.00
2023-03-24T09:08:18.022Z,100.00
2023-03-24T09:09:20.869Z,99.98
2023-03-24T09:10:23.908Z,100.00
2023-03-24T09:11:26.929Z,100.00
2023-03-24T09:12:29.749Z,100.00
2023-03-24T09:13:32.750Z,100.00
2023-03-24T09:14:36.039Z,100.00
2023-03-24T09:15:39.063Z,99.98
2023-03-24T09:16:48.806Z,100.00
2023-03-24T09:17:51.877Z,100.00
2023-03-24T09:18:54.862Z,100.00
2023-03-24T09:19:58.140Z,100.00
2023-03-24T09:21:01.988Z,99.87
2023-03-24T09:22:04.859Z,99.88
2023-03-24T09:23:07.730Z,99.98
2023-03-24T09:24:10.856Z,99.59
2023-03-24T09:25:19.129Z,99.91
2023-03-24T09:26:23.069Z,99.80
2023-03-24T09:27:25.964Z,99.80
2023-03-24T09:28:28.842Z,99.77
2023-03-24T09:29:31.694Z,99.48
2023-03-24T09:30:35.278Z,99.45
2023-03-24T09:31:38.594Z,99.75
2023-03-24T09:32:41.797Z,99.39
2023-03-24T09:33:44.835Z,99.24
2023-03-24T09:34:47.910Z,99.40
2023-03-24T09:36:00.077Z,99.19
2023-03-24T09:37:05.351Z,98.79
2023-03-24T09:38:08.196Z,98.57
2023-03-24T09:39:11.034Z,97.76
2023-03-24T09:40:21.460Z,98.40
2023-03-24T09:41:26.918Z,97.93
2023-03-24T09:42:33.955Z,97.34
2023-03-24T09:43:41.707Z,97.23
2023-03-24T09:44:50.157Z,98.01
2023-03-24T09:45:57.074Z,97.45
2023-03-24T09:47:05.787Z,97.34
2023-03-24T09:48:26.469Z,97.42
2023-03-24T09:49:33.767Z,97.63
2023-03-24T09:50:49.069Z,97.53
2023-03-24T09:52:00.574Z,96.70
2023-03-24T09:53:26.550Z,96.98
2023-03-24T09:54:41.062Z,96.25
2023-03-24T09:55:45.334Z,96.49
2023-03-24T09:56:50.912Z,96.19
2023-03-24T09:58:00.595Z,95.90
2023-03-24T09:59:07.671Z,95.78
2023-03-24T10:00:23.239Z,95.88
2023-03-24T10:01:27.103Z,95.62
2023-03-24T10:02:31.684Z,94.65
2023-03-24T10:03:34.810Z,94.50
2023-03-24T10:04:37.808Z,93.82
2023-03-24T10:06:14.114Z,92.47
2023-03-24T10:07:40.712Z,93.02
2023-03-24T10:09:04.673Z,93.32
2023-03-24T10:10:24.494Z,93.03
2023-03-24T10:11:35.278Z,93.49
2023-03-24T10:12:48.120Z,93.35
2023-03-24T10:14:01.484Z,90.45
2023-03-24T10:15:37.406Z,89.85
2023-03-24T10:17:05.764Z,89.44
2023-03-24T10:18:12.018Z,88.45
2023-03-24T10:19:27.221Z,87.80
2023-03-24T10:20:49.763Z,87.90
2023-03-24T10:22:12.565Z,88.61
2023-03-24T10:23:53.001Z,88.69
2023-03-24T10:25:08.142Z,88.57
2023-03-24T10:26:29.519Z,87.59
2023-03-24T10:27:53.856Z,87.70
2023-03-24T10:28:59.515Z,87.42
2023-03-24T10:30:16.633Z,86.82
2023-03-24T10:31:28.128Z,86.89
2023-03-24T10:32:35.325Z,87.05
2023-03-24T10:33:43.526Z,87.41
2023-03-24T10:34:52.835Z,87.81
2023-03-24T10:36:08.269Z,86.65
2023-03-24T10:37:14.507Z,86.55
2023-03-24T10:38:20.807Z,87.49
2023-03-24T10:39:28.630Z,85.89
2023-03-24T10:40:47.657Z,85.77
2023-03-24T10:41:52.709Z,85.68
2023-03-24T10:43:06.840Z,86.54
2023-03-24T10:44:14.138Z,86.81
2023-03-24T10:45:27.137Z,85.48
2023-03-24T10:46:32.181Z,85.34
2023-03-24T10:47:36.597Z,82.80
2023-03-24T10:48:45.547Z,82.98
2023-03-24T10:50:12.329Z,83.39
2023-03-24T10:51:19.513Z,83.65
2023-03-24T10:52:24.619Z,83.63
2023-03-24T10:53:27.709Z,82.93
2023-03-24T10:54:31.979Z,83.46
2023-03-24T10:55:39.984Z,83.45
2023-03-24T10:56:46.844Z,83.45
2023-03-24T10:57:55.128Z,82.44
2023-03-24T10:58:58.223Z,83.45
2023-03-24T11:00:19.024Z,82.64
2023-03-24T11:01:30.688Z,83.19
2023-03-24T11:02:34.152Z,83.29
2023-03-24T11:03:38.106Z,83.06
2023-03-24T11:04:45.327Z,81.76
2023-03-24T11:05:48.415Z,81.50
2023-03-24T11:07:05.473Z,81.06
2023-03-24T11:08:14.551Z,79.47
2023-03-24T11:09:22.536Z,79.45
2023-03-24T11:10:26.405Z,79.22
2023-03-24T11:11:31.794Z,79.78
2023-03-24T11:12:40.897Z,79.54
2023-03-24T11:13:55.864Z,78.61
2023-03-24T11:15:21.239Z,78.40
2023-03-24T11:16:32.046Z,78.46
2023-03-24T11:17:34.943Z,77.77
2023-03-24T11:18:38.924Z,78.03
2023-03-24T11:19:52.638Z,77.16
2023-03-24T11:21:04.013Z,77.56
2023-03-24T11:22:07.562Z,78.07
2023-03-24T11:23:27.878Z,78.07
2023-03-24T11:24:31.490Z,78.42
2023-03-24T11:25:39.138Z,78.52
2023-03-24T11:26:47.022Z,78.20
2023-03-24T11:27:59.374Z,78.73
2023-03-24T11:29:09.984Z,78.00
2023-03-24T11:30:14.251Z,77.50
2023-03-24T11:31:30.842Z,77.40
2023-03-24T11:32:35.269Z,77.22
2023-03-24T11:33:56.741Z,76.79
2023-03-24T11:35:09.199Z,76.74
2023-03-24T11:36:30.989Z,77.40
2023-03-24T11:37:36.827Z,77.35
2023-03-24T11:38:39.818Z,77.22
2023-03-24T11:39:44.382Z,76.39
2023-03-24T11:40:58.315Z,76.51
2023-03-24T11:42:10.614Z,77.14
2023-03-24T11:43:22.890Z,77.48
2023-03-24T11:44:26.024Z,77.93
2023-03-24T11:45:42.123Z,77.25
2023-03-24T11:46:48.632Z,77.55
2023-03-24T11:47:54.258Z,77.53
2023-03-24T11:48:59.739Z,76.78
2023-03-24T11:50:11.400Z,75.88
2023-03-24T11:51:38.773Z,75.66
2023-03-24T11:53:07.784Z,76.36
2023-03-24T11:54:15.138Z,76.83
2023-03-24T11:55:25.068Z,76.78
2023-03-24T11:56:40.637Z,76.61
2023-03-24T11:57:56.460Z,76.29
2023-03-24T11:59:14.440Z,75.57
2023-03-24T12:00:29.467Z,76.17
2023-03-24T12:01:47.203Z,76.38
2023-03-24T12:03:09.801Z,76.17
2023-03-24T12:04:19.483Z,76.79
2023-03-24T12:05:33.497Z,76.29
2023-03-24T12:07:18.712Z,75.25
2023-03-24T12:08:43.237Z,75.47
2023-03-24T12:10:05.207Z,75.94
2023-03-24T12:11:19.357Z,76.22
2023-03-24T12:12:41.735Z,76.06
2023-03-24T12:13:50.682Z,76.47
2023-03-24T12:15:25.117Z,76.21
2023-03-24T12:17:03.957Z,75.55
2023-03-24T12:18:18.741Z,75.34
2023-03-24T12:19:31.053Z,75.20
2023-03-24T12:20:45.272Z,75.89
2023-03-24T12:21:54.045Z,76.48
2023-03-24T12:23:12.770Z,76.14
2023-03-24T12:24:37.381Z,76.07
2023-03-24T12:25:53.244Z,76.32
2023-03-24T12:27:00.376Z,76.69
2023-03-24T12:28:08.816Z,77.10
2023-03-24T12:29:49.841Z,76.73
2023-03-24T12:30:58.828Z,76.89
2023-03-24T12:32:21.560Z,77.22
2023-03-24T12:33:50.513Z,77.57
2023-03-24T12:35:04.034Z,77.99
2023-03-24T12:36:31.800Z,78.01
2023-03-24T12:37:46.880Z,78.12
2023-03-24T12:38:59.878Z,78.21
2023-03-24T12:40:11.821Z,78.39
2023-03-24T12:41:17.984Z,78.55
2023-03-24T12:42:24.461Z,78.65
2023-03-24T12:43:52.230Z,78.45
2023-03-24T12:45:13.922Z,78.98
2023-03-24T12:46:40.625Z,79.13
2023-03-24T12:48:11.722Z,79.28
2023-03-24T12:49:15.248Z,79.59
2023-03-24T12:50:42.435Z,79.74
2023-03-24T12:51:55.949Z,80.09
2023-03-24T12:53:08.730Z,80.46
2023-03-24T12:54:26.295Z,80.18
2023-03-24T12:55:43.346Z,80.52
2023-03-24T12:57:02.289Z,80.35
2023-03-24T12:58:22.689Z,80.37
2023-03-24T13:00:01.581Z,80.49
2023-03-24T13:01:19.298Z,80.75
2023-03-24T13:02:30.764Z,80.95
2023-03-24T13:03:41.857Z,81.07
2023-03-24T13:04:47.819Z,81.00
2023-03-24T13:05:58.185Z,81.07
2023-03-24T13:07:18.215Z,80.99
2023-03-24T13:08:29.612Z,80.86
2023-03-24T13:09:46.182Z,81.16
2023-03-24T13:10:54.579Z,80.83
2023-03-24T13:12:20.785Z,81.27
2023-03-24T13:13:30.000Z,81.56
2023-03-24T13:14:57.902Z,81.63
2023-03-24T13:16:05.352Z,81.48
2023-03-24T13:17:17.212Z,81.52
2023-03-24T13:18:37.509Z,82.03
2023-03-24T13:19:42.227Z,81.84
2023-03-24T13:20:50.920Z,82.07
2023-03-24T13:21:56.479Z,81.82
2023-03-24T13:23:17.650Z,81.88
2023-03-24T13:24:21.627Z,82.15
2023-03-24T13:25:41.221Z,82.23
2023-03-24T13:27:02.951Z,82.29
2023-03-24T13:28:15.436Z,82.57
2023-03-24T13:29:48.451Z,82.87
2023-03-24T13:30:53.498Z,82.92
2023-03-24T13:32:16.039Z,83.20
2023-03-24T13:33:30.049Z,83.82
2023-03-24T13:34:40.480Z,84.19
2023-03-24T13:36:06.404Z,84.61
2023-03-24T13:37:20.010Z,84.80
2023-03-24T13:38:32.318Z,85.72
2023-03-24T13:39:37.564Z,85.81
2023-03-24T13:40:41.541Z,85.89
2023-03-24T13:41:52.238Z,86.05
2023-03-24T13:43:01.804Z,86.25
2023-03-24T13:44:16.717Z,86.50
2023-03-24T13:45:32.901Z,86.69
2023-03-24T13:46:41.501Z,87.16
2023-03-24T13:48:02.567Z,87.24
2023-03-24T13:49:11.394Z,87.42
2023-03-24T13:50:16.103Z,87.78
2023-03-24T13:51:22.273Z,87.78
2023-03-24T13:52:35.443Z,88.16
2023-03-24T13:54:10.383Z,88.25
2023-03-24T13:55:23.241Z,88.70
2023-03-24T13:56:33.249Z,88.63
2023-03-24T13:57:41.212Z,89.01
2023-03-24T13:58:48.602Z,89.27
2023-03-24T14:00:18.659Z,89.50
2023-03-24T14:02:09.173Z,89.81
2023-03-24T14:03:17.276Z,89.79
2023-03-24T14:04:25.249Z,90.39
2023-03-24T14:05:40.197Z,90.16
2023-03-24T14:06:51.413Z,89.84
2023-03-24T14:08:02.977Z,90.07
2023-03-24T14:09:14.809Z,90.00
2023-03-24T14:10:19.278Z,89.84
2023-03-24T14:11:31.669Z,90.08
2023-03-24T14:13:02.158Z,89.82
2023-03-24T14:14:19.249Z,89.54
2023-03-24T14:15:29.246Z,89.53
2023-03-24T14:16:35.547Z,88.92
2023-03-24T14:17:44.141Z,89.31
2023-03-24T14:18:48.646Z,88.99
2023-03-24T14:20:05.301Z,89.08
2023-03-24T14:21:09.281Z,89.05
2023-03-24T14:22:15.759Z,88.91
2023-03-24T14:23:23.840Z,89.00
2023-03-24T14:24:30.884Z,88.75
2023-03-24T14:25:34.299Z,88.71
2023-03-24T14:26:37.191Z,88.70
2023-03-24T14:27:42.835Z,88.92
2023-03-24T14:28:51.611Z,88.85
2023-03-24T14:29:54.743Z,88.90
2023-03-24T14:31:03.400Z,88.76
2023-03-24T14:32:19.202Z,88.58
2023-03-24T14:33:26.780Z,88.42
2023-03-24T14:34:30.721Z,88.59
2023-03-24T14:35:44.767Z,88.54
2023-03-24T14:37:00.037Z,88.42
2023-03-24T14:38:17.815Z,88.40
2023-03-24T14:39:33.341Z,88.37
2023-03-24T14:40:42.910Z,88.20
2023-03-24T14:41:51.856Z,88.31
2023-03-24T14:42:57.025Z,88.43
2023-03-24T14:44:01.435Z,88.43
2023-03-24T14:45:07.625Z,88.39
2023-03-24T14:46:19.939Z,88.31
2023-03-24T14:47:29.286Z,88.29
2023-03-24T14:48:39.136Z,88.25
2023-03-24T14:49:44.846Z,87.78
2023-03-24T14:50:49.228Z,87.90
2023-03-24T14:52:00.986Z,87.91
2023-03-24T14:53:04.102Z,87.82
2023-03-24T14:54:53.763Z,87.93
2023-03-24T14:55:56.929Z,87.83
2023-03-24T14:57:00.588Z,87.88