createdAt,value
2022-11-03T05:49:13.531Z,99.90
2022-11-03T05:51:44.617Z,99.90
2022-11-03T05:54:20.868Z,99.90
2022-11-03T05:56:49.147Z,99.90
2022-11-03T05:59:21.227Z,99.90
2022-11-03T06:01:49.718Z,99.90
2022-11-03T06:04:23.079Z,99.90
2022-11-03T06:06:54.816Z,99.90
2022-11-03T06:09:26.390Z,99.90
2022-11-03T06:11:57.657Z,99.90
2022-11-03T06:14:27.163Z,99.90
2022-11-03T06:16:58.185Z,99.90
2022-11-03T10:56:26.194Z,74.90
2022-11-03T10:58:54.730Z,74.30
2022-11-03T11:23:53.492Z,69.10
2022-11-03T11:26:42.523Z,69.60
2022-11-03T11:29:44.148Z,67.20
2022-11-03T11:39:54.100Z,60.70
2022-11-03T11:42:23.097Z,60.00
2022-11-03T12:06:55.880Z,56.10
2022-11-03T12:16:42.093Z,57.10
2022-11-03T12:19:36.158Z,57.50
2022-11-03T12:29:31.072Z,54.70
2022-11-03T12:31:59.041Z,54.40
2022-11-03T12:48:59.619Z,52.00
2022-11-03T12:58:44.720Z,53.00
2022-11-03T13:01:13.260Z,53.50
2022-11-03T13:11:29.285Z,55.70
2022-11-03T13:13:57.505Z,57.30
2022-11-03T13:16:25.472Z,58.00
2022-11-03T13:26:13.052Z,57.30
2022-11-03T13:56:22.433Z,70.30
2022-11-03T15:45:34.254Z,99.90
2022-11-03T15:48:02.387Z,99.90
2022-11-03T15:50:30.605Z,99.90
2022-11-03T15:52:58.840Z,99.90
2022-11-03T15:55:28.389Z,99.90
2022-11-03T15:57:56.299Z,99.90
2022-11-03T16:00:24.263Z,99.90
2022-11-03T16:02:53.630Z,99.90
2022-11-03T16:05:25.185Z,99.90
2022-11-03T16:07:53.392Z,99.90
2022-11-03T16:10:21.242Z,99.90
2022-11-03T16:12:49.181Z,99.90
2022-11-03T16:15:17.141Z,99.90
2022-11-03T16:17:45.817Z,99.90
2022-11-03T16:20:15.279Z,99.90
2022-11-03T16:22:43.265Z,99.90
2022-11-03T16:25:13.443Z,99.90
2022-11-03T16:27:43.797Z,99.90
2022-11-03T16:30:12.763Z,99.90
2022-11-03T16:32:41.120Z,99.90
2022-11-03T16:35:09.909Z,99.90
2022-11-03T16:37:40.561Z,99.90
2022-11-03T16:40:12.497Z,99.90
2022-11-03T16:42:44.269Z,99.90
2022-11-03T16:45:18.458Z,99.90
2022-11-03T16:47:47.189Z,99.90
2022-11-03T16:50:16.227Z,99.90
2022-11-03T16:52:48.037Z,99.90
2022-11-03T16:55:17.414Z,99.90
2022-11-03T16:57:45.882Z,99.90
2022-11-03T17:00:16.254Z,99.90
2022-11-03T17:02:44.613Z,99.90
