createdAt,value
2023-04-12T00:01:51.844Z,8.40
2023-04-12T00:04:22.760Z,8.40
2023-04-12T00:06:50.849Z,8.40
2023-04-12T00:09:18.748Z,8.40
2023-04-12T00:11:46.664Z,8.40
2023-04-12T00:14:15.953Z,8.40
2023-04-12T00:16:43.932Z,8.40
2023-04-12T00:19:12.011Z,8.40
2023-04-12T00:21:39.994Z,8.40
2023-04-12T00:24:08.531Z,8.40
2023-04-12T00:26:36.504Z,8.30
2023-04-12T00:29:04.558Z,8.30
2023-04-12T00:31:33.911Z,8.20
2023-04-12T00:34:01.846Z,8.20
2023-04-12T00:36:29.884Z,8.00
2023-04-12T00:38:57.857Z,7.90
2023-04-12T00:41:28.084Z,7.80
2023-04-12T00:43:56.576Z,7.70
2023-04-12T00:46:25.043Z,7.60
2023-04-12T00:48:54.626Z,7.50
2023-04-12T00:51:22.606Z,7.40
2023-04-12T00:53:50.709Z,7.30
2023-04-12T00:56:19.781Z,7.20
2023-04-12T00:58:47.754Z,7.10
2023-04-12T01:01:19.335Z,7.10
2023-04-12T01:03:47.841Z,7.00
2023-04-12T01:06:29.726Z,6.90
2023-04-12T01:09:09.353Z,6.90
2023-04-12T01:11:43.598Z,6.80
2023-04-12T01:14:16.372Z,6.70
2023-04-12T01:16:51.189Z,6.70
2023-04-12T01:19:45.104Z,6.70
2023-04-12T01:22:22.372Z,6.60
2023-04-12T01:25:10.236Z,6.50
2023-04-12T01:27:46.982Z,6.50
2023-04-12T01:30:18.483Z,6.40
2023-04-12T01:32:49.717Z,6.40
2023-04-12T01:35:19.588Z,6.40
2023-04-12T01:37:47.822Z,6.30
2023-04-12T01:40:16.070Z,6.30
2023-04-12T01:42:45.614Z,6.40
2023-04-12T01:45:13.536Z,6.40
2023-04-12T01:47:41.624Z,6.40
2023-04-12T01:50:16.726Z,6.40
2023-04-12T01:52:50.524Z,6.40
2023-04-12T01:55:22.053Z,6.40
2023-04-12T01:57:52.649Z,6.50
2023-04-12T02:00:21.630Z,6.50
2023-04-12T02:02:49.902Z,6.50
2023-04-12T02:05:18.880Z,6.50
2023-04-12T02:07:48.480Z,6.50
2023-04-12T02:10:16.747Z,6.60
2023-04-12T02:12:44.899Z,6.60
2023-04-12T02:15:14.661Z,6.50
2023-04-12T02:17:42.588Z,6.50
2023-04-12T02:20:12.006Z,6.50
2023-04-12T02:22:40.004Z,6.50
2023-04-12T02:25:08.624Z,6.50
2023-04-12T02:27:36.570Z,6.50
2023-04-12T02:30:05.258Z,6.50
2023-04-12T02:32:43.891Z,6.50
2023-04-12T02:35:12.551Z,6.40
2023-04-12T02:37:41.226Z,6.40
2023-04-12T02:40:11.594Z,6.40
2023-04-12T02:42:40.524Z,6.40
2023-04-12T02:45:09.384Z,6.50
2023-04-12T02:47:38.991Z,6.40
2023-04-12T02:50:08.274Z,6.40
2023-04-12T02:52:36.532Z,6.40
2023-04-12T02:55:04.563Z,6.50
2023-04-12T02:57:32.515Z,6.40
2023-04-12T03:00:00.528Z,6.40
2023-04-12T03:02:28.866Z,6.40
2023-04-12T03:04:58.652Z,6.40
2023-04-12T03:07:27.884Z,6.40
2023-04-12T03:09:55.865Z,6.40
2023-04-12T03:12:23.906Z,6.40
2023-04-12T03:14:51.858Z,6.40
2023-04-12T03:17:19.782Z,6.40
2023-04-12T03:19:47.876Z,6.40
2023-04-12T03:22:17.131Z,6.40
2023-04-12T03:24:46.535Z,6.40
2023-04-12T03:27:14.463Z,6.40
2023-04-12T03:29:42.402Z,6.40
2023-04-12T03:32:10.889Z,6.40
2023-04-12T03:34:38.930Z,6.40
2023-04-12T03:37:07.248Z,6.50
2023-04-12T03:39:36.573Z,6.40
2023-04-12T03:42:04.668Z,6.40
2023-04-12T03:44:32.779Z,6.40
2023-04-12T03:47:00.860Z,6.40
2023-04-12T03:49:28.848Z,6.50
2023-04-12T03:51:57.209Z,6.50
2023-04-12T03:54:25.608Z,6.40
2023-04-12T03:56:54.885Z,6.40
2023-04-12T03:59:22.831Z,6.40
2023-04-12T04:01:50.907Z,6.40
2023-04-12T04:04:19.058Z,6.40
2023-04-12T04:06:47.363Z,6.40
2023-04-12T04:09:15.500Z,6.40
2023-04-12T04:11:43.384Z,6.40
2023-04-12T04:14:12.703Z,6.40
2023-04-12T04:16:40.706Z,6.40
2023-04-12T04:19:08.804Z,6.40
2023-04-12T04:21:36.747Z,6.50
2023-04-12T04:24:04.932Z,6.50
2023-04-12T04:26:34.191Z,6.50
2023-04-12T04:29:03.279Z,6.40
2023-04-12T04:31:34.594Z,6.40
2023-04-12T04:34:03.780Z,6.50
2023-04-12T04:36:34.056Z,6.50
2023-04-12T04:39:02.212Z,6.40
2023-04-12T04:41:34.655Z,6.40
2023-04-12T04:44:04.564Z,6.50
2023-04-12T04:46:34.352Z,6.50
2023-04-12T04:49:02.550Z,6.50
2023-04-12T04:51:30.496Z,6.50
2023-04-12T04:53:58.556Z,6.40
2023-04-12T04:56:26.628Z,6.40
2023-04-12T04:58:56.857Z,6.50
2023-04-12T05:01:26.169Z,6.50
2023-04-12T05:03:56.161Z,6.50
2023-04-12T05:06:24.628Z,6.50
2023-04-12T05:08:53.181Z,6.60
2023-04-12T05:11:21.240Z,6.50
2023-04-12T05:13:49.171Z,6.50
2023-04-12T05:16:17.154Z,6.60
2023-04-12T05:18:46.029Z,6.60
2023-04-12T05:21:15.324Z,6.60
2023-04-12T05:23:44.481Z,6.70
2023-04-12T05:26:12.630Z,6.60
2023-04-12T05:28:40.660Z,6.80
2023-04-12T05:31:09.483Z,6.80
2023-04-12T05:33:37.947Z,6.80
2023-04-12T05:36:06.876Z,6.80
2023-04-12T05:38:36.320Z,6.70
2023-04-12T05:41:05.542Z,6.70
2023-04-12T05:43:34.030Z,6.70
2023-04-12T05:46:02.103Z,6.70
2023-04-12T05:48:30.295Z,6.80
2023-04-12T05:50:58.300Z,6.80
2023-04-12T05:53:29.724Z,6.80
2023-04-12T05:55:59.078Z,6.80
2023-04-12T05:58:27.073Z,6.90
2023-04-12T06:00:55.694Z,6.90
2023-04-12T06:03:26.367Z,6.90
2023-04-12T06:05:54.834Z,6.90
2023-04-12T06:08:22.809Z,7.00
2023-04-12T06:10:50.922Z,6.90
2023-04-12T06:13:21.373Z,6.90
2023-04-12T06:15:49.322Z,7.00
2023-04-12T06:18:18.760Z,7.00
2023-04-12T06:20:46.807Z,7.10
2023-04-12T06:23:14.753Z,7.10
2023-04-12T06:25:42.676Z,7.10
2023-04-12T06:28:10.710Z,7.00
2023-04-12T06:30:40.006Z,7.00
2023-04-12T06:33:08.486Z,7.10
2023-04-12T06:35:36.708Z,7.10
2023-04-12T06:38:04.729Z,7.20
2023-04-12T06:40:32.676Z,7.20
2023-04-12T06:43:00.643Z,7.20
2023-04-12T06:45:28.681Z,7.30
2023-04-12T06:47:57.973Z,7.40
2023-04-12T06:50:26.903Z,7.40
2023-04-12T06:52:55.245Z,7.50
2023-04-12T06:55:23.203Z,7.60
2023-04-12T06:57:52.163Z,7.60
2023-04-12T07:00:20.802Z,7.70
2023-04-12T07:02:49.184Z,7.70
2023-04-12T07:05:18.737Z,7.60
2023-04-12T07:07:46.753Z,7.70
2023-04-12T07:10:14.828Z,7.70
2023-04-12T07:12:42.842Z,7.70
2023-04-12T07:15:11.615Z,7.70
2023-04-12T07:17:39.673Z,7.80
2023-04-12T07:20:08.365Z,7.80
2023-04-12T07:22:38.894Z,7.90
2023-04-12T07:25:10.306Z,7.90
2023-04-12T07:27:38.370Z,8.00
2023-04-12T07:30:07.250Z,8.00
2023-04-12T07:32:35.355Z,8.00
2023-04-12T07:35:03.562Z,8.00
2023-04-12T07:37:31.535Z,8.10
2023-04-12T07:40:00.926Z,8.20
2023-04-12T07:42:28.935Z,8.30
2023-04-12T07:44:56.853Z,8.50
2023-04-12T07:47:24.965Z,8.60
2023-04-12T07:49:53.057Z,8.60
2023-04-12T07:52:21.283Z,8.60
2023-04-12T07:54:49.270Z,8.60
2023-04-12T07:57:19.288Z,8.70
2023-04-12T07:59:47.478Z,8.80
2023-04-12T08:02:19.460Z,8.90
2023-04-12T08:04:47.801Z,8.90
2023-04-12T08:07:16.003Z,9.10
2023-04-12T08:09:43.980Z,9.20
2023-04-12T08:12:12.041Z,9.30
2023-04-12T08:14:41.506Z,9.30
2023-04-12T08:17:09.718Z,9.40
2023-04-12T08:19:37.945Z,9.40
2023-04-12T08:22:05.906Z,9.50
2023-04-12T08:24:33.895Z,9.60
2023-04-12T08:27:01.961Z,9.80
2023-04-12T08:29:29.938Z,9.70
2023-04-12T08:32:00.915Z,9.70
2023-04-12T08:34:28.856Z,9.70
2023-04-12T08:37:00.298Z,10.00
2023-04-12T08:39:28.312Z,10.20
2023-04-12T08:41:58.010Z,10.20
2023-04-12T08:44:35.837Z,10.30
2023-04-12T08:47:07.027Z,10.40
2023-04-12T08:49:36.588Z,10.40
2023-04-12T08:52:06.733Z,10.30
2023-04-12T08:54:34.809Z,10.30
2023-04-12T08:57:06.541Z,10.30
2023-04-12T08:59:38.834Z,10.30
2023-04-12T09:02:08.418Z,10.40
2023-04-12T09:04:48.618Z,10.50
2023-04-12T09:07:17.004Z,10.60
2023-04-12T09:09:46.075Z,10.70
2023-04-12T09:12:15.341Z,10.80
2023-04-12T09:14:44.826Z,11.00
2023-04-12T09:17:28.025Z,11.10
2023-04-12T09:19:56.351Z,11.10
2023-04-12T09:22:34.754Z,11.10
2023-04-12T09:25:03.082Z,11.20
2023-04-12T09:27:31.164Z,11.20
2023-04-12T09:30:09.602Z,11.30
2023-04-12T09:32:39.657Z,11.30
2023-04-12T09:35:08.874Z,11.30
2023-04-12T09:37:36.895Z,11.40
2023-04-12T09:40:06.699Z,11.40
2023-04-12T09:42:35.491Z,11.60
2023-04-12T09:45:20.815Z,11.70
2023-04-12T09:47:50.931Z,11.70
2023-04-12T09:50:22.849Z,11.70
2023-04-12T09:52:51.766Z,11.90
2023-04-12T09:55:21.536Z,12.10
2023-04-12T09:57:52.512Z,12.30
2023-04-12T10:00:23.255Z,12.40
2023-04-12T10:02:53.931Z,12.70
2023-04-12T10:05:23.637Z,12.90
2023-04-12T10:07:52.542Z,12.90
2023-04-12T10:10:21.711Z,12.70
2023-04-12T10:12:50.533Z,12.60
2023-04-12T10:15:21.260Z,12.80
2023-04-12T10:17:52.298Z,13.00
2023-04-12T10:20:26.085Z,13.10
2023-04-12T10:22:59.270Z,13.10
2023-04-12T10:25:30.715Z,12.90
2023-04-12T10:27:58.832Z,13.00
2023-04-12T10:30:28.966Z,13.00
2023-04-12T10:33:26.430Z,13.20
2023-04-12T10:36:03.546Z,13.20
2023-04-12T10:38:37.431Z,13.30
2023-04-12T10:41:11.702Z,13.20
2023-04-12T10:43:40.007Z,13.10
2023-04-12T10:46:08.032Z,13.00
2023-04-12T10:48:37.219Z,12.80
2023-04-12T10:51:22.745Z,12.80
2023-04-12T10:53:52.238Z,12.80
2023-04-12T10:56:40.003Z,12.90
2023-04-12T10:59:10.663Z,13.30
2023-04-12T11:01:39.988Z,13.50
2023-04-12T11:04:16.866Z,13.70
2023-04-12T11:06:58.509Z,13.60
2023-04-12T11:09:29.480Z,13.70
2023-04-12T11:11:59.894Z,13.90
2023-04-12T11:14:34.851Z,13.90
2023-04-12T11:17:23.644Z,13.80
2023-04-12T11:19:57.424Z,13.80
2023-04-12T11:22:28.962Z,13.70
2023-04-12T11:24:58.814Z,13.90
2023-04-12T11:27:27.911Z,13.90
2023-04-12T11:29:57.954Z,13.70
2023-04-12T11:32:27.526Z,13.80
2023-04-12T11:34:57.002Z,13.80
2023-04-12T11:37:27.763Z,13.90
2023-04-12T11:39:58.985Z,13.90
2023-04-12T11:42:29.290Z,13.80
2023-04-12T11:45:02.368Z,13.80
2023-04-12T11:47:35.137Z,13.80
2023-04-12T11:50:03.172Z,13.60
2023-04-12T11:52:33.863Z,13.90
2023-04-12T11:55:05.108Z,14.20
2023-04-12T11:57:33.499Z,14.20
2023-04-12T12:00:02.421Z,14.20
2023-04-12T12:02:41.120Z,14.30
2023-04-12T12:05:14.823Z,14.20
2023-04-12T12:07:44.363Z,14.30
2023-04-12T12:10:16.492Z,14.40
2023-04-12T12:12:52.356Z,14.10
2023-04-12T12:15:20.390Z,14.10
2023-04-12T12:17:53.159Z,14.10
2023-04-12T12:20:22.601Z,14.10
2023-04-12T12:22:52.100Z,14.00
2023-04-12T12:25:20.270Z,14.20
2023-04-12T12:27:50.410Z,14.20
2023-04-12T12:30:20.347Z,14.20
2023-04-12T12:32:52.546Z,14.30
2023-04-12T12:35:20.763Z,14.40
2023-04-12T12:37:56.051Z,14.50
2023-04-12T12:40:32.461Z,14.60
2023-04-12T12:43:01.129Z,15.00
2023-04-12T12:45:30.593Z,15.00
2023-04-12T12:48:00.893Z,14.80
2023-04-12T12:50:31.599Z,14.80
2023-04-12T12:53:02.168Z,14.70
2023-04-12T12:55:31.781Z,14.70
2023-04-12T13:00:31.570Z,14.60
2023-04-12T13:03:00.104Z,14.70
2023-04-12T13:05:28.552Z,14.50
2023-04-12T13:07:56.504Z,14.40
2023-04-12T13:10:27.345Z,14.30
2023-04-12T13:12:56.409Z,14.40
2023-04-12T13:15:24.956Z,14.50
2023-04-12T13:17:53.560Z,14.50
2023-04-12T13:20:22.469Z,14.40
2023-04-12T13:22:51.482Z,14.30
2023-04-12T13:25:20.511Z,14.20
2023-04-12T13:27:50.646Z,14.20
2023-04-12T13:30:19.317Z,14.10
2023-04-12T13:32:47.896Z,14.00
2023-04-12T13:35:16.033Z,13.80
2023-04-12T13:37:44.069Z,13.80
2023-04-12T13:40:12.573Z,13.80
2023-04-12T13:42:40.689Z,13.80
2023-04-12T13:45:12.206Z,13.80
2023-04-12T13:47:40.934Z,13.70
2023-04-12T13:50:09.996Z,13.80
2023-04-12T13:52:38.005Z,13.90
2023-04-12T13:55:08.311Z,13.90
2023-04-12T13:57:36.641Z,13.90
2023-04-12T14:00:05.059Z,13.90
2023-04-12T14:02:34.510Z,13.90
2023-04-12T14:05:02.855Z,14.00
2023-04-12T14:07:31.295Z,14.30
2023-04-12T14:09:59.294Z,14.40
2023-04-12T14:12:27.290Z,14.40
2023-04-12T14:14:55.214Z,14.50
2023-04-12T14:17:23.346Z,14.40
2023-04-12T14:19:52.806Z,14.30
2023-04-12T14:22:20.790Z,14.20
2023-04-12T14:24:48.713Z,14.10
2023-04-12T14:27:18.024Z,14.00
2023-04-12T14:29:46.573Z,14.00
2023-04-12T14:32:14.537Z,14.00
2023-04-12T14:34:43.343Z,14.00
2023-04-12T14:37:12.974Z,13.90
2023-04-12T14:39:40.989Z,13.90
2023-04-12T14:42:09.157Z,13.90
2023-04-12T14:44:37.080Z,14.10
2023-04-12T14:47:04.969Z,14.30
2023-04-12T14:49:33.584Z,14.30
2023-04-12T14:52:02.078Z,14.40
2023-04-12T14:54:31.441Z,14.30
2023-04-12T14:57:00.117Z,14.10
2023-04-12T14:59:28.220Z,14.10
2023-04-12T15:01:56.519Z,14.10
2023-04-12T15:04:24.658Z,14.10
2023-04-12T15:06:52.737Z,14.20
2023-04-12T15:09:21.092Z,14.20
2023-04-12T15:11:56.162Z,14.10
2023-04-12T15:14:24.515Z,14.10
2023-04-12T15:16:53.163Z,14.10
2023-04-12T15:19:23.395Z,14.10
2023-04-12T15:21:52.555Z,14.00
2023-04-12T15:24:21.206Z,14.00
2023-04-12T15:26:51.416Z,14.10
2023-04-12T15:29:22.200Z,14.30
2023-04-12T15:31:50.445Z,14.40
2023-04-12T15:34:18.610Z,14.40
2023-04-12T15:36:46.711Z,14.50
2023-04-12T15:39:15.156Z,14.40
2023-04-12T15:41:43.756Z,14.20
2023-04-12T15:44:13.419Z,13.70
2023-04-12T15:46:43.339Z,12.20
2023-04-12T15:49:12.134Z,11.30
2023-04-12T15:51:40.353Z,10.80
2023-04-12T15:54:08.679Z,10.50
2023-04-12T15:56:38.053Z,10.20
2023-04-12T15:59:06.248Z,10.10
2023-04-12T16:01:35.754Z,10.10
2023-04-12T16:04:07.108Z,10.00
2023-04-12T16:06:36.122Z,9.90
2023-04-12T16:09:04.938Z,9.90
2023-04-12T16:11:34.045Z,9.80
2023-04-12T16:14:02.374Z,9.70
2023-04-12T16:16:30.799Z,9.70
2023-04-12T16:19:00.209Z,9.70
2023-04-12T16:21:30.371Z,9.70
2023-04-12T16:23:58.637Z,9.70
2023-04-12T16:26:27.222Z,9.60
2023-04-12T16:28:55.826Z,9.60
2023-04-12T16:31:25.340Z,9.50
2023-04-12T16:33:53.970Z,9.50
2023-04-12T16:36:23.884Z,9.40
2023-04-12T16:38:55.191Z,9.30
2023-04-12T16:41:23.452Z,9.30
2023-04-12T16:43:53.831Z,9.40
2023-04-12T16:46:23.572Z,9.40
2023-04-12T16:48:51.667Z,9.40
2023-04-12T16:51:19.786Z,9.40
2023-04-12T16:53:48.308Z,9.40
2023-04-12T16:56:19.912Z,9.30
2023-04-12T16:58:48.915Z,9.30
2023-04-12T17:01:17.654Z,9.20
2023-04-12T17:03:47.891Z,9.10
2023-04-12T17:06:17.157Z,8.90
2023-04-12T17:08:46.264Z,8.80
2023-04-12T17:11:14.189Z,8.70
2023-04-12T17:13:44.641Z,8.70
2023-04-12T17:16:16.027Z,8.70
2023-04-12T17:18:44.445Z,8.70
2023-04-12T17:21:12.487Z,8.70
2023-04-12T17:23:40.454Z,8.70
2023-04-12T17:26:08.602Z,8.70
2023-04-12T17:28:39.212Z,8.60
2023-04-12T17:31:09.224Z,8.50
2023-04-12T17:33:37.873Z,8.50
2023-04-12T17:36:11.480Z,8.50
2023-04-12T17:38:39.902Z,8.40
2023-04-12T17:41:09.284Z,8.30
2023-04-12T17:43:37.348Z,8.20
2023-04-12T17:46:07.225Z,8.20
2023-04-12T17:48:36.670Z,8.20
2023-04-12T17:51:05.509Z,8.00
2023-04-12T17:53:33.523Z,8.00
2023-04-12T17:56:02.183Z,8.00
2023-04-12T17:58:30.347Z,8.00
2023-04-12T18:00:59.481Z,7.90
2023-04-12T18:03:28.532Z,7.90
2023-04-12T18:05:59.466Z,7.90
2023-04-12T18:08:27.442Z,7.80
2023-04-12T18:10:56.004Z,7.90
2023-04-12T18:13:24.116Z,7.90
2023-04-12T18:15:52.413Z,8.00
2023-04-12T18:18:20.459Z,7.90
2023-04-12T18:20:48.439Z,7.90
2023-04-12T18:23:17.818Z,7.90
2023-04-12T18:25:45.984Z,7.90
2023-04-12T18:28:14.839Z,7.90
2023-04-12T18:30:42.814Z,7.90
2023-04-12T18:33:11.362Z,7.90
2023-04-12T18:35:40.357Z,7.90
2023-04-12T18:38:08.352Z,7.90
2023-04-12T18:40:39.111Z,7.90
2023-04-12T18:43:08.004Z,8.00
2023-04-12T18:45:40.333Z,8.00
2023-04-12T18:48:08.785Z,8.00
2023-04-12T18:50:39.242Z,8.00
2023-04-12T18:53:07.772Z,8.00
2023-04-12T18:55:35.835Z,7.90
2023-04-12T18:58:05.458Z,7.90
2023-04-12T19:00:33.768Z,7.90
2023-04-12T19:03:02.069Z,7.90
2023-04-12T19:05:30.370Z,7.90
2023-04-12T19:07:58.401Z,7.90
2023-04-12T19:10:30.470Z,7.90
2023-04-12T19:12:58.794Z,7.90
2023-04-12T19:15:28.181Z,7.90
2023-04-12T19:17:56.461Z,8.00
2023-04-12T19:20:24.706Z,8.00
2023-04-12T19:22:52.753Z,8.00
2023-04-12T19:25:21.211Z,8.00
2023-04-12T19:27:49.244Z,8.10
2023-04-12T19:30:17.869Z,8.10
2023-04-12T19:32:47.364Z,8.20
2023-04-12T19:35:15.393Z,8.20
2023-04-12T19:37:43.569Z,8.20
2023-04-12T19:40:13.756Z,8.20
2023-04-12T19:42:42.835Z,8.30
2023-04-12T19:45:11.020Z,8.30
2023-04-12T19:47:44.668Z,8.40
2023-04-12T19:50:15.461Z,8.40
2023-04-12T19:52:43.995Z,8.40
2023-04-12T19:55:12.327Z,8.40
2023-04-12T19:57:40.956Z,8.30
2023-04-12T20:00:12.811Z,8.30
2023-04-12T20:02:40.979Z,8.30
2023-04-12T20:05:09.380Z,8.30
2023-04-12T20:07:38.861Z,8.20
2023-04-12T20:10:10.238Z,8.20
2023-04-12T20:12:38.814Z,8.20
2023-04-12T20:15:08.269Z,8.20
2023-04-12T20:17:36.618Z,8.10
2023-04-12T20:20:08.789Z,8.10
2023-04-12T20:22:38.155Z,8.10
2023-04-12T20:25:06.703Z,8.00
2023-04-12T20:27:36.557Z,8.10
2023-04-12T20:30:05.152Z,8.10
2023-04-12T20:32:34.329Z,8.10
2023-04-12T20:35:04.132Z,8.20
2023-04-12T20:37:32.656Z,8.20
2023-04-12T20:40:05.963Z,8.20
2023-04-12T20:42:33.934Z,8.20
2023-04-12T20:45:01.874Z,8.20
2023-04-12T20:47:29.861Z,8.30
2023-04-12T20:49:57.904Z,8.40
2023-04-12T20:52:25.837Z,8.40
2023-04-12T20:54:54.650Z,8.40
2023-04-12T20:57:24.209Z,8.40
2023-04-12T20:59:52.623Z,8.40
2023-04-12T21:02:21.245Z,8.40
2023-04-12T21:04:50.692Z,8.20
2023-04-12T21:07:20.178Z,8.10
2023-04-12T21:09:48.123Z,8.10
2023-04-12T21:12:17.633Z,8.00
2023-04-12T21:14:50.072Z,8.00
2023-04-12T21:17:22.401Z,7.90
2023-04-12T21:19:51.076Z,7.90
2023-04-12T21:22:19.125Z,7.80
2023-04-12T21:24:47.070Z,7.80
2023-04-12T21:27:15.000Z,7.80
2023-04-12T21:29:42.997Z,7.80
2023-04-12T21:32:19.248Z,7.80
2023-04-12T21:34:47.511Z,7.80
2023-04-12T21:37:15.541Z,7.80
2023-04-12T21:39:44.043Z,7.70
2023-04-12T21:42:11.969Z,7.70
2023-04-12T21:44:42.799Z,7.70
2023-04-12T21:47:12.501Z,7.70
2023-04-12T21:49:40.632Z,7.60
2023-04-12T21:52:08.601Z,7.60
2023-04-12T21:54:36.914Z,7.60
2023-04-12T21:57:06.161Z,7.50
2023-04-12T21:59:34.186Z,7.40
2023-04-12T22:02:02.253Z,7.40
2023-04-12T22:04:31.687Z,7.40
2023-04-12T22:07:02.116Z,7.30
2023-04-12T22:09:30.131Z,7.30
2023-04-12T22:11:58.012Z,7.20
2023-04-12T22:14:28.002Z,7.20
2023-04-12T22:16:57.496Z,7.00
2023-04-12T22:19:25.765Z,7.00
2023-04-12T22:21:55.420Z,7.00
2023-04-12T22:24:25.287Z,6.90
2023-04-12T22:26:56.214Z,6.90
2023-04-12T22:29:25.325Z,6.80
2023-04-12T22:31:53.392Z,6.80
2023-04-12T22:34:21.289Z,6.80
2023-04-12T22:36:52.051Z,6.80
2023-04-12T22:39:21.479Z,6.70
2023-04-12T22:41:50.008Z,6.70
2023-04-12T22:44:18.401Z,6.70
2023-04-12T22:46:48.168Z,6.70
2023-04-12T22:49:16.964Z,6.70
2023-04-12T22:51:45.688Z,6.80
2023-04-12T22:54:13.693Z,6.80
2023-04-12T22:56:45.525Z,6.70
2023-04-12T22:59:14.339Z,6.70
2023-04-12T23:01:42.738Z,6.70
2023-04-12T23:04:11.393Z,6.60
2023-04-12T23:06:40.343Z,6.60
2023-04-12T23:09:09.013Z,6.50
2023-04-12T23:11:38.653Z,6.50
2023-04-12T23:14:09.582Z,6.40
2023-04-12T23:16:44.059Z,6.40
2023-04-12T23:19:12.407Z,6.30
2023-04-12T23:21:41.121Z,6.30
2023-04-12T23:24:13.722Z,6.30
2023-04-12T23:26:41.656Z,6.30
2023-04-12T23:29:11.401Z,6.20
2023-04-12T23:31:39.443Z,6.20
2023-04-12T23:34:07.462Z,6.20
2023-04-12T23:36:36.985Z,6.20
2023-04-12T23:39:09.052Z,6.10
2023-04-12T23:41:39.286Z,6.10
2023-04-12T23:44:07.254Z,6.10
2023-04-12T23:46:36.619Z,6.20
2023-04-12T23:49:04.571Z,6.20
2023-04-12T23:51:32.700Z,6.20
2023-04-12T23:54:00.889Z,6.20
2023-04-12T23:56:29.017Z,6.30
2023-04-12T23:58:56.986Z,6.20
