createdAt,value
2017-07-28T00:00:02.958Z,8.50
2017-07-28T00:02:30.554Z,8.10
2017-07-28T00:04:58.222Z,9.03
2017-07-28T00:07:25.762Z,7.90
2017-07-28T00:09:53.340Z,8.83
2017-07-28T00:12:21.003Z,8.27
2017-07-28T00:14:48.658Z,8.70
2017-07-28T00:17:16.204Z,9.40
2017-07-28T00:19:43.785Z,8.13
2017-07-28T00:22:11.345Z,7.87
2017-07-28T00:24:38.886Z,7.80
2017-07-28T00:27:06.560Z,7.30
2017-07-28T00:29:34.122Z,7.60
2017-07-28T00:32:01.653Z,7.83
2017-07-28T00:34:29.222Z,7.77
2017-07-28T00:36:56.803Z,8.30
2017-07-28T00:39:24.366Z,8.57
2017-07-28T00:41:51.922Z,7.97
2017-07-28T00:44:19.480Z,7.70
2017-07-28T00:46:47.022Z,8.20
2017-07-28T00:49:14.557Z,7.43
2017-07-28T00:51:42.862Z,8.27
2017-07-28T00:54:10.390Z,8.20
2017-07-28T00:56:38.726Z,7.70
2017-07-28T00:59:06.294Z,8.17
2017-07-28T01:01:33.950Z,7.77
2017-07-28T01:04:01.502Z,7.43
2017-07-28T01:06:29.170Z,8.07
2017-07-28T01:08:56.706Z,7.73
2017-07-28T01:11:24.294Z,8.00
2017-07-28T01:13:51.827Z,7.90
2017-07-28T01:16:19.424Z,7.63
2017-07-28T01:18:46.979Z,7.27
2017-07-28T01:21:14.535Z,8.07
2017-07-28T01:23:42.082Z,7.80
2017-07-28T01:26:09.658Z,8.53
2017-07-28T01:28:37.222Z,8.50
2017-07-28T01:31:04.782Z,8.10
2017-07-28T01:33:32.314Z,8.90
2017-07-28T01:35:59.898Z,8.10
2017-07-28T01:38:27.458Z,8.70
2017-07-28T01:40:54.990Z,7.87
2017-07-28T01:43:22.546Z,8.20
2017-07-28T01:45:50.145Z,8.40
2017-07-28T01:48:17.801Z,8.70
2017-07-28T01:50:45.376Z,9.30
2017-07-28T01:53:12.914Z,8.13
2017-07-28T01:55:40.459Z,8.57
2017-07-28T01:58:08.006Z,9.07
2017-07-28T02:00:36.334Z,8.13
2017-07-28T02:03:03.872Z,8.53
2017-07-28T02:05:31.405Z,9.50
2017-07-28T02:07:59.698Z,8.13
2017-07-28T02:10:27.283Z,8.13
2017-07-28T02:12:54.834Z,8.30
2017-07-28T02:15:22.411Z,7.30
2017-07-28T02:17:49.958Z,7.70
2017-07-28T02:20:17.521Z,8.40
2017-07-28T02:22:45.082Z,7.63
2017-07-28T02:25:12.629Z,7.47
2017-07-28T02:27:40.186Z,7.70
2017-07-28T02:30:07.760Z,7.57
2017-07-28T02:32:35.347Z,7.20
2017-07-28T02:35:02.921Z,7.73
2017-07-28T02:37:30.487Z,8.07
2017-07-28T02:39:58.030Z,8.27
2017-07-28T02:42:25.627Z,7.33
2017-07-28T02:44:53.962Z,7.60
2017-07-28T02:47:21.526Z,7.17
2017-07-28T02:49:49.077Z,8.27
2017-07-28T02:52:16.659Z,6.97
2017-07-28T02:54:44.218Z,6.57
2017-07-28T02:57:11.810Z,7.17
2017-07-28T02:59:40.122Z,7.40
2017-07-28T03:02:07.698Z,7.57
2017-07-28T03:04:35.285Z,7.17
2017-07-28T03:07:02.845Z,7.10
2017-07-28T03:09:30.391Z,6.80
2017-07-28T03:11:57.954Z,6.73
2017-07-28T03:14:25.546Z,7.10
2017-07-28T03:16:53.226Z,7.83
2017-07-28T03:19:21.549Z,9.10
2017-07-28T03:21:49.078Z,6.93
2017-07-28T03:24:16.638Z,6.93
2017-07-28T03:26:44.239Z,7.57
2017-07-28T03:29:11.899Z,7.60
2017-07-28T03:31:39.439Z,6.87
2017-07-28T03:34:07.123Z,7.20
2017-07-28T03:36:34.685Z,6.70
2017-07-28T03:39:02.234Z,7.27
2017-07-28T03:41:29.790Z,6.40
2017-07-28T03:43:57.318Z,6.20
2017-07-28T03:46:25.655Z,6.97
2017-07-28T03:48:53.202Z,7.00
2017-07-28T03:51:20.774Z,7.07
2017-07-28T03:53:48.329Z,7.57
2017-07-28T03:56:15.921Z,7.10
2017-07-28T03:58:43.452Z,5.63
2017-07-28T04:01:11.019Z,7.70
2017-07-28T04:03:38.590Z,6.80
2017-07-28T04:06:06.156Z,6.40
2017-07-28T04:08:50.986Z,6.33
2017-07-28T04:11:18.589Z,6.93
2017-07-28T04:13:46.228Z,6.10
2017-07-28T04:16:13.766Z,6.97
2017-07-28T04:18:41.310Z,6.50
2017-07-28T04:21:08.903Z,7.37
2017-07-28T04:23:36.553Z,6.37
2017-07-28T04:26:04.089Z,6.97
2017-07-28T04:28:31.685Z,7.10
2017-07-28T04:30:59.214Z,6.80
2017-07-28T04:33:26.804Z,6.10
2017-07-28T04:35:54.366Z,9.50
2017-07-28T04:38:22.033Z,10.70
2017-07-28T04:40:49.598Z,6.50
2017-07-28T04:43:17.178Z,7.00
2017-07-28T04:45:44.809Z,6.60
2017-07-28T04:48:12.368Z,6.37
2017-07-28T04:50:39.938Z,6.10
2017-07-28T04:53:07.494Z,6.60
2017-07-28T04:55:35.029Z,6.33
2017-07-28T04:58:02.670Z,6.30
2017-07-28T05:00:30.994Z,6.53
2017-07-28T05:02:58.527Z,6.03
2017-07-28T05:05:26.066Z,6.60
2017-07-28T05:07:54.489Z,7.17
2017-07-28T05:10:22.171Z,6.30
2017-07-28T05:12:49.712Z,10.17
2017-07-28T05:15:17.396Z,6.97
2017-07-28T05:17:44.939Z,6.47
2017-07-28T05:20:12.515Z,6.80
2017-07-28T05:22:40.046Z,7.60
2017-07-28T05:25:07.591Z,7.67
2017-07-28T05:27:35.196Z,7.50
2017-07-28T05:30:02.730Z,7.10
2017-07-28T05:32:30.262Z,6.90
2017-07-28T05:34:58.558Z,6.10
2017-07-28T05:37:26.094Z,6.77
2017-07-28T05:39:54.426Z,6.17
2017-07-28T05:42:21.985Z,6.27
2017-07-28T05:44:49.513Z,6.53
2017-07-28T05:47:17.116Z,6.70
2017-07-28T05:49:44.969Z,5.73
2017-07-28T05:52:12.546Z,6.37
2017-07-28T05:54:40.192Z,7.63
2017-07-28T05:57:07.724Z,6.73
2017-07-28T05:59:35.331Z,6.97
2017-07-28T06:02:02.883Z,6.90
2017-07-28T06:04:30.441Z,7.37
2017-07-28T06:06:58.011Z,7.97
2017-07-28T06:09:25.573Z,7.53
2017-07-28T06:11:53.107Z,6.40
2017-07-28T06:14:20.686Z,6.90
2017-07-28T06:16:48.246Z,7.10
2017-07-28T06:19:15.796Z,6.10
2017-07-28T06:21:43.327Z,7.50
2017-07-28T06:24:11.682Z,8.60
2017-07-28T06:26:39.314Z,6.73
2017-07-28T06:29:06.850Z,7.67
2017-07-28T06:31:34.393Z,7.50
2017-07-28T06:34:02.711Z,7.83
2017-07-28T06:36:30.248Z,7.70
2017-07-28T06:38:57.829Z,7.97
2017-07-28T06:41:25.362Z,7.70
2017-07-28T06:43:52.890Z,6.93
2017-07-28T06:46:20.510Z,6.47
2017-07-28T06:48:48.038Z,6.60
2017-07-28T06:51:15.647Z,6.93
2017-07-28T06:53:43.184Z,7.40
2017-07-28T06:56:10.737Z,5.93
2017-07-28T06:58:38.427Z,6.47
2017-07-28T07:01:06.091Z,5.80
2017-07-28T07:03:33.655Z,5.80
2017-07-28T07:06:01.315Z,6.17
2017-07-28T07:08:28.867Z,6.90
2017-07-28T07:10:56.539Z,6.10
2017-07-28T07:13:24.069Z,5.97
2017-07-28T07:15:51.605Z,6.00
2017-07-28T07:18:19.929Z,6.63
2017-07-28T07:20:47.490Z,7.17
2017-07-28T07:23:15.058Z,7.43
2017-07-28T07:25:42.610Z,7.10
2017-07-28T07:28:10.274Z,8.03
2017-07-28T07:30:37.818Z,7.10
2017-07-28T07:33:05.402Z,7.37
2017-07-28T07:35:32.961Z,7.77
2017-07-28T07:38:00.522Z,7.80
2017-07-28T07:40:28.089Z,7.93
2017-07-28T07:42:55.758Z,7.67
2017-07-28T07:45:23.287Z,8.00
2017-07-28T07:47:50.845Z,7.60
2017-07-28T07:50:18.390Z,8.13
2017-07-28T07:52:45.930Z,8.07
2017-07-28T07:55:14.269Z,8.27
2017-07-28T07:57:41.913Z,9.03
2017-07-28T08:00:09.494Z,8.03
2017-07-28T08:02:37.027Z,8.87
2017-07-28T08:05:04.610Z,8.00
2017-07-28T08:07:32.143Z,8.33
2017-07-28T08:09:59.733Z,8.63
2017-07-28T08:12:27.269Z,9.13
2017-07-28T08:14:54.854Z,9.07
2017-07-28T08:17:22.390Z,9.30
2017-07-28T08:19:49.922Z,8.70
2017-07-28T08:22:18.266Z,8.30
2017-07-28T08:24:45.796Z,8.73
2017-07-28T08:27:13.326Z,7.87
2017-07-28T08:29:41.639Z,7.00
2017-07-28T08:32:09.312Z,6.87
2017-07-28T08:34:36.846Z,6.63
2017-07-28T08:37:04.411Z,6.30
2017-07-28T08:39:32.006Z,5.93
2017-07-28T08:41:59.586Z,5.07
2017-07-28T08:44:27.118Z,5.40
2017-07-28T08:46:54.687Z,5.80
2017-07-28T08:49:22.222Z,5.47
2017-07-28T08:51:49.806Z,5.43
2017-07-28T08:54:17.348Z,6.00
2017-07-28T08:56:44.923Z,6.20
2017-07-28T08:59:12.486Z,6.40
2017-07-28T09:01:40.029Z,5.37
2017-07-28T09:04:07.608Z,5.33
2017-07-28T09:06:35.172Z,4.87
2017-07-28T09:09:02.739Z,5.13
2017-07-28T09:11:30.289Z,5.53
2017-07-28T09:13:57.854Z,5.07
2017-07-28T09:16:25.385Z,5.37
2017-07-28T09:18:52.945Z,5.10
2017-07-28T09:21:20.531Z,5.50
2017-07-28T09:23:48.190Z,6.07
2017-07-28T09:26:15.723Z,6.03
2017-07-28T09:28:46.874Z,6.10
2017-07-28T09:31:14.470Z,5.93
2017-07-28T09:33:42.078Z,6.40
2017-07-28T09:36:10.378Z,5.53
2017-07-28T09:38:37.905Z,5.40
2017-07-28T09:41:05.514Z,4.60
2017-07-28T09:43:33.087Z,5.20
2017-07-28T09:46:00.638Z,4.97
2017-07-28T09:48:28.198Z,5.00
2017-07-28T09:50:55.753Z,5.00
2017-07-28T09:53:23.326Z,5.40
2017-07-28T09:55:50.982Z,4.80
2017-07-28T09:58:18.518Z,5.33
2017-07-28T10:00:46.090Z,6.00
2017-07-28T10:03:13.623Z,5.20
2017-07-28T10:05:41.243Z,5.13
2017-07-28T10:08:08.792Z,5.47
2017-07-28T10:10:36.358Z,4.97
2017-07-28T10:13:03.895Z,5.77
2017-07-28T10:15:31.431Z,5.27
2017-07-28T10:17:59.749Z,6.37
2017-07-28T10:20:27.323Z,5.17
2017-07-28T10:22:54.881Z,6.07
2017-07-28T10:25:22.439Z,5.60
2017-07-28T10:27:50.110Z,5.20
2017-07-28T10:30:17.661Z,6.27
2017-07-28T10:32:45.311Z,6.33
2017-07-28T10:35:12.878Z,5.10
2017-07-28T10:37:40.415Z,5.87
2017-07-28T10:40:07.946Z,5.67
2017-07-28T10:42:35.576Z,5.07
2017-07-28T10:45:03.134Z,4.80
2017-07-28T10:47:30.691Z,5.37
2017-07-28T10:49:59.162Z,5.30
2017-07-28T10:52:26.706Z,5.00
2017-07-28T10:54:54.310Z,4.30
2017-07-28T10:57:21.862Z,4.97
2017-07-28T10:59:49.613Z,4.70
2017-07-28T11:02:17.190Z,4.90
2017-07-28T11:04:44.938Z,4.53
2017-07-28T11:07:12.504Z,5.00
2017-07-28T11:09:40.161Z,4.63
2017-07-28T11:12:07.722Z,4.57
2017-07-28T11:14:35.264Z,4.70
2017-07-28T11:17:02.821Z,4.67
2017-07-28T11:19:30.414Z,4.60
2017-07-28T11:21:57.978Z,4.27
2017-07-28T11:24:25.509Z,5.47
2017-07-28T11:26:53.098Z,4.40
2017-07-28T11:29:20.654Z,4.20
2017-07-28T11:31:48.209Z,4.30
2017-07-28T11:37:08.626Z,5.13
2017-07-28T11:39:36.194Z,5.30
2017-07-28T11:42:03.765Z,4.63
2017-07-28T11:44:31.417Z,5.13
2017-07-28T11:46:59.071Z,5.20
2017-07-28T11:49:26.615Z,4.27
2017-07-28T11:51:54.199Z,4.43
2017-07-28T11:54:21.859Z,3.70
2017-07-28T11:56:49.434Z,4.40
2017-07-28T11:59:16.986Z,3.93
2017-07-28T12:01:44.509Z,4.17
2017-07-28T12:04:12.822Z,4.17
2017-07-28T12:06:40.362Z,4.10
2017-07-28T12:09:07.952Z,4.07
2017-07-28T12:14:28.264Z,4.57
2017-07-28T12:16:55.826Z,4.50
2017-07-28T12:19:23.374Z,4.37
2017-07-28T12:21:51.042Z,4.83
2017-07-28T12:24:18.570Z,4.10
2017-07-28T12:26:46.133Z,4.87
2017-07-28T12:29:13.732Z,5.10
2017-07-28T12:31:41.302Z,4.40
2017-07-28T12:34:08.949Z,4.83
2017-07-28T12:36:36.477Z,4.30
2017-07-28T12:39:04.077Z,4.40
2017-07-28T12:41:31.602Z,4.50
2017-07-28T12:43:59.190Z,4.70
2017-07-28T12:46:26.723Z,4.40
2017-07-28T12:48:54.318Z,4.80
2017-07-28T12:51:21.871Z,5.13
2017-07-28T12:53:49.439Z,5.07
2017-07-28T12:56:17.002Z,5.27
2017-07-28T12:58:44.552Z,4.63
2017-07-28T13:01:12.082Z,5.10
2017-07-28T13:03:39.631Z,4.80
2017-07-28T13:06:07.962Z,4.00
2017-07-28T13:08:35.513Z,4.30
2017-07-28T13:11:03.071Z,4.30
2017-07-28T13:13:33.710Z,4.57
2017-07-28T13:16:01.269Z,4.20
2017-07-28T13:18:28.826Z,4.03
2017-07-28T13:20:56.390Z,4.53
2017-07-28T13:23:23.946Z,4.27
2017-07-28T13:25:51.514Z,4.20
2017-07-28T13:28:19.044Z,4.60
2017-07-28T13:30:46.574Z,4.07
2017-07-28T13:33:14.909Z,4.20
2017-07-28T13:35:42.442Z,4.57
2017-07-28T13:38:10.030Z,3.40
2017-07-28T13:40:37.602Z,3.17
2017-07-28T13:43:05.258Z,3.13
2017-07-28T13:45:32.792Z,3.03
2017-07-28T13:48:00.383Z,2.97
2017-07-28T13:50:27.943Z,3.27
2017-07-28T13:52:55.497Z,3.00
2017-07-28T13:55:23.026Z,3.07
2017-07-28T13:57:50.562Z,3.00
2017-07-28T14:00:18.182Z,3.30
2017-07-28T14:02:45.747Z,4.07
2017-07-28T14:05:13.309Z,4.57
2017-07-28T14:07:40.871Z,3.70
2017-07-28T14:10:08.430Z,3.60
2017-07-28T14:12:35.957Z,3.53
2017-07-28T14:15:03.544Z,3.70
2017-07-28T14:17:31.117Z,2.93
2017-07-28T14:19:58.670Z,2.87
2017-07-28T14:22:26.234Z,2.93
2017-07-28T14:24:53.785Z,3.07
2017-07-28T14:27:21.351Z,3.53
2017-07-28T14:29:48.915Z,3.40
2017-07-28T14:32:16.469Z,3.60
2017-07-28T14:34:44.035Z,2.67
2017-07-28T14:37:11.694Z,2.87
2017-07-28T14:39:39.213Z,2.90
2017-07-28T14:42:07.537Z,2.43
2017-07-28T14:44:35.075Z,2.50
2017-07-28T14:47:02.666Z,2.70
2017-07-28T14:49:30.194Z,2.90
2017-07-28T14:51:57.731Z,2.60
2017-07-28T14:54:26.031Z,2.97
2017-07-28T14:56:53.613Z,3.00
2017-07-28T14:59:21.141Z,2.70
2017-07-28T15:01:49.441Z,2.83
2017-07-28T15:04:17.016Z,2.30
2017-07-28T15:06:44.545Z,2.20
2017-07-28T15:09:12.099Z,2.40
2017-07-28T15:11:39.696Z,3.13
2017-07-28T15:14:07.242Z,2.53
2017-07-28T15:16:34.815Z,2.70
2017-07-28T15:19:02.394Z,2.47
2017-07-28T15:21:29.929Z,2.93
2017-07-28T15:23:57.501Z,3.40
2017-07-28T15:26:25.024Z,2.60
2017-07-28T15:28:53.334Z,2.90
2017-07-28T15:31:20.897Z,3.00
2017-07-28T15:33:48.459Z,3.10
2017-07-28T15:36:16.020Z,2.90
2017-07-28T15:38:43.552Z,3.00
2017-07-28T15:41:11.141Z,3.00
2017-07-28T15:43:38.706Z,3.30
2017-07-28T15:46:06.361Z,3.20
2017-07-28T15:48:33.934Z,3.30
2017-07-28T15:51:01.486Z,3.50
2017-07-28T15:53:29.053Z,2.97
2017-07-28T15:55:56.582Z,3.13
2017-07-28T15:58:24.174Z,3.43
2017-07-28T16:00:51.730Z,3.07
2017-07-28T16:03:19.302Z,4.20
2017-07-28T16:05:46.849Z,5.30
2017-07-28T16:08:14.383Z,5.13
2017-07-28T16:10:41.970Z,4.43
2017-07-28T16:13:09.506Z,7.57
2017-07-28T16:15:37.099Z,3.57
2017-07-28T16:18:14.598Z,3.53
2017-07-28T16:20:42.159Z,3.27
2017-07-28T16:23:09.727Z,3.63
2017-07-28T16:25:37.277Z,2.60
2017-07-28T16:28:04.811Z,3.50
2017-07-28T16:30:32.398Z,3.20
2017-07-28T16:32:59.922Z,3.10
2017-07-28T16:35:27.514Z,3.00
2017-07-28T16:37:55.162Z,3.20
2017-07-28T16:40:22.742Z,3.37
2017-07-28T16:42:50.300Z,3.40
2017-07-28T16:45:17.873Z,3.83
2017-07-28T16:47:45.402Z,3.53
2017-07-28T16:50:12.990Z,3.17
2017-07-28T16:52:40.525Z,3.60
2017-07-28T16:55:08.077Z,3.10
2017-07-28T16:57:35.663Z,4.27
2017-07-28T17:00:03.194Z,3.80
2017-07-28T17:02:30.797Z,3.20
2017-07-28T17:04:58.318Z,3.07
2017-07-28T17:07:25.913Z,3.33
2017-07-28T17:09:53.479Z,3.00
2017-07-28T17:12:21.134Z,3.10
2017-07-28T17:14:48.667Z,3.13
2017-07-28T17:17:16.255Z,3.27
2017-07-28T17:19:43.820Z,5.13
2017-07-28T17:22:11.378Z,3.37
2017-07-28T17:24:38.906Z,3.20
2017-07-28T17:27:06.510Z,3.60
2017-07-28T17:29:34.052Z,3.27
2017-07-28T17:32:01.574Z,3.33
2017-07-28T17:34:29.866Z,2.87
2017-07-28T17:36:57.407Z,3.47
2017-07-28T17:39:25.734Z,3.07
2017-07-28T17:41:53.258Z,3.00
2017-07-28T17:44:21.554Z,2.80
2017-07-28T17:46:49.149Z,3.23
2017-07-28T17:49:16.700Z,3.30
2017-07-28T17:51:44.253Z,3.10
2017-07-28T17:54:11.818Z,2.93
2017-07-28T17:56:39.378Z,4.00
2017-07-28T17:59:07.054Z,3.87
2017-07-28T18:01:34.611Z,3.00
2017-07-28T18:04:02.145Z,3.50
2017-07-28T18:06:29.722Z,3.37
2017-07-28T18:08:57.294Z,3.73
2017-07-28T18:11:24.850Z,3.70
2017-07-28T18:13:52.403Z,3.73
2017-07-28T18:16:19.975Z,3.27
2017-07-28T18:18:47.526Z,3.40
2017-07-28T18:21:15.054Z,3.20
2017-07-28T18:23:42.649Z,3.40
2017-07-28T18:26:10.205Z,4.77
2017-07-28T18:28:37.772Z,3.17
2017-07-28T18:31:05.334Z,3.10
2017-07-28T18:33:32.864Z,3.60
2017-07-28T18:36:00.417Z,3.73
2017-07-28T18:38:28.730Z,4.17
2017-07-28T18:40:56.296Z,3.80
2017-07-28T18:43:23.853Z,3.87
2017-07-28T18:45:51.387Z,3.77
2017-07-28T18:48:18.985Z,3.70
2017-07-28T18:50:46.516Z,4.37
2017-07-28T18:53:14.210Z,3.87
2017-07-28T18:55:41.741Z,3.70
2017-07-28T18:58:09.317Z,4.00
2017-07-28T19:00:36.877Z,3.30
2017-07-28T19:03:04.430Z,3.37
2017-07-28T19:05:31.999Z,3.47
2017-07-28T19:07:59.567Z,3.73
2017-07-28T19:10:27.122Z,4.10
2017-07-28T19:12:54.726Z,3.73
2017-07-28T19:15:22.351Z,3.90
2017-07-28T19:17:49.910Z,3.90
2017-07-28T19:20:17.545Z,4.10
2017-07-28T19:22:45.138Z,4.53
2017-07-28T19:25:12.791Z,3.47
2017-07-28T19:27:40.319Z,4.07
2017-07-28T19:30:08.641Z,3.80
2017-07-28T19:32:36.205Z,4.23
2017-07-28T19:35:03.862Z,4.33
2017-07-28T19:37:31.417Z,5.13
2017-07-28T19:39:58.952Z,3.73
2017-07-28T19:42:26.541Z,4.20
2017-07-28T19:44:54.106Z,3.80
2017-07-28T19:47:21.671Z,4.10
2017-07-28T19:49:49.229Z,4.53
2017-07-28T19:52:16.801Z,3.50
2017-07-28T19:54:44.458Z,4.30
2017-07-28T19:57:12.021Z,4.53
2017-07-28T19:59:39.581Z,4.00
2017-07-28T20:02:07.138Z,4.00
2017-07-28T20:04:34.666Z,3.60
2017-07-28T20:07:02.202Z,4.50
2017-07-28T20:09:30.630Z,3.97
2017-07-28T20:11:58.162Z,3.97
2017-07-28T20:14:25.710Z,3.80
2017-07-28T20:16:54.010Z,4.00
2017-07-28T20:19:21.543Z,4.53
2017-07-28T20:21:49.980Z,4.80
2017-07-28T20:24:17.542Z,3.70
2017-07-28T20:26:45.190Z,3.63
2017-07-28T20:29:12.721Z,4.00
2017-07-28T20:31:40.285Z,3.93
2017-07-28T20:34:07.825Z,4.20
2017-07-28T20:36:36.258Z,3.93
2017-07-28T20:39:03.787Z,3.63
2017-07-28T20:41:31.387Z,4.27
2017-07-28T20:43:59.038Z,3.80
2017-07-28T20:46:26.606Z,4.00
2017-07-28T20:48:54.182Z,4.13
2017-07-28T20:51:21.705Z,3.80
2017-07-28T20:53:49.289Z,4.63
2017-07-28T20:56:16.846Z,4.07
2017-07-28T20:58:44.397Z,4.33
2017-07-28T21:01:11.970Z,3.30
2017-07-28T21:03:39.534Z,3.50
2017-07-28T21:06:07.107Z,4.00
2017-07-28T21:08:34.756Z,3.87
2017-07-28T21:11:02.286Z,4.00
2017-07-28T21:13:29.850Z,3.90
2017-07-28T21:15:57.385Z,3.60
2017-07-28T21:18:25.837Z,4.20
2017-07-28T21:20:53.387Z,4.53
2017-07-28T21:23:20.917Z,3.93
2017-07-28T21:25:48.497Z,4.47
2017-07-28T21:28:16.026Z,4.33
2017-07-28T21:30:43.622Z,4.43
2017-07-28T21:33:11.150Z,4.80
2017-07-28T21:35:38.706Z,4.43
2017-07-28T21:38:06.241Z,4.33
2017-07-28T21:40:33.861Z,4.10
2017-07-28T21:43:01.428Z,4.80
2017-07-28T21:45:28.973Z,4.20
2017-07-28T21:47:56.554Z,4.80
2017-07-28T21:50:24.206Z,4.40
2017-07-28T21:52:51.786Z,4.90
2017-07-28T21:55:19.309Z,4.90
2017-07-28T21:57:46.895Z,4.20
2017-07-28T22:00:14.449Z,4.53
2017-07-28T22:02:42.011Z,4.87
2017-07-28T22:05:09.575Z,5.63
2017-07-28T22:07:37.146Z,4.43
2017-07-28T22:10:04.694Z,5.50
2017-07-28T22:12:32.253Z,5.50
2017-07-28T22:14:59.814Z,3.90
2017-07-28T22:17:27.371Z,4.30
2017-07-28T22:19:54.907Z,4.10
2017-07-28T22:22:22.474Z,3.90
2017-07-28T22:24:50.003Z,4.13
2017-07-28T22:27:17.626Z,3.80
2017-07-28T22:29:45.186Z,3.93
2017-07-28T22:32:12.746Z,4.30
2017-07-28T22:34:40.273Z,3.67
2017-07-28T22:37:07.866Z,4.20
2017-07-28T22:39:35.425Z,4.03
2017-07-28T22:42:02.962Z,3.97
2017-07-28T22:44:30.490Z,3.93
2017-07-28T22:46:58.110Z,4.57
2017-07-28T22:49:25.671Z,4.07
2017-07-28T22:51:53.230Z,4.07
2017-07-28T22:54:37.282Z,3.87
2017-07-28T22:57:04.833Z,3.50
2017-07-28T22:59:45.814Z,4.47
2017-07-28T23:02:13.373Z,4.33
2017-07-28T23:04:40.907Z,4.53
2017-07-28T23:07:08.503Z,3.60
2017-07-28T23:09:36.063Z,4.50
2017-07-28T23:12:03.589Z,4.20
2017-07-28T23:14:31.191Z,4.07
2017-07-28T23:16:58.732Z,4.80
2017-07-28T23:19:26.304Z,4.57
2017-07-28T23:21:53.839Z,4.20
2017-07-28T23:24:21.417Z,4.50
2017-07-28T23:26:48.947Z,4.10
2017-07-28T23:29:17.266Z,3.90
2017-07-28T23:31:45.018Z,3.90
2017-07-28T23:34:12.682Z,4.30
2017-07-28T23:36:40.251Z,4.37
2017-07-28T23:39:07.781Z,4.70
2017-07-28T23:41:41.310Z,4.10
2017-07-28T23:44:08.867Z,4.27
2017-07-28T23:46:36.439Z,4.20
2017-07-28T23:49:03.990Z,4.33
2017-07-28T23:51:31.553Z,4.53
2017-07-28T23:53:59.088Z,3.90
2017-07-28T23:56:26.674Z,4.03
2017-07-28T23:58:54.233Z,4.10
