createdAt,value
2023-10-15T00:00:33.752Z,13.77
2023-10-15T00:03:03.528Z,13.80
2023-10-15T00:05:33.529Z,13.84
2023-10-15T00:08:03.433Z,13.85
2023-10-15T00:10:33.064Z,13.83
2023-10-15T00:13:03.005Z,13.80
2023-10-15T00:15:33.774Z,13.77
2023-10-15T00:26:28.863Z,13.66
2023-10-15T00:28:58.573Z,13.60
2023-10-15T00:31:31.441Z,13.53
2023-10-15T00:34:00.747Z,13.42
2023-10-15T00:36:30.711Z,13.29
2023-10-15T00:38:59.946Z,13.19
2023-10-15T00:41:29.826Z,13.07
2023-10-15T00:44:01.624Z,12.99
2023-10-15T00:46:40.059Z,12.89
2023-10-15T00:49:17.322Z,12.82
2023-10-15T00:51:48.696Z,12.75
2023-10-15T00:54:19.149Z,12.68
2023-10-15T00:56:52.117Z,12.58
2023-10-15T00:59:23.296Z,12.48
2023-10-15T01:02:04.906Z,12.39
2023-10-15T01:04:38.435Z,12.33
2023-10-15T01:07:43.665Z,12.27
2023-10-15T01:10:39.433Z,12.21
2023-10-15T01:13:24.201Z,12.16
2023-10-15T01:16:02.226Z,12.08
2023-10-15T01:18:33.660Z,12.02
2023-10-15T01:21:06.323Z,11.95
2023-10-15T01:24:02.086Z,11.89
2023-10-15T01:26:41.192Z,11.82
2023-10-15T01:29:17.771Z,11.77
2023-10-15T01:31:54.007Z,11.67
2023-10-15T01:34:24.433Z,11.60
2023-10-15T01:37:02.484Z,11.50
2023-10-15T01:39:42.219Z,11.40
2023-10-15T01:42:23.619Z,11.32
2023-10-15T01:44:53.386Z,11.28
2023-10-15T01:47:30.787Z,11.22
2023-10-15T01:50:00.447Z,11.15
2023-10-15T01:52:34.764Z,11.11
2023-10-15T01:55:06.390Z,11.07
2023-10-15T01:57:38.885Z,11.03
2023-10-15T02:00:19.315Z,11.00
2023-10-15T02:02:50.663Z,10.98
2023-10-15T02:05:40.516Z,10.96
2023-10-15T02:08:41.469Z,10.93
2023-10-15T02:11:23.791Z,10.90
2023-10-15T02:13:59.261Z,10.88
2023-10-15T02:16:32.124Z,10.87
2023-10-15T02:19:02.021Z,10.84
2023-10-15T02:34:44.833Z,10.51
2023-10-15T02:37:19.627Z,10.44
2023-10-15T02:39:55.716Z,10.42
2023-10-15T02:42:38.689Z,10.35
2023-10-15T02:45:09.160Z,10.26
2023-10-15T02:47:44.710Z,10.18
2023-10-15T02:50:31.563Z,10.10
2023-10-15T02:53:07.410Z,10.04
2023-10-15T02:56:01.147Z,9.99
2023-10-15T02:58:31.005Z,9.96
2023-10-15T03:01:08.958Z,9.95
2023-10-15T03:03:39.993Z,9.96
2023-10-15T03:06:15.271Z,9.96
2023-10-15T03:08:50.449Z,9.96
2023-10-15T03:11:24.008Z,9.94
2023-10-15T03:14:00.384Z,9.95
2023-10-15T03:16:35.541Z,9.95
2023-10-15T03:19:21.983Z,9.93
2023-10-15T03:21:58.413Z,9.91
2023-10-15T03:24:29.840Z,9.90
2023-10-15T03:27:05.327Z,9.89
2023-10-15T03:31:56.628Z,9.86
2023-10-15T03:34:26.352Z,9.83
2023-10-15T03:37:05.331Z,9.81
2023-10-15T03:39:35.149Z,9.78
2023-10-15T03:42:20.579Z,9.75
2023-10-15T03:44:53.340Z,9.70
2023-10-15T03:47:25.012Z,9.65
2023-10-15T03:49:54.377Z,9.60
2023-10-15T03:52:25.084Z,9.56
2023-10-15T03:54:58.123Z,9.52
2023-10-15T03:57:30.459Z,9.48
2023-10-15T04:00:38.080Z,9.45
2023-10-15T04:03:21.097Z,9.40
2023-10-15T04:06:08.220Z,9.33
2023-10-15T04:08:41.878Z,9.29
2023-10-15T04:11:13.435Z,9.26
2023-10-15T04:13:47.503Z,9.22
2023-10-15T04:16:16.745Z,9.16
2023-10-15T04:18:49.428Z,9.12
2023-10-15T04:21:22.479Z,9.09
2023-10-15T04:23:54.764Z,9.07
2023-10-15T04:26:29.546Z,9.00
2023-10-15T04:29:46.314Z,8.93
2023-10-15T04:32:19.883Z,8.91
2023-10-15T04:34:49.125Z,8.88
2023-10-15T04:37:23.001Z,8.82
2023-10-15T04:40:10.652Z,8.79
2023-10-15T04:54:09.344Z,8.73
2023-10-15T04:56:39.455Z,8.74
2023-10-15T04:59:12.080Z,8.77
2023-10-15T05:05:11.068Z,8.78
2023-10-15T05:07:40.893Z,8.78
2023-10-15T05:10:13.889Z,8.79
2023-10-15T05:12:42.911Z,8.80
2023-10-15T05:15:15.571Z,8.79
2023-10-15T05:17:45.980Z,8.78
2023-10-15T05:20:16.084Z,8.78
2023-10-15T05:23:05.350Z,8.74
2023-10-15T05:25:35.027Z,8.72
2023-10-15T05:28:05.038Z,8.72
2023-10-15T05:30:35.768Z,8.68
2023-10-15T05:33:06.678Z,8.64
2023-10-15T05:35:40.161Z,8.60
2023-10-15T05:38:10.692Z,8.54
2023-10-15T05:40:40.797Z,8.51
2023-10-15T05:43:10.470Z,8.48
2023-10-15T05:45:39.908Z,8.45
2023-10-15T05:48:09.895Z,8.40
2023-10-15T05:50:40.223Z,8.35
2023-10-15T05:53:15.317Z,8.33
2023-10-15T05:55:46.938Z,8.27
2023-10-15T05:58:17.113Z,8.23
2023-10-15T06:00:46.148Z,8.20
2023-10-15T06:03:16.442Z,8.15
2023-10-15T06:05:45.954Z,8.12
2023-10-15T06:08:17.834Z,8.08
2023-10-15T06:10:47.789Z,8.06
2023-10-15T06:13:17.422Z,8.03
2023-10-15T06:15:48.050Z,7.98
2023-10-15T06:18:20.180Z,7.95
2023-10-15T06:20:50.457Z,7.92
2023-10-15T06:23:26.077Z,7.88
2023-10-15T06:25:55.826Z,7.86
2023-10-15T06:28:25.288Z,7.86
2023-10-15T06:30:56.624Z,7.88
2023-10-15T06:33:26.746Z,7.86
2023-10-15T06:35:57.653Z,7.84
2023-10-15T06:38:29.315Z,7.82
2023-10-15T06:40:58.911Z,7.80
2023-10-15T06:43:28.191Z,7.80
2023-10-15T06:46:10.363Z,7.78
2023-10-15T06:48:43.136Z,7.79
2023-10-15T06:51:46.768Z,7.78
2023-10-15T06:54:26.503Z,7.77
2023-10-15T06:56:56.501Z,7.78
2023-10-15T06:59:25.262Z,7.81
2023-10-15T07:01:54.191Z,7.83
2023-10-15T07:04:31.308Z,7.86
2023-10-15T07:07:19.546Z,7.89
2023-10-15T07:09:48.869Z,7.93
2023-10-15T07:12:17.958Z,7.95
2023-10-15T07:14:46.996Z,7.98
2023-10-15T07:17:20.043Z,8.01
2023-10-15T07:19:49.330Z,8.05
2023-10-15T07:22:20.775Z,8.06
2023-10-15T07:24:50.066Z,8.08
2023-10-15T07:27:19.010Z,8.08
2023-10-15T07:29:52.651Z,8.08
2023-10-15T07:32:21.694Z,8.05
2023-10-15T07:34:55.165Z,8.03
2023-10-15T07:37:24.679Z,8.02
2023-10-15T07:39:53.745Z,8.03
2023-10-15T07:42:31.708Z,8.05
2023-10-15T07:45:02.065Z,8.04
2023-10-15T07:47:32.113Z,8.03
2023-10-15T07:50:01.396Z,8.02
2023-10-15T07:52:30.797Z,8.02
2023-10-15T07:54:59.816Z,8.01
2023-10-15T07:57:30.152Z,8.01
2023-10-15T08:00:00.393Z,8.01
2023-10-15T08:02:30.465Z,7.99
2023-10-15T08:04:59.525Z,8.00
2023-10-15T08:07:30.583Z,8.02
2023-10-15T08:10:00.060Z,8.00
2023-10-15T08:12:30.345Z,7.98
2023-10-15T08:15:02.192Z,7.96
2023-10-15T08:17:33.468Z,7.96
2023-10-15T08:20:02.992Z,7.97
2023-10-15T08:22:31.946Z,7.98
2023-10-15T08:25:01.810Z,7.97
2023-10-15T08:27:30.657Z,7.95
2023-10-15T08:30:00.735Z,7.93
2023-10-15T08:32:30.007Z,7.88
2023-10-15T08:35:02.101Z,7.88
2023-10-15T08:37:31.290Z,7.88
2023-10-15T08:40:00.233Z,7.87
2023-10-15T08:42:44.077Z,7.84
2023-10-15T08:45:13.434Z,7.83
2023-10-15T08:47:45.912Z,7.80
2023-10-15T08:50:18.782Z,7.78
2023-10-15T08:52:50.863Z,7.78
2023-10-15T08:55:24.884Z,7.77
2023-10-15T08:58:00.038Z,7.76
2023-10-15T09:00:34.103Z,7.75
2023-10-15T09:03:03.910Z,7.73
2023-10-15T09:05:44.395Z,7.73
2023-10-15T09:08:16.779Z,7.72
2023-10-15T09:10:52.021Z,7.68
2023-10-15T09:13:31.736Z,7.69
2023-10-15T09:16:00.774Z,7.68
2023-10-15T09:18:30.919Z,7.68
2023-10-15T09:21:01.783Z,7.68
2023-10-15T09:23:39.315Z,7.67
2023-10-15T09:26:10.433Z,7.69
2023-10-15T09:28:40.278Z,7.70
2023-10-15T09:31:19.268Z,7.71
2023-10-15T09:33:48.104Z,7.70
2023-10-15T09:36:18.009Z,7.68
2023-10-15T09:38:48.433Z,7.65
2023-10-15T09:41:17.498Z,7.61
2023-10-15T09:43:47.598Z,7.58
2023-10-15T09:46:18.403Z,7.55
2023-10-15T09:48:48.946Z,7.51
2023-10-15T09:51:20.264Z,7.49
2023-10-15T09:53:52.267Z,7.44
2023-10-15T09:56:23.912Z,7.43
2023-10-15T09:58:55.366Z,7.45
2023-10-15T10:01:30.673Z,7.46
2023-10-15T10:04:25.703Z,7.50
2023-10-15T10:07:16.646Z,7.51
2023-10-15T10:10:11.263Z,7.53
2023-10-15T10:12:54.146Z,7.56
2023-10-15T10:15:56.543Z,7.57
2023-10-15T10:18:29.394Z,7.59
2023-10-15T10:20:58.913Z,7.60
2023-10-15T10:23:38.804Z,7.59
2023-10-15T10:26:18.760Z,7.61
2023-10-15T10:28:50.089Z,7.61
2023-10-15T10:31:21.237Z,7.63
2023-10-15T10:33:55.721Z,7.66
2023-10-15T10:36:30.431Z,7.69
2023-10-15T10:39:12.546Z,7.73
2023-10-15T10:41:45.555Z,7.77
2023-10-15T10:44:36.016Z,7.78
2023-10-15T10:47:26.997Z,7.79
2023-10-15T10:50:05.822Z,7.81
2023-10-15T10:52:40.013Z,7.84
2023-10-15T10:55:38.996Z,7.84
2023-10-15T10:58:28.976Z,7.88
2023-10-15T11:00:59.976Z,7.91
2023-10-15T11:03:33.073Z,7.89
2023-10-15T11:06:02.642Z,7.90
2023-10-15T11:08:31.621Z,7.90
2023-10-15T11:11:01.649Z,7.92
2023-10-15T11:13:34.060Z,7.95
2023-10-15T11:16:03.641Z,7.98
2023-10-15T11:18:34.127Z,8.01
2023-10-15T11:21:07.387Z,8.03
2023-10-15T11:23:36.736Z,8.06
2023-10-15T11:26:05.929Z,8.09
2023-10-15T11:28:36.724Z,8.11
2023-10-15T11:31:06.297Z,8.13
2023-10-15T11:33:36.878Z,8.15
2023-10-15T11:36:08.337Z,8.20
2023-10-15T11:38:39.349Z,8.22
2023-10-15T11:41:09.535Z,8.23
2023-10-15T11:43:38.775Z,8.26
2023-10-15T11:46:10.417Z,8.28
2023-10-15T11:48:40.068Z,8.30
2023-10-15T11:51:10.778Z,8.32
2023-10-15T11:53:45.122Z,8.31
2023-10-15T11:56:22.406Z,8.34
2023-10-15T11:58:51.542Z,8.35
2023-10-15T12:01:20.545Z,8.36
2023-10-15T12:03:51.296Z,8.38
2023-10-15T12:06:20.371Z,8.40
2023-10-15T12:08:51.902Z,8.43
2023-10-15T12:11:21.783Z,8.42
2023-10-15T12:13:53.448Z,8.43
2023-10-15T12:16:24.827Z,8.44
2023-10-15T12:18:53.950Z,8.45
2023-10-15T12:24:57.051Z,8.47
2023-10-15T12:41:23.700Z,8.35
2023-10-15T12:43:53.066Z,8.33
2023-10-15T12:46:22.840Z,8.26
2023-10-15T12:48:52.076Z,8.21
2023-10-15T12:51:21.872Z,8.15
2023-10-15T12:53:51.176Z,8.11
2023-10-15T12:56:20.248Z,8.07
2023-10-15T12:58:49.484Z,8.05
2023-10-15T13:01:23.057Z,8.01
2023-10-15T13:03:55.390Z,7.98
2023-10-15T13:06:24.665Z,7.94
2023-10-15T13:08:54.168Z,7.91
2023-10-15T13:11:23.335Z,7.88
2023-10-15T13:13:52.567Z,7.86
2023-10-15T13:25:08.524Z,7.77
2023-10-15T13:28:50.259Z,7.77
2023-10-15T13:31:51.367Z,7.77
2023-10-15T13:34:32.892Z,7.76
2023-10-15T13:37:55.193Z,7.75
2023-10-15T13:41:16.545Z,7.75
2023-10-15T13:43:57.814Z,7.76
2023-10-15T13:46:33.937Z,7.78
2023-10-15T13:49:07.151Z,7.82
2023-10-15T13:51:50.189Z,7.85
2023-10-15T13:54:31.745Z,7.91
2023-10-15T13:57:17.812Z,7.94
2023-10-15T14:00:37.271Z,7.96
2023-10-15T14:03:09.806Z,7.96
2023-10-15T14:05:43.005Z,7.98
2023-10-15T14:08:12.887Z,8.03
2023-10-15T14:10:42.589Z,8.06
2023-10-15T14:13:24.220Z,8.10
2023-10-15T14:15:53.867Z,8.13
2023-10-15T14:19:03.467Z,8.15
2023-10-15T14:21:38.102Z,8.20
2023-10-15T14:24:14.303Z,8.22
2023-10-15T14:26:46.966Z,8.25
2023-10-15T14:29:16.368Z,8.26
2023-10-15T14:31:46.180Z,8.29
2023-10-15T14:34:41.748Z,8.30
2023-10-15T14:37:29.036Z,8.32
2023-10-15T14:39:58.649Z,8.34
2023-10-15T14:42:27.646Z,8.36
2023-10-15T14:45:04.171Z,8.37
2023-10-15T14:47:39.256Z,8.37
2023-10-15T14:50:14.646Z,8.38
2023-10-15T14:52:59.264Z,8.40
2023-10-15T14:55:29.687Z,8.41
2023-10-15T14:57:59.172Z,8.43
2023-10-15T15:03:55.253Z,8.48
2023-10-15T15:06:30.773Z,8.51
2023-10-15T15:09:03.879Z,8.53
2023-10-15T15:11:38.402Z,8.55
2023-10-15T15:14:13.123Z,8.56
2023-10-15T15:16:51.764Z,8.57
2023-10-15T15:19:35.024Z,8.61
2023-10-15T15:22:19.359Z,8.64
2023-10-15T15:25:14.177Z,8.64
2023-10-15T15:27:47.641Z,8.63
2023-10-15T15:30:34.166Z,8.62
2023-10-15T15:33:14.937Z,8.63
2023-10-15T15:36:28.306Z,8.65
2023-10-15T15:39:01.718Z,8.67
2023-10-15T15:41:41.172Z,8.68
2023-10-15T15:44:15.961Z,8.71
2023-10-15T15:46:49.520Z,8.72
2023-10-15T15:49:30.151Z,8.70
2023-10-15T15:52:09.502Z,8.72
2023-10-15T15:55:01.990Z,8.76
2023-10-15T15:57:55.433Z,8.80
2023-10-15T16:00:40.201Z,8.82
2023-10-15T16:03:15.700Z,8.85
2023-10-15T16:06:03.100Z,8.85
2023-10-15T16:08:42.137Z,8.87
2023-10-15T16:11:13.946Z,8.92
2023-10-15T16:13:49.646Z,8.99
2023-10-15T16:16:25.012Z,9.06
2023-10-15T16:18:59.178Z,9.13
2023-10-15T16:21:35.650Z,9.20
2023-10-15T16:24:15.182Z,9.26
2023-10-15T16:26:45.192Z,9.31
2023-10-15T16:29:23.263Z,9.38
2023-10-15T16:32:05.604Z,9.46
2023-10-15T16:34:45.775Z,9.56
2023-10-15T16:37:18.481Z,9.62
2023-10-15T16:40:00.478Z,9.71
2023-10-15T16:42:44.818Z,9.77
2023-10-15T16:45:20.594Z,9.85
2023-10-15T16:48:19.679Z,9.93
2023-10-15T16:51:36.742Z,10.04
2023-10-15T16:54:06.575Z,10.13
2023-10-15T16:57:06.908Z,10.19
2023-10-15T16:59:49.012Z,10.30
2023-10-15T17:02:33.410Z,10.36
2023-10-15T17:05:12.008Z,10.43
2023-10-15T17:07:44.218Z,10.51
2023-10-15T17:10:22.713Z,10.56
2023-10-15T17:13:08.570Z,10.62
2023-10-15T17:15:58.766Z,10.69
2023-10-15T17:18:47.266Z,10.73
2023-10-15T17:21:24.462Z,10.75
2023-10-15T17:24:05.307Z,10.75
2023-10-15T17:26:51.473Z,10.72
2023-10-15T17:29:29.479Z,10.74
2023-10-15T17:32:06.044Z,10.73
2023-10-15T17:34:40.881Z,10.77
2023-10-15T17:37:26.032Z,10.80
2023-10-15T17:40:03.743Z,10.87
2023-10-15T17:42:38.353Z,10.93
2023-10-15T17:45:21.808Z,11.02
2023-10-15T17:47:52.369Z,11.11
2023-10-15T17:50:28.023Z,11.15
2023-10-15T17:52:58.055Z,11.16
2023-10-15T17:55:30.265Z,11.17
2023-10-15T17:57:59.591Z,11.19
2023-10-15T18:00:29.970Z,11.20
2023-10-15T18:03:02.755Z,11.22
2023-10-15T18:05:46.819Z,11.25
2023-10-15T18:08:23.655Z,11.31
2023-10-15T18:10:55.752Z,11.36
2023-10-15T18:13:28.857Z,11.42
2023-10-15T18:15:58.224Z,11.46
2023-10-15T18:18:30.262Z,11.50
2023-10-15T18:21:02.274Z,11.56
2023-10-15T18:23:47.005Z,11.66
2023-10-15T18:26:25.185Z,11.74
2023-10-15T18:28:58.153Z,11.81
2023-10-15T18:31:37.378Z,11.88
2023-10-15T18:34:07.153Z,11.96
2023-10-15T18:36:39.860Z,11.98
2023-10-15T18:39:26.118Z,11.96
2023-10-15T18:41:59.250Z,11.96
2023-10-15T18:44:37.400Z,11.92
2023-10-15T18:47:19.676Z,11.87
2023-10-15T18:49:52.236Z,11.84
2023-10-15T18:52:34.120Z,11.81
2023-10-15T18:55:15.486Z,11.81
2023-10-15T18:57:46.504Z,11.85
2023-10-15T19:00:24.005Z,11.86
2023-10-15T19:02:56.454Z,11.85
2023-10-15T19:05:29.999Z,11.86
2023-10-15T19:08:03.670Z,11.90
2023-10-15T19:10:33.155Z,11.93
2023-10-15T19:13:16.277Z,12.00
2023-10-15T19:16:22.469Z,12.10
2023-10-15T19:18:54.935Z,12.22
2023-10-15T19:21:31.168Z,12.25
2023-10-15T19:24:00.817Z,12.27
2023-10-15T19:26:32.676Z,12.28
2023-10-15T19:29:06.664Z,12.29
2023-10-15T19:31:41.823Z,12.30
2023-10-15T19:34:28.368Z,12.36
2023-10-15T19:37:28.006Z,12.39
2023-10-15T19:39:57.838Z,12.44
2023-10-15T19:42:33.398Z,12.52
2023-10-15T19:45:19.037Z,12.60
2023-10-15T19:47:54.141Z,12.64
2023-10-15T19:50:53.309Z,12.70
2023-10-15T19:56:19.885Z,12.89
2023-10-15T19:58:51.805Z,13.01
2023-10-15T20:01:21.361Z,13.11
2023-10-15T20:04:07.297Z,13.22
2023-10-15T20:06:57.917Z,13.33
2023-10-15T20:09:41.652Z,13.44
2023-10-15T20:12:17.107Z,13.49
2023-10-15T20:14:55.338Z,13.49
2023-10-15T20:17:30.590Z,13.46
2023-10-15T20:20:20.653Z,13.44
2023-10-15T20:22:58.251Z,13.48
2023-10-15T20:25:27.498Z,13.48
2023-10-15T20:28:09.324Z,13.48
2023-10-15T20:31:04.300Z,13.43
2023-10-15T20:33:59.373Z,13.40
2023-10-15T20:36:32.718Z,13.39
2023-10-15T20:39:08.185Z,13.45
2023-10-15T20:41:44.309Z,13.52
2023-10-15T20:44:14.282Z,13.50
2023-10-15T20:46:43.649Z,13.47
2023-10-15T20:49:19.864Z,13.44
2023-10-15T20:51:52.404Z,13.39
2023-10-15T20:54:28.648Z,13.35
2023-10-15T20:56:58.022Z,13.31
2023-10-15T20:59:28.117Z,13.29
2023-10-15T21:01:58.294Z,13.29
2023-10-15T21:04:29.741Z,13.40
2023-10-15T21:07:02.041Z,13.55
2023-10-15T21:09:34.528Z,13.69
2023-10-15T21:12:12.861Z,13.81
2023-10-15T21:14:45.896Z,13.90
2023-10-15T21:17:23.727Z,14.00
2023-10-15T21:20:01.620Z,14.11
2023-10-15T21:23:12.395Z,14.20
2023-10-15T21:25:55.501Z,14.30
2023-10-15T21:28:44.288Z,14.34
2023-10-15T21:31:13.629Z,14.38
2023-10-15T21:33:51.612Z,14.36
2023-10-15T21:36:27.187Z,14.38
2023-10-15T21:39:17.176Z,14.56
2023-10-15T21:42:39.906Z,14.63
2023-10-15T21:45:26.704Z,14.61
2023-10-15T21:47:58.603Z,14.66
2023-10-15T21:50:30.865Z,14.75
2023-10-15T21:53:03.387Z,14.81
2023-10-15T21:55:34.085Z,14.76
2023-10-15T21:58:03.463Z,14.70
2023-10-15T22:00:38.575Z,14.86
2023-10-15T22:03:11.700Z,15.00
2023-10-15T22:05:41.485Z,15.01
2023-10-15T22:08:14.160Z,15.04
2023-10-15T22:10:43.573Z,14.91
2023-10-15T22:13:20.694Z,14.79
2023-10-15T22:15:53.929Z,14.72
2023-10-15T22:18:26.964Z,14.58
2023-10-15T22:20:57.013Z,14.43
2023-10-15T22:23:28.164Z,14.33
2023-10-15T22:26:03.388Z,14.26
2023-10-15T22:28:33.039Z,14.33
2023-10-15T22:31:09.734Z,14.46
2023-10-15T22:33:42.458Z,14.63
2023-10-15T22:36:18.015Z,14.81
2023-10-15T22:38:47.285Z,14.95
2023-10-15T22:41:17.006Z,15.03
2023-10-15T22:43:46.637Z,15.15
2023-10-15T22:46:16.409Z,15.26
2023-10-15T22:48:45.811Z,15.37
2023-10-15T22:51:19.235Z,15.41
2023-10-15T22:53:49.140Z,15.32
2023-10-15T22:56:18.248Z,15.20
2023-10-15T22:58:48.009Z,15.06
2023-10-15T23:01:25.970Z,15.02
2023-10-15T23:04:02.953Z,14.99
2023-10-15T23:06:33.443Z,14.86
2023-10-15T23:09:06.101Z,14.70
2023-10-15T23:11:37.224Z,14.65
2023-10-15T23:14:14.903Z,14.70
2023-10-15T23:16:47.037Z,14.63
2023-10-15T23:19:45.995Z,14.53
2023-10-15T23:23:04.104Z,14.39
2023-10-15T23:25:32.864Z,14.28
2023-10-15T23:32:05.566Z,14.32
2023-10-15T23:38:39.864Z,14.33
2023-10-15T23:41:32.152Z,14.28
2023-10-15T23:44:33.895Z,14.22
2023-10-15T23:47:28.425Z,14.14
2023-10-15T23:50:01.615Z,14.09
2023-10-15T23:52:44.367Z,14.05
2023-10-15T23:55:18.780Z,13.99
2023-10-15T23:57:51.419Z,13.92
