createdAt,value
2018-09-10T00:01:29.720Z,1.77
2018-09-10T00:03:58.053Z,1.60
2018-09-10T00:06:26.406Z,1.90
2018-09-10T00:08:54.822Z,1.70
2018-09-10T00:11:23.420Z,2.17
2018-09-10T00:13:51.741Z,1.70
2018-09-10T00:16:20.170Z,1.70
2018-09-10T00:18:48.538Z,1.80
2018-09-10T00:21:17.061Z,1.90
2018-09-10T00:23:45.387Z,2.20
2018-09-10T00:26:13.743Z,1.90
2018-09-10T00:28:42.084Z,1.80
2018-09-10T00:31:10.540Z,1.87
2018-09-10T00:33:38.876Z,1.67
2018-09-10T00:36:07.280Z,1.90
2018-09-10T00:38:36.410Z,1.90
2018-09-10T00:41:04.765Z,1.90
2018-09-10T00:43:33.089Z,1.73
2018-09-10T00:46:01.698Z,1.80
2018-09-10T00:48:30.022Z,1.67
2018-09-10T00:50:58.390Z,1.90
2018-09-10T00:53:26.731Z,2.00
2018-09-10T00:55:55.158Z,2.17
2018-09-10T00:58:23.567Z,1.80
2018-09-10T01:00:51.930Z,1.80
2018-09-10T01:03:20.300Z,1.90
2018-09-10T01:05:48.660Z,2.50
2018-09-10T01:08:17.119Z,1.67
2018-09-10T01:10:45.472Z,1.80
2018-09-10T01:13:13.803Z,2.20
2018-09-10T01:15:42.412Z,2.10
2018-09-10T01:18:10.966Z,1.93
2018-09-10T01:20:39.308Z,1.70
2018-09-10T01:23:07.750Z,2.20
2018-09-10T01:25:36.067Z,2.13
2018-09-10T01:28:04.398Z,2.17
2018-09-10T01:30:32.736Z,2.00
2018-09-10T01:33:01.124Z,1.70
2018-09-10T01:35:30.218Z,1.87
2018-09-10T01:37:58.575Z,1.90
2018-09-10T01:40:26.890Z,2.00
2018-09-10T01:42:55.255Z,2.07
2018-09-10T01:45:24.368Z,2.10
2018-09-10T01:47:52.820Z,1.97
2018-09-10T01:50:21.139Z,2.33
2018-09-10T01:52:49.488Z,2.20
2018-09-10T01:55:18.640Z,2.13
2018-09-10T01:57:46.990Z,2.03
2018-09-10T02:00:15.328Z,2.27
2018-09-10T02:02:43.750Z,2.13
2018-09-10T02:05:12.132Z,2.00
2018-09-10T02:07:40.479Z,1.93
2018-09-10T02:10:08.962Z,1.80
2018-09-10T02:12:38.142Z,1.90
2018-09-10T02:15:06.480Z,1.90
2018-09-10T02:17:34.824Z,2.07
2018-09-10T02:20:03.926Z,2.07
2018-09-10T02:22:33.039Z,1.97
2018-09-10T02:25:01.371Z,1.70
2018-09-10T02:27:29.789Z,2.00
2018-09-10T02:29:58.040Z,2.10
2018-09-10T02:32:26.415Z,1.70
2018-09-10T02:34:54.932Z,1.77
2018-09-10T02:37:24.126Z,2.10
2018-09-10T02:39:52.513Z,1.70
2018-09-10T02:42:20.898Z,1.50
2018-09-10T02:44:49.217Z,1.93
2018-09-10T02:47:17.564Z,1.83
2018-09-10T02:49:46.046Z,1.90
2018-09-10T02:52:14.400Z,1.80
2018-09-10T02:54:42.736Z,1.60
2018-09-10T02:57:11.168Z,1.90
2018-09-10T02:59:39.517Z,2.40
2018-09-10T03:02:08.638Z,1.90
2018-09-10T03:04:36.969Z,1.70
2018-09-10T03:07:05.396Z,1.60
2018-09-10T03:09:33.766Z,1.60
2018-09-10T03:12:02.134Z,1.97
2018-09-10T03:14:31.223Z,1.80
2018-09-10T03:16:59.540Z,1.83
2018-09-10T03:19:27.926Z,1.60
2018-09-10T03:21:56.247Z,1.90
2018-09-10T03:24:24.642Z,1.70
2018-09-10T03:26:52.982Z,1.80
2018-09-10T03:29:21.336Z,1.77
2018-09-10T03:31:49.681Z,2.13
2018-09-10T03:34:18.274Z,1.53
2018-09-10T03:36:46.698Z,2.00
2018-09-10T03:39:15.078Z,2.47
2018-09-10T03:41:43.392Z,2.20
2018-09-10T03:44:11.712Z,2.07
2018-09-10T03:46:40.057Z,2.20
2018-09-10T03:49:08.468Z,1.80
2018-09-10T03:51:36.830Z,1.90
2018-09-10T03:54:05.917Z,1.90
2018-09-10T03:56:35.030Z,1.70
2018-09-10T03:59:03.376Z,1.60
2018-09-10T04:01:32.711Z,1.73
2018-09-10T04:04:01.853Z,2.03
2018-09-10T04:06:30.217Z,2.10
2018-09-10T04:08:58.558Z,2.07
2018-09-10T04:11:27.641Z,2.10
2018-09-10T04:13:56.095Z,1.93
2018-09-10T04:16:24.410Z,2.20
2018-09-10T04:18:53.524Z,2.10
2018-09-10T04:21:21.848Z,2.50
2018-09-10T04:23:50.183Z,2.03
2018-09-10T04:26:18.534Z,1.80
2018-09-10T04:28:46.925Z,1.93
2018-09-10T04:31:16.014Z,1.77
2018-09-10T04:33:45.132Z,1.87
2018-09-10T04:36:13.509Z,2.00
2018-09-10T04:38:41.833Z,1.80
2018-09-10T04:41:10.167Z,2.30
2018-09-10T04:43:38.576Z,2.10
2018-09-10T04:46:07.762Z,2.00
2018-09-10T04:48:36.264Z,2.03
2018-09-10T04:51:04.595Z,1.90
2018-09-10T04:53:32.970Z,2.10
2018-09-10T04:56:02.068Z,2.00
2018-09-10T04:58:30.397Z,2.00
2018-09-10T05:00:58.771Z,1.90
2018-09-10T05:03:27.098Z,2.00
2018-09-10T05:05:56.223Z,2.00
2018-09-10T05:08:24.564Z,1.90
2018-09-10T05:10:52.946Z,2.07
2018-09-10T05:13:22.062Z,2.20
2018-09-10T05:15:50.499Z,1.90
2018-09-10T05:18:18.956Z,1.80
2018-09-10T05:20:47.266Z,1.90
2018-09-10T05:23:15.609Z,1.90
2018-09-10T05:25:43.934Z,1.70
2018-09-10T05:28:13.213Z,2.30
2018-09-10T05:30:42.386Z,1.83
2018-09-10T05:33:10.745Z,1.60
2018-09-10T05:35:39.092Z,1.80
2018-09-10T05:38:07.773Z,2.10
2018-09-10T05:40:36.197Z,1.90
2018-09-10T05:43:04.527Z,1.60
2018-09-10T05:45:32.906Z,2.00
2018-09-10T05:48:01.224Z,1.80
2018-09-10T05:50:29.559Z,1.70
2018-09-10T05:52:58.465Z,1.80
2018-09-10T05:55:26.815Z,1.80
2018-09-10T05:57:55.142Z,2.10
2018-09-10T06:00:24.231Z,2.07
2018-09-10T06:02:53.421Z,1.93
2018-09-10T06:05:22.535Z,1.80
2018-09-10T06:07:50.883Z,1.97
2018-09-10T06:10:19.258Z,1.60
2018-09-10T06:12:47.710Z,1.70
2018-09-10T06:15:16.113Z,2.00
2018-09-10T06:17:44.434Z,1.80
2018-09-10T06:20:12.778Z,1.77
2018-09-10T06:22:41.124Z,1.73
2018-09-10T06:25:09.468Z,1.90
2018-09-10T06:27:37.810Z,1.83
2018-09-10T06:30:06.374Z,1.47
2018-09-10T06:32:34.717Z,1.70
2018-09-10T06:35:03.099Z,1.97
2018-09-10T06:37:31.430Z,1.90
2018-09-10T06:39:59.916Z,1.63
2018-09-10T06:42:28.283Z,1.60
2018-09-10T06:44:57.119Z,1.70
2018-09-10T06:47:26.209Z,1.80
2018-09-10T06:49:55.290Z,1.80
2018-09-10T06:52:24.389Z,1.80
2018-09-10T06:54:53.492Z,1.80
2018-09-10T06:57:22.719Z,2.07
2018-09-10T06:59:51.040Z,1.80
2018-09-10T07:02:19.460Z,1.83
2018-09-10T07:04:47.784Z,1.70
2018-09-10T07:07:16.227Z,1.90
2018-09-10T07:09:44.761Z,2.03
2018-09-10T07:12:13.080Z,2.07
2018-09-10T07:14:41.427Z,1.67
2018-09-10T07:17:09.850Z,1.60
2018-09-10T07:19:38.829Z,1.60
2018-09-10T07:22:07.919Z,1.80
2018-09-10T07:24:37.221Z,1.80
2018-09-10T07:27:06.496Z,1.80
2018-09-10T07:29:34.913Z,1.93
2018-09-10T07:32:03.269Z,1.80
2018-09-10T07:34:31.600Z,2.50
2018-09-10T07:37:00.090Z,1.87
2018-09-10T07:39:28.398Z,2.10
2018-09-10T07:41:56.750Z,1.73
2018-09-10T07:44:25.807Z,1.67
2018-09-10T07:46:54.302Z,1.87
2018-09-10T07:49:22.622Z,2.20
2018-09-10T07:51:50.957Z,2.00
2018-09-10T07:54:19.367Z,1.93
2018-09-10T07:56:47.660Z,2.10
2018-09-10T07:59:16.025Z,2.00
2018-09-10T08:01:44.341Z,1.90
2018-09-10T08:04:13.456Z,2.00
2018-09-10T08:06:41.792Z,2.10
2018-09-10T08:09:10.298Z,2.20
2018-09-10T08:11:38.759Z,1.83
2018-09-10T08:14:07.093Z,1.50
2018-09-10T08:16:35.571Z,1.83
2018-09-10T08:19:03.787Z,2.47
2018-09-10T08:21:32.109Z,1.90
2018-09-10T08:24:00.484Z,1.80
2018-09-10T08:26:29.566Z,1.90
2018-09-10T08:28:58.667Z,1.60
2018-09-10T08:31:27.768Z,2.00
2018-09-10T08:33:56.098Z,2.10
2018-09-10T08:36:24.534Z,1.98
2018-09-10T08:38:52.856Z,1.83
2018-09-10T08:41:21.298Z,1.67
2018-09-10T08:43:49.674Z,2.00
2018-09-10T08:46:18.996Z,1.73
2018-09-10T08:48:47.356Z,1.55
2018-09-10T08:51:15.681Z,2.00
2018-09-10T08:53:44.022Z,1.53
2018-09-10T08:56:12.738Z,1.70
2018-09-10T08:58:41.705Z,1.80
2018-09-10T09:01:10.017Z,2.00
2018-09-10T09:03:38.368Z,1.90
2018-09-10T09:06:06.931Z,1.63
2018-09-10T09:08:35.418Z,1.60
2018-09-10T09:11:03.739Z,1.70
2018-09-10T09:13:32.187Z,1.80
2018-09-10T09:16:00.535Z,2.10
2018-09-10T09:18:28.934Z,1.58
2018-09-10T09:20:57.338Z,2.10
2018-09-10T09:23:25.705Z,1.70
2018-09-10T09:25:54.048Z,1.80
2018-09-10T09:28:23.367Z,2.23
2018-09-10T09:30:51.768Z,1.92
2018-09-10T09:33:20.094Z,1.90
2018-09-10T09:35:48.420Z,2.10
2018-09-10T09:47:02.241Z,2.33
2018-09-10T09:49:30.678Z,2.22
2018-09-10T09:51:59.005Z,2.33
2018-09-10T09:54:27.319Z,2.10
2018-09-10T09:56:56.447Z,2.50
2018-09-10T09:59:24.771Z,2.40
2018-09-10T10:01:53.104Z,3.08
2018-09-10T10:04:21.601Z,3.00
2018-09-10T10:06:50.678Z,3.35
2018-09-10T10:09:19.004Z,3.40
2018-09-10T10:11:47.494Z,3.20
2018-09-10T10:14:16.534Z,3.05
2018-09-10T10:16:45.030Z,2.87
2018-09-10T10:19:13.353Z,3.17
2018-09-10T10:21:41.770Z,3.10
2018-09-10T10:24:10.725Z,3.08
2018-09-10T10:26:39.063Z,2.65
2018-09-10T10:29:07.407Z,2.83
2018-09-10T10:31:36.504Z,3.17
2018-09-10T10:34:05.619Z,3.00
2018-09-10T10:36:33.995Z,2.83
2018-09-10T10:39:03.273Z,3.28
2018-09-10T10:41:31.585Z,3.17
2018-09-10T10:44:00.053Z,3.08
2018-09-10T10:46:28.407Z,4.12
2018-09-10T10:48:57.499Z,3.20
2018-09-10T10:51:26.627Z,3.65
2018-09-10T10:53:55.899Z,3.00
2018-09-10T10:56:24.429Z,3.28
2018-09-10T10:58:52.755Z,3.92
2018-09-10T11:01:21.179Z,3.00
2018-09-10T11:03:49.545Z,4.22
2018-09-10T11:06:18.003Z,3.50
2018-09-10T11:08:47.120Z,3.55
2018-09-10T11:11:15.677Z,3.08
2018-09-10T11:13:44.026Z,3.83
2018-09-10T11:16:12.359Z,3.70
2018-09-10T11:18:40.767Z,3.30
2018-09-10T11:21:09.136Z,3.33
2018-09-10T11:23:37.480Z,3.83
2018-09-10T11:26:06.597Z,3.80
2018-09-10T11:28:35.060Z,3.10
2018-09-10T11:31:04.149Z,3.70
2018-09-10T11:33:32.557Z,3.58
2018-09-10T11:36:00.878Z,3.65
2018-09-10T11:38:29.227Z,3.30
2018-09-10T11:40:57.561Z,3.47
2018-09-10T11:43:26.105Z,3.72
2018-09-10T11:45:54.419Z,3.37
2018-09-10T11:48:23.519Z,3.28
2018-09-10T11:50:52.031Z,3.47
2018-09-10T11:53:20.375Z,3.75
2018-09-10T11:55:48.778Z,3.67
2018-09-10T11:58:17.104Z,3.15
2018-09-10T12:00:45.463Z,3.97
2018-09-10T12:03:13.834Z,3.70
2018-09-10T12:05:42.205Z,3.47
2018-09-10T12:08:10.678Z,3.87
2018-09-10T12:10:39.029Z,3.42
2018-09-10T12:13:07.364Z,3.90
2018-09-10T12:15:35.682Z,3.40
2018-09-10T12:18:04.039Z,3.50
2018-09-10T12:20:32.381Z,3.55
2018-09-10T12:23:00.898Z,3.45
2018-09-10T12:25:29.237Z,3.37
2018-09-10T12:27:57.615Z,6.07
2018-09-10T12:30:25.994Z,3.78
2018-09-10T12:32:54.372Z,3.30
2018-09-10T12:35:22.848Z,4.07
2018-09-10T12:37:51.934Z,3.65
2018-09-10T12:40:21.049Z,3.78
2018-09-10T12:42:49.389Z,3.22
2018-09-10T12:45:17.829Z,3.70
2018-09-10T12:47:46.425Z,4.05
2018-09-10T12:50:14.790Z,3.40
2018-09-10T12:52:43.105Z,3.72
2018-09-10T12:55:11.520Z,3.60
2018-09-10T12:57:40.607Z,3.65
2018-09-10T13:00:09.718Z,4.05
2018-09-10T13:02:38.249Z,4.10
2018-09-10T13:05:06.655Z,3.12
2018-09-10T13:07:35.032Z,2.95
2018-09-10T13:10:03.574Z,3.60
2018-09-10T13:12:31.950Z,3.30
2018-09-10T13:15:00.284Z,3.40
2018-09-10T13:17:29.398Z,3.60
2018-09-10T13:19:57.768Z,3.42
2018-09-10T13:22:26.910Z,3.55
2018-09-10T13:24:55.251Z,3.78
2018-09-10T13:27:24.377Z,3.35
2018-09-10T13:29:52.832Z,3.53
2018-09-10T13:32:21.111Z,3.95
2018-09-10T13:34:49.510Z,3.58
2018-09-10T13:37:17.888Z,3.40
2018-09-10T13:39:46.402Z,3.33
2018-09-10T13:42:14.719Z,3.15
2018-09-10T13:44:43.829Z,3.15
2018-09-10T13:47:12.232Z,2.72
2018-09-10T13:49:41.414Z,2.78
2018-09-10T13:52:09.809Z,3.20
2018-09-10T13:54:38.238Z,2.78
2018-09-10T13:57:06.634Z,2.60
2018-09-10T13:59:35.752Z,2.83
2018-09-10T14:02:05.524Z,3.00
2018-09-10T14:04:34.074Z,2.65
2018-09-10T14:07:02.449Z,3.10
2018-09-10T14:09:30.809Z,2.67
2018-09-10T14:11:59.232Z,2.12
2018-09-10T14:14:27.667Z,2.67
2018-09-10T14:16:55.995Z,2.62
2018-09-10T14:19:24.322Z,2.22
2018-09-10T14:21:52.682Z,2.62
2018-09-10T14:24:21.853Z,2.30
2018-09-10T14:26:50.275Z,2.00
2018-09-10T14:29:19.402Z,2.25
2018-09-10T14:31:47.750Z,2.30
2018-09-10T14:34:16.863Z,2.65
2018-09-10T14:36:45.243Z,2.67
2018-09-10T14:39:13.803Z,2.22
2018-09-10T14:41:42.189Z,2.40
2018-09-10T14:44:11.399Z,2.15
2018-09-10T14:46:40.640Z,2.10
2018-09-10T14:49:09.104Z,1.90
2018-09-10T14:51:37.457Z,1.90
2018-09-10T14:54:05.851Z,2.40
2018-09-10T14:56:34.306Z,1.90
2018-09-10T14:59:02.612Z,2.20
2018-09-10T15:01:31.099Z,2.15
2018-09-10T15:03:59.448Z,2.10
2018-09-10T15:06:27.842Z,1.90
2018-09-10T15:08:56.239Z,2.10
2018-09-10T15:11:24.647Z,2.75
2018-09-10T15:13:53.103Z,1.95
2018-09-10T15:16:21.581Z,1.58
2018-09-10T15:18:49.931Z,1.83
2018-09-10T15:21:18.341Z,1.80
2018-09-10T15:23:46.652Z,1.90
2018-09-10T15:26:15.733Z,1.80
2018-09-10T15:28:44.060Z,1.77
2018-09-10T15:31:12.462Z,1.73
2018-09-10T15:33:40.859Z,1.70
2018-09-10T15:36:09.304Z,1.50
2018-09-10T15:38:37.694Z,1.60
2018-09-10T15:41:06.068Z,1.70
2018-09-10T15:43:34.445Z,1.77
2018-09-10T15:46:02.826Z,1.50
2018-09-10T15:48:31.198Z,1.70
2018-09-10T15:50:59.534Z,1.90
2018-09-10T15:53:27.997Z,1.83
2018-09-10T15:55:56.359Z,1.42
2018-09-10T15:58:25.413Z,1.75
2018-09-10T16:00:54.616Z,1.50
2018-09-10T16:03:24.579Z,1.55
2018-09-10T16:05:53.029Z,1.55
2018-09-10T16:08:21.544Z,2.05
2018-09-10T16:10:49.980Z,1.45
2018-09-10T16:13:19.074Z,1.60
2018-09-10T16:15:48.286Z,1.50
2018-09-10T16:18:16.644Z,1.60
2018-09-10T16:20:44.969Z,1.80
2018-09-10T16:23:13.336Z,1.77
2018-09-10T16:25:41.693Z,1.60
2018-09-10T16:28:10.800Z,1.58
2018-09-10T16:30:39.128Z,1.77
2018-09-10T16:33:07.491Z,1.77
2018-09-10T16:35:36.670Z,1.42
2018-09-10T16:38:05.007Z,1.75
2018-09-10T16:40:34.107Z,1.85
2018-09-10T16:43:03.265Z,1.90
2018-09-10T16:45:31.718Z,1.55
2018-09-10T16:48:01.033Z,1.90
2018-09-10T16:50:29.531Z,1.58
2018-09-10T16:52:57.897Z,1.85
2018-09-10T16:55:26.254Z,1.70
2018-09-10T16:57:54.618Z,1.40
2018-09-10T17:00:23.757Z,1.62
2018-09-10T17:02:52.144Z,1.83
2018-09-10T17:05:20.483Z,2.10
2018-09-10T17:07:48.863Z,2.10
2018-09-10T17:10:17.227Z,1.90
2018-09-10T17:12:46.379Z,2.08
2018-09-10T17:15:14.745Z,2.33
2018-09-10T17:17:43.346Z,2.28
2018-09-10T17:20:11.675Z,2.08
2018-09-10T17:22:40.847Z,2.10
2018-09-10T17:25:09.194Z,2.33
2018-09-10T17:27:37.515Z,1.67
2018-09-10T17:30:06.693Z,2.05
2018-09-10T17:32:35.030Z,2.20
2018-09-10T17:35:03.415Z,1.92
2018-09-10T17:37:31.898Z,2.20
2018-09-10T17:40:00.258Z,1.98
2018-09-10T17:42:28.654Z,1.95
2018-09-10T17:44:56.982Z,1.80
2018-09-10T17:47:25.340Z,2.17
2018-09-10T17:49:53.721Z,2.83
2018-09-10T17:52:22.073Z,2.37
2018-09-10T17:54:50.432Z,2.07
2018-09-10T17:57:19.598Z,1.87
2018-09-10T17:59:47.941Z,2.10
2018-09-10T18:02:16.276Z,2.93
2018-09-10T18:04:45.389Z,2.13
2018-09-10T18:07:13.748Z,2.50
2018-09-10T18:09:42.967Z,2.20
2018-09-10T18:12:11.351Z,2.30
2018-09-10T18:14:39.723Z,2.17
2018-09-10T18:17:08.141Z,2.33
2018-09-10T18:19:37.403Z,2.13
2018-09-10T18:22:05.836Z,2.10
2018-09-10T18:24:34.810Z,2.77
2018-09-10T18:27:03.580Z,2.10
2018-09-10T18:29:31.920Z,2.40
2018-09-10T18:32:00.526Z,2.33
2018-09-10T18:34:28.898Z,2.10
2018-09-10T18:36:58.120Z,2.43
2018-09-10T18:39:26.459Z,2.17
2018-09-10T18:41:55.596Z,2.20
2018-09-10T18:44:24.108Z,2.23
2018-09-10T18:46:52.496Z,2.50
2018-09-10T18:49:21.028Z,2.40
2018-09-10T18:51:49.488Z,2.27
2018-09-10T18:54:17.871Z,3.63
2018-09-10T18:56:47.020Z,2.77
2018-09-10T18:59:15.375Z,2.07
2018-09-10T19:01:43.742Z,2.30
2018-09-10T19:04:12.129Z,2.10
2018-09-10T19:06:41.668Z,2.37
2018-09-10T19:09:10.018Z,2.33
2018-09-10T19:11:38.383Z,2.30
2018-09-10T19:14:07.602Z,2.60
2018-09-10T19:16:35.944Z,2.40
2018-09-10T19:19:05.072Z,2.47
2018-09-10T19:21:33.411Z,2.73
2018-09-10T19:24:02.624Z,2.27
2018-09-10T19:26:31.728Z,2.30
2018-09-10T19:29:00.078Z,2.10
2018-09-10T19:31:28.424Z,2.40
2018-09-10T19:33:57.163Z,2.40
2018-09-10T19:36:25.516Z,2.60
2018-09-10T19:38:54.028Z,2.10
2018-09-10T19:41:24.103Z,2.37
2018-09-10T19:43:54.553Z,2.20
2018-09-10T19:46:22.938Z,2.80
2018-09-10T19:48:51.259Z,4.97
2018-09-10T19:51:19.609Z,2.50
2018-09-10T19:53:48.749Z,2.30
2018-09-10T19:56:17.226Z,2.13
2018-09-10T19:58:45.668Z,2.10
2018-09-10T20:01:14.908Z,2.07
2018-09-10T20:03:43.248Z,2.43
2018-09-10T20:06:12.434Z,2.33
2018-09-10T20:08:40.758Z,2.43
2018-09-10T20:11:09.095Z,2.60
2018-09-10T20:13:38.201Z,2.37
2018-09-10T20:16:06.606Z,2.13
2018-09-10T20:18:35.120Z,2.40
2018-09-10T20:21:03.653Z,2.40
2018-09-10T20:23:32.031Z,2.03
2018-09-10T20:26:01.127Z,2.20
2018-09-10T20:28:29.529Z,2.60
2018-09-10T20:30:57.850Z,2.10
2018-09-10T20:33:26.204Z,2.20
2018-09-10T20:35:54.537Z,2.20
2018-09-10T20:38:23.639Z,2.10
2018-09-10T20:40:51.980Z,2.50
2018-09-10T20:43:20.494Z,2.40
2018-09-10T20:45:49.463Z,2.40
2018-09-10T20:48:18.020Z,2.20
2018-09-10T20:50:46.344Z,2.20
2018-09-10T20:53:15.450Z,2.03
2018-09-10T20:55:43.812Z,2.20
2018-09-10T20:58:12.201Z,2.10
2018-09-10T21:00:42.269Z,2.30
2018-09-10T21:03:10.603Z,2.33
2018-09-10T21:05:39.744Z,3.07
2018-09-10T21:08:08.124Z,2.47
2018-09-10T21:10:36.477Z,2.30
2018-09-10T21:13:04.793Z,2.00
2018-09-10T21:15:33.155Z,2.00
2018-09-10T21:18:01.485Z,2.20
2018-09-10T21:20:29.989Z,2.57
2018-09-10T21:22:58.367Z,2.20
2018-09-10T21:25:26.683Z,1.80
2018-09-10T21:27:55.031Z,2.40
2018-09-10T21:30:23.357Z,2.20
2018-09-10T21:32:51.883Z,4.10
2018-09-10T21:35:20.265Z,4.57
2018-09-10T21:37:48.611Z,2.90
2018-09-10T21:40:17.749Z,2.13
2018-09-10T21:42:46.217Z,2.13
2018-09-10T21:45:15.314Z,1.93
2018-09-10T21:47:43.765Z,2.07
2018-09-10T21:50:12.110Z,2.37
2018-09-10T21:52:41.470Z,2.20
2018-09-10T21:55:10.554Z,2.03
2018-09-10T21:57:39.680Z,1.63
2018-09-10T22:00:08.252Z,1.87
2018-09-10T22:02:36.597Z,1.73
2018-09-10T22:05:05.124Z,1.87
2018-09-10T22:07:33.538Z,2.10
2018-09-10T22:10:02.472Z,1.83
2018-09-10T22:12:30.764Z,1.50
2018-09-10T22:14:59.602Z,1.57
2018-09-10T22:17:27.940Z,1.80
2018-09-10T22:19:56.286Z,1.90
2018-09-10T22:22:24.658Z,1.90
2018-09-10T22:24:52.998Z,1.70
2018-09-10T22:27:21.340Z,1.87
2018-09-10T22:29:49.756Z,2.00
2018-09-10T22:32:18.170Z,2.20
2018-09-10T22:34:46.658Z,1.80
2018-09-10T22:37:15.037Z,2.17
2018-09-10T22:39:43.916Z,1.80
2018-09-10T22:42:12.268Z,2.00
2018-09-10T22:44:40.609Z,2.03
2018-09-10T22:47:08.948Z,1.80
2018-09-10T22:49:37.297Z,1.70
2018-09-10T22:52:05.682Z,1.80
2018-09-10T22:54:34.047Z,1.60
2018-09-10T22:57:02.385Z,1.70
2018-09-10T22:59:31.502Z,1.60
2018-09-10T23:01:59.830Z,1.37
2018-09-10T23:04:28.186Z,1.80
2018-09-10T23:06:56.514Z,1.80
2018-09-10T23:09:25.833Z,1.80
2018-09-10T23:11:54.148Z,1.70
2018-09-10T23:14:22.484Z,2.10
2018-09-10T23:16:51.662Z,2.00
2018-09-10T23:19:20.126Z,1.90
2018-09-10T23:21:48.453Z,1.90
2018-09-10T23:24:17.560Z,1.83
2018-09-10T23:26:45.971Z,1.93
2018-09-10T23:29:14.912Z,1.90
2018-09-10T23:31:44.138Z,2.10
2018-09-10T23:34:12.474Z,1.87
2018-09-10T23:36:40.893Z,1.83
2018-09-10T23:39:09.260Z,1.83
2018-09-10T23:41:38.361Z,2.07
2018-09-10T23:44:06.712Z,2.00
2018-09-10T23:46:35.264Z,2.00
2018-09-10T23:49:03.578Z,2.20
2018-09-10T23:51:32.027Z,2.30
2018-09-10T23:54:00.565Z,2.30
2018-09-10T23:56:28.960Z,2.13
2018-09-10T23:58:57.294Z,1.90
