createdAt,value
2022-08-28T00:00:00.841Z,16.10
2022-08-28T00:02:27.614Z,16.10
2022-08-28T00:04:54.929Z,16.10
2022-08-28T00:07:21.628Z,16.10
2022-08-28T00:09:48.329Z,16.00
2022-08-28T00:12:15.035Z,16.00
2022-08-28T00:14:41.693Z,15.90
2022-08-28T00:17:08.430Z,15.90
2022-08-28T00:19:38.499Z,16.60
2022-08-28T00:22:06.315Z,15.90
2022-08-28T00:24:33.380Z,15.90
2022-08-28T00:27:18.857Z,16.00
2022-08-28T00:29:45.483Z,16.10
2022-08-28T00:32:12.835Z,16.00
2022-08-28T00:34:39.879Z,16.10
2022-08-28T00:37:06.956Z,17.00
2022-08-28T00:39:33.673Z,16.10
2022-08-28T00:42:00.498Z,16.10
2022-08-28T00:44:28.987Z,16.10
2022-08-28T00:46:57.380Z,16.80
2022-08-28T00:49:26.162Z,16.10
2022-08-28T00:52:08.126Z,16.10
2022-08-28T00:54:37.037Z,16.10
2022-08-28T00:57:06.780Z,16.10
2022-08-28T00:59:33.499Z,16.10
2022-08-28T01:02:00.527Z,16.10
2022-08-28T01:04:28.212Z,16.10
2022-08-28T01:06:56.286Z,16.10
2022-08-28T01:09:24.772Z,16.20
2022-08-28T01:11:53.407Z,18.00
2022-08-28T01:14:22.234Z,16.30
2022-08-28T01:16:52.872Z,17.50
2022-08-28T01:19:22.073Z,16.40
2022-08-28T01:21:48.693Z,16.40
2022-08-28T01:24:17.424Z,16.40
2022-08-28T01:26:44.539Z,16.60
2022-08-28T01:29:11.883Z,16.50
2022-08-28T01:31:39.538Z,16.50
2022-08-28T01:34:07.462Z,16.60
2022-08-28T01:36:34.176Z,16.50
2022-08-28T01:39:05.729Z,16.50
2022-08-28T01:41:33.168Z,16.50
2022-08-28T01:43:59.977Z,16.60
2022-08-28T01:46:26.885Z,16.60
2022-08-28T01:48:53.596Z,16.60
2022-08-28T01:51:24.606Z,16.60
2022-08-28T01:53:52.174Z,16.60
2022-08-28T01:56:19.252Z,16.60
2022-08-28T01:58:48.027Z,18.80
2022-08-28T02:01:19.446Z,16.70
2022-08-28T02:03:46.278Z,16.60
2022-08-28T02:06:13.707Z,16.70
2022-08-28T02:08:40.546Z,16.70
2022-08-28T02:11:08.829Z,16.70
2022-08-28T02:13:36.286Z,16.70
2022-08-28T02:16:04.834Z,16.50
2022-08-28T02:18:31.717Z,16.60
2022-08-28T02:20:58.456Z,16.70
2022-08-28T02:23:25.199Z,15.60
2022-08-28T02:25:51.831Z,16.70
2022-08-28T02:28:18.676Z,16.70
2022-08-28T02:30:45.455Z,16.70
2022-08-28T02:33:12.147Z,16.70
2022-08-28T02:35:40.436Z,16.80
2022-08-28T02:38:07.630Z,16.80
2022-08-28T02:40:34.416Z,16.80
2022-08-28T02:43:01.091Z,16.80
2022-08-28T02:45:27.805Z,16.80
2022-08-28T02:47:56.898Z,16.90
2022-08-28T02:50:24.059Z,16.90
2022-08-28T02:52:51.379Z,16.90
2022-08-28T02:55:19.071Z,16.90
2022-08-28T02:57:46.148Z,16.90
2022-08-28T03:00:15.652Z,16.90
2022-08-28T03:02:42.514Z,16.90
2022-08-28T03:05:09.699Z,17.00
2022-08-28T03:07:36.439Z,17.10
2022-08-28T03:10:03.798Z,16.90
2022-08-28T03:12:30.480Z,16.80
2022-08-28T03:14:57.278Z,16.80
2022-08-28T03:17:24.034Z,16.80
2022-08-28T03:19:50.733Z,16.80
2022-08-28T03:22:18.371Z,16.80
2022-08-28T03:24:45.103Z,16.80
2022-08-28T03:27:11.950Z,16.80
2022-08-28T03:29:38.656Z,17.40
2022-08-28T03:32:05.408Z,16.80
2022-08-28T03:34:33.634Z,16.80
2022-08-28T03:37:01.246Z,18.60
2022-08-28T03:39:28.083Z,16.80
2022-08-28T03:41:55.129Z,16.90
2022-08-28T03:44:21.870Z,16.90
2022-08-28T03:46:48.493Z,16.80
2022-08-28T03:49:15.925Z,16.80
2022-08-28T03:51:43.218Z,16.80
2022-08-28T03:54:09.938Z,16.90
2022-08-28T03:56:36.631Z,16.80
2022-08-28T03:59:05.301Z,16.80
2022-08-28T04:01:33.622Z,16.90
2022-08-28T04:04:00.592Z,17.20
2022-08-28T04:06:28.039Z,16.90
2022-08-28T04:08:55.427Z,16.80
2022-08-28T04:11:27.171Z,18.40
2022-08-28T04:13:53.917Z,16.90
2022-08-28T04:16:20.788Z,16.90
2022-08-28T04:18:48.520Z,16.80
2022-08-28T04:21:28.976Z,16.80
2022-08-28T04:23:55.926Z,16.80
2022-08-28T04:26:24.306Z,16.90
2022-08-28T04:28:52.768Z,16.80
2022-08-28T04:31:32.077Z,16.90
2022-08-28T04:34:03.277Z,16.80
2022-08-28T04:36:30.132Z,16.90
2022-08-28T04:38:57.767Z,16.90
2022-08-28T04:41:24.499Z,16.90
2022-08-28T04:43:52.877Z,16.90
2022-08-28T04:46:20.453Z,17.00
2022-08-28T04:48:47.239Z,16.90
2022-08-28T04:51:15.162Z,16.90
2022-08-28T04:53:42.401Z,17.00
2022-08-28T04:56:12.516Z,17.00
2022-08-28T04:58:39.811Z,17.00
2022-08-28T05:01:07.775Z,17.00
2022-08-28T05:03:35.320Z,17.00
2022-08-28T05:06:02.904Z,17.10
2022-08-28T05:08:29.839Z,17.10
2022-08-28T05:10:58.017Z,17.10
2022-08-28T05:13:25.062Z,17.30
2022-08-28T05:15:52.467Z,18.40
2022-08-28T05:18:21.374Z,17.10
2022-08-28T05:20:48.679Z,17.40
2022-08-28T05:23:16.078Z,17.20
2022-08-28T05:25:44.260Z,17.10
2022-08-28T05:28:12.270Z,18.20
2022-08-28T05:30:40.124Z,17.20
2022-08-28T05:33:07.777Z,17.20
2022-08-28T05:35:35.619Z,17.20
2022-08-28T05:38:02.258Z,17.20
2022-08-28T05:40:29.076Z,17.20
2022-08-28T05:42:56.073Z,17.30
2022-08-28T05:45:23.515Z,17.30
2022-08-28T05:47:51.376Z,17.30
2022-08-28T05:50:18.338Z,17.40
2022-08-28T05:52:45.137Z,17.40
2022-08-28T05:55:12.437Z,17.40
2022-08-28T05:57:39.398Z,17.40
2022-08-28T06:00:07.458Z,18.50
2022-08-28T06:02:35.119Z,17.40
2022-08-28T06:05:02.072Z,17.50
2022-08-28T06:07:28.847Z,17.50
2022-08-28T06:09:55.948Z,17.60
2022-08-28T06:12:22.685Z,18.60
2022-08-28T06:14:49.720Z,17.60
2022-08-28T06:17:16.588Z,17.70
2022-08-28T06:19:50.296Z,17.70
2022-08-28T06:22:17.126Z,18.60
2022-08-28T06:24:43.876Z,17.80
2022-08-28T06:27:10.508Z,19.30
2022-08-28T06:29:37.452Z,17.80
2022-08-28T06:32:07.247Z,17.80
2022-08-28T06:34:34.195Z,17.80
2022-08-28T06:37:00.945Z,17.80
2022-08-28T06:39:27.719Z,17.90
2022-08-28T06:41:54.436Z,17.90
2022-08-28T06:44:21.728Z,17.90
2022-08-28T06:46:49.543Z,19.40
2022-08-28T06:49:16.312Z,18.00
2022-08-28T06:51:43.853Z,18.10
2022-08-28T06:54:10.597Z,17.90
2022-08-28T06:56:37.327Z,18.20
2022-08-28T06:59:04.134Z,19.80
2022-08-28T07:01:32.971Z,18.10
2022-08-28T07:04:01.250Z,18.10
2022-08-28T07:06:28.316Z,19.00
2022-08-28T07:08:55.009Z,18.20
2022-08-28T07:11:26.189Z,18.30
2022-08-28T07:13:53.848Z,19.70
2022-08-28T07:16:22.060Z,18.30
2022-08-28T07:18:48.734Z,18.30
2022-08-28T07:21:15.633Z,19.50
2022-08-28T07:23:43.073Z,19.30
2022-08-28T07:26:11.551Z,18.20
2022-08-28T07:28:38.280Z,18.60
2022-08-28T07:31:06.573Z,18.20
2022-08-28T07:33:33.647Z,18.30
2022-08-28T07:36:00.527Z,18.40
2022-08-28T07:38:27.497Z,18.40
2022-08-28T07:40:54.624Z,18.30
2022-08-28T07:43:40.107Z,18.30
2022-08-28T07:46:08.908Z,18.30
2022-08-28T07:48:36.459Z,18.30
2022-08-28T07:51:04.082Z,19.60
2022-08-28T07:53:35.786Z,18.60
2022-08-28T07:56:03.443Z,18.50
2022-08-28T07:58:30.222Z,18.50
2022-08-28T08:00:57.541Z,18.60
2022-08-28T08:03:25.718Z,18.60
2022-08-28T08:05:57.254Z,18.60
2022-08-28T08:08:24.460Z,18.60
2022-08-28T08:11:03.583Z,18.70
2022-08-28T08:13:30.599Z,18.60
2022-08-28T08:16:01.519Z,18.60
2022-08-28T08:18:28.223Z,18.60
2022-08-28T08:20:54.979Z,18.60
2022-08-28T08:23:21.956Z,18.60
2022-08-28T08:25:56.105Z,18.80
2022-08-28T08:28:23.134Z,18.60
2022-08-28T08:30:50.393Z,18.70
2022-08-28T08:33:17.165Z,18.70
2022-08-28T08:35:43.944Z,18.60
2022-08-28T08:38:10.772Z,18.50
2022-08-28T08:40:37.468Z,18.50
2022-08-28T08:43:04.223Z,18.90
2022-08-28T08:45:32.139Z,18.60
2022-08-28T08:48:00.269Z,18.50
2022-08-28T08:50:32.475Z,18.40
2022-08-28T08:53:11.482Z,18.70
2022-08-28T08:55:46.502Z,17.60
2022-08-28T08:58:28.600Z,18.40
2022-08-28T09:01:02.000Z,18.50
2022-08-28T09:03:44.259Z,18.50
2022-08-28T09:06:18.001Z,18.50
2022-08-28T09:08:46.995Z,19.90
2022-08-28T09:11:28.801Z,18.80
2022-08-28T09:14:00.051Z,18.90
2022-08-28T09:16:36.324Z,19.00
2022-08-28T09:19:03.384Z,19.10
2022-08-28T09:21:32.189Z,19.30
2022-08-28T09:24:05.825Z,19.40
2022-08-28T09:26:38.032Z,19.60
2022-08-28T09:29:07.732Z,19.70
2022-08-28T09:31:36.525Z,19.90
2022-08-28T09:34:19.037Z,19.70
2022-08-28T09:36:45.893Z,19.70
2022-08-28T09:39:27.134Z,19.70
2022-08-28T09:44:53.964Z,20.00
2022-08-28T09:47:46.163Z,20.10
2022-08-28T09:50:34.004Z,20.20
2022-08-28T09:53:24.119Z,20.40
2022-08-28T09:55:56.641Z,20.50
2022-08-28T09:58:25.309Z,20.60
2022-08-28T10:01:05.217Z,20.60
2022-08-28T10:03:39.558Z,20.70
2022-08-28T10:06:13.733Z,20.80
2022-08-28T10:08:47.628Z,21.00
2022-08-28T10:11:37.672Z,21.60
2022-08-28T10:14:13.687Z,21.30
2022-08-28T10:17:06.847Z,21.60
2022-08-28T10:19:36.683Z,21.60
2022-08-28T10:22:23.658Z,21.60
2022-08-28T10:24:53.566Z,21.50
2022-08-28T10:27:33.674Z,21.40
2022-08-28T10:30:13.300Z,21.50
2022-08-28T10:32:46.367Z,21.50
2022-08-28T10:35:28.061Z,21.60
2022-08-28T10:37:57.466Z,21.60
2022-08-28T10:40:24.257Z,21.60
2022-08-28T10:42:55.739Z,21.60
2022-08-28T10:45:23.826Z,21.50
2022-08-28T10:48:17.515Z,21.50
2022-08-28T10:50:49.241Z,21.60
2022-08-28T10:53:18.160Z,21.60
2022-08-28T10:55:59.550Z,23.20
2022-08-28T10:58:27.522Z,21.60
2022-08-28T11:00:56.561Z,21.50
2022-08-28T11:03:35.544Z,21.50
2022-08-28T11:06:11.516Z,21.50
2022-08-28T11:08:39.747Z,21.60
2022-08-28T11:11:10.696Z,22.50
2022-08-28T11:13:46.178Z,21.70
2022-08-28T11:16:25.000Z,21.80
2022-08-28T11:19:01.623Z,21.90
2022-08-28T11:21:30.240Z,22.10
2022-08-28T11:24:07.496Z,23.20
2022-08-28T11:26:54.957Z,22.30
2022-08-28T11:29:47.890Z,23.50
2022-08-28T11:32:35.322Z,22.30
2022-08-28T11:35:20.416Z,22.40
2022-08-28T11:37:52.283Z,22.50
2022-08-28T11:40:28.414Z,25.70
2022-08-28T11:43:17.109Z,22.70
2022-08-28T11:45:46.733Z,22.80
2022-08-28T11:48:32.573Z,22.70
2022-08-28T11:51:03.871Z,22.60
2022-08-28T11:53:30.555Z,22.60
2022-08-28T11:56:00.862Z,24.40
2022-08-28T11:58:27.613Z,22.80
2022-08-28T12:01:01.570Z,24.50
2022-08-28T12:03:32.235Z,23.00
2022-08-28T12:05:59.594Z,23.00
2022-08-28T12:08:41.753Z,23.90
2022-08-28T12:11:08.417Z,23.00
2022-08-28T12:13:46.504Z,23.20
2022-08-28T12:16:15.876Z,23.10
2022-08-28T12:18:43.031Z,24.90
2022-08-28T12:21:16.121Z,23.30
2022-08-28T12:24:09.179Z,23.50
2022-08-28T12:26:39.072Z,23.60
2022-08-28T12:29:25.465Z,23.60
2022-08-28T12:32:12.880Z,23.60
2022-08-28T12:34:43.350Z,23.50
2022-08-28T12:37:24.577Z,23.60
2022-08-28T12:39:51.949Z,23.80
2022-08-28T12:42:20.003Z,23.70
2022-08-28T12:44:47.124Z,23.50
2022-08-28T12:47:14.869Z,23.90
2022-08-28T12:49:42.103Z,24.30
2022-08-28T12:52:16.680Z,23.00
2022-08-28T12:54:47.764Z,22.90
2022-08-28T12:57:15.970Z,22.90
2022-08-28T13:00:02.882Z,22.80
2022-08-28T13:02:36.236Z,23.00
2022-08-28T13:05:07.365Z,23.00
2022-08-28T13:07:39.459Z,23.30
2022-08-28T13:10:27.266Z,23.40
2022-08-28T13:12:59.719Z,23.50
2022-08-28T13:15:46.421Z,23.50
2022-08-28T13:18:33.210Z,23.50
2022-08-28T13:21:32.652Z,23.40
2022-08-28T13:24:23.823Z,23.50
2022-08-28T13:26:59.275Z,23.50
2022-08-28T13:29:26.129Z,23.60
2022-08-28T13:32:00.697Z,23.80
2022-08-28T13:34:29.410Z,23.90
2022-08-28T13:37:04.205Z,25.30
2022-08-28T13:39:35.005Z,24.10
2022-08-28T13:42:06.842Z,24.20
2022-08-28T13:44:36.609Z,24.10
2022-08-28T13:47:06.807Z,24.10
2022-08-28T13:49:34.426Z,24.10
2022-08-28T13:52:02.347Z,24.10
2022-08-28T13:54:30.295Z,24.20
2022-08-28T13:56:58.540Z,24.20
2022-08-28T13:59:25.383Z,24.90
2022-08-28T14:02:11.820Z,24.80
2022-08-28T14:04:38.610Z,26.30
2022-08-28T14:07:05.651Z,24.50
2022-08-28T14:09:32.576Z,25.30
2022-08-28T14:12:00.141Z,27.00
2022-08-28T14:14:26.906Z,24.90
2022-08-28T14:16:54.297Z,24.90
2022-08-28T14:19:21.430Z,25.30
2022-08-28T14:21:48.277Z,24.80
2022-08-28T14:24:15.120Z,24.70
2022-08-28T14:26:42.396Z,24.50
2022-08-28T14:29:10.102Z,24.40
2022-08-28T14:31:37.053Z,24.20
2022-08-28T14:34:05.264Z,25.50
2022-08-28T14:36:32.699Z,24.80
2022-08-28T14:39:05.387Z,24.80
2022-08-28T14:41:32.825Z,26.80
2022-08-28T14:43:59.494Z,23.70
2022-08-28T14:46:30.173Z,23.70
2022-08-28T14:48:57.932Z,23.70
2022-08-28T14:51:24.961Z,23.80
2022-08-28T14:53:52.400Z,25.00
2022-08-28T14:56:20.082Z,23.70
2022-08-28T14:58:46.918Z,23.70
2022-08-28T15:01:23.355Z,23.60
2022-08-28T15:03:50.307Z,23.80
2022-08-28T15:06:17.699Z,23.80
2022-08-28T15:08:44.473Z,23.90
2022-08-28T15:11:18.484Z,25.50
2022-08-28T15:13:46.178Z,24.10
2022-08-28T15:16:15.897Z,24.00
2022-08-28T15:18:43.359Z,24.90
2022-08-28T15:21:16.342Z,24.20
2022-08-28T15:23:43.460Z,24.20
2022-08-28T15:26:15.159Z,24.30
2022-08-28T15:28:42.157Z,25.70
2022-08-28T15:31:08.870Z,24.90
2022-08-28T15:33:35.644Z,25.30
2022-08-28T15:36:02.385Z,25.00
2022-08-28T15:38:49.031Z,24.40
2022-08-28T15:41:24.456Z,26.10
2022-08-28T15:43:52.965Z,24.40
2022-08-28T15:46:19.678Z,24.40
2022-08-28T15:48:48.357Z,24.40
2022-08-28T15:51:16.148Z,24.40
2022-08-28T15:53:43.472Z,24.50
2022-08-28T15:56:10.623Z,24.30
2022-08-28T15:58:38.319Z,24.20
2022-08-28T16:01:06.124Z,24.20
2022-08-28T16:03:32.905Z,24.20
2022-08-28T16:05:59.649Z,24.10
2022-08-28T16:08:26.609Z,24.20
2022-08-28T16:10:53.659Z,24.70
2022-08-28T16:13:20.578Z,24.10
2022-08-28T16:15:47.625Z,24.00
2022-08-28T16:18:15.338Z,23.90
2022-08-28T16:20:43.344Z,23.80
2022-08-28T16:23:11.862Z,25.40
2022-08-28T16:25:39.077Z,25.60
2022-08-28T16:28:05.847Z,23.70
2022-08-28T16:30:33.094Z,25.60
2022-08-28T16:33:02.192Z,23.60
2022-08-28T16:35:28.942Z,23.60
2022-08-28T16:37:56.194Z,23.60
2022-08-28T16:40:23.502Z,23.90
2022-08-28T16:42:51.413Z,23.60
2022-08-28T16:45:18.969Z,23.50
2022-08-28T16:47:45.700Z,23.50
2022-08-28T16:50:13.593Z,23.50
2022-08-28T16:52:40.335Z,23.40
2022-08-28T16:55:07.986Z,23.40
2022-08-28T16:57:34.710Z,23.30
2022-08-28T17:00:01.461Z,23.30
2022-08-28T17:02:30.576Z,23.20
2022-08-28T17:05:00.492Z,23.20
2022-08-28T17:07:27.921Z,23.10
2022-08-28T17:09:54.672Z,23.10
2022-08-28T17:12:21.818Z,24.40
2022-08-28T17:14:48.545Z,23.00
2022-08-28T17:17:15.394Z,23.00
2022-08-28T17:19:42.145Z,25.00
2022-08-28T17:22:27.602Z,23.00
2022-08-28T17:24:54.777Z,24.70
2022-08-28T17:27:22.764Z,22.80
2022-08-28T17:29:50.497Z,22.80
2022-08-28T17:32:17.655Z,23.70
2022-08-28T17:34:44.537Z,22.60
2022-08-28T17:37:11.435Z,22.60
2022-08-28T17:39:38.173Z,22.50
2022-08-28T17:42:05.019Z,24.20
2022-08-28T17:44:31.894Z,22.40
2022-08-28T17:46:58.728Z,22.30
2022-08-28T17:49:27.021Z,22.30
2022-08-28T17:51:54.029Z,22.20
2022-08-28T17:54:22.613Z,22.20
2022-08-28T17:56:49.679Z,22.00
2022-08-28T17:59:16.652Z,22.80
2022-08-28T18:01:44.658Z,21.90
2022-08-28T18:04:11.695Z,21.80
2022-08-28T18:06:39.295Z,21.80
2022-08-28T18:09:07.993Z,21.60
2022-08-28T18:11:35.124Z,21.60
2022-08-28T18:14:02.360Z,21.50
2022-08-28T18:16:31.864Z,21.50
2022-08-28T18:19:02.202Z,21.40
2022-08-28T18:21:29.148Z,21.40
2022-08-28T18:23:55.975Z,21.40
2022-08-28T18:26:22.735Z,21.30
2022-08-28T18:28:50.229Z,22.80
2022-08-28T18:31:17.402Z,20.90
2022-08-28T18:33:44.275Z,20.60
2022-08-28T18:36:12.766Z,20.50
2022-08-28T18:38:40.142Z,20.40
2022-08-28T18:41:06.973Z,20.80
2022-08-28T18:43:33.791Z,20.20
2022-08-28T18:46:01.467Z,20.10
2022-08-28T18:48:28.833Z,20.90
2022-08-28T18:50:55.574Z,20.00
2022-08-28T18:53:23.349Z,21.30
2022-08-28T18:55:52.785Z,19.90
2022-08-28T18:58:21.403Z,20.00
2022-08-28T19:00:48.360Z,19.90
2022-08-28T19:03:15.534Z,19.90
2022-08-28T19:05:42.474Z,20.00
2022-08-28T19:08:09.128Z,19.90
2022-08-28T19:10:36.970Z,19.90
2022-08-28T19:13:04.428Z,19.90
2022-08-28T19:15:31.515Z,19.90
2022-08-28T19:18:00.302Z,19.90
2022-08-28T19:20:28.130Z,19.90
2022-08-28T19:22:55.181Z,19.70
2022-08-28T19:25:28.793Z,19.80
2022-08-28T19:27:58.978Z,19.80
2022-08-28T19:30:26.755Z,19.80
2022-08-28T19:32:53.488Z,20.10
2022-08-28T19:35:20.367Z,19.70
2022-08-28T19:37:51.098Z,19.70
2022-08-28T19:40:17.887Z,19.60
2022-08-28T19:42:44.540Z,20.00
2022-08-28T19:45:12.721Z,19.50
2022-08-28T19:47:40.117Z,19.40
2022-08-28T19:50:08.450Z,19.60
2022-08-28T19:52:36.435Z,19.30
2022-08-28T19:55:05.703Z,19.40
2022-08-28T19:57:32.779Z,19.30
2022-08-28T20:00:00.245Z,19.30
2022-08-28T20:02:27.343Z,19.30
2022-08-28T20:04:55.481Z,19.40
2022-08-28T20:07:22.421Z,19.20
2022-08-28T20:09:49.153Z,19.20
2022-08-28T20:12:16.133Z,19.10
2022-08-28T20:14:43.668Z,19.10
2022-08-28T20:17:10.326Z,19.00
2022-08-28T20:19:37.043Z,19.00
2022-08-28T20:22:03.787Z,19.00
2022-08-28T20:24:30.479Z,19.10
2022-08-28T20:26:57.111Z,18.80
2022-08-28T20:29:24.319Z,18.60
2022-08-28T20:31:51.180Z,18.60
2022-08-28T20:34:18.524Z,19.30
2022-08-28T20:36:45.119Z,18.30
2022-08-28T20:39:12.381Z,18.70
2022-08-28T20:41:39.818Z,19.40
2022-08-28T20:44:07.821Z,19.20
2022-08-28T20:46:40.527Z,18.50
2022-08-28T20:49:09.202Z,18.00
2022-08-28T20:51:56.317Z,18.00
2022-08-28T20:54:33.801Z,17.90
2022-08-28T20:57:02.533Z,17.90
2022-08-28T20:59:39.377Z,17.90
2022-08-28T21:02:07.749Z,17.90
2022-08-28T21:04:36.697Z,17.90
2022-08-28T21:07:04.296Z,17.80
2022-08-28T21:09:52.681Z,17.80
2022-08-28T21:12:18.239Z,17.80
2022-08-28T21:14:45.607Z,19.20
2022-08-28T21:17:22.659Z,17.60
2022-08-28T21:19:58.568Z,17.50
2022-08-28T21:22:25.282Z,17.50
2022-08-28T21:24:52.027Z,17.40
2022-08-28T21:27:18.831Z,17.30
2022-08-28T21:29:46.146Z,17.30
2022-08-28T21:32:12.952Z,17.20
2022-08-28T21:34:39.692Z,17.10
2022-08-28T21:37:06.506Z,17.20
2022-08-28T21:39:33.479Z,17.20
2022-08-28T21:42:00.287Z,17.10
2022-08-28T21:44:27.064Z,17.00
2022-08-28T21:46:53.737Z,16.90
2022-08-28T21:49:22.693Z,18.10
2022-08-28T21:51:49.468Z,16.80
2022-08-28T21:54:16.626Z,16.70
2022-08-28T21:56:43.351Z,17.50
2022-08-28T21:59:10.007Z,16.40
2022-08-28T22:01:36.814Z,16.20
2022-08-28T22:04:03.859Z,16.20
2022-08-28T22:06:30.621Z,16.30
2022-08-28T22:08:57.407Z,16.10
2022-08-28T22:11:25.099Z,16.90
2022-08-28T22:13:52.677Z,16.80
2022-08-28T22:16:19.572Z,18.20
2022-08-28T22:18:46.377Z,18.00
2022-08-28T22:21:33.203Z,17.90
2022-08-28T22:24:00.024Z,18.00
2022-08-28T22:26:26.880Z,17.90
2022-08-28T22:28:53.600Z,16.50
2022-08-28T22:31:20.639Z,15.40
2022-08-28T22:33:47.345Z,16.50
2022-08-28T22:36:14.057Z,17.60
2022-08-28T22:38:41.187Z,17.10
2022-08-28T22:41:15.398Z,16.50
2022-08-28T22:43:42.355Z,16.50
2022-08-28T22:46:09.522Z,16.60
2022-08-28T22:48:36.541Z,16.70
2022-08-28T22:51:06.394Z,16.50
2022-08-28T22:53:33.385Z,17.80
2022-08-28T22:56:00.861Z,17.00
2022-08-28T22:58:28.613Z,16.30
2022-08-28T23:00:55.451Z,16.30
2022-08-28T23:03:22.258Z,16.20
2022-08-28T23:05:48.952Z,17.70
2022-08-28T23:08:15.756Z,17.30
2022-08-28T23:10:58.468Z,16.00
2022-08-28T23:13:26.300Z,17.30
2022-08-28T23:15:53.088Z,17.30
2022-08-28T23:18:21.207Z,17.30
2022-08-28T23:20:50.602Z,15.70
2022-08-28T23:23:18.957Z,17.20
2022-08-28T23:25:45.712Z,15.70
2022-08-28T23:28:12.620Z,15.60
2022-08-28T23:30:41.320Z,15.60
2022-08-28T23:33:19.772Z,18.30
2022-08-28T23:35:51.106Z,15.60
2022-08-28T23:38:17.854Z,16.80
2022-08-28T23:40:44.582Z,15.50
2022-08-28T23:43:11.849Z,16.80
2022-08-28T23:45:39.473Z,16.90
2022-08-28T23:48:06.439Z,16.40
2022-08-28T23:50:33.594Z,15.50
2022-08-28T23:53:01.763Z,15.40
2022-08-28T23:55:29.017Z,17.70
2022-08-28T23:57:55.949Z,15.40
