createdAt,value
2018-11-01T00:02:04.158Z,34.70
2018-11-01T00:04:32.341Z,34.50
2018-11-01T00:07:00.494Z,34.80
2018-11-01T00:09:28.708Z,34.60
2018-11-01T00:11:56.890Z,34.70
2018-11-01T00:14:25.041Z,35.20
2018-11-01T00:16:53.197Z,35.30
2018-11-01T00:19:21.314Z,35.70
2018-11-01T00:21:49.486Z,36.40
2018-11-01T00:24:17.662Z,36.50
2018-11-01T00:26:45.844Z,36.50
2018-11-01T00:29:14.017Z,36.00
2018-11-01T00:31:42.209Z,35.90
2018-11-01T00:34:10.546Z,35.20
2018-11-01T00:36:38.693Z,35.30
2018-11-01T00:39:09.230Z,35.00
2018-11-01T00:41:37.597Z,35.90
2018-11-01T00:44:05.997Z,35.40
2018-11-01T00:46:34.201Z,35.30
2018-11-01T00:49:02.399Z,35.40
2018-11-01T00:51:30.586Z,35.30
2018-11-01T00:53:58.985Z,36.10
2018-11-01T00:56:27.131Z,36.70
2018-11-01T00:58:55.282Z,36.70
2018-11-01T01:01:23.440Z,36.90
2018-11-01T01:03:51.650Z,37.20
2018-11-01T01:06:19.866Z,36.80
2018-11-01T01:08:48.050Z,36.60
2018-11-01T01:11:16.218Z,36.80
2018-11-01T01:13:44.673Z,36.80
2018-11-01T01:16:13.192Z,36.40
2018-11-01T01:18:41.329Z,36.20
2018-11-01T01:21:09.493Z,36.70
2018-11-01T01:23:37.737Z,37.10
2018-11-01T01:26:06.253Z,37.10
2018-11-01T01:28:34.449Z,37.40
2018-11-01T01:31:02.582Z,37.50
2018-11-01T01:33:30.741Z,37.50
2018-11-01T01:35:58.899Z,37.30
2018-11-01T01:38:27.265Z,36.90
2018-11-01T01:40:55.685Z,36.80
2018-11-01T01:43:23.797Z,36.50
2018-11-01T01:45:52.597Z,36.60
2018-11-01T01:48:20.813Z,36.60
2018-11-01T01:50:49.100Z,36.90
2018-11-01T01:53:17.223Z,36.70
2018-11-01T01:55:45.401Z,36.40
2018-11-01T01:58:13.585Z,36.60
2018-11-01T02:00:41.722Z,36.40
2018-11-01T02:03:09.912Z,36.70
2018-11-01T02:05:38.121Z,36.90
2018-11-01T02:08:06.294Z,37.00
2018-11-01T02:10:34.515Z,37.00
2018-11-01T02:13:02.689Z,37.20
2018-11-01T02:15:30.893Z,37.30
2018-11-01T02:17:59.032Z,37.50
2018-11-01T02:20:27.215Z,37.20
2018-11-01T02:22:55.437Z,37.50
2018-11-01T02:25:23.609Z,37.50
2018-11-01T02:27:57.205Z,37.70
2018-11-01T02:30:25.348Z,38.10
2018-11-01T02:32:53.726Z,37.40
2018-11-01T02:35:21.897Z,37.40
2018-11-01T02:37:50.207Z,37.60
2018-11-01T02:40:19.150Z,37.80
2018-11-01T02:42:47.360Z,37.40
2018-11-01T02:45:15.883Z,37.70
2018-11-01T02:47:44.086Z,37.60
2018-11-01T02:50:13.030Z,37.70
2018-11-01T02:52:41.252Z,37.80
2018-11-01T02:55:10.002Z,37.70
2018-11-01T02:57:38.252Z,37.70
2018-11-01T03:00:08.546Z,37.90
2018-11-01T03:02:37.022Z,38.10
2018-11-01T03:05:05.800Z,38.20
2018-11-01T03:07:34.013Z,38.10
2018-11-01T03:10:02.618Z,38.50
2018-11-01T03:12:30.790Z,38.70
2018-11-01T03:14:58.973Z,38.50
2018-11-01T03:17:27.098Z,38.00
2018-11-01T03:19:55.289Z,37.90
2018-11-01T03:22:23.477Z,37.70
2018-11-01T03:24:51.662Z,37.60
2018-11-01T03:27:19.858Z,37.50
2018-11-01T03:29:48.040Z,37.60
2018-11-01T03:32:16.196Z,37.00
2018-11-01T03:34:44.343Z,37.20
2018-11-01T03:37:12.529Z,37.10
2018-11-01T03:39:40.689Z,37.60
2018-11-01T03:42:08.849Z,38.10
2018-11-01T03:44:37.011Z,38.40
2018-11-01T03:47:05.154Z,37.20
2018-11-01T03:49:33.305Z,37.20
2018-11-01T03:52:01.582Z,37.60
2018-11-01T03:54:29.629Z,37.80
2018-11-01T03:56:57.732Z,38.00
2018-11-01T03:59:25.940Z,38.20
2018-11-01T04:01:54.146Z,38.50
2018-11-01T04:04:22.361Z,38.10
2018-11-01T04:06:50.510Z,38.10
2018-11-01T04:09:18.681Z,38.10
2018-11-01T04:11:46.805Z,37.00
2018-11-01T04:14:14.949Z,36.10
2018-11-01T04:16:43.152Z,35.90
2018-11-01T04:19:11.289Z,36.70
2018-11-01T04:21:39.517Z,36.10
2018-11-01T04:24:07.723Z,36.20
2018-11-01T04:26:35.933Z,36.40
2018-11-01T04:29:04.317Z,36.90
2018-11-01T04:31:32.419Z,38.00
2018-11-01T04:34:00.672Z,37.90
2018-11-01T04:36:28.940Z,37.10
2018-11-01T04:38:57.101Z,37.80
2018-11-01T04:41:25.289Z,38.00
2018-11-01T04:43:53.437Z,37.90
2018-11-01T04:46:21.655Z,37.90
2018-11-01T04:48:49.793Z,37.50
2018-11-01T04:51:17.933Z,37.80
2018-11-01T04:53:46.104Z,38.00
2018-11-01T04:56:14.261Z,38.10
2018-11-01T04:58:42.425Z,37.80
2018-11-01T05:01:10.554Z,37.90
2018-11-01T05:03:38.745Z,38.00
2018-11-01T05:06:06.929Z,38.60
2018-11-01T05:08:35.104Z,39.80
2018-11-01T05:11:03.217Z,38.80
2018-11-01T05:13:31.353Z,39.10
2018-11-01T05:15:59.529Z,39.00
2018-11-01T05:18:27.677Z,39.50
2018-11-01T05:20:55.863Z,39.60
2018-11-01T05:23:23.980Z,39.10
2018-11-01T05:25:52.232Z,39.80
2018-11-01T05:28:20.365Z,39.90
2018-11-01T05:30:48.497Z,38.50
2018-11-01T05:33:16.697Z,38.20
2018-11-01T05:35:44.915Z,37.90
2018-11-01T05:38:13.089Z,37.50
2018-11-01T05:40:41.242Z,37.50
2018-11-01T05:43:09.453Z,38.00
2018-11-01T05:45:37.697Z,39.00
2018-11-01T05:48:06.060Z,39.30
2018-11-01T05:50:34.251Z,39.30
2018-11-01T05:53:02.441Z,39.40
2018-11-01T05:55:30.601Z,39.40
2018-11-01T05:57:58.783Z,39.60
2018-11-01T06:00:27.067Z,39.80
2018-11-01T06:02:55.430Z,39.50
2018-11-01T06:05:23.668Z,39.20
2018-11-01T06:07:59.125Z,39.30
2018-11-01T06:10:27.581Z,39.00
2018-11-01T06:12:58.108Z,39.30
2018-11-01T06:15:27.529Z,38.90
2018-11-01T06:17:55.797Z,39.30
2018-11-01T06:20:24.039Z,40.20
2018-11-01T06:22:52.275Z,39.70
2018-11-01T06:25:20.617Z,39.50
2018-11-01T06:27:48.817Z,39.60
2018-11-01T06:30:17.538Z,39.50
2018-11-01T06:32:46.704Z,39.90
2018-11-01T06:36:19.765Z,39.70
2018-11-01T06:38:47.918Z,39.80
2018-11-01T06:41:16.164Z,39.80
2018-11-01T06:43:44.415Z,40.10
2018-11-01T06:46:12.661Z,40.00
2018-11-01T06:48:40.869Z,40.50
2018-11-01T06:51:09.038Z,41.10
2018-11-01T06:53:37.197Z,41.60
2018-11-01T06:56:05.369Z,41.80
2018-11-01T06:58:33.671Z,41.80
2018-11-01T07:01:01.726Z,42.00
2018-11-01T07:03:29.922Z,41.80
2018-11-01T07:05:58.118Z,42.00
2018-11-01T07:08:26.257Z,42.00
2018-11-01T07:10:54.429Z,42.10
2018-11-01T07:13:22.609Z,42.20
2018-11-01T07:15:50.771Z,42.60
2018-11-01T07:18:19.102Z,42.60
2018-11-01T07:20:47.249Z,42.50
2018-11-01T07:23:15.405Z,42.70
2018-11-01T07:25:43.598Z,42.50
2018-11-01T07:28:11.776Z,42.00
2018-11-01T07:30:39.937Z,41.30
2018-11-01T07:33:08.133Z,41.10
2018-11-01T07:35:36.298Z,41.00
2018-11-01T07:38:04.434Z,41.50
2018-11-01T07:40:32.616Z,42.00
2018-11-01T07:43:00.789Z,41.60
2018-11-01T07:45:28.935Z,42.10
2018-11-01T07:47:57.147Z,41.70
2018-11-01T07:50:25.323Z,41.30
2018-11-01T07:52:53.551Z,42.40
2018-11-01T07:55:21.677Z,41.50
2018-11-01T07:57:49.889Z,42.40
2018-11-01T08:00:18.780Z,43.10
2018-11-01T08:02:47.632Z,43.20
2018-11-01T08:05:16.306Z,42.60
2018-11-01T08:07:44.485Z,42.70
2018-11-01T08:10:14.414Z,42.60
2018-11-01T08:12:43.517Z,41.70
2018-11-01T08:15:17.299Z,41.10
2018-11-01T08:17:45.534Z,41.40
2018-11-01T08:20:14.592Z,41.50
2018-11-01T08:22:42.706Z,41.50
2018-11-01T08:25:11.620Z,40.90
2018-11-01T08:27:40.249Z,40.70
2018-11-01T08:30:10.243Z,40.50
2018-11-01T08:32:38.559Z,40.70
2018-11-01T08:35:06.997Z,40.10
2018-11-01T08:37:35.148Z,40.60
2018-11-01T08:40:03.641Z,40.50
2018-11-01T08:42:31.798Z,40.80
2018-11-01T08:45:00.149Z,40.60
2018-11-01T08:47:28.349Z,42.20
2018-11-01T08:49:56.782Z,42.50
2018-11-01T08:52:24.870Z,43.40
2018-11-01T08:54:53.061Z,44.30
2018-11-01T08:57:21.245Z,44.50
2018-11-01T08:59:49.489Z,43.00
2018-11-01T09:02:17.639Z,43.70
2018-11-01T09:04:45.821Z,43.80
2018-11-01T09:07:14.052Z,46.00
2018-11-01T09:09:42.217Z,45.60
2018-11-01T09:12:10.713Z,44.60
2018-11-01T09:14:38.877Z,45.10
2018-11-01T09:17:07.252Z,45.70
2018-11-01T09:19:35.415Z,45.60
2018-11-01T09:22:03.628Z,43.90
2018-11-01T09:24:31.749Z,43.80
2018-11-01T09:27:00.020Z,43.80
2018-11-01T09:29:28.105Z,43.90
2018-11-01T09:31:56.235Z,44.50
2018-11-01T09:34:24.362Z,45.40
2018-11-01T09:36:52.612Z,44.20
2018-11-01T09:39:20.762Z,44.40
2018-11-01T09:41:49.158Z,45.70
2018-11-01T09:44:17.281Z,44.00
2018-11-01T09:46:45.774Z,44.00
2018-11-01T09:49:13.705Z,45.00
2018-11-01T09:51:41.861Z,43.90
2018-11-01T09:54:10.032Z,43.20
2018-11-01T09:56:38.255Z,42.70
2018-11-01T09:59:06.513Z,42.50
2018-11-01T10:01:34.674Z,42.40
2018-11-01T10:04:03.154Z,42.00
2018-11-01T10:06:31.415Z,42.00
2018-11-01T10:08:59.598Z,40.60
2018-11-01T10:11:27.757Z,41.00
2018-11-01T10:13:55.936Z,40.80
2018-11-01T10:16:24.187Z,39.90
2018-11-01T10:18:52.389Z,41.20
2018-11-01T10:21:20.620Z,40.30
2018-11-01T10:23:48.922Z,40.50
2018-11-01T10:26:17.916Z,40.10
2018-11-01T10:28:48.038Z,41.20
2018-11-01T10:31:16.285Z,42.10
2018-11-01T10:33:44.486Z,41.60
2018-11-01T10:36:12.647Z,42.30
2018-11-01T10:38:40.800Z,41.20
2018-11-01T10:41:08.993Z,47.80
2018-11-01T10:43:37.163Z,48.10
2018-11-01T10:46:05.670Z,45.50
2018-11-01T10:48:34.883Z,40.30
2018-11-01T10:51:03.034Z,38.00
2018-11-01T10:53:31.350Z,36.40
2018-11-01T10:56:00.115Z,37.70
2018-11-01T10:58:28.286Z,37.60
2018-11-01T11:01:01.878Z,38.40
2018-11-01T11:03:30.066Z,38.10
2018-11-01T11:05:58.477Z,39.00
2018-11-01T11:08:26.697Z,38.00
2018-11-01T11:10:54.960Z,36.30
2018-11-01T11:13:23.097Z,36.20
2018-11-01T11:15:51.266Z,36.30
2018-11-01T11:18:19.433Z,36.40
2018-11-01T11:20:47.849Z,36.40
2018-11-01T11:23:15.766Z,35.80
2018-11-01T11:25:44.059Z,36.20
2018-11-01T11:28:12.268Z,36.90
2018-11-01T11:30:40.577Z,36.90
2018-11-01T11:33:08.733Z,36.40
2018-11-01T11:35:36.899Z,36.40
2018-11-01T11:38:05.102Z,36.40
2018-11-01T11:40:33.247Z,36.50
2018-11-01T11:43:01.959Z,36.50
2018-11-01T11:45:30.161Z,36.10
2018-11-01T11:47:58.329Z,36.20
2018-11-01T11:50:26.533Z,36.50
2018-11-01T11:52:54.726Z,37.10
2018-11-01T11:55:23.102Z,36.50
2018-11-01T11:57:51.484Z,36.50
2018-11-01T12:00:19.653Z,36.60
2018-11-01T12:02:48.048Z,36.60
2018-11-01T12:05:16.220Z,36.60
2018-11-01T12:07:44.389Z,36.70
2018-11-01T12:10:13.013Z,37.30
2018-11-01T12:12:41.465Z,37.30
2018-11-01T12:15:09.643Z,38.20
2018-11-01T12:17:38.330Z,38.30
2018-11-01T12:20:09.599Z,38.50
2018-11-01T12:22:37.805Z,38.40
2018-11-01T12:25:06.662Z,37.50
2018-11-01T12:27:34.886Z,38.70
2018-11-01T12:30:03.121Z,38.00
2018-11-01T12:32:31.306Z,38.20
2018-11-01T12:34:59.478Z,38.70
2018-11-01T12:37:27.743Z,38.90
2018-11-01T12:39:55.911Z,38.40
2018-11-01T12:42:24.019Z,39.00
2018-11-01T12:44:52.253Z,39.10
2018-11-01T12:47:20.385Z,36.40
2018-11-01T12:49:48.651Z,36.50
2018-11-01T12:52:16.767Z,36.50
2018-11-01T12:54:45.457Z,36.50
2018-11-01T12:57:13.645Z,35.80
2018-11-01T12:59:41.854Z,34.60
2018-11-01T13:02:10.053Z,34.10
2018-11-01T13:04:38.206Z,33.00
2018-11-01T13:07:06.619Z,32.00
2018-11-01T13:09:34.797Z,31.00
2018-11-01T13:12:03.153Z,29.70
2018-11-01T13:14:31.944Z,29.60
2018-11-01T13:17:00.182Z,29.50
2018-11-01T13:19:28.353Z,29.80
2018-11-01T13:21:56.585Z,29.20
2018-11-01T13:24:24.757Z,27.90
2018-11-01T13:26:52.955Z,28.60
2018-11-01T13:29:21.357Z,29.10
2018-11-01T13:31:49.311Z,29.10
2018-11-01T13:34:17.455Z,29.90
2018-11-01T13:36:45.638Z,30.00
2018-11-01T13:39:13.866Z,29.60
2018-11-01T13:41:42.158Z,29.40
2018-11-01T13:44:10.350Z,30.00
2018-11-01T13:46:38.584Z,30.60
2018-11-01T13:49:06.721Z,30.50
2018-11-01T13:51:34.885Z,31.20
2018-11-01T13:54:03.131Z,31.80
2018-11-01T13:56:31.401Z,32.40
2018-11-01T13:58:59.517Z,32.40
2018-11-01T14:01:27.895Z,33.20
2018-11-01T14:03:56.345Z,32.10
2018-11-01T14:06:24.680Z,32.50
2018-11-01T14:08:53.112Z,32.30
2018-11-01T14:11:21.326Z,32.10
2018-11-01T14:13:49.839Z,31.90
2018-11-01T14:16:17.717Z,32.90
2018-11-01T14:18:45.953Z,33.30
2018-11-01T14:21:14.174Z,33.30
2018-11-01T14:23:42.365Z,33.70
2018-11-01T14:26:10.577Z,33.50
2018-11-01T14:28:38.757Z,33.30
2018-11-01T14:31:07.042Z,32.00
2018-11-01T14:33:35.125Z,31.80
2018-11-01T14:36:03.345Z,30.90
2018-11-01T14:38:31.518Z,29.80
2018-11-01T14:40:59.767Z,29.70
2018-11-01T14:43:27.930Z,29.10
2018-11-01T14:45:56.109Z,28.20
2018-11-01T14:48:24.586Z,28.70
2018-11-01T14:50:52.769Z,27.70
2018-11-01T14:53:21.814Z,28.10
2018-11-01T14:55:50.681Z,27.90
2018-11-01T14:58:18.614Z,30.00
2018-11-01T15:00:46.035Z,28.10
2018-11-01T15:03:14.189Z,26.70
2018-11-01T15:05:42.391Z,25.80
2018-11-01T15:08:10.574Z,26.40
2018-11-01T15:10:38.745Z,26.10
2018-11-01T15:13:06.972Z,25.80
2018-11-01T15:15:35.077Z,26.00
2018-11-01T15:18:03.329Z,25.60
2018-11-01T15:20:31.718Z,25.80
2018-11-01T15:22:59.908Z,25.80
2018-11-01T15:25:28.085Z,25.90
2018-11-01T15:27:56.274Z,26.20
2018-11-01T15:30:25.528Z,26.60
2018-11-01T15:32:53.898Z,27.10
2018-11-01T15:35:22.037Z,27.80
2018-11-01T15:37:50.926Z,28.40
2018-11-01T15:40:19.090Z,28.50
2018-11-01T15:42:48.310Z,28.70
2018-11-01T15:45:16.517Z,29.60
2018-11-01T15:47:44.762Z,29.60
2018-11-01T15:50:13.720Z,30.00
2018-11-01T15:52:41.988Z,30.90
2018-11-01T15:55:11.223Z,30.80
2018-11-01T15:57:40.613Z,31.40
2018-11-01T16:00:10.962Z,31.50
2018-11-01T16:02:40.597Z,31.90
2018-11-01T16:05:08.902Z,32.30
2018-11-01T16:07:37.406Z,32.20
2018-11-01T16:10:06.851Z,32.30
2018-11-01T16:12:35.050Z,32.00
2018-11-01T16:15:03.330Z,31.60
2018-11-01T16:17:32.162Z,32.10
2018-11-01T16:20:02.487Z,33.60
2018-11-01T16:22:31.657Z,34.20
2018-11-01T16:24:59.903Z,34.00
2018-11-01T16:27:28.195Z,34.90
2018-11-01T16:29:56.361Z,35.20
2018-11-01T16:32:24.526Z,35.90
2018-11-01T16:34:52.710Z,36.20
2018-11-01T16:37:20.873Z,36.90
2018-11-01T16:39:49.042Z,37.30
2018-11-01T16:42:17.269Z,36.70
2018-11-01T16:44:45.374Z,35.50
2018-11-01T16:47:13.567Z,35.60
2018-11-01T16:49:41.777Z,35.30
2018-11-01T16:52:09.989Z,36.10
2018-11-01T16:54:38.315Z,37.20
2018-11-01T16:57:07.623Z,37.60
2018-11-01T16:59:38.101Z,38.40
2018-11-01T17:02:06.517Z,38.40
2018-11-01T17:04:34.694Z,38.70
2018-11-01T17:07:02.945Z,37.60
2018-11-01T17:09:31.181Z,38.30
2018-11-01T17:11:59.470Z,38.30
2018-11-01T17:14:27.679Z,38.20
2018-11-01T17:16:55.899Z,38.20
2018-11-01T17:19:24.108Z,38.20
2018-11-01T17:21:52.290Z,38.10
2018-11-01T17:24:20.465Z,39.20
2018-11-01T17:26:48.689Z,38.60
2018-11-01T17:29:16.889Z,38.60
2018-11-01T17:31:45.158Z,38.70
2018-11-01T17:34:13.385Z,38.90
2018-11-01T17:36:41.534Z,39.20
2018-11-01T17:39:10.322Z,39.10
2018-11-01T17:41:38.489Z,39.30
2018-11-01T17:44:06.783Z,38.70
2018-11-01T17:46:34.902Z,39.10
2018-11-01T17:49:03.293Z,39.30
2018-11-01T17:51:31.658Z,39.70
2018-11-01T17:53:59.690Z,40.90
2018-11-01T17:56:27.842Z,41.00
2018-11-01T17:58:55.977Z,40.30
2018-11-01T18:01:24.138Z,40.00
2018-11-01T18:03:52.344Z,42.20
2018-11-01T18:06:20.521Z,41.50
2018-11-01T18:08:48.760Z,41.50
2018-11-01T18:11:16.880Z,40.30
2018-11-01T18:13:45.045Z,39.70
2018-11-01T18:16:13.213Z,40.20
2018-11-01T18:18:41.689Z,41.00
2018-11-01T18:21:10.350Z,41.70
2018-11-01T18:23:38.548Z,42.20
2018-11-01T18:26:06.687Z,41.80
2018-11-01T18:28:34.909Z,42.10
2018-11-01T18:31:03.250Z,42.60
2018-11-01T18:33:31.386Z,44.00
2018-11-01T18:35:59.611Z,44.00
2018-11-01T18:38:27.787Z,44.10
2018-11-01T18:40:55.917Z,43.80
2018-11-01T18:43:24.101Z,42.60
2018-11-01T18:45:52.335Z,42.10
2018-11-01T18:48:20.587Z,42.10
2018-11-01T18:50:48.737Z,42.10
2018-11-01T18:53:17.275Z,43.10
2018-11-01T18:55:45.437Z,42.20
2018-11-01T18:58:13.612Z,41.60
2018-11-01T19:00:41.784Z,41.30
2018-11-01T19:03:10.783Z,41.00
2018-11-01T19:05:39.025Z,41.00
2018-11-01T19:08:07.369Z,41.00
2018-11-01T19:10:35.537Z,40.70
2018-11-01T19:13:03.745Z,40.90
2018-11-01T19:15:31.889Z,40.70
2018-11-01T19:18:00.101Z,40.70
2018-11-01T19:20:28.234Z,40.70
2018-11-01T19:22:56.421Z,40.30
2018-11-01T19:25:24.638Z,40.60
2018-11-01T19:27:52.837Z,40.70
2018-11-01T19:30:20.900Z,41.60
2018-11-01T19:32:49.093Z,40.70
2018-11-01T19:35:17.293Z,40.80
2018-11-01T19:37:45.449Z,40.70
2018-11-01T19:40:15.064Z,40.80
2018-11-01T19:42:43.593Z,40.70
2018-11-01T19:45:11.760Z,40.70
2018-11-01T19:47:39.944Z,40.70
2018-11-01T19:50:10.045Z,40.40
2018-11-01T19:52:38.234Z,40.70
2018-11-01T19:55:06.562Z,40.40
2018-11-01T19:57:34.761Z,40.70
2018-11-01T20:00:02.954Z,40.70
2018-11-01T20:02:31.446Z,41.80
2018-11-01T20:04:59.639Z,42.10
2018-11-01T20:07:27.780Z,42.00
2018-11-01T20:09:56.212Z,42.10
2018-11-01T20:12:24.365Z,42.30
2018-11-01T20:14:52.680Z,43.30
2018-11-01T20:17:20.799Z,42.30
2018-11-01T20:19:49.040Z,42.70
2018-11-01T20:22:17.158Z,43.40
2018-11-01T20:24:45.319Z,43.70
2018-11-01T20:27:13.494Z,43.70
2018-11-01T20:29:41.698Z,43.60
2018-11-01T20:32:09.885Z,43.70
2018-11-01T20:34:38.087Z,43.60
2018-11-01T20:37:06.243Z,43.70
2018-11-01T20:39:34.430Z,46.50
2018-11-01T20:42:02.601Z,45.60
2018-11-01T20:44:30.757Z,43.40
2018-11-01T20:46:58.949Z,42.70
2018-11-01T20:49:27.279Z,42.90
2018-11-01T20:51:55.585Z,43.20
2018-11-01T20:54:23.770Z,43.50
2018-11-01T20:56:51.933Z,43.00
2018-11-01T20:59:20.098Z,43.30
2018-11-01T21:01:48.268Z,45.30
2018-11-01T21:04:16.476Z,45.90
2018-11-01T21:06:44.634Z,46.00
2018-11-01T21:09:12.880Z,45.80
2018-11-01T21:11:41.201Z,46.30
2018-11-01T21:14:09.189Z,47.10
2018-11-01T21:16:37.771Z,47.20
2018-11-01T21:19:06.142Z,47.40
2018-11-01T21:21:34.399Z,47.90
2018-11-01T21:24:02.583Z,48.00
2018-11-01T21:26:30.814Z,48.30
2018-11-01T21:28:59.197Z,48.80
2018-11-01T21:31:27.485Z,48.60
2018-11-01T21:33:55.685Z,48.60
2018-11-01T21:36:24.060Z,48.50
2018-11-01T21:38:53.393Z,48.40
2018-11-01T21:41:21.587Z,48.60
2018-11-01T21:43:50.021Z,48.50
2018-11-01T21:46:18.210Z,49.20
2018-11-01T21:48:46.399Z,49.30
2018-11-01T21:51:14.618Z,49.40
2018-11-01T21:53:43.824Z,48.60
2018-11-01T21:56:11.878Z,48.70
2018-11-01T21:58:40.093Z,49.10
2018-11-01T22:01:08.273Z,48.90
2018-11-01T22:03:36.722Z,49.10
2018-11-01T22:06:05.273Z,49.00
2018-11-01T22:08:33.458Z,49.30
2018-11-01T22:11:01.656Z,49.20
2018-11-01T22:13:29.837Z,49.50
2018-11-01T22:15:58.070Z,48.70
2018-11-01T22:18:26.207Z,47.30
2018-11-01T22:20:54.357Z,46.90
2018-11-01T22:23:22.501Z,46.80
2018-11-01T22:25:50.665Z,48.60
2018-11-01T22:28:18.868Z,46.40
2018-11-01T22:30:46.958Z,45.40
2018-11-01T22:33:15.334Z,44.60
2018-11-01T22:35:43.489Z,45.00
2018-11-01T22:38:11.677Z,45.40
2018-11-01T22:40:39.911Z,44.70
2018-11-01T22:43:08.164Z,44.90
2018-11-01T22:45:36.381Z,45.70
2018-11-01T22:48:04.897Z,45.80
2018-11-01T22:50:33.120Z,46.80
2018-11-01T22:53:01.315Z,47.90
2018-11-01T22:55:29.464Z,50.10
2018-11-01T22:57:57.656Z,51.20
2018-11-01T23:00:26.002Z,53.90
2018-11-01T23:02:54.214Z,54.40
2018-11-01T23:05:22.421Z,55.40
2018-11-01T23:07:51.789Z,56.20
2018-11-01T23:10:20.000Z,56.40
2018-11-01T23:12:48.154Z,56.70
2018-11-01T23:15:16.329Z,56.90
2018-11-01T23:17:44.530Z,56.10
2018-11-01T23:20:13.705Z,56.60
2018-11-01T23:22:41.929Z,55.60
2018-11-01T23:25:10.105Z,54.80
2018-11-01T23:27:38.283Z,54.80
2018-11-01T23:30:06.646Z,55.30
2018-11-01T23:32:34.847Z,54.80
2018-11-01T23:35:03.025Z,54.90
2018-11-01T23:37:36.497Z,55.20
2018-11-01T23:40:10.166Z,54.90
2018-11-01T23:42:43.765Z,54.20
2018-11-01T23:45:17.284Z,53.10
2018-11-01T23:47:50.909Z,52.90
2018-11-01T23:50:24.591Z,52.20
2018-11-01T23:52:55.358Z,51.60
2018-11-01T23:55:23.625Z,50.20
2018-11-01T23:57:51.805Z,49.90
