createdAt,value
2022-10-17T00:01:09.314Z,82.30
2022-10-17T00:03:39.091Z,82.30
2022-10-17T00:06:09.068Z,82.30
2022-10-17T00:08:38.504Z,82.30
2022-10-17T00:11:09.458Z,82.40
2022-10-17T00:13:37.956Z,82.50
2022-10-17T00:16:08.939Z,82.60
2022-10-17T00:18:37.067Z,82.70
2022-10-17T00:21:06.145Z,82.60
2022-10-17T00:23:35.470Z,82.70
2022-10-17T00:26:05.707Z,83.60
2022-10-17T00:28:34.179Z,82.80
2022-10-17T00:31:05.965Z,82.80
2022-10-17T00:33:36.579Z,82.90
2022-10-17T00:36:08.274Z,83.00
2022-10-17T00:38:36.900Z,83.00
2022-10-17T00:41:05.940Z,83.00
2022-10-17T00:43:52.966Z,83.00
2022-10-17T00:46:22.100Z,83.30
2022-10-17T00:48:53.840Z,83.10
2022-10-17T00:51:30.036Z,83.30
2022-10-17T00:53:58.639Z,83.10
2022-10-17T00:56:27.348Z,83.10
2022-10-17T00:58:56.437Z,83.20
2022-10-17T01:01:24.712Z,83.10
2022-10-17T01:03:54.412Z,83.00
2022-10-17T01:06:22.906Z,83.00
2022-10-17T01:08:51.068Z,83.10
2022-10-17T01:11:32.752Z,83.10
2022-10-17T01:14:07.985Z,83.40
2022-10-17T01:16:45.865Z,83.30
2022-10-17T01:19:46.129Z,83.40
2022-10-17T01:22:20.444Z,83.50
2022-10-17T01:24:57.148Z,83.30
2022-10-17T01:27:58.517Z,83.20
2022-10-17T01:31:10.472Z,83.30
2022-10-17T01:33:48.982Z,83.40
2022-10-17T01:36:28.612Z,83.20
2022-10-17T01:39:03.347Z,83.20
2022-10-17T01:41:40.471Z,83.30
2022-10-17T01:44:14.453Z,83.30
2022-10-17T01:46:49.036Z,83.30
2022-10-17T01:49:20.394Z,83.40
2022-10-17T01:51:52.295Z,83.40
2022-10-17T01:54:24.805Z,83.40
2022-10-17T01:56:56.351Z,83.40
2022-10-17T01:59:31.549Z,83.40
2022-10-17T02:02:02.820Z,83.40
2022-10-17T02:04:31.291Z,83.50
2022-10-17T02:07:06.782Z,83.60
2022-10-17T02:09:35.612Z,83.60
2022-10-17T02:12:32.216Z,83.50
2022-10-17T02:15:11.292Z,83.70
2022-10-17T02:17:50.317Z,83.60
2022-10-17T02:20:24.912Z,83.80
2022-10-17T02:23:00.704Z,83.80
2022-10-17T02:25:36.819Z,83.90
2022-10-17T02:28:12.365Z,84.00
2022-10-17T02:30:46.473Z,84.10
2022-10-17T02:33:19.617Z,84.10
2022-10-17T02:35:53.928Z,84.40
2022-10-17T02:38:24.537Z,84.70
2022-10-17T02:40:54.214Z,84.80
2022-10-17T02:43:24.680Z,85.00
2022-10-17T02:45:54.064Z,85.00
2022-10-17T02:48:29.547Z,85.00
2022-10-17T02:51:07.549Z,85.00
2022-10-17T02:53:43.764Z,85.00
2022-10-17T02:56:19.060Z,85.00
2022-10-17T02:58:51.493Z,85.00
2022-10-17T03:01:20.420Z,84.70
2022-10-17T03:03:50.373Z,84.50
2022-10-17T03:06:19.114Z,84.40
2022-10-17T03:08:47.361Z,84.10
2022-10-17T03:11:20.896Z,83.60
2022-10-17T03:13:49.424Z,83.50
2022-10-17T03:16:17.494Z,83.40
2022-10-17T03:18:49.336Z,83.40
2022-10-17T03:21:19.896Z,83.60
2022-10-17T03:23:48.009Z,83.60
2022-10-17T03:26:16.959Z,83.50
2022-10-17T03:28:46.251Z,83.30
2022-10-17T03:31:18.025Z,83.20
2022-10-17T03:33:46.556Z,83.20
2022-10-17T03:36:16.413Z,83.40
2022-10-17T03:38:46.976Z,83.60
2022-10-17T03:41:15.491Z,83.90
2022-10-17T03:43:44.043Z,83.90
2022-10-17T03:46:12.580Z,83.90
2022-10-17T03:48:40.682Z,83.90
2022-10-17T03:51:11.251Z,83.90
2022-10-17T03:53:39.351Z,83.90
2022-10-17T03:56:14.140Z,83.90
2022-10-17T03:58:43.213Z,84.10
2022-10-17T04:01:13.421Z,84.20
2022-10-17T04:03:41.776Z,84.20
2022-10-17T04:06:12.321Z,84.20
2022-10-17T04:08:42.621Z,84.20
2022-10-17T04:11:15.377Z,84.20
2022-10-17T04:13:44.165Z,84.40
2022-10-17T04:16:14.696Z,84.30
2022-10-17T04:18:42.887Z,84.20
2022-10-17T04:21:11.931Z,84.00
2022-10-17T04:23:40.330Z,84.00
2022-10-17T04:26:09.073Z,83.90
2022-10-17T04:31:11.689Z,83.90
2022-10-17T04:33:39.883Z,84.00
2022-10-17T04:36:12.317Z,83.90
2022-10-17T04:38:41.201Z,83.90
2022-10-17T04:41:12.507Z,83.90
2022-10-17T04:43:45.546Z,84.00
2022-10-17T04:46:17.410Z,84.20
2022-10-17T04:48:45.968Z,84.00
2022-10-17T04:51:16.202Z,83.90
2022-10-17T04:53:45.644Z,84.00
2022-10-17T04:56:16.113Z,84.10
2022-10-17T04:58:46.656Z,84.30
2022-10-17T05:01:17.878Z,84.40
2022-10-17T05:03:46.389Z,84.30
2022-10-17T05:06:16.439Z,84.20
2022-10-17T05:08:44.985Z,84.40
2022-10-17T05:11:18.944Z,84.40
2022-10-17T05:13:52.121Z,84.40
2022-10-17T05:16:20.791Z,84.50
2022-10-17T05:18:52.982Z,84.60
2022-10-17T05:21:22.490Z,84.70
2022-10-17T05:23:51.693Z,84.80
2022-10-17T05:26:21.194Z,84.70
2022-10-17T05:28:52.890Z,84.80
2022-10-17T05:31:21.145Z,84.70
2022-10-17T05:33:49.342Z,84.80
2022-10-17T05:36:17.484Z,84.80
2022-10-17T05:38:46.082Z,84.80
2022-10-17T05:41:14.124Z,84.80
2022-10-17T05:43:42.193Z,84.80
2022-10-17T05:46:12.581Z,84.80
2022-10-17T05:48:41.134Z,84.80
2022-10-17T05:51:10.791Z,84.80
2022-10-17T05:53:41.148Z,84.80
2022-10-17T05:56:10.744Z,85.00
2022-10-17T05:58:50.460Z,85.10
2022-10-17T06:01:21.418Z,85.30
2022-10-17T06:03:49.573Z,85.30
2022-10-17T06:06:19.005Z,85.30
2022-10-17T06:08:47.390Z,85.30
2022-10-17T06:11:15.663Z,85.40
2022-10-17T06:13:43.934Z,85.50
2022-10-17T06:16:12.049Z,85.60
2022-10-17T06:18:42.001Z,85.70
2022-10-17T06:21:11.544Z,85.80
2022-10-17T06:23:40.355Z,85.90
2022-10-17T06:26:09.111Z,86.40
2022-10-17T06:28:38.114Z,86.80
2022-10-17T06:31:07.878Z,87.10
2022-10-17T06:33:36.744Z,87.50
2022-10-17T06:36:07.584Z,88.00
2022-10-17T06:38:36.357Z,88.20
2022-10-17T06:41:08.318Z,88.10
2022-10-17T06:43:36.759Z,88.30
2022-10-17T06:46:05.187Z,88.80
2022-10-17T06:48:33.350Z,88.50
2022-10-17T06:51:02.394Z,87.90
2022-10-17T06:53:32.985Z,87.20
2022-10-17T06:56:03.471Z,86.70
2022-10-17T06:58:33.553Z,86.20
2022-10-17T07:01:03.101Z,86.00
2022-10-17T07:03:31.523Z,85.90
2022-10-17T07:06:00.367Z,85.70
2022-10-17T07:08:28.995Z,85.80
2022-10-17T07:10:59.257Z,85.90
2022-10-17T07:13:27.393Z,86.10
2022-10-17T07:16:00.670Z,86.10
2022-10-17T07:18:29.203Z,86.20
2022-10-17T07:20:57.924Z,86.40
2022-10-17T07:23:26.435Z,86.50
2022-10-17T07:25:54.619Z,86.60
2022-10-17T07:28:24.551Z,86.70
2022-10-17T07:30:54.453Z,86.80
2022-10-17T07:33:23.321Z,87.00
2022-10-17T07:35:53.242Z,87.20
2022-10-17T07:38:21.294Z,87.20
2022-10-17T07:40:56.318Z,87.40
2022-10-17T07:43:26.688Z,87.70
2022-10-17T07:45:55.985Z,87.70
2022-10-17T07:48:25.285Z,87.70
2022-10-17T07:50:53.835Z,87.90
2022-10-17T07:53:21.956Z,88.20
2022-10-17T07:55:51.808Z,88.30
2022-10-17T07:58:20.313Z,88.20
2022-10-17T08:00:51.028Z,88.80
2022-10-17T08:03:19.721Z,89.40
2022-10-17T08:05:48.276Z,89.40
2022-10-17T08:08:16.401Z,89.40
2022-10-17T08:10:45.423Z,89.60
2022-10-17T08:13:13.493Z,89.50
2022-10-17T08:15:42.019Z,89.50
2022-10-17T08:18:12.541Z,89.70
2022-10-17T08:20:40.610Z,90.00
2022-10-17T08:23:09.503Z,89.90
2022-10-17T08:25:39.685Z,89.70
2022-10-17T08:30:36.933Z,89.70
2022-10-17T08:33:05.599Z,89.30
2022-10-17T08:35:35.071Z,89.10
2022-10-17T08:38:03.206Z,89.40
2022-10-17T08:40:34.213Z,89.30
2022-10-17T08:43:19.242Z,89.30
2022-10-17T08:45:53.490Z,89.10
2022-10-17T08:48:25.321Z,89.20
2022-10-17T08:50:58.857Z,89.30
2022-10-17T08:53:32.244Z,89.00
2022-10-17T08:56:07.187Z,89.10
2022-10-17T08:58:39.319Z,89.10
2022-10-17T09:01:32.220Z,89.30
2022-10-17T09:04:17.311Z,89.60
2022-10-17T09:06:53.663Z,89.10
2022-10-17T09:09:34.036Z,88.90
2022-10-17T09:12:14.472Z,88.50
2022-10-17T09:15:13.972Z,88.40
2022-10-17T09:17:52.615Z,88.30
2022-10-17T09:20:23.363Z,88.00
2022-10-17T09:22:58.452Z,88.40
2022-10-17T09:25:28.921Z,88.60
2022-10-17T09:28:16.611Z,88.80
2022-10-17T09:30:47.749Z,88.40
2022-10-17T09:33:28.492Z,88.40
2022-10-17T09:36:06.487Z,88.20
2022-10-17T09:38:41.366Z,87.90
2022-10-17T09:41:43.038Z,87.90
2022-10-17T09:44:22.898Z,88.20
2022-10-17T09:47:19.714Z,88.30
2022-10-17T09:49:49.452Z,87.90
2022-10-17T09:52:20.539Z,87.90
2022-10-17T09:54:51.995Z,87.60
2022-10-17T09:57:22.177Z,87.40
2022-10-17T09:59:59.389Z,87.60
2022-10-17T10:02:29.475Z,87.80
2022-10-17T10:05:05.649Z,87.80
2022-10-17T10:07:36.760Z,87.60
2022-10-17T10:10:09.393Z,87.70
2022-10-17T10:12:39.460Z,87.20
2022-10-17T10:15:34.906Z,87.30
2022-10-17T10:18:03.262Z,86.60
2022-10-17T10:20:35.852Z,87.00
2022-10-17T10:23:15.000Z,86.60
2022-10-17T10:25:59.686Z,86.10
2022-10-17T10:28:30.733Z,86.20
2022-10-17T10:31:02.066Z,86.40
2022-10-17T10:33:32.194Z,86.30
2022-10-17T10:36:03.285Z,86.40
2022-10-17T10:38:33.767Z,86.30
2022-10-17T10:41:07.891Z,86.20
2022-10-17T10:43:38.852Z,86.00
2022-10-17T10:46:18.251Z,85.90
2022-10-17T10:48:52.725Z,85.70
2022-10-17T10:51:26.182Z,85.80
2022-10-17T10:54:01.160Z,85.40
2022-10-17T10:56:35.619Z,85.10
2022-10-17T10:59:10.931Z,84.70
2022-10-17T11:01:47.408Z,84.20
2022-10-17T11:04:25.220Z,83.70
2022-10-17T11:06:57.026Z,83.40
2022-10-17T11:09:33.762Z,83.40
2022-10-17T11:12:08.466Z,83.20
2022-10-17T11:14:44.928Z,83.10
2022-10-17T11:17:22.882Z,82.70
2022-10-17T11:20:01.269Z,84.10
2022-10-17T11:22:33.359Z,82.90
2022-10-17T11:25:07.357Z,82.50
2022-10-17T11:27:37.242Z,81.70
2022-10-17T11:30:07.116Z,82.00
2022-10-17T11:32:41.459Z,81.40
2022-10-17T11:35:21.232Z,81.30
2022-10-17T11:37:54.689Z,80.50
2022-10-17T11:40:30.387Z,80.20
2022-10-17T11:43:02.934Z,79.90
2022-10-17T11:45:37.425Z,79.50
2022-10-17T11:48:11.891Z,79.60
2022-10-17T11:53:44.393Z,79.40
2022-10-17T11:56:14.171Z,79.30
2022-10-17T11:58:51.716Z,79.50
2022-10-17T12:01:28.802Z,79.20
2022-10-17T12:04:19.620Z,79.00
2022-10-17T12:07:00.620Z,78.60
2022-10-17T12:09:40.842Z,79.00
2022-10-17T12:12:09.928Z,78.50
2022-10-17T12:14:44.447Z,78.70
2022-10-17T12:17:32.996Z,77.60
2022-10-17T12:20:27.713Z,76.90
2022-10-17T12:22:57.404Z,76.40
2022-10-17T12:25:30.395Z,77.00
2022-10-17T12:28:17.062Z,76.60
2022-10-17T12:30:56.419Z,75.00
2022-10-17T12:33:31.735Z,75.10
2022-10-17T12:36:46.079Z,75.30
2022-10-17T12:39:47.472Z,73.40
2022-10-17T12:42:46.892Z,73.40
2022-10-17T12:45:50.690Z,73.00
2022-10-17T12:48:56.228Z,72.90
2022-10-17T12:51:35.737Z,72.20
2022-10-17T12:54:13.498Z,72.80
2022-10-17T12:56:44.434Z,71.40
2022-10-17T12:59:18.309Z,71.60
2022-10-17T13:01:49.481Z,70.60
2022-10-17T13:04:19.320Z,70.80
2022-10-17T13:06:50.574Z,70.80
2022-10-17T13:09:26.219Z,69.20
2022-10-17T13:11:55.828Z,68.90
2022-10-17T13:14:26.266Z,69.00
2022-10-17T13:16:56.330Z,68.90
2022-10-17T13:19:27.458Z,68.50
2022-10-17T13:22:06.066Z,68.40
2022-10-17T13:24:37.316Z,67.60
2022-10-17T13:27:07.063Z,68.00
2022-10-17T13:29:35.627Z,66.70
2022-10-17T13:32:06.380Z,66.80
2022-10-17T13:34:35.204Z,66.10
2022-10-17T13:37:06.908Z,66.30
2022-10-17T13:39:54.347Z,65.00
2022-10-17T13:42:28.993Z,65.20
2022-10-17T13:45:00.345Z,64.40
2022-10-17T13:47:30.328Z,64.90
2022-10-17T13:49:59.530Z,64.60
2022-10-17T13:52:31.564Z,64.10
2022-10-17T13:55:11.724Z,63.60
2022-10-17T13:57:41.416Z,62.50
2022-10-17T14:00:18.026Z,62.90
2022-10-17T14:02:46.135Z,61.90
2022-10-17T14:05:18.562Z,62.30
2022-10-17T14:10:44.758Z,60.60
2022-10-17T14:13:31.200Z,61.00
2022-10-17T14:16:02.984Z,60.20
2022-10-17T14:18:36.359Z,60.80
2022-10-17T14:24:15.374Z,59.60
2022-10-17T14:26:52.060Z,58.60
2022-10-17T14:29:24.992Z,59.10
2022-10-17T14:32:02.977Z,59.20
2022-10-17T14:34:35.063Z,59.50
2022-10-17T14:37:08.999Z,58.90
2022-10-17T14:39:39.315Z,59.20
2022-10-17T14:42:07.474Z,58.70
2022-10-17T14:44:37.235Z,58.80
2022-10-17T14:47:38.010Z,58.50
2022-10-17T14:50:07.764Z,58.60
2022-10-17T14:52:38.838Z,58.10
2022-10-17T14:55:26.020Z,58.50
2022-10-17T14:57:54.071Z,58.10
2022-10-17T15:00:23.775Z,58.40
2022-10-17T15:02:53.737Z,58.40
2022-10-17T15:05:23.586Z,58.30
2022-10-17T15:07:51.973Z,58.30
2022-10-17T15:10:32.370Z,58.10
2022-10-17T15:13:26.115Z,57.80
2022-10-17T15:15:52.443Z,58.10
2022-10-17T15:18:21.022Z,58.10
2022-10-17T15:20:55.402Z,58.20
2022-10-17T15:23:33.323Z,58.10
2022-10-17T15:26:03.020Z,58.20
2022-10-17T15:28:31.609Z,58.40
2022-10-17T15:31:00.188Z,58.70
2022-10-17T15:33:28.710Z,59.20
2022-10-17T15:38:24.896Z,59.50
2022-10-17T15:40:52.969Z,59.60
2022-10-17T15:43:22.950Z,59.90
2022-10-17T15:45:51.069Z,59.90
2022-10-17T15:48:25.856Z,60.20
2022-10-17T15:50:54.474Z,60.40
2022-10-17T15:53:23.675Z,60.90
2022-10-17T15:55:52.573Z,60.80
2022-10-17T15:58:22.775Z,61.20
2022-10-17T16:00:50.915Z,61.60
2022-10-17T16:03:19.480Z,61.90
2022-10-17T16:05:48.119Z,62.20
2022-10-17T16:08:16.659Z,62.30
2022-10-17T16:10:44.723Z,62.40
2022-10-17T16:13:19.451Z,62.60
2022-10-17T16:15:49.469Z,62.70
2022-10-17T16:18:17.535Z,63.20
2022-10-17T16:20:46.219Z,63.20
2022-10-17T16:23:15.453Z,63.60
2022-10-17T16:25:44.033Z,63.40
2022-10-17T16:28:12.206Z,62.90
2022-10-17T16:30:45.401Z,63.30
2022-10-17T16:33:15.027Z,63.80
2022-10-17T16:35:43.881Z,64.00
2022-10-17T16:38:11.950Z,63.70
2022-10-17T16:40:41.067Z,64.00
2022-10-17T16:43:12.350Z,64.10
2022-10-17T16:45:40.876Z,64.10
2022-10-17T16:48:10.362Z,64.30
2022-10-17T16:50:41.739Z,64.60
2022-10-17T16:53:09.892Z,64.60
2022-10-17T16:55:38.261Z,64.50
2022-10-17T16:58:06.786Z,64.40
2022-10-17T17:00:35.672Z,64.60
2022-10-17T17:03:04.310Z,64.50
2022-10-17T17:05:32.457Z,64.80
2022-10-17T17:08:04.168Z,64.40
2022-10-17T17:10:33.029Z,64.60
2022-10-17T17:13:02.208Z,64.60
2022-10-17T17:15:30.395Z,64.80
2022-10-17T17:18:04.044Z,65.20
2022-10-17T17:20:34.352Z,65.50
2022-10-17T17:23:03.954Z,65.70
2022-10-17T17:25:32.676Z,65.80
2022-10-17T17:28:02.861Z,66.00
2022-10-17T17:30:30.993Z,65.90
2022-10-17T17:33:01.134Z,66.00
2022-10-17T17:35:31.311Z,66.00
2022-10-17T17:37:59.396Z,66.00
2022-10-17T17:40:29.452Z,66.50
2022-10-17T17:42:58.072Z,66.70
2022-10-17T17:45:26.231Z,66.70
2022-10-17T17:47:55.375Z,66.80
2022-10-17T17:50:23.492Z,67.00
2022-10-17T17:52:51.669Z,66.90
2022-10-17T17:55:20.523Z,66.60
2022-10-17T17:57:50.460Z,66.70
2022-10-17T18:00:18.746Z,66.90
2022-10-17T18:02:48.087Z,66.30
2022-10-17T18:05:16.319Z,67.10
2022-10-17T18:07:44.888Z,66.70
2022-10-17T18:12:44.028Z,68.20
2022-10-17T18:15:14.399Z,67.90
2022-10-17T18:17:42.775Z,68.00
2022-10-17T18:20:12.312Z,67.90
2022-10-17T18:22:40.459Z,68.20
2022-10-17T18:25:09.263Z,67.30
2022-10-17T18:27:37.515Z,68.00
2022-10-17T18:30:06.431Z,68.00
2022-10-17T18:32:36.847Z,68.20
2022-10-17T18:35:05.035Z,67.80
2022-10-17T18:37:33.639Z,67.50
2022-10-17T18:40:03.195Z,67.60
2022-10-17T18:42:32.208Z,67.10
2022-10-17T18:45:01.570Z,67.30
2022-10-17T18:47:30.511Z,67.60
2022-10-17T18:50:00.575Z,67.80
2022-10-17T18:52:29.136Z,68.00
2022-10-17T18:54:57.210Z,68.00
2022-10-17T18:57:26.369Z,68.00
2022-10-17T18:59:54.582Z,68.20
2022-10-17T19:02:22.707Z,68.20
2022-10-17T19:04:50.901Z,68.30
2022-10-17T19:07:20.342Z,68.30
2022-10-17T19:09:49.994Z,68.40
2022-10-17T19:12:18.108Z,68.40
2022-10-17T19:14:46.802Z,68.40
2022-10-17T19:17:15.338Z,68.30
2022-10-17T19:19:44.333Z,68.40
2022-10-17T19:22:12.660Z,68.50
2022-10-17T19:24:42.678Z,68.60
2022-10-17T19:27:12.274Z,68.80
2022-10-17T19:29:43.884Z,69.00
2022-10-17T19:32:16.679Z,69.10
2022-10-17T19:34:47.352Z,69.20
2022-10-17T19:37:15.950Z,69.20
2022-10-17T19:39:45.882Z,69.40
2022-10-17T19:42:14.440Z,69.50
2022-10-17T19:44:42.521Z,69.50
2022-10-17T19:47:11.184Z,69.70
2022-10-17T19:49:39.341Z,69.80
2022-10-17T19:52:07.431Z,70.00
2022-10-17T19:54:35.605Z,70.10
2022-10-17T19:57:09.498Z,70.10
2022-10-17T19:59:38.877Z,70.30
2022-10-17T20:02:07.493Z,70.40
2022-10-17T20:04:35.635Z,70.50
2022-10-17T20:07:03.757Z,70.50
2022-10-17T20:09:32.285Z,70.80
2022-10-17T20:12:00.427Z,71.20
2022-10-17T20:14:29.977Z,71.10
2022-10-17T20:16:58.183Z,71.30
2022-10-17T20:19:26.822Z,71.40
2022-10-17T20:21:55.037Z,71.50
2022-10-17T20:24:23.715Z,71.70
2022-10-17T20:26:51.847Z,71.80
2022-10-17T20:29:24.032Z,71.90
2022-10-17T20:31:53.562Z,72.00
2022-10-17T20:34:21.728Z,72.10
2022-10-17T20:36:50.127Z,72.10
2022-10-17T20:39:20.720Z,72.20
2022-10-17T20:41:49.626Z,72.20
2022-10-17T20:44:17.757Z,72.30
2022-10-17T20:47:00.707Z,72.30
2022-10-17T20:49:32.219Z,72.50
2022-10-17T20:52:01.208Z,72.70
2022-10-17T20:54:29.924Z,72.60
2022-10-17T20:57:01.054Z,72.70
2022-10-17T20:59:32.236Z,72.70
2022-10-17T21:02:01.893Z,72.70
2022-10-17T21:04:47.679Z,72.80
2022-10-17T21:07:16.625Z,72.90
2022-10-17T21:09:46.305Z,72.90
2022-10-17T21:12:21.625Z,72.80
2022-10-17T21:14:59.966Z,72.90
2022-10-17T21:17:28.412Z,72.90
2022-10-17T21:19:57.942Z,73.00
2022-10-17T21:22:26.200Z,73.10
2022-10-17T21:24:54.403Z,73.10
2022-10-17T21:27:22.990Z,73.30
2022-10-17T21:29:52.459Z,73.20
2022-10-17T21:32:33.374Z,73.30
2022-10-17T21:35:11.006Z,73.30
2022-10-17T21:37:39.170Z,73.30
2022-10-17T21:40:08.456Z,73.40
2022-10-17T21:42:37.149Z,73.50
2022-10-17T21:45:15.194Z,73.50
2022-10-17T21:48:11.099Z,73.80
2022-10-17T21:50:34.562Z,73.80
2022-10-17T21:53:03.149Z,73.70
2022-10-17T21:55:31.224Z,73.70
2022-10-17T21:57:59.797Z,73.80
2022-10-17T22:00:27.954Z,73.80
2022-10-17T22:02:56.475Z,73.90
2022-10-17T22:05:24.712Z,74.00
2022-10-17T22:07:54.264Z,74.00
2022-10-17T22:10:22.818Z,75.10
2022-10-17T22:12:50.938Z,74.10
2022-10-17T22:15:19.508Z,74.20
2022-10-17T22:17:47.653Z,74.20
2022-10-17T22:20:16.462Z,74.20
2022-10-17T22:22:44.592Z,74.30
2022-10-17T22:25:14.570Z,74.40
2022-10-17T22:27:42.688Z,74.50
2022-10-17T22:30:12.040Z,74.60
2022-10-17T22:32:40.141Z,74.60
2022-10-17T22:35:09.147Z,74.60
2022-10-17T22:37:37.228Z,74.70
2022-10-17T22:40:06.390Z,74.70
2022-10-17T22:42:36.577Z,74.70
2022-10-17T22:45:05.715Z,75.70
2022-10-17T22:47:33.917Z,74.80
2022-10-17T22:50:02.545Z,75.20
2022-10-17T22:52:31.332Z,75.50
2022-10-17T22:54:59.638Z,75.50
2022-10-17T22:57:28.235Z,75.30
2022-10-17T22:59:58.187Z,75.30
2022-10-17T23:02:26.436Z,75.30
2022-10-17T23:04:54.559Z,75.30
2022-10-17T23:07:23.110Z,75.50
2022-10-17T23:09:51.436Z,75.50
2022-10-17T23:15:12.239Z,76.00
2022-10-17T23:17:40.343Z,76.10
2022-10-17T23:20:09.948Z,76.40
2022-10-17T23:22:38.049Z,76.60
2022-10-17T23:25:07.354Z,76.70
2022-10-17T23:27:36.237Z,76.80
2022-10-17T23:30:05.574Z,76.80
2022-10-17T23:32:35.560Z,76.80
2022-10-17T23:35:04.108Z,76.60
2022-10-17T23:37:32.522Z,76.50
2022-10-17T23:40:01.319Z,76.40
2022-10-17T23:42:29.526Z,76.40
2022-10-17T23:44:58.087Z,76.30
2022-10-17T23:47:26.697Z,76.10
2022-10-17T23:49:56.230Z,76.00
2022-10-17T23:52:24.967Z,76.00
2022-10-17T23:54:53.194Z,76.10
2022-10-17T23:57:22.205Z,76.00
2022-10-17T23:59:50.800Z,76.20
