createdAt,value
2023-02-17T00:00:25.801Z,13.20
2023-02-17T00:01:33.267Z,13.20
2023-02-17T00:02:36.005Z,13.20
2023-02-17T00:03:39.728Z,13.20
2023-02-17T00:04:41.517Z,13.30
2023-02-17T00:05:43.362Z,13.20
2023-02-17T00:06:45.584Z,13.20
2023-02-17T00:07:47.275Z,13.20
2023-02-17T00:08:50.213Z,13.20
2023-02-17T00:09:51.974Z,13.20
2023-02-17T00:10:58.457Z,13.20
2023-02-17T00:12:00.578Z,13.20
2023-02-17T00:13:02.499Z,13.20
2023-02-17T00:14:04.573Z,13.10
2023-02-17T00:15:07.043Z,13.20
2023-02-17T00:16:22.689Z,13.20
2023-02-17T00:17:24.753Z,13.10
2023-02-17T00:18:26.612Z,13.20
2023-02-17T00:19:29.423Z,13.20
2023-02-17T00:20:31.239Z,13.20
2023-02-17T00:21:33.104Z,13.10
2023-02-17T00:22:36.392Z,13.20
2023-02-17T00:23:40.109Z,13.10
2023-02-17T00:24:42.622Z,13.20
2023-02-17T00:25:44.785Z,13.10
2023-02-17T00:26:46.737Z,13.10
2023-02-17T00:27:48.768Z,13.10
2023-02-17T00:28:51.025Z,13.10
2023-02-17T00:29:56.453Z,13.10
2023-02-17T00:30:58.670Z,13.10
2023-02-17T00:32:00.936Z,13.10
2023-02-17T00:33:05.148Z,13.10
2023-02-17T00:34:07.254Z,13.00
2023-02-17T00:35:09.305Z,13.00
2023-02-17T00:36:15.561Z,13.00
2023-02-17T00:37:17.591Z,13.10
2023-02-17T00:38:19.723Z,13.00
2023-02-17T00:39:21.825Z,13.00
2023-02-17T00:40:23.581Z,13.00
2023-02-17T00:41:28.722Z,13.00
2023-02-17T00:42:30.703Z,13.00
2023-02-17T00:43:32.504Z,13.00
2023-02-17T00:44:34.368Z,13.00
2023-02-17T00:45:36.086Z,13.00
2023-02-17T00:46:37.766Z,13.00
2023-02-17T00:47:39.454Z,13.00
2023-02-17T00:48:41.572Z,13.00
2023-02-17T00:49:43.691Z,13.00
2023-02-17T00:50:46.385Z,13.00
2023-02-17T00:51:48.732Z,13.00
2023-02-17T00:52:50.702Z,13.00
2023-02-17T00:53:52.735Z,13.00
2023-02-17T00:54:54.882Z,13.00
2023-02-17T00:55:56.984Z,13.00
2023-02-17T00:56:58.758Z,13.10
2023-02-17T00:58:00.445Z,13.00
2023-02-17T00:59:02.151Z,13.00
2023-02-17T01:00:05.600Z,13.00
2023-02-17T01:01:08.304Z,13.00
2023-02-17T01:02:10.632Z,13.00
2023-02-17T01:03:12.459Z,12.90
2023-02-17T01:04:14.595Z,12.90
2023-02-17T01:05:18.364Z,13.00
2023-02-17T01:06:26.162Z,12.90
2023-02-17T01:07:28.309Z,12.90
2023-02-17T01:08:30.209Z,12.90
2023-02-17T01:09:32.334Z,12.90
2023-02-17T01:10:42.726Z,12.90
2023-02-17T01:11:44.522Z,12.90
2023-02-17T01:12:46.833Z,12.90
2023-02-17T01:13:49.319Z,12.90
2023-02-17T01:14:51.406Z,12.90
2023-02-17T01:15:54.438Z,12.90
2023-02-17T01:16:56.494Z,12.90
2023-02-17T01:17:58.566Z,13.00
2023-02-17T01:19:01.014Z,12.90
2023-02-17T01:20:05.921Z,12.90
2023-02-17T01:21:17.100Z,13.00
2023-02-17T01:22:18.908Z,13.00
2023-02-17T01:23:24.646Z,13.00
2023-02-17T01:24:26.485Z,13.00
2023-02-17T01:25:28.827Z,13.00
2023-02-17T01:26:32.841Z,12.90
2023-02-17T01:27:35.404Z,12.90
2023-02-17T01:28:37.188Z,12.90
2023-02-17T01:29:39.729Z,12.90
2023-02-17T01:30:42.121Z,12.90
2023-02-17T01:31:43.879Z,12.90
2023-02-17T01:32:45.853Z,12.90
2023-02-17T01:33:47.625Z,12.90
2023-02-17T01:34:50.415Z,12.90
2023-02-17T01:35:52.297Z,12.90
2023-02-17T01:36:54.360Z,12.80
2023-02-17T01:37:56.174Z,12.80
2023-02-17T01:38:58.007Z,12.80
2023-02-17T01:40:00.096Z,12.80
2023-02-17T01:41:02.194Z,12.80
2023-02-17T01:42:03.953Z,12.80
2023-02-17T01:43:06.743Z,12.70
2023-02-17T01:44:23.255Z,12.70
2023-02-17T01:45:33.671Z,12.80
2023-02-17T01:46:36.331Z,12.70
2023-02-17T01:47:38.146Z,12.70
2023-02-17T01:48:49.448Z,12.70
2023-02-17T01:49:51.450Z,12.70
2023-02-17T01:51:05.909Z,12.70
2023-02-17T01:52:10.583Z,12.70
2023-02-17T01:53:14.673Z,12.70
2023-02-17T01:54:22.366Z,12.70
2023-02-17T01:55:25.729Z,12.70
2023-02-17T01:56:29.488Z,12.70
2023-02-17T01:57:34.574Z,12.70
2023-02-17T01:58:38.982Z,12.70
2023-02-17T01:59:41.435Z,12.70
2023-02-17T02:00:43.336Z,12.70
2023-02-17T02:01:46.284Z,12.70
2023-02-17T02:02:49.683Z,12.70
2023-02-17T02:03:53.265Z,12.70
2023-02-17T02:04:55.309Z,12.70
2023-02-17T02:05:58.359Z,12.70
2023-02-17T02:07:00.417Z,12.60
2023-02-17T02:08:02.299Z,12.60
2023-02-17T02:09:11.413Z,12.60
2023-02-17T02:10:14.930Z,12.60
2023-02-17T02:11:16.700Z,12.60
2023-02-17T02:12:24.816Z,12.70
2023-02-17T02:13:26.542Z,12.60
2023-02-17T02:14:28.748Z,12.70
2023-02-17T02:15:59.477Z,12.60
2023-02-17T02:17:04.053Z,12.60
2023-02-17T02:18:31.694Z,12.70
2023-02-17T02:20:01.155Z,12.60
2023-02-17T02:21:29.156Z,12.70
2023-02-17T02:22:49.453Z,12.60
2023-02-17T02:24:23.985Z,12.60
2023-02-17T02:25:58.688Z,12.60
2023-02-17T02:27:34.683Z,12.50
2023-02-17T02:28:48.394Z,12.50
2023-02-17T02:30:12.057Z,12.50
2023-02-17T02:31:51.433Z,12.50
2023-02-17T02:33:22.062Z,12.50
2023-02-17T02:34:29.610Z,12.40
2023-02-17T02:35:56.099Z,12.40
2023-02-17T02:37:08.948Z,12.40
2023-02-17T02:38:16.830Z,12.40
2023-02-17T02:39:21.078Z,12.40
2023-02-17T02:40:27.092Z,12.40
2023-02-17T02:41:37.245Z,12.40
2023-02-17T02:42:40.739Z,12.40
2023-02-17T02:43:43.913Z,12.40
2023-02-17T02:44:46.039Z,12.50
2023-02-17T02:45:48.758Z,12.50
2023-02-17T02:47:02.341Z,12.50
2023-02-17T02:48:04.226Z,12.50
2023-02-17T02:49:07.780Z,12.50
2023-02-17T02:50:21.953Z,12.50
2023-02-17T02:51:33.241Z,12.60
2023-02-17T02:52:54.294Z,12.60
2023-02-17T02:54:12.072Z,12.60
2023-02-17T02:55:41.969Z,12.60
2023-02-17T02:56:53.866Z,12.60
2023-02-17T02:58:13.073Z,12.60
2023-02-17T02:59:33.986Z,12.60
2023-02-17T03:00:59.517Z,12.60
2023-02-17T03:02:27.513Z,12.50
2023-02-17T03:03:42.219Z,12.50
2023-02-17T03:04:59.747Z,12.50
2023-02-17T03:06:01.430Z,12.50
2023-02-17T03:07:21.682Z,12.50
2023-02-17T03:08:46.783Z,12.50
2023-02-17T03:09:51.689Z,12.50
2023-02-17T03:10:56.573Z,12.50
2023-02-17T03:11:59.484Z,12.50
2023-02-17T03:13:04.472Z,12.50
2023-02-17T03:14:09.248Z,12.50
2023-02-17T03:15:19.987Z,12.50
2023-02-17T03:16:21.686Z,12.50
2023-02-17T03:17:23.518Z,12.50
2023-02-17T03:18:25.212Z,12.50
2023-02-17T03:19:28.278Z,12.50
2023-02-17T03:20:52.991Z,12.50
2023-02-17T03:22:25.744Z,12.50
2023-02-17T03:23:27.485Z,12.50
2023-02-17T03:24:29.271Z,12.50
2023-02-17T03:25:31.136Z,12.50
2023-02-17T03:26:33.174Z,12.50
2023-02-17T03:27:35.068Z,12.50
2023-02-17T03:28:36.823Z,12.50
2023-02-17T03:29:38.568Z,12.50
2023-02-17T03:30:42.147Z,12.50
2023-02-17T03:31:44.184Z,12.50
2023-02-17T03:32:47.165Z,12.50
2023-02-17T03:33:49.586Z,12.60
2023-02-17T03:34:51.532Z,12.60
2023-02-17T03:35:53.608Z,12.60
2023-02-17T03:36:55.433Z,12.60
2023-02-17T03:37:57.326Z,12.60
2023-02-17T03:38:59.566Z,12.60
2023-02-17T03:40:01.686Z,12.60
2023-02-17T03:41:03.952Z,12.60
2023-02-17T03:42:05.889Z,12.60
2023-02-17T03:43:07.703Z,12.60
2023-02-17T03:44:09.532Z,12.60
2023-02-17T03:45:11.518Z,12.60
2023-02-17T03:46:15.562Z,12.60
2023-02-17T03:47:17.329Z,12.60
2023-02-17T03:48:19.808Z,12.60
2023-02-17T03:49:21.586Z,12.60
2023-02-17T03:50:23.658Z,12.60
2023-02-17T03:51:25.845Z,12.60
2023-02-17T03:52:27.574Z,12.50
2023-02-17T03:53:29.746Z,12.50
2023-02-17T03:54:31.759Z,12.60
2023-02-17T03:55:33.823Z,12.60
2023-02-17T03:56:35.915Z,12.60
2023-02-17T03:57:37.732Z,12.50
2023-02-17T03:58:39.828Z,12.50
2023-02-17T03:59:41.550Z,12.50
2023-02-17T04:00:43.261Z,12.50
2023-02-17T04:01:44.947Z,12.60
2023-02-17T04:02:46.630Z,12.60
2023-02-17T04:03:48.490Z,12.50
2023-02-17T04:04:50.386Z,12.50
2023-02-17T04:05:54.671Z,12.60
2023-02-17T04:06:56.724Z,12.60
2023-02-17T04:07:58.548Z,12.60
2023-02-17T04:09:00.327Z,12.60
2023-02-17T04:10:04.933Z,12.60
2023-02-17T04:11:09.572Z,12.60
2023-02-17T04:12:11.426Z,12.60
2023-02-17T04:13:13.246Z,12.60
2023-02-17T04:14:15.131Z,12.60
2023-02-17T04:15:16.909Z,12.60
2023-02-17T04:16:18.946Z,12.60
2023-02-17T04:17:20.806Z,12.50
2023-02-17T04:18:23.399Z,12.60
2023-02-17T04:19:25.084Z,12.50
2023-02-17T04:20:26.806Z,12.50
2023-02-17T04:21:28.995Z,12.50
2023-02-17T04:22:30.961Z,12.50
2023-02-17T04:23:34.209Z,12.60
2023-02-17T04:24:37.374Z,12.60
2023-02-17T04:25:39.356Z,12.60
2023-02-17T04:26:41.477Z,12.60
2023-02-17T04:27:43.671Z,12.60
2023-02-17T04:28:45.708Z,12.60
2023-02-17T04:29:50.512Z,12.60
2023-02-17T04:30:53.898Z,12.60
2023-02-17T04:31:56.000Z,12.60
2023-02-17T04:32:58.153Z,12.60
2023-02-17T04:34:00.226Z,12.60
2023-02-17T04:35:01.944Z,12.60
2023-02-17T04:36:04.572Z,12.60
2023-02-17T04:37:06.701Z,12.60
2023-02-17T04:38:10.742Z,12.60
2023-02-17T04:39:12.643Z,12.70
2023-02-17T04:40:14.795Z,12.60
2023-02-17T04:41:16.969Z,12.60
2023-02-17T04:42:18.804Z,12.60
2023-02-17T04:43:20.691Z,12.60
2023-02-17T04:44:22.392Z,12.60
2023-02-17T04:45:24.767Z,12.60
2023-02-17T04:46:26.835Z,12.60
2023-02-17T04:47:29.178Z,12.60
2023-02-17T04:48:31.408Z,12.60
2023-02-17T04:49:34.671Z,12.60
2023-02-17T04:50:36.574Z,12.60
2023-02-17T04:51:38.379Z,12.60
2023-02-17T04:52:40.100Z,12.60
2023-02-17T04:53:42.480Z,12.60
2023-02-17T04:54:44.186Z,12.60
2023-02-17T04:55:50.322Z,12.60
2023-02-17T04:56:52.148Z,12.60
2023-02-17T04:57:53.893Z,12.60
2023-02-17T04:58:58.534Z,12.60
2023-02-17T05:00:00.835Z,12.60
2023-02-17T05:01:02.905Z,12.60
2023-02-17T05:02:05.434Z,12.60
2023-02-17T05:03:07.339Z,12.60
2023-02-17T05:04:17.996Z,12.60
2023-02-17T05:05:21.257Z,12.60
2023-02-17T05:06:23.301Z,12.60
2023-02-17T05:07:25.410Z,12.60
2023-02-17T05:08:27.234Z,12.60
2023-02-17T05:09:29.184Z,12.60
2023-02-17T05:10:31.264Z,12.60
2023-02-17T05:11:33.304Z,12.60
2023-02-17T05:12:35.863Z,12.70
2023-02-17T05:13:37.564Z,12.70
2023-02-17T05:14:39.661Z,12.70
2023-02-17T05:15:43.891Z,12.70
2023-02-17T05:16:45.982Z,12.70
2023-02-17T05:17:48.083Z,12.70
2023-02-17T05:18:49.803Z,12.70
2023-02-17T05:19:51.444Z,12.70
2023-02-17T05:20:53.186Z,12.70
2023-02-17T05:21:55.381Z,12.70
2023-02-17T05:22:57.087Z,12.70
2023-02-17T05:23:59.431Z,12.70
2023-02-17T05:25:01.324Z,12.80
2023-02-17T05:26:03.069Z,12.80
2023-02-17T05:27:04.821Z,12.80
2023-02-17T05:28:06.658Z,12.80
2023-02-17T05:29:08.309Z,12.80
2023-02-17T05:30:10.331Z,12.80
2023-02-17T05:31:13.098Z,12.80
2023-02-17T05:32:15.037Z,12.80
2023-02-17T05:33:16.857Z,12.80
2023-02-17T05:34:18.537Z,12.80
2023-02-17T05:35:20.235Z,12.80
2023-02-17T05:36:21.962Z,12.80
2023-02-17T05:37:24.591Z,12.80
2023-02-17T05:38:26.455Z,12.80
2023-02-17T05:39:28.221Z,12.80
2023-02-17T05:40:30.217Z,12.80
2023-02-17T05:41:31.934Z,12.80
2023-02-17T05:42:34.686Z,12.80
2023-02-17T05:43:36.389Z,12.80
2023-02-17T05:44:38.128Z,12.80
2023-02-17T05:45:39.846Z,12.80
2023-02-17T05:46:41.644Z,12.80
2023-02-17T05:47:43.538Z,12.90
2023-02-17T05:48:46.166Z,12.90
2023-02-17T05:49:48.339Z,12.90
2023-02-17T05:50:50.374Z,12.90
2023-02-17T05:51:52.224Z,12.90
2023-02-17T05:52:54.398Z,12.90
2023-02-17T05:53:56.432Z,12.90
2023-02-17T05:54:58.170Z,12.90
2023-02-17T05:56:00.049Z,12.90
2023-02-17T05:57:03.513Z,13.00
2023-02-17T05:58:06.687Z,13.00
2023-02-17T05:59:10.056Z,13.00
2023-02-17T06:00:13.458Z,13.00
2023-02-17T06:01:15.560Z,13.00
2023-02-17T06:02:17.300Z,13.10
2023-02-17T06:03:19.095Z,13.10
2023-02-17T06:04:20.854Z,13.10
2023-02-17T06:05:22.957Z,13.10
2023-02-17T06:06:24.721Z,13.10
2023-02-17T06:07:26.513Z,13.10
2023-02-17T06:08:28.524Z,13.10
2023-02-17T06:09:30.423Z,13.10
2023-02-17T06:10:32.399Z,13.10
2023-02-17T06:11:34.430Z,13.20
2023-02-17T06:12:37.254Z,13.20
2023-02-17T06:13:38.995Z,13.10
2023-02-17T06:14:43.338Z,13.10
2023-02-17T06:15:45.388Z,13.10
2023-02-17T06:16:47.126Z,13.10
2023-02-17T06:17:48.833Z,13.10
2023-02-17T06:18:50.926Z,13.10
2023-02-17T06:19:52.784Z,13.10
2023-02-17T06:20:57.992Z,13.10
2023-02-17T06:21:59.908Z,13.10
2023-02-17T06:23:01.929Z,13.10
2023-02-17T06:24:04.083Z,13.10
2023-02-17T06:25:06.215Z,13.10
2023-02-17T06:26:08.346Z,13.10
2023-02-17T06:27:10.307Z,13.00
2023-02-17T06:28:12.169Z,13.00
2023-02-17T06:29:13.961Z,13.00
2023-02-17T06:30:17.605Z,13.00
2023-02-17T06:31:19.654Z,13.10
2023-02-17T06:32:21.496Z,13.00
2023-02-17T06:33:23.632Z,13.00
2023-02-17T06:34:25.447Z,13.00
2023-02-17T06:35:27.164Z,13.00
2023-02-17T06:36:28.832Z,13.00
2023-02-17T06:37:30.618Z,13.00
2023-02-17T06:38:32.319Z,13.00
2023-02-17T06:39:34.156Z,13.00
2023-02-17T06:40:36.305Z,13.00
2023-02-17T06:41:39.042Z,13.00
2023-02-17T06:42:40.763Z,13.00
2023-02-17T06:43:42.413Z,13.00
2023-02-17T06:44:44.064Z,13.00
2023-02-17T06:45:45.770Z,13.00
2023-02-17T06:46:47.581Z,13.10
2023-02-17T06:47:49.255Z,13.10
2023-02-17T06:48:50.922Z,13.00
2023-02-17T06:49:52.590Z,13.10
2023-02-17T06:50:54.262Z,13.10
2023-02-17T06:51:55.918Z,13.10
2023-02-17T06:52:59.916Z,13.10
2023-02-17T06:54:02.615Z,13.10
2023-02-17T06:55:04.852Z,13.10
2023-02-17T06:56:08.860Z,13.10
2023-02-17T06:57:10.519Z,13.20
2023-02-17T06:58:12.205Z,13.10
2023-02-17T06:59:13.931Z,13.10
2023-02-17T07:00:15.946Z,13.10
2023-02-17T07:01:20.806Z,13.00
2023-02-17T07:02:22.719Z,13.00
2023-02-17T07:03:24.510Z,13.00
2023-02-17T07:04:26.201Z,13.00
2023-02-17T07:05:29.303Z,13.20
2023-02-17T07:06:31.198Z,13.00
2023-02-17T07:07:32.942Z,13.00
2023-02-17T07:08:34.857Z,13.00
2023-02-17T07:09:38.146Z,13.00
2023-02-17T07:10:39.820Z,13.00
2023-02-17T07:11:42.002Z,12.90
2023-02-17T07:12:44.096Z,12.90
2023-02-17T07:13:47.081Z,12.90
2023-02-17T07:14:49.319Z,12.90
2023-02-17T07:15:50.990Z,13.10
2023-02-17T07:16:53.446Z,12.90
2023-02-17T07:17:55.110Z,12.90
2023-02-17T07:18:56.773Z,12.90
2023-02-17T07:19:58.880Z,12.90
2023-02-17T07:21:01.096Z,12.90
2023-02-17T07:22:03.112Z,13.00
2023-02-17T07:23:04.804Z,13.00
2023-02-17T07:24:06.615Z,13.00
2023-02-17T07:25:08.633Z,13.00
2023-02-17T07:26:11.954Z,13.00
2023-02-17T07:27:13.698Z,13.00
2023-02-17T07:28:15.422Z,13.00
2023-02-17T07:29:17.082Z,13.00
2023-02-17T07:30:18.972Z,13.00
2023-02-17T07:31:20.738Z,13.00
2023-02-17T07:32:22.444Z,13.00
2023-02-17T07:33:24.201Z,13.10
2023-02-17T07:34:25.895Z,13.10
2023-02-17T07:35:27.616Z,13.00
2023-02-17T07:36:30.847Z,13.10
2023-02-17T07:37:32.568Z,13.10
2023-02-17T07:38:34.409Z,13.10
2023-02-17T07:39:36.153Z,13.10
2023-02-17T07:40:38.689Z,13.10
2023-02-17T07:41:40.316Z,13.10
2023-02-17T07:42:41.953Z,13.10
2023-02-17T07:43:43.852Z,13.10
2023-02-17T07:44:45.552Z,13.10
2023-02-17T07:45:47.259Z,13.10
2023-02-17T07:46:48.918Z,13.10
2023-02-17T07:47:50.687Z,13.20
2023-02-17T07:48:52.587Z,13.10
2023-02-17T07:49:54.265Z,13.20
2023-02-17T07:50:56.083Z,13.20
2023-02-17T07:51:57.744Z,13.20
2023-02-17T07:53:00.948Z,13.20
2023-02-17T07:54:02.612Z,13.20
2023-02-17T07:55:04.980Z,13.30
2023-02-17T07:56:09.188Z,13.30
2023-02-17T07:57:10.886Z,13.30
2023-02-17T07:58:12.528Z,13.30
2023-02-17T07:59:14.886Z,13.30
2023-02-17T08:00:17.541Z,13.30
2023-02-17T08:01:22.130Z,13.30
2023-02-17T08:02:24.832Z,13.30
2023-02-17T08:03:26.481Z,13.30
2023-02-17T08:04:28.222Z,13.30
2023-02-17T08:05:29.955Z,13.30
2023-02-17T08:06:31.976Z,13.30
2023-02-17T08:07:33.614Z,13.30
2023-02-17T08:08:53.933Z,13.30
2023-02-17T08:10:14.299Z,13.20
2023-02-17T08:11:35.777Z,13.20
2023-02-17T08:12:56.468Z,13.10
2023-02-17T08:13:58.547Z,13.10
2023-02-17T08:15:03.844Z,13.10
2023-02-17T08:16:06.114Z,13.10
2023-02-17T08:17:08.070Z,13.10
2023-02-17T08:18:09.930Z,13.10
2023-02-17T08:19:12.034Z,13.10
2023-02-17T08:20:15.846Z,13.10
2023-02-17T08:21:18.452Z,13.10
2023-02-17T08:22:20.104Z,13.10
2023-02-17T08:23:22.038Z,13.00
2023-02-17T08:24:24.701Z,13.00
2023-02-17T08:25:26.572Z,13.00
2023-02-17T08:26:28.249Z,13.00
2023-02-17T08:27:30.912Z,13.00
2023-02-17T08:28:33.357Z,13.10
2023-02-17T08:29:35.046Z,13.10
2023-02-17T08:30:38.325Z,13.10
2023-02-17T08:31:40.241Z,13.10
2023-02-17T08:32:42.051Z,13.20
2023-02-17T08:33:43.766Z,13.20
2023-02-17T08:34:45.904Z,13.20
2023-02-17T08:35:48.005Z,13.20
2023-02-17T08:36:49.707Z,13.30
2023-02-17T08:37:51.921Z,13.30
2023-02-17T08:38:54.454Z,13.30
2023-02-17T08:39:56.177Z,13.40
2023-02-17T08:40:57.851Z,13.30
2023-02-17T08:41:59.858Z,13.30
2023-02-17T08:43:03.479Z,13.30
2023-02-17T08:44:12.268Z,13.30
2023-02-17T08:45:15.664Z,13.30
2023-02-17T08:46:18.578Z,13.30
2023-02-17T08:47:20.214Z,13.40
2023-02-17T08:48:21.872Z,13.40
2023-02-17T08:49:26.968Z,13.30
2023-02-17T08:50:29.999Z,13.30
2023-02-17T08:51:31.724Z,13.30
2023-02-17T08:52:35.235Z,13.30
2023-02-17T08:53:37.055Z,13.30
2023-02-17T08:54:39.302Z,13.30
2023-02-17T08:55:49.289Z,13.30
2023-02-17T08:56:51.536Z,13.30
2023-02-17T08:57:53.959Z,13.30
2023-02-17T08:58:56.515Z,13.40
2023-02-17T08:59:58.169Z,13.40
2023-02-17T09:00:59.955Z,13.40
2023-02-17T09:02:01.775Z,13.40
2023-02-17T09:03:03.905Z,13.30
2023-02-17T09:04:08.130Z,13.30
2023-02-17T09:05:10.002Z,13.30
2023-02-17T09:06:13.213Z,13.20
2023-02-17T09:07:16.736Z,13.20
2023-02-17T09:08:18.403Z,13.20
2023-02-17T09:09:23.101Z,13.20
2023-02-17T09:10:24.857Z,13.30
2023-02-17T09:11:26.740Z,13.20
2023-02-17T09:12:28.425Z,13.30
2023-02-17T09:13:30.157Z,13.30
2023-02-17T09:14:31.900Z,13.30
2023-02-17T09:15:33.602Z,13.30
2023-02-17T09:16:36.470Z,13.30
2023-02-17T09:17:41.711Z,13.30
2023-02-17T09:18:43.374Z,13.40
2023-02-17T09:19:45.285Z,13.40
2023-02-17T09:20:48.857Z,13.40
2023-02-17T09:21:50.574Z,13.40
2023-02-17T09:22:52.665Z,13.30
2023-02-17T09:23:54.911Z,13.30
2023-02-17T09:24:56.728Z,13.40
2023-02-17T09:26:08.299Z,13.30
2023-02-17T09:27:10.655Z,13.30
2023-02-17T09:28:14.065Z,13.30
2023-02-17T09:29:16.874Z,13.30
2023-02-17T09:30:18.708Z,13.30
2023-02-17T09:31:25.900Z,13.30
2023-02-17T09:32:27.731Z,13.30
2023-02-17T09:33:29.397Z,13.40
2023-02-17T09:34:31.083Z,13.40
2023-02-17T09:35:33.246Z,13.40
2023-02-17T09:36:39.938Z,13.40
2023-02-17T09:37:41.672Z,13.50
2023-02-17T09:38:43.610Z,13.50
2023-02-17T09:39:46.489Z,13.80
2023-02-17T09:40:50.527Z,13.50
2023-02-17T09:41:54.733Z,13.60
2023-02-17T09:42:56.654Z,13.60
2023-02-17T09:43:59.834Z,13.60
2023-02-17T09:45:05.818Z,13.60
2023-02-17T09:46:13.945Z,13.60
2023-02-17T09:47:17.839Z,13.70
2023-02-17T09:48:23.364Z,13.70
2023-02-17T09:49:28.512Z,13.70
2023-02-17T09:50:41.469Z,13.70
2023-02-17T09:51:48.701Z,13.80
2023-02-17T09:52:54.995Z,13.80
2023-02-17T09:54:16.044Z,13.70
2023-02-17T09:55:31.391Z,13.70
2023-02-17T09:56:38.257Z,13.70
2023-02-17T09:58:01.868Z,13.60
2023-02-17T09:59:14.406Z,13.60
2023-02-17T10:00:32.522Z,13.70
2023-02-17T10:01:35.673Z,13.70
2023-02-17T10:02:44.766Z,13.70
2023-02-17T10:03:55.472Z,13.70
2023-02-17T10:05:05.350Z,13.70
2023-02-17T10:06:18.099Z,13.70
2023-02-17T10:07:45.684Z,13.70
2023-02-17T10:09:05.097Z,13.70
2023-02-17T10:10:39.233Z,13.80
2023-02-17T10:12:01.880Z,13.80
2023-02-17T10:13:06.297Z,13.90
2023-02-17T10:14:17.452Z,13.80
2023-02-17T10:15:25.448Z,13.90
2023-02-17T10:16:34.752Z,13.90
2023-02-17T10:17:54.095Z,13.90
2023-02-17T10:19:10.549Z,13.90
2023-02-17T10:20:36.065Z,13.90
2023-02-17T10:21:46.070Z,13.90
2023-02-17T10:22:52.916Z,14.00
2023-02-17T10:23:54.800Z,14.00
2023-02-17T10:24:57.023Z,14.00
2023-02-17T10:26:17.629Z,14.00
2023-02-17T10:27:30.275Z,14.00
2023-02-17T10:28:53.455Z,14.00
2023-02-17T10:30:07.631Z,14.00
2023-02-17T10:31:18.959Z,14.10
2023-02-17T10:32:26.478Z,14.10
2023-02-17T10:33:36.750Z,14.10
2023-02-17T10:34:51.341Z,14.10
2023-02-17T10:36:05.220Z,14.10
2023-02-17T10:37:33.205Z,14.20
2023-02-17T10:38:54.905Z,14.20
2023-02-17T10:39:58.363Z,14.20
2023-02-17T10:41:03.525Z,14.30
2023-02-17T10:42:06.058Z,14.30
2023-02-17T10:43:10.944Z,14.30
2023-02-17T10:44:21.318Z,14.30
2023-02-17T10:45:37.607Z,14.30
2023-02-17T10:46:42.038Z,14.30
2023-02-17T10:47:44.643Z,14.30
2023-02-17T10:48:50.498Z,14.30
2023-02-17T10:49:54.815Z,14.30
2023-02-17T10:51:00.139Z,14.30
2023-02-17T10:52:23.103Z,14.30
2023-02-17T10:53:28.969Z,14.30
2023-02-17T10:54:41.090Z,14.30
2023-02-17T10:56:04.578Z,14.30
2023-02-17T10:57:10.514Z,14.40
2023-02-17T10:58:25.380Z,14.40
2023-02-17T10:59:39.467Z,14.40
2023-02-17T11:00:43.613Z,14.40
2023-02-17T11:01:46.164Z,14.40
2023-02-17T11:02:52.330Z,14.40
2023-02-17T11:04:09.096Z,14.50
2023-02-17T11:05:33.126Z,14.50
2023-02-17T11:06:44.349Z,14.60
2023-02-17T11:07:46.302Z,14.60
2023-02-17T11:08:56.066Z,14.60
2023-02-17T11:10:01.723Z,14.60
2023-02-17T11:11:17.053Z,14.70
2023-02-17T11:12:28.406Z,14.70
2023-02-17T11:13:46.025Z,14.70
2023-02-17T11:14:51.783Z,14.80
2023-02-17T11:15:53.618Z,14.80
2023-02-17T11:17:04.246Z,14.90
2023-02-17T11:18:21.439Z,14.90
2023-02-17T11:19:31.098Z,15.00
2023-02-17T11:20:48.582Z,15.00
2023-02-17T11:21:52.596Z,15.10
2023-02-17T11:23:04.940Z,15.10
2023-02-17T11:24:07.159Z,15.10
2023-02-17T11:25:25.822Z,15.20
2023-02-17T11:26:30.741Z,15.30
2023-02-17T11:27:32.585Z,15.40
2023-02-17T11:28:34.436Z,15.40
2023-02-17T11:29:36.212Z,15.40
2023-02-17T11:30:41.308Z,15.50
2023-02-17T11:31:53.574Z,15.50
2023-02-17T11:32:55.935Z,15.50
2023-02-17T11:33:58.742Z,15.60
2023-02-17T11:35:06.345Z,15.60
2023-02-17T11:36:13.579Z,15.60
2023-02-17T11:37:23.811Z,15.60
2023-02-17T11:38:28.500Z,15.60
2023-02-17T11:39:30.275Z,15.70
2023-02-17T11:40:34.287Z,15.70
2023-02-17T11:41:40.328Z,15.70
2023-02-17T11:42:42.266Z,15.70
2023-02-17T11:43:58.670Z,15.70
2023-02-17T11:45:12.702Z,15.70
2023-02-17T11:46:38.700Z,15.70
2023-02-17T11:48:18.579Z,15.70
2023-02-17T11:49:38.730Z,15.70
2023-02-17T11:50:50.339Z,15.70
2023-02-17T11:52:03.481Z,15.70
2023-02-17T11:53:45.046Z,15.70
2023-02-17T11:55:14.835Z,15.70
2023-02-17T11:56:22.268Z,15.70
2023-02-17T11:58:01.843Z,15.70
2023-02-17T11:59:34.445Z,15.60
2023-02-17T12:00:45.437Z,15.60
2023-02-17T12:02:31.231Z,15.60
2023-02-17T12:03:51.911Z,15.60
2023-02-17T12:05:05.873Z,15.60
2023-02-17T12:06:29.896Z,15.60
2023-02-17T12:07:47.067Z,15.60
2023-02-17T12:08:56.545Z,15.60
2023-02-17T12:10:21.213Z,15.60
2023-02-17T12:11:37.634Z,15.60
2023-02-17T12:13:06.222Z,15.60
2023-02-17T12:14:26.452Z,15.60
2023-02-17T12:15:28.280Z,15.60
2023-02-17T12:16:54.600Z,15.60
2023-02-17T12:18:24.329Z,15.60
2023-02-17T12:19:59.411Z,15.60
2023-02-17T12:21:12.688Z,15.60
2023-02-17T12:22:20.286Z,15.60
2023-02-17T12:23:48.759Z,15.60
2023-02-17T12:24:59.401Z,15.60
2023-02-17T12:26:14.339Z,15.60
2023-02-17T12:27:43.287Z,15.70
2023-02-17T12:28:47.849Z,15.70
2023-02-17T12:30:04.163Z,15.70
2023-02-17T12:31:25.194Z,15.70
2023-02-17T12:32:55.424Z,15.70
2023-02-17T12:34:00.047Z,15.70
2023-02-17T12:35:19.430Z,15.70
2023-02-17T12:36:22.838Z,15.70
2023-02-17T12:37:29.844Z,15.80
2023-02-17T12:38:35.550Z,15.80
2023-02-17T12:39:51.833Z,15.80
2023-02-17T12:41:20.132Z,15.70
2023-02-17T12:42:34.340Z,15.80
2023-02-17T12:43:50.392Z,15.80
2023-02-17T12:44:59.935Z,15.80
2023-02-17T12:46:07.692Z,15.80
2023-02-17T12:47:15.813Z,15.90
2023-02-17T12:48:40.998Z,15.90
2023-02-17T12:49:52.070Z,15.90
2023-02-17T12:51:06.219Z,15.90
2023-02-17T12:52:15.594Z,15.90
2023-02-17T12:53:42.001Z,15.90
2023-02-17T12:54:52.813Z,15.90
2023-02-17T12:55:58.982Z,16.00
2023-02-17T12:57:24.135Z,16.00
2023-02-17T12:58:28.693Z,16.10
2023-02-17T12:59:35.325Z,16.10
2023-02-17T13:00:42.242Z,16.10
2023-02-17T13:01:59.147Z,16.10
2023-02-17T13:03:03.311Z,16.10
2023-02-17T13:04:05.118Z,16.10
2023-02-17T13:05:20.887Z,16.20
2023-02-17T13:06:29.401Z,16.10
2023-02-17T13:07:45.367Z,16.10
2023-02-17T13:08:58.651Z,16.10
2023-02-17T13:10:01.025Z,16.10
2023-02-17T13:11:06.737Z,16.10
2023-02-17T13:12:28.731Z,16.10
2023-02-17T13:13:35.098Z,16.10
2023-02-17T13:14:43.665Z,16.10
2023-02-17T13:15:46.975Z,16.10
2023-02-17T13:16:49.636Z,16.10
2023-02-17T13:18:03.628Z,16.10
2023-02-17T13:19:08.778Z,16.10
2023-02-17T13:20:14.611Z,16.10
2023-02-17T13:21:24.700Z,16.10
2023-02-17T13:22:26.375Z,16.10
2023-02-17T13:23:34.958Z,16.00
2023-02-17T13:24:52.314Z,16.10
2023-02-17T13:26:35.510Z,16.10
2023-02-17T13:27:39.781Z,16.20
2023-02-17T13:28:41.945Z,16.10
2023-02-17T13:29:43.619Z,16.10
2023-02-17T13:30:46.340Z,16.10
2023-02-17T13:31:57.408Z,16.10
2023-02-17T13:33:25.274Z,16.20
2023-02-17T13:34:44.807Z,16.20
2023-02-17T13:35:47.266Z,16.20
2023-02-17T13:36:48.985Z,16.20
2023-02-17T13:37:50.744Z,16.20
2023-02-17T13:38:57.468Z,16.20
2023-02-17T13:40:18.112Z,16.20
2023-02-17T13:41:20.682Z,16.20
2023-02-17T13:42:37.892Z,16.20
2023-02-17T13:43:44.797Z,16.20
2023-02-17T13:44:49.185Z,16.30
2023-02-17T13:46:03.053Z,16.30
2023-02-17T13:47:16.741Z,16.30
2023-02-17T13:48:22.169Z,16.30
2023-02-17T13:49:28.887Z,16.40
2023-02-17T13:50:38.343Z,16.40
2023-02-17T13:51:40.149Z,16.30
2023-02-17T13:52:43.825Z,16.60
2023-02-17T13:53:49.992Z,16.50
2023-02-17T13:55:03.523Z,16.40
2023-02-17T13:56:25.621Z,16.40
2023-02-17T13:57:30.762Z,16.40
2023-02-17T13:58:43.230Z,16.60
2023-02-17T13:59:44.981Z,16.50
2023-02-17T14:00:47.064Z,16.50
2023-02-17T14:01:49.523Z,16.50
2023-02-17T14:02:53.518Z,16.50
2023-02-17T14:03:56.678Z,16.50
2023-02-17T14:05:00.836Z,16.50
2023-02-17T14:06:04.156Z,16.50
2023-02-17T14:07:05.902Z,16.50
2023-02-17T14:08:19.271Z,16.50
2023-02-17T14:09:27.571Z,16.50
2023-02-17T14:10:30.401Z,16.50
2023-02-17T14:11:33.154Z,16.60
2023-02-17T14:12:35.248Z,16.70
2023-02-17T14:13:38.987Z,16.80