createdAt,value
2018-12-30T00:01:06.901Z,89.70
2018-12-30T00:03:36.238Z,89.70
2018-12-30T00:06:05.624Z,89.80
2018-12-30T00:08:35.118Z,89.40
2018-12-30T00:11:04.282Z,89.50
2018-12-30T00:13:33.752Z,89.60
2018-12-30T00:16:03.126Z,89.90
2018-12-30T00:18:32.245Z,90.50
2018-12-30T00:21:08.767Z,91.10
2018-12-30T00:23:32.129Z,91.90
2018-12-30T00:26:01.215Z,91.80
2018-12-30T00:28:30.366Z,91.70
2018-12-30T00:30:59.625Z,91.80
2018-12-30T00:33:28.803Z,91.30
2018-12-30T00:35:57.971Z,91.30
2018-12-30T00:38:27.225Z,91.20
2018-12-30T00:40:56.314Z,91.00
2018-12-30T00:43:28.442Z,91.70
2018-12-30T00:45:57.542Z,91.50
2018-12-30T00:48:27.596Z,91.50
2018-12-30T00:50:56.835Z,91.80
2018-12-30T00:53:25.936Z,92.00
2018-12-30T00:55:55.029Z,92.00
2018-12-30T00:58:24.192Z,92.30
2018-12-30T01:00:53.552Z,92.70
2018-12-30T01:03:23.631Z,92.50
2018-12-30T01:05:52.800Z,92.60
2018-12-30T01:08:21.892Z,91.90
2018-12-30T01:10:52.081Z,91.80
2018-12-30T01:13:22.533Z,91.60
2018-12-30T01:15:51.609Z,92.50
2018-12-30T01:18:20.714Z,92.90
2018-12-30T01:20:49.871Z,93.30
2018-12-30T01:23:19.052Z,93.20
2018-12-30T01:25:48.482Z,93.70
2018-12-30T01:28:17.630Z,93.90
2018-12-30T01:30:46.738Z,93.40
2018-12-30T01:33:15.825Z,92.80
2018-12-30T01:35:44.926Z,92.60
2018-12-30T01:38:14.021Z,92.50
2018-12-30T01:40:43.189Z,92.60
2018-12-30T01:43:12.274Z,92.50
2018-12-30T01:45:41.377Z,92.10
2018-12-30T01:48:10.509Z,92.10
2018-12-30T01:50:39.609Z,92.20
2018-12-30T01:53:09.075Z,92.50
2018-12-30T01:55:38.178Z,92.70
2018-12-30T01:58:07.350Z,93.20
2018-12-30T02:00:36.478Z,93.50
2018-12-30T02:03:05.635Z,93.50
2018-12-30T02:05:36.545Z,92.70
2018-12-30T02:08:05.642Z,92.40
2018-12-30T02:10:34.755Z,92.60
2018-12-30T02:13:04.819Z,92.90
2018-12-30T02:15:33.911Z,93.00
2018-12-30T02:18:03.276Z,93.10
2018-12-30T02:20:32.365Z,93.30
2018-12-30T02:23:03.136Z,93.10
2018-12-30T02:25:32.245Z,92.60
2018-12-30T02:28:01.401Z,92.80
2018-12-30T02:30:30.498Z,93.00
2018-12-30T02:32:59.604Z,93.00
2018-12-30T02:35:28.701Z,92.80
2018-12-30T02:37:57.800Z,92.20
2018-12-30T02:40:26.881Z,92.50
2018-12-30T02:42:55.993Z,92.20
2018-12-30T02:45:25.093Z,92.40
2018-12-30T02:47:54.189Z,92.90
2018-12-30T02:50:23.274Z,92.60
2018-12-30T02:52:52.372Z,93.00
2018-12-30T02:55:21.456Z,93.10
2018-12-30T02:57:51.567Z,92.70
2018-12-30T03:00:20.706Z,92.30
2018-12-30T03:02:49.794Z,91.70
2018-12-30T03:05:19.156Z,91.40
2018-12-30T03:07:48.249Z,90.90
2018-12-30T03:10:17.347Z,90.60
2018-12-30T03:12:46.454Z,90.90
2018-12-30T03:15:15.820Z,91.10
2018-12-30T03:17:45.086Z,90.80
2018-12-30T03:20:14.178Z,91.40
2018-12-30T03:22:43.377Z,90.90
2018-12-30T03:25:12.454Z,90.30
2018-12-30T03:27:41.541Z,90.00
2018-12-30T03:30:10.637Z,90.10
2018-12-30T03:32:39.739Z,90.00
2018-12-30T03:35:27.139Z,89.90
2018-12-30T03:37:56.260Z,90.40
2018-12-30T03:40:33.043Z,91.00
2018-12-30T03:43:02.159Z,90.70
2018-12-30T03:45:31.346Z,91.30
2018-12-30T03:48:01.548Z,92.40
2018-12-30T03:50:30.768Z,91.70
2018-12-30T03:52:59.893Z,91.30
2018-12-30T03:55:29.056Z,91.30
2018-12-30T03:57:58.175Z,91.60
2018-12-30T04:00:27.267Z,91.10
2018-12-30T04:02:56.635Z,91.20
2018-12-30T04:05:25.729Z,91.10
2018-12-30T04:07:54.887Z,91.20
2018-12-30T04:10:24.157Z,90.60
2018-12-30T04:12:53.806Z,90.80
2018-12-30T04:15:22.956Z,91.30
2018-12-30T04:17:52.102Z,91.70
2018-12-30T04:20:21.215Z,91.80
2018-12-30T04:22:50.315Z,91.90
2018-12-30T04:25:19.434Z,91.70
2018-12-30T04:27:48.544Z,91.60
2018-12-30T04:30:17.662Z,91.80
2018-12-30T04:32:46.768Z,91.80
2018-12-30T04:35:15.884Z,92.30
2018-12-30T04:37:44.982Z,92.40
2018-12-30T04:40:14.096Z,92.30
2018-12-30T04:42:43.205Z,92.90
2018-12-30T04:45:12.315Z,93.00
2018-12-30T04:47:41.576Z,92.70
2018-12-30T04:50:10.707Z,92.90
2018-12-30T04:52:39.814Z,93.20
2018-12-30T04:55:09.014Z,93.40
2018-12-30T04:57:54.418Z,93.10
2018-12-30T05:00:23.528Z,93.20
2018-12-30T05:02:52.655Z,93.50
2018-12-30T05:05:23.256Z,93.50
2018-12-30T05:07:52.559Z,94.00
2018-12-30T05:10:21.659Z,93.70
2018-12-30T05:13:10.291Z,93.50
2018-12-30T05:15:39.396Z,93.40
2018-12-30T05:18:08.523Z,93.40
2018-12-30T05:20:37.641Z,93.50
2018-12-30T05:23:06.844Z,93.10
2018-12-30T05:25:35.941Z,93.40
2018-12-30T05:28:05.056Z,93.00
2018-12-30T05:30:34.163Z,92.80
2018-12-30T05:33:03.284Z,92.60
2018-12-30T05:35:32.383Z,92.60
2018-12-30T05:38:01.503Z,92.00
2018-12-30T05:40:30.712Z,91.70
2018-12-30T05:43:00.096Z,91.40
2018-12-30T05:45:29.502Z,91.50
2018-12-30T05:47:58.625Z,90.80
2018-12-30T05:50:27.822Z,91.10
2018-12-30T05:52:56.922Z,90.50
2018-12-30T05:55:26.028Z,90.50
2018-12-30T05:57:55.141Z,90.90
2018-12-30T06:00:24.407Z,91.30
2018-12-30T06:02:53.511Z,91.50
2018-12-30T06:05:22.678Z,91.40
2018-12-30T06:08:04.512Z,90.90
2018-12-30T06:10:33.665Z,90.80
2018-12-30T06:13:02.803Z,90.70
2018-12-30T06:15:31.979Z,90.50
2018-12-30T06:18:01.090Z,90.90
2018-12-30T06:20:30.186Z,90.80
2018-12-30T06:22:59.305Z,91.40
2018-12-30T06:25:28.464Z,91.30
2018-12-30T06:27:57.586Z,91.40
2018-12-30T06:30:26.747Z,91.90
2018-12-30T06:32:55.854Z,91.40
2018-12-30T06:35:24.963Z,91.10
2018-12-30T06:37:54.085Z,91.10
2018-12-30T06:40:23.178Z,90.80
2018-12-30T06:42:52.306Z,91.00
2018-12-30T06:45:21.491Z,91.10
2018-12-30T06:47:50.613Z,91.30
2018-12-30T06:50:19.716Z,91.00
2018-12-30T06:52:48.839Z,91.10
2018-12-30T06:55:17.949Z,91.00
2018-12-30T06:57:47.140Z,90.90
2018-12-30T07:00:16.249Z,90.50
2018-12-30T07:02:45.359Z,90.40
2018-12-30T07:05:14.479Z,90.30
2018-12-30T07:07:43.593Z,90.20
2018-12-30T07:10:12.714Z,90.80
2018-12-30T07:12:41.991Z,91.30
2018-12-30T07:15:11.113Z,91.50
2018-12-30T07:17:40.215Z,91.60
2018-12-30T07:20:09.338Z,91.40
2018-12-30T07:22:38.507Z,91.90
2018-12-30T07:25:07.611Z,91.40
2018-12-30T07:27:36.724Z,91.20
2018-12-30T07:30:06.273Z,91.00
2018-12-30T07:32:35.490Z,91.00
2018-12-30T07:35:04.590Z,90.00
2018-12-30T07:37:33.691Z,90.40
2018-12-30T07:40:02.803Z,89.90
2018-12-30T07:42:32.254Z,90.00
2018-12-30T07:45:01.371Z,89.80
2018-12-30T07:47:37.306Z,89.40
2018-12-30T07:50:07.356Z,90.10
2018-12-30T07:52:36.490Z,90.40
2018-12-30T07:55:05.611Z,91.10
2018-12-30T07:57:34.720Z,91.00
2018-12-30T08:00:05.428Z,90.30
2018-12-30T08:02:34.510Z,90.00
2018-12-30T08:05:11.955Z,90.20
2018-12-30T08:07:41.046Z,90.20
2018-12-30T08:10:10.249Z,89.80
2018-12-30T08:12:39.378Z,90.30
2018-12-30T08:15:08.512Z,90.00
2018-12-30T08:17:37.690Z,90.20
2018-12-30T08:20:07.551Z,89.60
2018-12-30T08:22:36.738Z,89.60
2018-12-30T08:25:05.865Z,89.40
2018-12-30T08:27:34.976Z,88.80
2018-12-30T08:30:04.523Z,88.80
2018-12-30T08:32:33.927Z,89.40
2018-12-30T08:35:03.094Z,89.60
2018-12-30T08:37:46.262Z,89.40
2018-12-30T08:40:15.590Z,89.10
2018-12-30T08:42:44.982Z,90.60
2018-12-30T08:45:15.816Z,91.30
2018-12-30T08:47:45.071Z,91.60
2018-12-30T08:50:14.271Z,91.40
2018-12-30T08:52:43.371Z,91.00
2018-12-30T08:55:12.519Z,90.70
2018-12-30T08:57:41.618Z,89.80
2018-12-30T09:00:10.708Z,89.70
2018-12-30T09:02:39.827Z,89.50
2018-12-30T09:05:08.955Z,89.50
2018-12-30T09:07:38.064Z,89.00
2018-12-30T09:10:07.989Z,88.60
2018-12-30T09:12:37.262Z,88.10
2018-12-30T09:15:06.418Z,88.70
2018-12-30T09:17:35.527Z,89.00
2018-12-30T09:20:05.378Z,89.70
2018-12-30T09:22:34.490Z,89.50
2018-12-30T09:25:03.586Z,89.50
2018-12-30T09:27:32.694Z,89.30
2018-12-30T09:30:01.822Z,89.70
2018-12-30T09:32:30.951Z,89.90
2018-12-30T09:35:00.080Z,89.70
2018-12-30T09:37:29.676Z,90.30
2018-12-30T09:39:58.762Z,89.90
2018-12-30T09:42:27.882Z,89.70
2018-12-30T09:44:56.988Z,89.50
2018-12-30T09:47:26.096Z,88.90
2018-12-30T09:49:55.199Z,89.20
2018-12-30T09:52:24.302Z,89.50
2018-12-30T09:54:53.392Z,88.80
2018-12-30T09:57:22.503Z,88.50
2018-12-30T09:59:51.839Z,88.50
2018-12-30T10:02:20.967Z,88.40
2018-12-30T10:05:02.848Z,88.40
2018-12-30T10:07:31.965Z,88.20
2018-12-30T10:10:01.058Z,88.30
2018-12-30T10:12:30.184Z,88.90
2018-12-30T10:15:05.466Z,88.70
2018-12-30T10:17:30.164Z,88.60
2018-12-30T10:19:59.281Z,88.90
2018-12-30T10:22:28.376Z,89.40
2018-12-30T10:24:57.491Z,90.20
2018-12-30T10:27:26.587Z,90.10
2018-12-30T10:29:55.707Z,89.10
2018-12-30T10:32:24.876Z,88.30
2018-12-30T10:34:54.226Z,87.50
2018-12-30T10:37:23.334Z,87.30
2018-12-30T10:39:52.614Z,87.10
2018-12-30T10:42:21.750Z,86.90
2018-12-30T10:44:50.867Z,87.30
2018-12-30T10:47:19.954Z,88.10
2018-12-30T10:49:49.057Z,88.10
2018-12-30T10:52:18.159Z,88.30
2018-12-30T10:54:47.340Z,87.90
2018-12-30T10:57:16.440Z,87.50
2018-12-30T10:59:45.564Z,87.10
2018-12-30T11:02:14.653Z,88.10
2018-12-30T11:04:44.007Z,88.60
2018-12-30T11:07:13.124Z,87.90
2018-12-30T11:09:43.218Z,87.90
2018-12-30T11:12:12.331Z,87.90
2018-12-30T11:14:41.434Z,87.10
2018-12-30T11:17:10.545Z,86.60
2018-12-30T11:19:39.730Z,86.50
2018-12-30T11:22:08.831Z,86.70
2018-12-30T11:24:37.935Z,87.10
2018-12-30T11:27:07.046Z,86.60
2018-12-30T11:29:36.138Z,86.20
2018-12-30T11:32:05.247Z,86.40
2018-12-30T11:34:34.334Z,87.10
2018-12-30T11:37:03.446Z,86.90
2018-12-30T11:39:32.594Z,86.90
2018-12-30T11:42:01.712Z,86.80
2018-12-30T11:44:30.803Z,87.00
2018-12-30T11:46:59.918Z,86.80
2018-12-30T11:49:29.011Z,86.60
2018-12-30T11:51:58.117Z,86.90
2018-12-30T11:54:27.222Z,86.60
2018-12-30T11:56:56.332Z,86.60
2018-12-30T11:59:25.426Z,87.20
2018-12-30T12:01:54.599Z,87.50
2018-12-30T12:04:23.750Z,87.50
2018-12-30T12:06:52.860Z,87.10
2018-12-30T12:09:21.970Z,87.00
2018-12-30T12:11:51.170Z,87.50
2018-12-30T12:14:20.274Z,87.40
2018-12-30T12:16:49.371Z,86.90
2018-12-30T12:19:34.501Z,87.40
2018-12-30T12:22:03.702Z,87.30
2018-12-30T12:24:53.604Z,87.40
2018-12-30T12:27:22.689Z,87.90
2018-12-30T12:29:51.785Z,87.40
2018-12-30T12:32:20.874Z,87.10
2018-12-30T12:34:49.964Z,87.40
2018-12-30T12:37:19.056Z,87.30
2018-12-30T12:39:48.151Z,87.10
2018-12-30T12:42:17.240Z,87.00
2018-12-30T12:44:46.337Z,86.80
2018-12-30T12:47:15.412Z,87.40
2018-12-30T12:49:44.513Z,87.90
2018-12-30T12:52:13.632Z,87.20
2018-12-30T12:54:42.693Z,87.10
2018-12-30T12:57:11.786Z,86.60
2018-12-30T12:59:40.893Z,86.70
2018-12-30T13:02:09.982Z,87.00
2018-12-30T13:04:39.083Z,87.30
2018-12-30T13:07:08.173Z,87.20
2018-12-30T13:09:37.381Z,87.40
2018-12-30T13:12:06.765Z,87.40
2018-12-30T13:14:35.867Z,87.90
2018-12-30T13:17:04.953Z,88.10
2018-12-30T13:19:34.136Z,87.60
2018-12-30T13:22:03.295Z,87.20
2018-12-30T13:24:39.649Z,87.00
2018-12-30T13:27:03.376Z,86.70
2018-12-30T13:29:32.495Z,86.80
2018-12-30T13:32:01.641Z,87.20
2018-12-30T13:34:30.818Z,87.00
2018-12-30T13:36:59.989Z,86.70
2018-12-30T13:39:29.091Z,87.20
2018-12-30T13:41:58.181Z,87.40
2018-12-30T13:44:27.281Z,87.20
2018-12-30T13:46:56.358Z,87.30
2018-12-30T13:49:25.465Z,87.50
2018-12-30T13:51:54.561Z,87.00
2018-12-30T13:54:23.734Z,87.00
2018-12-30T13:56:52.818Z,87.20
2018-12-30T13:59:21.915Z,87.00
2018-12-30T14:01:51.050Z,86.80
2018-12-30T14:04:20.153Z,86.90
2018-12-30T14:06:49.253Z,87.20
2018-12-30T14:09:18.348Z,87.40
2018-12-30T14:11:47.445Z,88.30
2018-12-30T14:14:16.541Z,88.40
2018-12-30T14:16:45.870Z,88.20
2018-12-30T14:19:14.957Z,87.50
2018-12-30T14:21:44.061Z,87.40
2018-12-30T14:24:13.157Z,87.40
2018-12-30T14:26:42.246Z,87.30
2018-12-30T14:29:11.340Z,87.70
2018-12-30T14:31:40.449Z,87.60
2018-12-30T14:34:09.537Z,87.50
2018-12-30T14:36:38.638Z,88.20
2018-12-30T14:39:07.731Z,88.30
2018-12-30T14:41:36.829Z,88.10
2018-12-30T14:44:06.166Z,88.30
2018-12-30T14:46:35.318Z,87.80
2018-12-30T14:49:04.417Z,88.00
2018-12-30T14:51:33.498Z,87.90
2018-12-30T14:54:02.597Z,87.40
2018-12-30T14:56:31.952Z,87.50
2018-12-30T14:59:01.041Z,87.60
2018-12-30T15:01:30.143Z,87.30
2018-12-30T15:03:59.241Z,87.60
2018-12-30T15:06:28.342Z,87.90
2018-12-30T15:08:57.425Z,88.20
2018-12-30T15:11:26.520Z,88.20
2018-12-30T15:13:55.600Z,88.20
2018-12-30T15:16:24.700Z,87.90
2018-12-30T15:18:53.785Z,87.50
2018-12-30T15:21:22.880Z,87.90
2018-12-30T15:23:51.971Z,88.30
2018-12-30T15:26:21.065Z,89.10
2018-12-30T15:28:50.154Z,89.30
2018-12-30T15:31:19.249Z,89.20
2018-12-30T15:33:48.340Z,89.30
2018-12-30T15:36:17.447Z,88.70
2018-12-30T15:38:46.535Z,88.90
2018-12-30T15:41:15.632Z,89.30
2018-12-30T15:43:44.725Z,89.40
2018-12-30T15:46:14.163Z,89.80
2018-12-30T15:48:43.256Z,90.00
2018-12-30T15:51:12.354Z,89.90
2018-12-30T15:53:41.449Z,89.60
2018-12-30T15:56:10.550Z,89.50
2018-12-30T15:58:39.633Z,89.20
2018-12-30T16:01:09.001Z,89.40
2018-12-30T16:03:38.095Z,89.20
2018-12-30T16:06:07.176Z,89.20
2018-12-30T16:08:36.273Z,89.20
2018-12-30T16:11:05.626Z,89.30
2018-12-30T16:13:34.729Z,89.00
2018-12-30T16:16:03.802Z,88.70
2018-12-30T16:18:32.907Z,88.40
2018-12-30T16:21:03.070Z,88.70
2018-12-30T16:23:32.153Z,88.50
2018-12-30T16:26:01.244Z,88.40
2018-12-30T16:28:31.157Z,88.40
2018-12-30T16:31:00.245Z,88.20
2018-12-30T16:33:29.346Z,87.90
2018-12-30T16:35:58.433Z,87.70
2018-12-30T16:38:27.531Z,88.20
2018-12-30T16:40:56.613Z,89.00
2018-12-30T16:43:25.715Z,88.80
2018-12-30T16:45:54.806Z,88.50
2018-12-30T16:48:23.897Z,88.70
2018-12-30T16:50:52.991Z,88.10
2018-12-30T16:53:22.085Z,87.50
2018-12-30T16:55:51.223Z,87.60
2018-12-30T16:58:20.321Z,87.80
2018-12-30T17:00:49.403Z,87.90
2018-12-30T17:03:18.520Z,88.30
2018-12-30T17:05:48.581Z,88.10
2018-12-30T17:08:17.677Z,88.00
2018-12-30T17:10:46.773Z,88.00
2018-12-30T17:13:15.884Z,88.10
2018-12-30T17:15:44.968Z,88.00
2018-12-30T17:18:14.058Z,88.20
2018-12-30T17:20:43.156Z,88.10
2018-12-30T17:23:13.485Z,88.20
2018-12-30T17:25:43.656Z,88.50
2018-12-30T17:28:12.740Z,88.50
2018-12-30T17:30:41.841Z,88.30
2018-12-30T17:33:10.925Z,88.50
2018-12-30T17:35:40.018Z,88.30
2018-12-30T17:38:09.103Z,87.70
2018-12-30T17:40:38.730Z,87.80
2018-12-30T17:43:08.402Z,87.70
2018-12-30T17:45:37.500Z,87.30
2018-12-30T17:48:06.588Z,87.70
2018-12-30T17:50:35.997Z,87.60
2018-12-30T17:53:05.085Z,87.70
2018-12-30T17:55:34.186Z,87.90
2018-12-30T17:58:03.285Z,88.40
2018-12-30T18:00:32.377Z,88.80
2018-12-30T18:03:01.461Z,88.50
2018-12-30T18:05:30.560Z,88.40
2018-12-30T18:07:59.655Z,88.60
2018-12-30T18:10:28.749Z,89.10
2018-12-30T18:12:57.845Z,89.10
2018-12-30T18:15:26.993Z,89.10
2018-12-30T18:17:56.122Z,88.70
2018-12-30T18:20:25.474Z,89.10
2018-12-30T18:22:54.559Z,89.00
2018-12-30T18:25:23.646Z,89.40
2018-12-30T18:27:52.741Z,89.20
2018-12-30T18:30:21.829Z,88.90
2018-12-30T18:32:50.999Z,88.70
2018-12-30T18:35:20.083Z,88.30
2018-12-30T18:37:49.175Z,88.20
2018-12-30T18:40:18.304Z,88.00
2018-12-30T18:42:47.397Z,88.30
2018-12-30T18:45:16.480Z,88.40
2018-12-30T18:47:46.654Z,87.90
2018-12-30T18:50:15.742Z,88.40
2018-12-30T18:52:44.836Z,88.10
2018-12-30T18:55:13.999Z,88.00
2018-12-30T18:57:43.094Z,88.10
2018-12-30T19:00:12.181Z,88.40
2018-12-30T19:02:44.329Z,88.20
2018-12-30T19:05:13.416Z,87.90
2018-12-30T19:07:42.510Z,87.80
2018-12-30T19:10:11.606Z,87.20
2018-12-30T19:12:40.949Z,87.40
2018-12-30T19:15:10.030Z,87.80
2018-12-30T19:17:39.363Z,87.70
2018-12-30T19:20:08.449Z,88.00
2018-12-30T19:22:37.578Z,88.60
2018-12-30T19:25:06.657Z,88.80
2018-12-30T19:27:35.755Z,89.60
2018-12-30T19:30:08.045Z,89.20
2018-12-30T19:32:37.142Z,89.20
2018-12-30T19:35:06.253Z,88.70
2018-12-30T19:37:35.324Z,89.00
2018-12-30T19:40:07.251Z,88.90
2018-12-30T19:42:36.663Z,88.90
2018-12-30T19:45:06.590Z,88.70
2018-12-30T19:47:36.657Z,88.40
2018-12-30T19:50:06.608Z,88.30
2018-12-30T19:52:35.705Z,88.80
2018-12-30T19:55:05.171Z,88.80
2018-12-30T19:57:34.244Z,88.30
2018-12-30T20:00:04.969Z,88.10
2018-12-30T20:02:34.147Z,88.80
2018-12-30T20:05:03.308Z,88.50
2018-12-30T20:07:32.644Z,88.50
2018-12-30T20:10:01.973Z,88.00
2018-12-30T20:12:31.073Z,87.80
2018-12-30T20:15:00.430Z,87.70
2018-12-30T20:17:29.694Z,87.90
2018-12-30T20:19:58.847Z,88.10
2018-12-30T20:22:28.390Z,88.20
2018-12-30T20:24:57.464Z,87.90
2018-12-30T20:27:26.625Z,87.40
2018-12-30T20:29:55.734Z,87.50
2018-12-30T20:32:25.147Z,87.10
2018-12-30T20:34:54.245Z,87.30
2018-12-30T20:37:23.340Z,87.50
2018-12-30T20:39:52.442Z,87.30
2018-12-30T20:42:21.534Z,87.00
2018-12-30T20:44:50.624Z,87.00
2018-12-30T20:47:19.711Z,86.70
2018-12-30T20:49:48.838Z,86.70
2018-12-30T20:52:17.917Z,86.50
2018-12-30T20:54:47.010Z,86.30
2018-12-30T20:57:16.098Z,86.50
2018-12-30T20:59:45.614Z,86.50
2018-12-30T21:02:14.689Z,86.60
2018-12-30T21:04:43.821Z,86.80
2018-12-30T21:07:12.905Z,86.70
2018-12-30T21:09:42.006Z,86.70
2018-12-30T21:12:11.089Z,87.20
2018-12-30T21:14:40.181Z,87.60
2018-12-30T21:17:09.265Z,87.90
2018-12-30T21:19:38.362Z,88.20
2018-12-30T21:22:07.453Z,87.90
2018-12-30T21:24:36.552Z,87.50
2018-12-30T21:27:05.636Z,88.10
2018-12-30T21:29:34.737Z,88.80
2018-12-30T21:32:03.826Z,89.00
2018-12-30T21:34:33.157Z,88.60
2018-12-30T21:37:02.258Z,88.70
2018-12-30T21:39:31.404Z,88.70
2018-12-30T21:42:00.503Z,88.70
2018-12-30T21:44:29.611Z,88.80
2018-12-30T21:46:58.767Z,89.00
2018-12-30T21:49:27.862Z,89.20
2018-12-30T21:51:57.085Z,89.40
2018-12-30T21:54:26.498Z,88.80
2018-12-30T21:56:55.592Z,89.30
2018-12-30T21:59:26.258Z,89.80
2018-12-30T22:01:55.551Z,89.60
2018-12-30T22:04:24.639Z,89.60
2018-12-30T22:06:53.734Z,89.40
2018-12-30T22:09:22.824Z,89.20
2018-12-30T22:11:51.933Z,88.70
2018-12-30T22:14:21.095Z,88.70
2018-12-30T22:16:50.237Z,88.80
2018-12-30T22:19:19.549Z,89.50
2018-12-30T22:21:48.713Z,89.50
2018-12-30T22:24:17.894Z,89.00
2018-12-30T22:26:47.016Z,89.00
2018-12-30T22:29:16.179Z,89.00
2018-12-30T22:31:45.355Z,89.10
2018-12-30T22:34:14.450Z,89.10
2018-12-30T22:36:43.633Z,89.40
2018-12-30T22:39:12.723Z,89.30
2018-12-30T22:41:42.237Z,89.10
2018-12-30T22:44:11.330Z,88.80
2018-12-30T22:46:42.372Z,88.80
2018-12-30T22:49:11.481Z,88.90
2018-12-30T22:51:40.637Z,88.70
2018-12-30T22:54:09.736Z,88.60
2018-12-30T22:56:38.842Z,88.50
2018-12-30T22:59:07.926Z,88.50
2018-12-30T23:01:37.083Z,88.50
2018-12-30T23:04:06.360Z,88.80
2018-12-30T23:06:35.436Z,88.70
2018-12-30T23:09:06.405Z,88.80
2018-12-30T23:11:35.493Z,88.90
2018-12-30T23:14:04.590Z,88.80
2018-12-30T23:16:33.725Z,89.20
2018-12-30T23:19:02.941Z,89.30
2018-12-30T23:21:32.029Z,89.70
2018-12-30T23:24:02.256Z,89.70
2018-12-30T23:26:31.451Z,89.30
2018-12-30T23:29:00.559Z,89.10
2018-12-30T23:31:29.653Z,88.80
2018-12-30T23:33:58.758Z,89.30
2018-12-30T23:36:29.277Z,89.40
2018-12-30T23:38:58.387Z,89.70
2018-12-30T23:41:27.516Z,89.60
2018-12-30T23:43:56.630Z,89.40
2018-12-30T23:46:25.753Z,89.30
2018-12-30T23:48:54.850Z,88.90
2018-12-30T23:51:23.945Z,88.90
2018-12-30T23:53:53.044Z,88.70
2018-12-30T23:56:22.341Z,88.90
2018-12-30T23:58:51.617Z,88.70
