createdAt,value
2019-06-15T00:00:45.190Z,1021.62
2019-06-15T00:01:45.226Z,1021.60
2019-06-15T00:02:45.293Z,1021.61
2019-06-15T00:03:45.298Z,1021.63
2019-06-15T00:04:45.332Z,1021.66
2019-06-15T00:05:45.364Z,1021.61
2019-06-15T00:06:45.401Z,1021.66
2019-06-15T00:07:45.439Z,1021.66
2019-06-15T00:08:45.465Z,1021.65
2019-06-15T00:09:45.499Z,1021.65
2019-06-15T00:10:45.535Z,1021.63
2019-06-15T00:11:45.572Z,1021.62
2019-06-15T00:12:45.604Z,1021.57
2019-06-15T00:13:45.645Z,1021.57
2019-06-15T00:14:45.671Z,1021.50
2019-06-15T00:15:45.709Z,1021.51
2019-06-15T00:16:45.745Z,1021.52
2019-06-15T00:17:45.777Z,1021.49
2019-06-15T00:18:45.811Z,1021.47
2019-06-15T00:19:45.842Z,1021.49
2019-06-15T00:20:45.883Z,1021.53
2019-06-15T00:21:45.914Z,1021.48
2019-06-15T00:22:45.945Z,1021.47
2019-06-15T00:23:45.981Z,1021.48
2019-06-15T00:24:46.016Z,1021.48
2019-06-15T00:25:46.047Z,1021.49
2019-06-15T00:26:46.085Z,1021.51
2019-06-15T00:27:46.123Z,1021.51
2019-06-15T00:28:46.152Z,1021.49
2019-06-15T00:29:46.184Z,1021.49
2019-06-15T00:30:46.220Z,1021.44
2019-06-15T00:31:46.253Z,1021.41
2019-06-15T00:32:46.287Z,1021.39
2019-06-15T00:33:46.320Z,1021.40
2019-06-15T00:34:46.362Z,1021.39
2019-06-15T00:35:46.390Z,1021.37
2019-06-15T00:36:46.423Z,1021.40
2019-06-15T00:37:46.457Z,1021.40
2019-06-15T00:38:46.495Z,1021.38
2019-06-15T00:39:46.529Z,1021.31
2019-06-15T00:40:46.561Z,1021.32
2019-06-15T00:41:46.597Z,1021.35
2019-06-15T00:42:46.629Z,1021.32
2019-06-15T00:43:46.664Z,1021.31
2019-06-15T00:44:46.696Z,1021.34
2019-06-15T00:45:46.732Z,1021.36
2019-06-15T00:46:46.765Z,1021.35
2019-06-15T00:47:46.799Z,1021.32
2019-06-15T00:48:46.836Z,1021.36
2019-06-15T00:49:46.869Z,1021.33
2019-06-15T00:50:46.910Z,1021.32
2019-06-15T00:51:46.937Z,1021.31
2019-06-15T00:52:46.973Z,1021.30
2019-06-15T00:53:47.006Z,1021.28
2019-06-15T00:54:50.462Z,1021.30
2019-06-15T00:55:47.075Z,1021.24
2019-06-15T00:56:47.111Z,1021.26
2019-06-15T00:57:47.163Z,1021.29
2019-06-15T00:58:47.176Z,1021.29
2019-06-15T00:59:47.211Z,1021.27
2019-06-15T01:00:47.244Z,1021.26
2019-06-15T01:01:47.277Z,1021.27
2019-06-15T01:02:47.312Z,1021.26
2019-06-15T01:03:47.351Z,1021.29
2019-06-15T01:04:47.383Z,1021.26
2019-06-15T01:05:47.413Z,1021.29
2019-06-15T01:06:47.454Z,1021.28
2019-06-15T01:07:47.488Z,1021.22
2019-06-15T01:08:47.519Z,1021.22
2019-06-15T01:09:47.551Z,1021.24
2019-06-15T01:10:47.587Z,1021.25
2019-06-15T01:11:47.621Z,1021.26
2019-06-15T01:12:47.656Z,1021.23
2019-06-15T01:13:47.687Z,1021.26
2019-06-15T01:14:47.721Z,1021.27
2019-06-15T01:15:47.764Z,1021.28
2019-06-15T01:16:47.788Z,1021.22
2019-06-15T01:17:47.822Z,1021.19
2019-06-15T01:18:47.859Z,1021.20
2019-06-15T01:19:47.895Z,1021.23
2019-06-15T01:20:47.925Z,1021.25
2019-06-15T01:21:47.959Z,1021.25
2019-06-15T01:22:47.996Z,1021.21
2019-06-15T01:23:48.027Z,1021.21
2019-06-15T01:24:48.065Z,1021.19
2019-06-15T01:25:48.116Z,1021.18
2019-06-15T01:26:48.136Z,1021.20
2019-06-15T01:27:48.164Z,1021.21
2019-06-15T01:28:48.201Z,1021.23
2019-06-15T01:29:48.235Z,1021.20
2019-06-15T01:30:48.266Z,1021.16
2019-06-15T01:31:48.301Z,1021.17
2019-06-15T01:32:48.337Z,1021.18
2019-06-15T01:33:48.369Z,1021.16
2019-06-15T01:34:48.401Z,1021.14
2019-06-15T01:35:48.436Z,1021.16
2019-06-15T01:36:48.472Z,1021.19
2019-06-15T01:37:48.505Z,1021.17
2019-06-15T01:38:48.538Z,1021.12
2019-06-15T01:39:48.571Z,1021.15
2019-06-15T01:40:48.605Z,1021.17
2019-06-15T01:41:48.639Z,1021.16
2019-06-15T01:42:48.673Z,1021.16
2019-06-15T01:43:48.708Z,1021.16
2019-06-15T01:44:48.745Z,1021.23
2019-06-15T01:45:48.775Z,1021.22
2019-06-15T01:46:48.808Z,1021.19
2019-06-15T01:47:48.843Z,1021.18
2019-06-15T01:48:48.880Z,1021.16
2019-06-15T01:49:48.910Z,1021.17
2019-06-15T01:50:48.948Z,1021.20
2019-06-15T01:51:48.992Z,1021.19
2019-06-15T01:52:49.014Z,1021.15
2019-06-15T01:53:49.055Z,1021.16
2019-06-15T01:54:49.079Z,1021.15
2019-06-15T01:55:49.160Z,1021.19
2019-06-15T01:56:49.149Z,1021.14
2019-06-15T01:57:49.183Z,1021.16
2019-06-15T01:58:49.215Z,1021.14
2019-06-15T01:59:49.255Z,1021.15
2019-06-15T02:00:49.284Z,1021.14
2019-06-15T02:01:49.323Z,1021.12
2019-06-15T02:02:49.352Z,1021.17
2019-06-15T02:03:49.388Z,1021.14
2019-06-15T02:04:49.424Z,1021.20
2019-06-15T02:05:49.453Z,1021.20
2019-06-15T02:06:49.492Z,1021.14
2019-06-15T02:07:49.521Z,1021.14
2019-06-15T02:08:49.554Z,1021.07
2019-06-15T02:09:49.587Z,1021.10
2019-06-15T02:10:49.623Z,1021.10
2019-06-15T02:11:49.658Z,1021.07
2019-06-15T02:12:49.689Z,1021.07
2019-06-15T02:13:49.767Z,1021.07
2019-06-15T02:14:49.759Z,1021.11
2019-06-15T02:15:49.795Z,1021.12
2019-06-15T02:16:49.829Z,1021.14
2019-06-15T02:17:49.863Z,1021.12
2019-06-15T02:18:49.895Z,1021.12
2019-06-15T02:19:49.932Z,1021.14
2019-06-15T02:20:49.974Z,1021.15
2019-06-15T02:21:50.022Z,1021.15
2019-06-15T02:22:50.032Z,1021.15
2019-06-15T02:23:50.067Z,1021.15
2019-06-15T02:24:50.104Z,1021.14
2019-06-15T02:25:50.136Z,1021.13
2019-06-15T02:26:50.175Z,1021.13
2019-06-15T02:27:50.204Z,1021.07
2019-06-15T02:28:50.237Z,1021.09
2019-06-15T02:29:50.275Z,1021.08
2019-06-15T02:30:50.313Z,1021.09
2019-06-15T02:31:50.338Z,1021.12
2019-06-15T02:32:50.377Z,1021.13
2019-06-15T02:33:50.407Z,1021.14
2019-06-15T02:34:50.443Z,1021.17
2019-06-15T02:35:50.475Z,1021.14
2019-06-15T02:36:50.512Z,1021.17
2019-06-15T02:37:50.568Z,1021.13
2019-06-15T02:38:50.586Z,1021.14
2019-06-15T02:39:50.614Z,1021.15
2019-06-15T02:40:50.646Z,1021.14
2019-06-15T02:41:50.689Z,1021.12
2019-06-15T02:42:50.716Z,1021.14
2019-06-15T02:43:50.750Z,1021.17
2019-06-15T02:44:50.787Z,1021.13
2019-06-15T02:45:50.823Z,1021.12
2019-06-15T02:46:50.860Z,1021.14
2019-06-15T02:47:50.889Z,1021.14
2019-06-15T02:48:50.925Z,1021.14
2019-06-15T02:49:50.956Z,1021.16
2019-06-15T02:50:50.990Z,1021.17
2019-06-15T02:51:51.037Z,1021.16
2019-06-15T02:52:51.073Z,1021.14
2019-06-15T02:53:51.093Z,1021.13
2019-06-15T02:54:51.130Z,1021.09
2019-06-15T02:55:51.226Z,1021.12
2019-06-15T02:56:51.195Z,1021.10
2019-06-15T02:57:51.232Z,1021.06
2019-06-15T02:58:51.267Z,1021.08
2019-06-15T02:59:51.306Z,1021.12
2019-06-15T03:00:51.333Z,1021.10
2019-06-15T03:01:51.369Z,1021.11
2019-06-15T03:02:51.404Z,1021.10
2019-06-15T03:03:51.439Z,1021.11
2019-06-15T03:04:51.471Z,1021.08
2019-06-15T03:05:51.508Z,1021.09
2019-06-15T03:06:51.554Z,1021.10
2019-06-15T03:07:51.575Z,1021.12
2019-06-15T03:08:51.612Z,1021.06
2019-06-15T03:09:51.642Z,1021.07
2019-06-15T03:10:51.679Z,1021.10
2019-06-15T03:11:51.713Z,1021.11
2019-06-15T03:12:51.751Z,1021.15
2019-06-15T03:13:51.787Z,1021.15
2019-06-15T03:14:51.821Z,1021.15
2019-06-15T03:15:51.859Z,1021.20
2019-06-15T03:16:51.886Z,1021.20
2019-06-15T03:17:51.924Z,1021.21
2019-06-15T03:18:51.958Z,1021.21
2019-06-15T03:19:51.998Z,1021.22
2019-06-15T03:20:52.029Z,1021.22
2019-06-15T03:21:52.063Z,1021.21
2019-06-15T03:22:52.097Z,1021.18
2019-06-15T03:23:52.130Z,1021.20
2019-06-15T03:24:52.167Z,1021.15
2019-06-15T03:26:04.581Z,1021.17
2019-06-15T03:26:52.237Z,1021.15
2019-06-15T03:27:52.291Z,1021.17
2019-06-15T03:28:52.306Z,1021.13
2019-06-15T03:29:52.347Z,1021.12
2019-06-15T03:30:52.377Z,1021.12
2019-06-15T03:31:52.414Z,1021.08
2019-06-15T03:32:52.446Z,1021.16
2019-06-15T03:33:52.486Z,1021.13
2019-06-15T03:34:52.521Z,1021.15
2019-06-15T03:35:52.554Z,1021.14
2019-06-15T03:36:52.770Z,1021.12
2019-06-15T03:37:52.622Z,1021.13
2019-06-15T03:38:52.657Z,1021.22
2019-06-15T03:39:52.696Z,1021.19
2019-06-15T03:40:52.727Z,1021.14
2019-06-15T03:41:52.762Z,1021.16
2019-06-15T03:42:52.796Z,1021.16
2019-06-15T03:43:52.832Z,1021.20
2019-06-15T03:44:52.867Z,1021.18
2019-06-15T03:45:52.908Z,1021.20
2019-06-15T03:46:52.942Z,1021.21
2019-06-15T03:47:52.974Z,1021.21
2019-06-15T03:48:53.010Z,1021.26
2019-06-15T03:49:53.045Z,1021.24
2019-06-15T03:50:53.079Z,1021.24
2019-06-15T03:51:53.115Z,1021.26
2019-06-15T03:52:53.152Z,1021.27
2019-06-15T03:53:53.186Z,1021.27
2019-06-15T03:54:53.235Z,1021.26
2019-06-15T03:55:53.262Z,1021.28
2019-06-15T03:56:53.298Z,1021.26
2019-06-15T03:57:53.338Z,1021.25
2019-06-15T03:58:53.364Z,1021.21
2019-06-15T03:59:53.399Z,1021.21
2019-06-15T04:00:53.437Z,1021.20
2019-06-15T04:01:53.471Z,1021.20
2019-06-15T04:02:53.509Z,1021.21
2019-06-15T04:03:53.543Z,1021.20
2019-06-15T04:04:53.578Z,1021.19
2019-06-15T04:05:53.624Z,1021.22
2019-06-15T04:06:53.657Z,1021.21
2019-06-15T04:07:53.690Z,1021.21
2019-06-15T04:08:53.724Z,1021.23
2019-06-15T04:09:53.760Z,1021.18
2019-06-15T04:10:53.802Z,1021.24
2019-06-15T04:11:53.832Z,1021.20
2019-06-15T04:12:53.868Z,1021.13
2019-06-15T04:13:53.901Z,1021.17
2019-06-15T04:14:53.937Z,1021.12
2019-06-15T04:15:53.974Z,1021.10
2019-06-15T04:16:54.011Z,1021.09
2019-06-15T04:17:54.053Z,1021.11
2019-06-15T04:18:54.083Z,1021.11
2019-06-15T04:19:54.119Z,1021.10
2019-06-15T04:20:54.155Z,1021.13
2019-06-15T04:21:54.195Z,1021.14
2019-06-15T04:22:54.226Z,1021.13
2019-06-15T04:23:54.264Z,1021.16
2019-06-15T04:24:54.308Z,1021.13
2019-06-15T04:25:54.338Z,1021.13
2019-06-15T04:26:54.373Z,1021.13
2019-06-15T04:27:54.408Z,1021.15
2019-06-15T04:28:54.458Z,1021.13
2019-06-15T04:29:54.482Z,1021.10
2019-06-15T04:30:54.518Z,1021.09
2019-06-15T04:31:54.558Z,1021.07
2019-06-15T04:32:54.594Z,1021.07
2019-06-15T04:33:54.632Z,1021.07
2019-06-15T04:34:54.663Z,1021.07
2019-06-15T04:35:54.706Z,1021.04
2019-06-15T04:36:54.742Z,1021.02
2019-06-15T04:37:54.799Z,1021.04
2019-06-15T04:38:54.811Z,1021.07
2019-06-15T04:39:54.849Z,1021.07
2019-06-15T04:40:54.887Z,1021.06
2019-06-15T04:41:54.926Z,1021.06
2019-06-15T04:42:54.962Z,1021.06
2019-06-15T04:43:55.009Z,1021.07
2019-06-15T04:44:55.031Z,1021.09
2019-06-15T04:45:55.071Z,1021.12
2019-06-15T04:46:55.113Z,1021.04
2019-06-15T04:47:55.151Z,1021.08
2019-06-15T04:48:55.179Z,1021.15
2019-06-15T04:49:55.274Z,1021.10
2019-06-15T04:50:55.256Z,1021.15
2019-06-15T04:51:55.296Z,1021.13
2019-06-15T04:52:55.333Z,1021.04
2019-06-15T04:53:55.368Z,1021.12
2019-06-15T04:54:55.404Z,1021.17
2019-06-15T04:55:55.445Z,1021.20
2019-06-15T04:56:55.480Z,1021.17
2019-06-15T04:57:55.522Z,1021.22
2019-06-15T04:58:55.555Z,1021.18
2019-06-15T04:59:55.592Z,1021.21
2019-06-15T05:00:55.632Z,1021.22
2019-06-15T05:01:55.667Z,1021.22
2019-06-15T05:02:55.705Z,1021.20
2019-06-15T05:03:55.754Z,1021.22
2019-06-15T05:04:55.781Z,1021.23
2019-06-15T05:05:56.019Z,1021.23
2019-06-15T05:06:55.858Z,1021.21
2019-06-15T05:07:55.895Z,1021.23
2019-06-15T05:08:55.933Z,1021.26
2019-06-15T05:09:55.972Z,1021.24
2019-06-15T05:10:59.650Z,1021.29
2019-06-15T05:11:56.049Z,1021.23
2019-06-15T05:12:56.085Z,1021.21
2019-06-15T05:13:56.124Z,1021.25
2019-06-15T05:14:56.164Z,1021.20
2019-06-15T05:15:56.201Z,1021.18
2019-06-15T05:16:56.238Z,1021.18
2019-06-15T05:17:56.276Z,1021.15
2019-06-15T05:18:56.316Z,1021.20
2019-06-15T05:19:56.381Z,1021.27
2019-06-15T05:20:56.389Z,1021.19
2019-06-15T05:21:56.427Z,1021.28
2019-06-15T05:22:56.467Z,1021.17
2019-06-15T05:23:56.505Z,1021.19
2019-06-15T05:24:56.594Z,1021.14
2019-06-15T05:25:56.584Z,1021.12
2019-06-15T05:27:05.960Z,1021.16
2019-06-15T05:27:56.669Z,1021.13
2019-06-15T05:28:56.699Z,1021.19
2019-06-15T05:29:56.773Z,1021.15
2019-06-15T05:30:56.783Z,1021.18
2019-06-15T05:31:56.824Z,1021.22
2019-06-15T05:32:56.862Z,1021.18
2019-06-15T05:33:56.902Z,1021.19
2019-06-15T05:34:56.947Z,1021.22
2019-06-15T05:35:56.985Z,1021.20
2019-06-15T05:36:57.022Z,1021.13
2019-06-15T05:37:57.065Z,1021.06
2019-06-15T05:38:57.110Z,1021.05
2019-06-15T05:39:57.151Z,1021.04
2019-06-15T05:40:57.190Z,1021.02
2019-06-15T05:41:57.237Z,1021.04
2019-06-15T05:42:57.275Z,1021.00
2019-06-15T05:43:57.319Z,1021.00
2019-06-15T05:44:57.361Z,1021.03
2019-06-15T05:45:57.402Z,1021.02
2019-06-15T05:46:57.449Z,1021.02
2019-06-15T05:47:57.491Z,1021.01
2019-06-15T05:48:57.534Z,1020.99
2019-06-15T05:49:57.576Z,1021.01
2019-06-15T05:50:58.685Z,1021.03
2019-06-15T05:51:57.662Z,1021.02
2019-06-15T05:52:57.706Z,1021.06
2019-06-15T05:53:57.749Z,1021.01
2019-06-15T05:54:57.804Z,1021.02
2019-06-15T05:55:57.844Z,1021.06
2019-06-15T05:56:57.882Z,1021.07
2019-06-15T05:57:57.925Z,1021.07
2019-06-15T05:58:57.981Z,1021.09
2019-06-15T05:59:58.012Z,1021.07
2019-06-15T06:00:58.060Z,1021.14
2019-06-15T06:01:58.139Z,1021.08
2019-06-15T06:02:58.147Z,1021.12
2019-06-15T06:03:58.192Z,1021.11
2019-06-15T06:04:58.238Z,1021.19
2019-06-15T06:05:58.289Z,1021.23
2019-06-15T06:06:58.329Z,1021.30
2019-06-15T06:07:58.375Z,1021.32
2019-06-15T06:08:58.426Z,1021.33
2019-06-15T06:09:58.465Z,1021.28
2019-06-15T06:10:58.513Z,1021.28
2019-06-15T06:11:58.560Z,1021.26
2019-06-15T06:12:58.602Z,1021.24
2019-06-15T06:13:58.652Z,1021.23
2019-06-15T06:14:58.697Z,1021.22
2019-06-15T06:15:58.741Z,1021.23
2019-06-15T06:16:58.788Z,1021.22
2019-06-15T06:17:58.834Z,1021.20
2019-06-15T06:18:58.878Z,1021.18
2019-06-15T06:19:58.924Z,1021.20
2019-06-15T06:20:58.974Z,1021.16
2019-06-15T06:21:59.019Z,1021.20
2019-06-15T06:22:59.067Z,1021.15
2019-06-15T06:23:59.113Z,1021.14
2019-06-15T06:24:59.162Z,1021.19
2019-06-15T06:25:59.407Z,1021.23
2019-06-15T06:26:59.258Z,1021.23
2019-06-15T06:27:59.302Z,1021.22
2019-06-15T06:28:59.346Z,1021.23
2019-06-15T06:29:59.393Z,1021.19
2019-06-15T06:30:59.442Z,1021.22
2019-06-15T06:31:59.496Z,1021.17
2019-06-15T06:32:59.535Z,1021.17
2019-06-15T06:33:59.589Z,1021.12
2019-06-15T06:34:59.633Z,1021.11
2019-06-15T06:35:59.679Z,1021.09
2019-06-15T06:36:59.727Z,1021.12
2019-06-15T06:37:59.774Z,1021.15
2019-06-15T06:38:59.835Z,1021.12
2019-06-15T06:39:59.869Z,1021.11
2019-06-15T06:40:59.922Z,1021.03
2019-06-15T06:41:59.965Z,1021.00
2019-06-15T06:43:00.014Z,1021.05
2019-06-15T06:44:00.062Z,1021.04
2019-06-15T06:45:00.127Z,1021.03
2019-06-15T06:46:00.162Z,1020.99
2019-06-15T06:47:00.208Z,1021.01
2019-06-15T06:48:00.275Z,1021.02
2019-06-15T06:49:00.303Z,1021.01
2019-06-15T06:50:00.356Z,1020.99
2019-06-15T06:51:00.407Z,1020.99
2019-06-15T06:52:00.548Z,1020.98
2019-06-15T06:53:00.498Z,1020.98
2019-06-15T06:54:00.549Z,1021.04
2019-06-15T06:55:00.596Z,1020.99
2019-06-15T06:56:00.649Z,1020.99
2019-06-15T06:57:00.729Z,1020.98
2019-06-15T06:58:00.749Z,1020.99
2019-06-15T06:59:00.795Z,1020.91
2019-06-15T07:00:00.847Z,1020.97
2019-06-15T07:01:00.919Z,1020.95
2019-06-15T07:02:00.962Z,1020.96
2019-06-15T07:03:00.994Z,1020.94
2019-06-15T07:04:01.044Z,1020.98
2019-06-15T07:05:01.093Z,1020.98
2019-06-15T07:06:01.144Z,1021.06
2019-06-15T07:07:01.194Z,1021.06
2019-06-15T07:08:01.247Z,1021.09
2019-06-15T07:09:01.294Z,1021.04
2019-06-15T07:10:01.351Z,1021.05
2019-06-15T07:11:01.398Z,1021.08
2019-06-15T07:12:01.447Z,1021.12
2019-06-15T07:13:01.530Z,1021.06
2019-06-15T07:14:01.546Z,1021.11
2019-06-15T07:15:04.643Z,1021.09
2019-06-15T07:16:01.656Z,1021.14
2019-06-15T07:17:01.702Z,1021.16
2019-06-15T07:18:01.750Z,1021.17
2019-06-15T07:19:01.817Z,1021.13
2019-06-15T07:20:01.853Z,1021.14
2019-06-15T07:21:01.904Z,1021.11
2019-06-15T07:22:01.989Z,1021.12
2019-06-15T07:23:02.024Z,1021.05
2019-06-15T07:24:02.066Z,1021.07
2019-06-15T07:25:02.255Z,1021.08
2019-06-15T07:26:02.168Z,1021.06
2019-06-15T07:27:02.214Z,1021.08
2019-06-15T07:28:08.099Z,1021.05
2019-06-15T07:29:02.317Z,1021.05
2019-06-15T07:30:02.435Z,1021.07
2019-06-15T07:31:02.420Z,1021.06
2019-06-15T07:32:02.473Z,1021.07
2019-06-15T07:33:02.527Z,1021.11
2019-06-15T07:34:02.577Z,1021.09
2019-06-15T07:35:02.627Z,1021.11
2019-06-15T07:36:02.681Z,1021.10
2019-06-15T07:37:02.731Z,1021.11
2019-06-15T07:38:02.791Z,1021.08
2019-06-15T07:39:02.838Z,1021.10
2019-06-15T07:40:02.888Z,1021.14
2019-06-15T07:41:02.938Z,1021.17
2019-06-15T07:42:02.995Z,1021.14
2019-06-15T07:43:03.044Z,1021.14
2019-06-15T07:44:03.098Z,1021.09
2019-06-15T07:45:03.151Z,1021.07
2019-06-15T07:46:03.261Z,1021.04
2019-06-15T07:47:03.256Z,1021.07
2019-06-15T07:48:03.326Z,1021.01
2019-06-15T07:49:05.015Z,1021.05
2019-06-15T07:50:03.412Z,1021.01
2019-06-15T07:51:03.469Z,1021.06
2019-06-15T07:52:03.550Z,1021.05
2019-06-15T07:53:03.568Z,1021.01
2019-06-15T07:54:03.623Z,1020.97
2019-06-15T07:55:03.676Z,1020.94
2019-06-15T07:56:03.730Z,1020.93
2019-06-15T07:57:03.782Z,1020.95
2019-06-15T07:58:03.838Z,1020.95
2019-06-15T07:59:03.889Z,1020.95
2019-06-15T08:00:03.953Z,1020.96
2019-06-15T08:01:03.999Z,1020.99
2019-06-15T08:02:04.052Z,1020.96
2019-06-15T08:03:04.106Z,1020.99
2019-06-15T08:04:04.163Z,1020.99
2019-06-15T08:05:04.212Z,1020.96
2019-06-15T08:06:04.271Z,1020.93
2019-06-15T08:07:04.323Z,1020.94
2019-06-15T08:08:04.381Z,1020.93
2019-06-15T08:09:04.433Z,1020.96
2019-06-15T08:10:04.486Z,1020.97
2019-06-15T08:11:04.540Z,1020.97
2019-06-15T08:12:04.595Z,1020.96
2019-06-15T08:13:04.653Z,1020.94
2019-06-15T08:14:04.705Z,1020.89
2019-06-15T08:15:04.782Z,1020.91
2019-06-15T08:16:04.820Z,1020.88
2019-06-15T08:17:04.872Z,1020.89
2019-06-15T08:18:04.930Z,1020.94
2019-06-15T08:19:04.984Z,1020.94
2019-06-15T08:20:05.042Z,1020.97
2019-06-15T08:21:05.093Z,1020.94
2019-06-15T08:22:05.150Z,1021.03
2019-06-15T08:23:05.202Z,1021.00
2019-06-15T08:24:05.260Z,1021.06
2019-06-15T08:25:05.312Z,1021.03
2019-06-15T08:26:05.371Z,1021.08
2019-06-15T08:27:05.427Z,1021.11
2019-06-15T08:28:05.484Z,1021.05
2019-06-15T08:29:05.535Z,1021.08
2019-06-15T08:30:05.587Z,1021.14
2019-06-15T08:31:05.643Z,1021.13
2019-06-15T08:32:05.701Z,1021.14
2019-06-15T08:33:05.884Z,1021.17
2019-06-15T08:34:05.807Z,1021.24
2019-06-15T08:35:05.860Z,1021.18
2019-06-15T08:36:05.914Z,1021.21
2019-06-15T08:37:05.971Z,1021.26
2019-06-15T08:38:06.030Z,1021.17
2019-06-15T08:39:06.078Z,1021.20
2019-06-15T08:40:06.137Z,1021.15
2019-06-15T08:41:06.189Z,1021.16
2019-06-15T08:42:06.246Z,1021.02
2019-06-15T08:43:06.297Z,1021.10
2019-06-15T08:44:06.355Z,1021.12
2019-06-15T08:45:06.408Z,1020.87
2019-06-15T08:46:06.461Z,1020.85
2019-06-15T08:47:06.517Z,1021.03
2019-06-15T08:48:06.573Z,1021.21
2019-06-15T08:49:06.626Z,1021.12
2019-06-15T08:50:06.675Z,1021.03
2019-06-15T08:51:06.733Z,1021.09
2019-06-15T08:52:06.792Z,1021.11
2019-06-15T08:53:06.834Z,1021.19
2019-06-15T08:54:06.885Z,1021.18
2019-06-15T08:55:06.937Z,1021.03
2019-06-15T08:56:06.996Z,1020.99
2019-06-15T08:57:07.039Z,1021.05
2019-06-15T08:58:07.091Z,1020.99
2019-06-15T08:59:07.142Z,1021.05
2019-06-15T09:00:07.219Z,1021.14
2019-06-15T09:01:07.240Z,1021.14
2019-06-15T09:02:07.297Z,1021.14
2019-06-15T09:03:07.344Z,1021.11
2019-06-15T09:04:07.405Z,1021.12
2019-06-15T09:05:07.436Z,1021.09
2019-06-15T09:06:07.488Z,1021.11
2019-06-15T09:07:07.537Z,1021.20
2019-06-15T09:08:07.593Z,1021.15
2019-06-15T09:09:07.645Z,1021.14
2019-06-15T09:10:07.687Z,1021.15
2019-06-15T09:11:07.736Z,1021.17
2019-06-15T09:12:07.785Z,1021.15
2019-06-15T09:13:07.836Z,1021.19
2019-06-15T09:14:07.886Z,1021.15
2019-06-15T09:15:07.937Z,1021.11
2019-06-15T09:16:07.987Z,1021.15
2019-06-15T09:17:08.036Z,1021.18
2019-06-15T09:18:08.120Z,1021.29
2019-06-15T09:19:08.138Z,1021.16
2019-06-15T09:20:08.201Z,1021.14
2019-06-15T09:21:08.239Z,1021.10
2019-06-15T09:22:08.297Z,1021.13
2019-06-15T09:23:08.345Z,1021.15
2019-06-15T09:24:08.395Z,1021.20
2019-06-15T09:25:08.443Z,1021.20
2019-06-15T09:26:08.499Z,1021.12
2019-06-15T09:27:08.567Z,1021.10
2019-06-15T09:28:08.597Z,1021.12
2019-06-15T09:29:11.627Z,1021.09
2019-06-15T09:30:08.698Z,1021.19
2019-06-15T09:31:08.792Z,1021.32
2019-06-15T09:32:08.802Z,1021.26
2019-06-15T09:33:08.851Z,1021.27
2019-06-15T09:34:18.474Z,1021.30
2019-06-15T09:35:08.958Z,1021.29
2019-06-15T09:36:09.024Z,1021.24
2019-06-15T09:37:09.058Z,1021.24
2019-06-15T09:38:09.113Z,1021.17
2019-06-15T09:39:09.203Z,1021.10
2019-06-15T09:40:09.218Z,1021.05
2019-06-15T09:41:09.267Z,1021.15
2019-06-15T09:42:09.342Z,1021.16
2019-06-15T09:43:09.377Z,1021.07
2019-06-15T09:44:09.429Z,1021.00
2019-06-15T09:45:09.481Z,1021.06
2019-06-15T09:46:09.532Z,1021.15
2019-06-15T09:47:09.585Z,1021.00
2019-06-15T09:48:09.649Z,1021.02
2019-06-15T09:49:09.689Z,1020.95
2019-06-15T09:50:09.744Z,1020.94
2019-06-15T09:51:09.797Z,1021.00
2019-06-15T09:52:09.854Z,1020.99
2019-06-15T09:53:09.900Z,1020.89
2019-06-15T09:54:09.955Z,1021.09
2019-06-15T09:55:10.010Z,1020.94
2019-06-15T09:56:10.058Z,1020.78
2019-06-15T09:57:10.116Z,1020.86
2019-06-15T09:58:10.163Z,1020.86
2019-06-15T09:59:22.843Z,1020.98
2019-06-15T10:00:10.267Z,1021.02
2019-06-15T10:01:10.321Z,1020.81
2019-06-15T10:02:10.371Z,1020.88
2019-06-15T10:03:10.426Z,1020.78
2019-06-15T10:04:10.478Z,1020.78
2019-06-15T10:05:10.530Z,1020.77
2019-06-15T10:06:11.814Z,1020.85
2019-06-15T10:07:10.633Z,1020.94
2019-06-15T10:08:10.699Z,1020.92
2019-06-15T10:09:10.736Z,1020.97
2019-06-15T10:10:10.815Z,1021.02
2019-06-15T10:11:10.840Z,1020.95
2019-06-15T10:12:10.894Z,1020.91
2019-06-15T10:13:10.945Z,1020.91
2019-06-15T10:14:10.998Z,1020.90
2019-06-15T10:15:11.051Z,1020.87
2019-06-15T10:16:11.106Z,1020.81
2019-06-15T10:17:11.189Z,1020.89
2019-06-15T10:18:11.210Z,1020.85
2019-06-15T10:19:11.304Z,1020.90
2019-06-15T10:20:11.321Z,1020.96
2019-06-15T10:21:11.371Z,1020.89
2019-06-15T10:22:11.426Z,1020.84
2019-06-15T10:23:11.478Z,1020.65
2019-06-15T10:24:11.531Z,1020.66
2019-06-15T10:25:11.584Z,1020.73
2019-06-15T10:26:11.649Z,1020.65
2019-06-15T10:27:11.694Z,1020.79
2019-06-15T10:28:11.744Z,1020.73
2019-06-15T10:29:11.801Z,1020.82
2019-06-15T10:30:11.850Z,1020.82
2019-06-15T10:31:11.901Z,1020.90
2019-06-15T10:32:11.979Z,1020.75
2019-06-15T10:33:12.009Z,1020.83
2019-06-15T10:34:12.064Z,1020.89
2019-06-15T10:35:12.119Z,1020.91
2019-06-15T10:36:12.187Z,1020.95
2019-06-15T10:37:12.218Z,1020.92
2019-06-15T10:38:12.272Z,1021.06
2019-06-15T10:39:12.325Z,1020.93
2019-06-15T10:40:12.377Z,1020.68
2019-06-15T10:41:12.428Z,1020.58
2019-06-15T10:42:12.489Z,1020.52
2019-06-15T10:43:12.534Z,1020.59
2019-06-15T10:44:12.587Z,1020.68
2019-06-15T10:45:12.645Z,1020.73
2019-06-15T10:46:12.706Z,1020.75
2019-06-15T10:47:12.747Z,1020.73
2019-06-15T10:48:12.801Z,1020.78
2019-06-15T10:49:12.850Z,1020.76
2019-06-15T10:50:12.906Z,1020.71
2019-06-15T10:51:12.956Z,1020.83
2019-06-15T10:52:13.008Z,1020.79
2019-06-15T10:53:13.057Z,1020.78
2019-06-15T10:54:13.113Z,1020.77
2019-06-15T10:55:13.166Z,1020.69
2019-06-15T10:56:13.217Z,1020.63
2019-06-15T10:57:13.270Z,1020.64
2019-06-15T10:58:13.321Z,1020.58
2019-06-15T10:59:13.374Z,1020.65
2019-06-15T11:00:13.427Z,1020.83
2019-06-15T11:01:13.478Z,1020.77
2019-06-15T11:02:13.534Z,1020.73
2019-06-15T11:03:13.587Z,1020.69
2019-06-15T11:04:13.638Z,1020.69
2019-06-15T11:05:13.691Z,1020.69
2019-06-15T11:06:13.741Z,1020.69
2019-06-15T11:07:13.794Z,1020.75
2019-06-15T11:08:13.852Z,1020.76
2019-06-15T11:09:13.899Z,1020.70
2019-06-15T11:10:13.952Z,1020.69
2019-06-15T11:11:14.006Z,1020.72
2019-06-15T11:12:14.062Z,1020.65
2019-06-15T11:13:14.114Z,1020.58
2019-06-15T11:14:14.165Z,1020.47
2019-06-15T11:15:14.225Z,1020.47
2019-06-15T11:16:14.275Z,1020.36
2019-06-15T11:17:14.322Z,1020.51
2019-06-15T11:18:14.376Z,1020.74
2019-06-15T11:19:14.429Z,1020.83
2019-06-15T11:20:14.481Z,1020.76
2019-06-15T11:21:14.532Z,1020.50
2019-06-15T11:22:14.585Z,1020.44
2019-06-15T11:23:14.637Z,1020.33
2019-06-15T11:24:14.691Z,1020.43
2019-06-15T11:25:14.745Z,1020.48
2019-06-15T11:26:14.791Z,1020.41
2019-06-15T11:27:14.847Z,1020.34
2019-06-15T11:28:14.899Z,1020.61
2019-06-15T11:29:14.946Z,1020.68
2019-06-15T11:30:15.005Z,1020.69
2019-06-15T11:31:15.052Z,1020.76
2019-06-15T11:32:15.099Z,1020.73
2019-06-15T11:33:15.164Z,1020.69
2019-06-15T11:34:15.213Z,1020.79
2019-06-15T11:35:15.306Z,1020.75
2019-06-15T11:36:15.308Z,1020.58
2019-06-15T11:37:15.359Z,1020.62
2019-06-15T11:38:15.413Z,1020.48
2019-06-15T11:39:15.461Z,1020.40
2019-06-15T11:40:15.536Z,1020.34
2019-06-15T11:41:15.566Z,1020.47
2019-06-15T11:42:15.618Z,1020.50
2019-06-15T11:43:15.670Z,1020.44
2019-06-15T11:44:15.727Z,1020.37
2019-06-15T11:45:15.771Z,1020.42
2019-06-15T11:46:15.826Z,1020.38
2019-06-15T11:47:15.875Z,1020.36
2019-06-15T11:48:15.942Z,1020.33
2019-06-15T11:49:15.979Z,1020.33
2019-06-15T11:50:16.030Z,1020.37
2019-06-15T11:51:16.084Z,1020.36
2019-06-15T11:52:16.126Z,1020.40
2019-06-15T11:53:16.175Z,1020.46
2019-06-15T11:54:16.250Z,1020.42
2019-06-15T11:55:16.282Z,1020.43
2019-06-15T11:56:16.324Z,1020.34
2019-06-15T11:57:16.372Z,1020.26
2019-06-15T11:58:16.434Z,1020.22
2019-06-15T11:59:16.469Z,1020.15
2019-06-15T12:00:30.375Z,1020.28
2019-06-15T12:01:18.867Z,1020.77
2019-06-15T12:02:16.617Z,1020.83
2019-06-15T12:03:16.665Z,1020.73
2019-06-15T12:04:16.715Z,1020.71
2019-06-15T12:05:16.767Z,1020.64
2019-06-15T12:06:16.818Z,1020.40