createdAt,value
2017-11-17T00:00:56.906Z,0
2017-11-17T00:02:05.737Z,0
2017-11-17T00:03:14.566Z,0
2017-11-17T00:04:23.447Z,0
2017-11-17T00:05:32.275Z,0
2017-11-17T00:06:41.105Z,0
2017-11-17T00:07:49.935Z,0
2017-11-17T00:08:58.761Z,0
2017-11-17T00:10:07.892Z,0
2017-11-17T00:11:16.775Z,0
2017-11-17T00:12:25.605Z,0
2017-11-17T00:13:34.431Z,0
2017-11-17T00:14:43.262Z,0
2017-11-17T00:15:52.142Z,0
2017-11-17T00:17:00.975Z,0
2017-11-17T00:18:10.084Z,0
2017-11-17T00:19:18.909Z,0
2017-11-17T00:20:27.736Z,0
2017-11-17T00:21:36.583Z,0
2017-11-17T00:22:45.412Z,0
2017-11-17T00:23:54.224Z,0
2017-11-17T00:25:03.055Z,0
2017-11-17T00:26:11.885Z,0
2017-11-17T00:27:20.766Z,0
2017-11-17T00:28:29.594Z,0
2017-11-17T00:29:38.425Z,0
2017-11-17T00:30:47.254Z,0
2017-11-17T00:31:56.085Z,0
2017-11-17T00:33:04.966Z,0
2017-11-17T00:34:14.072Z,0
2017-11-17T00:35:22.900Z,0
2017-11-17T00:36:31.730Z,0
2017-11-17T00:37:40.559Z,0
2017-11-17T00:38:49.407Z,0
2017-11-17T00:39:58.221Z,0
2017-11-17T00:41:07.048Z,0
2017-11-17T00:42:15.875Z,0
2017-11-17T00:43:24.706Z,0
2017-11-17T00:44:33.639Z,0
2017-11-17T00:45:42.745Z,0
2017-11-17T00:46:51.573Z,0
2017-11-17T00:48:00.405Z,0
2017-11-17T00:49:09.233Z,0
2017-11-17T00:50:18.162Z,0
2017-11-17T00:51:26.989Z,0
2017-11-17T00:52:35.817Z,0
2017-11-17T00:53:44.649Z,0
2017-11-17T00:54:53.478Z,0
2017-11-17T00:56:02.605Z,0
2017-11-17T00:57:11.432Z,0
2017-11-17T00:58:20.260Z,0
2017-11-17T00:59:29.089Z,0
2017-11-17T01:00:38.200Z,0
2017-11-17T01:01:47.278Z,0
2017-11-17T01:02:56.107Z,0
2017-11-17T01:04:04.937Z,0
2017-11-17T01:05:13.763Z,0
2017-11-17T01:06:22.591Z,0
2017-11-17T01:07:32.000Z,0
2017-11-17T01:08:40.831Z,0
2017-11-17T01:09:49.658Z,0
2017-11-17T01:10:58.488Z,0
2017-11-17T01:12:07.316Z,0
2017-11-17T01:13:16.395Z,0
2017-11-17T01:14:25.230Z,0
2017-11-17T01:15:34.052Z,0
2017-11-17T01:16:42.881Z,0
2017-11-17T01:17:51.709Z,0
2017-11-17T01:19:00.689Z,0
2017-11-17T01:20:09.521Z,0
2017-11-17T01:21:18.345Z,0
2017-11-17T01:22:27.174Z,0
2017-11-17T01:23:36.003Z,0
2017-11-17T01:24:44.831Z,0
2017-11-17T01:25:53.659Z,0
2017-11-17T01:27:02.488Z,0
2017-11-17T01:28:11.594Z,0
2017-11-17T01:29:20.425Z,0
2017-11-17T01:30:29.250Z,0
2017-11-17T01:31:38.085Z,0
2017-11-17T01:32:46.910Z,0
2017-11-17T01:33:55.743Z,0
2017-11-17T01:35:04.572Z,0
2017-11-17T01:36:13.633Z,0
2017-11-17T01:37:22.465Z,0
2017-11-17T01:38:31.293Z,0
2017-11-17T01:39:40.121Z,0
2017-11-17T01:40:48.948Z,0
2017-11-17T01:41:57.826Z,0
2017-11-17T01:43:06.654Z,0
2017-11-17T01:44:15.760Z,0
2017-11-17T01:45:24.586Z,0
2017-11-17T01:46:33.417Z,0
2017-11-17T01:47:42.446Z,0
2017-11-17T01:48:51.274Z,0
2017-11-17T01:50:00.104Z,0
2017-11-17T01:51:08.938Z,0
2017-11-17T01:52:17.765Z,0
2017-11-17T01:53:26.583Z,0
2017-11-17T01:54:35.412Z,0
2017-11-17T01:55:44.240Z,0
2017-11-17T01:56:53.069Z,0
2017-11-17T01:58:01.895Z,0
2017-11-17T01:59:11.160Z,0
2017-11-17T02:00:20.009Z,0
2017-11-17T02:01:29.140Z,0
2017-11-17T02:02:37.971Z,0
2017-11-17T02:03:46.792Z,0
2017-11-17T02:04:55.622Z,0
2017-11-17T02:06:04.454Z,0
2017-11-17T02:07:13.560Z,0
2017-11-17T02:08:22.663Z,0
2017-11-17T02:09:31.489Z,0
2017-11-17T02:10:41.002Z,0
2017-11-17T02:11:49.830Z,0
2017-11-17T02:12:58.959Z,0
2017-11-17T02:14:07.786Z,0
2017-11-17T02:15:16.613Z,0
2017-11-17T02:16:25.590Z,0
2017-11-17T02:17:34.417Z,0
2017-11-17T02:18:43.249Z,0
2017-11-17T02:19:52.354Z,0
2017-11-17T02:21:01.182Z,0
2017-11-17T02:22:10.064Z,0
2017-11-17T02:23:18.894Z,0
2017-11-17T02:24:27.724Z,0
2017-11-17T02:25:36.550Z,0
2017-11-17T02:26:45.380Z,0
2017-11-17T02:27:54.511Z,0
2017-11-17T02:29:03.340Z,0
2017-11-17T02:30:12.171Z,0
2017-11-17T02:31:21.046Z,0
2017-11-17T02:32:29.884Z,0
2017-11-17T02:33:38.992Z,0
2017-11-17T02:34:47.821Z,0
2017-11-17T02:35:56.649Z,0
2017-11-17T02:37:05.479Z,0
2017-11-17T02:38:14.307Z,0
2017-11-17T02:39:23.434Z,0
2017-11-17T02:40:32.270Z,0
2017-11-17T02:41:41.098Z,0
2017-11-17T02:42:49.925Z,0
2017-11-17T02:43:58.755Z,0
2017-11-17T02:45:08.354Z,0
2017-11-17T02:46:17.783Z,0
2017-11-17T02:47:26.611Z,0
2017-11-17T02:48:35.447Z,0
2017-11-17T02:49:44.271Z,0
2017-11-17T02:50:53.619Z,0
2017-11-17T02:52:02.446Z,0
2017-11-17T02:53:11.272Z,0
2017-11-17T02:54:20.103Z,0
2017-11-17T02:55:29.498Z,0
2017-11-17T02:56:38.522Z,0
2017-11-17T02:57:47.633Z,0
2017-11-17T02:58:56.739Z,0
2017-11-17T03:00:05.569Z,0
2017-11-17T03:01:14.397Z,0
2017-11-17T03:02:23.502Z,0
2017-11-17T03:03:32.619Z,0
2017-11-17T03:04:41.724Z,0
2017-11-17T03:05:50.551Z,0
2017-11-17T03:06:59.378Z,0
2017-11-17T03:08:08.257Z,0
2017-11-17T03:09:17.086Z,0
2017-11-17T03:10:25.909Z,0
2017-11-17T03:11:35.027Z,0
2017-11-17T03:12:43.853Z,0
2017-11-17T03:13:52.780Z,0
2017-11-17T03:15:01.606Z,0
2017-11-17T03:16:10.435Z,0
2017-11-17T03:17:19.263Z,0
2017-11-17T03:18:28.370Z,0
2017-11-17T03:19:37.597Z,0
2017-11-17T03:20:46.425Z,0
2017-11-17T03:21:55.256Z,0
2017-11-17T03:23:04.357Z,0
2017-11-17T03:24:13.185Z,0
2017-11-17T03:25:22.061Z,0
2017-11-17T03:26:30.889Z,0
2017-11-17T03:27:39.715Z,0
2017-11-17T03:28:48.817Z,0
2017-11-17T03:29:57.646Z,0
2017-11-17T03:31:06.579Z,0
2017-11-17T03:32:15.410Z,0
2017-11-17T03:33:24.232Z,0
2017-11-17T03:34:33.060Z,0
2017-11-17T03:35:41.902Z,0
2017-11-17T03:36:50.867Z,0
2017-11-17T03:37:59.693Z,0
2017-11-17T03:39:08.524Z,0
2017-11-17T03:40:17.351Z,0
2017-11-17T03:41:26.184Z,0
2017-11-17T03:42:35.306Z,0
2017-11-17T03:43:44.133Z,0
2017-11-17T03:44:52.960Z,0
2017-11-17T03:46:01.787Z,0
2017-11-17T03:47:10.615Z,0
2017-11-17T03:48:19.743Z,0
2017-11-17T03:49:28.572Z,0
2017-11-17T03:50:37.397Z,0
2017-11-17T03:51:46.231Z,0
2017-11-17T03:52:55.056Z,0
2017-11-17T03:54:03.884Z,0
2017-11-17T03:55:12.710Z,0
2017-11-17T03:56:21.545Z,0
2017-11-17T03:57:30.648Z,0
2017-11-17T03:58:39.476Z,0
2017-11-17T03:59:48.602Z,0
2017-11-17T04:00:57.708Z,0
2017-11-17T04:02:06.534Z,0
2017-11-17T04:03:15.361Z,0
2017-11-17T04:04:24.187Z,0
2017-11-17T04:05:33.113Z,0
2017-11-17T04:06:42.217Z,0
2017-11-17T04:07:51.049Z,0
2017-11-17T04:08:59.874Z,0
2017-11-17T04:10:08.700Z,0
2017-11-17T04:11:17.628Z,0
2017-11-17T04:12:26.455Z,0
2017-11-17T04:13:35.280Z,0
2017-11-17T04:14:44.107Z,0
2017-11-17T04:15:52.934Z,0
2017-11-17T04:17:01.769Z,0
2017-11-17T04:18:10.586Z,0
2017-11-17T04:19:19.413Z,0
2017-11-17T04:20:28.238Z,0
2017-11-17T04:21:37.071Z,0
2017-11-17T04:22:46.194Z,0
2017-11-17T04:23:55.019Z,0
2017-11-17T04:25:03.845Z,0
2017-11-17T04:26:12.671Z,0
2017-11-17T04:27:21.503Z,0
2017-11-17T04:28:30.755Z,0
2017-11-17T04:29:39.581Z,0
2017-11-17T04:30:48.409Z,0
2017-11-17T04:31:57.238Z,0
2017-11-17T04:33:06.064Z,0
2017-11-17T04:34:14.893Z,0
2017-11-17T04:35:23.720Z,0
2017-11-17T04:36:32.826Z,0
2017-11-17T04:37:41.930Z,0
2017-11-17T04:38:50.757Z,0
2017-11-17T04:39:59.587Z,0
2017-11-17T04:41:08.410Z,0
2017-11-17T04:42:17.236Z,0
2017-11-17T04:43:26.064Z,0
2017-11-17T04:44:34.897Z,0
2017-11-17T04:45:43.721Z,0
2017-11-17T04:46:52.549Z,0
2017-11-17T04:48:01.375Z,0
2017-11-17T04:49:10.200Z,0
2017-11-17T04:50:19.026Z,0
2017-11-17T04:51:28.101Z,0
2017-11-17T04:52:36.934Z,0
2017-11-17T04:53:45.757Z,0
2017-11-17T04:54:54.583Z,0
2017-11-17T04:56:03.409Z,0
2017-11-17T04:57:12.243Z,0
2017-11-17T04:58:21.065Z,0
2017-11-17T04:59:30.172Z,0
2017-11-17T05:00:38.999Z,0
2017-11-17T05:01:47.826Z,0
2017-11-17T05:02:56.805Z,0
2017-11-17T05:04:05.633Z,0
2017-11-17T05:05:14.458Z,0
2017-11-17T05:06:23.285Z,0
2017-11-17T05:07:32.109Z,0
2017-11-17T05:08:40.988Z,0
2017-11-17T05:09:49.816Z,0
2017-11-17T05:10:58.649Z,0
2017-11-17T05:12:07.469Z,0
2017-11-17T05:13:16.296Z,0
2017-11-17T05:14:25.123Z,0
2017-11-17T05:15:33.954Z,0
2017-11-17T05:16:42.785Z,0
2017-11-17T05:17:51.605Z,0
2017-11-17T05:19:00.432Z,0
2017-11-17T05:20:09.258Z,0
2017-11-17T05:21:18.085Z,0
2017-11-17T05:22:26.910Z,0
2017-11-17T05:23:35.735Z,0
2017-11-17T05:24:44.563Z,0
2017-11-17T05:25:53.491Z,0
2017-11-17T05:27:02.321Z,0
2017-11-17T05:28:11.148Z,0
2017-11-17T05:29:19.974Z,0
2017-11-17T05:30:28.801Z,0
2017-11-17T05:31:37.626Z,0
2017-11-17T05:32:46.461Z,0
2017-11-17T05:33:55.560Z,0
2017-11-17T05:35:04.388Z,0
2017-11-17T05:36:13.214Z,0
2017-11-17T05:37:22.247Z,0
2017-11-17T05:38:31.066Z,0
2017-11-17T05:39:39.895Z,0
2017-11-17T05:40:48.723Z,0
2017-11-17T05:41:57.547Z,0
2017-11-17T05:43:06.470Z,0
2017-11-17T05:44:15.863Z,0
2017-11-17T05:45:24.973Z,0
2017-11-17T05:46:33.799Z,0
2017-11-17T05:47:42.625Z,0
2017-11-17T05:48:51.752Z,0
2017-11-17T05:50:00.577Z,0
2017-11-17T05:51:09.405Z,0
2017-11-17T05:52:18.517Z,0
2017-11-17T05:53:27.346Z,0
2017-11-17T05:54:36.574Z,0
2017-11-17T05:55:45.685Z,0
2017-11-17T05:56:54.510Z,0
2017-11-17T05:58:03.335Z,0
2017-11-17T05:59:12.161Z,0
2017-11-17T06:00:21.467Z,0
2017-11-17T06:01:30.294Z,0
2017-11-17T06:02:39.120Z,0
2017-11-17T06:03:48.236Z,0
2017-11-17T06:04:57.064Z,0
2017-11-17T06:06:05.994Z,0
2017-11-17T06:07:14.821Z,0
2017-11-17T06:08:23.651Z,0
2017-11-17T06:09:32.478Z,0
2017-11-17T06:10:41.308Z,0
2017-11-17T06:11:50.235Z,0
2017-11-17T06:12:59.062Z,0
2017-11-17T06:14:07.890Z,0
2017-11-17T06:15:16.719Z,0
2017-11-17T06:16:25.550Z,0
2017-11-17T06:17:34.654Z,0
2017-11-17T06:18:43.481Z,0
2017-11-17T06:19:52.584Z,0
2017-11-17T06:21:01.409Z,0
2017-11-17T06:22:10.237Z,0
2017-11-17T06:23:19.162Z,0
2017-11-17T06:24:28.268Z,0
2017-11-17T06:25:37.095Z,0
2017-11-17T06:26:45.921Z,0
2017-11-17T06:27:54.748Z,0
2017-11-17T06:29:04.735Z,0
2017-11-17T06:30:14.003Z,0
2017-11-17T06:31:22.826Z,0
2017-11-17T06:32:31.935Z,0
2017-11-17T06:33:40.763Z,0
2017-11-17T06:34:49.601Z,0
2017-11-17T06:35:58.995Z,0
2017-11-17T06:37:07.822Z,0
2017-11-17T06:38:16.651Z,0
2017-11-17T06:39:25.477Z,0
2017-11-17T06:40:34.306Z,0
2017-11-17T06:41:43.133Z,0
2017-11-17T06:42:51.962Z,0
2017-11-17T06:44:01.080Z,5
2017-11-17T06:45:09.903Z,5
2017-11-17T06:46:19.063Z,5
2017-11-17T06:47:27.888Z,5
2017-11-17T06:48:36.717Z,5
2017-11-17T06:49:45.544Z,5
2017-11-17T06:50:54.372Z,5
2017-11-17T06:52:03.300Z,10
2017-11-17T06:53:12.402Z,10
2017-11-17T06:54:21.846Z,10
2017-11-17T06:55:30.664Z,10
2017-11-17T06:56:39.491Z,10
2017-11-17T06:57:48.419Z,15
2017-11-17T06:58:57.244Z,15
2017-11-17T07:00:06.075Z,15
2017-11-17T07:01:14.912Z,15
2017-11-17T07:02:23.727Z,20
2017-11-17T07:03:32.705Z,20
2017-11-17T07:04:41.821Z,20
2017-11-17T07:05:50.648Z,20
2017-11-17T07:06:59.479Z,25
2017-11-17T07:08:08.303Z,25
2017-11-17T07:09:17.181Z,25
2017-11-17T07:10:26.049Z,30
2017-11-17T07:11:34.836Z,30
2017-11-17T07:12:44.063Z,30
2017-11-17T07:13:53.183Z,30
2017-11-17T07:15:02.312Z,35
2017-11-17T07:16:11.138Z,35
2017-11-17T07:17:19.966Z,35
2017-11-17T07:18:28.792Z,35
2017-11-17T07:19:37.619Z,40
2017-11-17T07:20:46.445Z,40
2017-11-17T07:21:55.271Z,40
2017-11-17T07:23:04.101Z,45
2017-11-17T07:24:13.216Z,45
2017-11-17T07:25:22.043Z,45
2017-11-17T07:26:30.874Z,45
2017-11-17T07:27:39.698Z,50
2017-11-17T07:28:48.529Z,50
2017-11-17T07:29:57.352Z,50
2017-11-17T07:31:06.179Z,50
2017-11-17T07:32:15.309Z,55
2017-11-17T07:33:24.135Z,55
2017-11-17T07:34:32.963Z,55
2017-11-17T07:35:41.789Z,55
2017-11-17T07:36:50.617Z,60
2017-11-17T07:37:59.446Z,60
2017-11-17T07:39:08.272Z,60
2017-11-17T07:40:17.106Z,60
2017-11-17T07:41:25.927Z,65
2017-11-17T07:42:34.749Z,65
2017-11-17T07:43:43.681Z,65
2017-11-17T07:44:52.507Z,70
2017-11-17T07:46:01.335Z,70
2017-11-17T07:47:10.162Z,70
2017-11-17T07:48:18.987Z,70
2017-11-17T07:49:27.913Z,75
2017-11-17T07:50:36.747Z,75
2017-11-17T07:51:45.565Z,75
2017-11-17T07:52:54.391Z,75
2017-11-17T07:54:03.218Z,75
2017-11-17T07:55:12.096Z,80
2017-11-17T07:56:20.927Z,80
2017-11-17T07:57:29.750Z,80
2017-11-17T07:58:38.578Z,85
2017-11-17T07:59:47.414Z,85
2017-11-17T08:00:56.334Z,85
2017-11-17T08:02:05.163Z,85
2017-11-17T08:03:13.988Z,85
2017-11-17T08:04:23.099Z,90
2017-11-17T08:05:31.925Z,90
2017-11-17T08:06:40.803Z,90
2017-11-17T08:07:49.633Z,90
2017-11-17T08:08:58.457Z,90
2017-11-17T08:10:07.285Z,95
2017-11-17T08:11:16.392Z,95
2017-11-17T08:12:25.269Z,95
2017-11-17T08:13:34.102Z,95
2017-11-17T08:14:42.926Z,95
2017-11-17T08:15:51.753Z,95
2017-11-17T08:17:00.580Z,100
2017-11-17T08:18:09.412Z,100
2017-11-17T08:19:18.243Z,100
2017-11-17T08:20:27.342Z,100
2017-11-17T08:21:36.169Z,100
2017-11-17T08:22:44.996Z,100
2017-11-17T08:23:53.921Z,105
2017-11-17T08:25:02.749Z,105
2017-11-17T08:26:11.574Z,105
2017-11-17T08:27:20.405Z,105
2017-11-17T08:28:29.228Z,105
2017-11-17T08:29:38.205Z,105
2017-11-17T08:30:47.031Z,105
2017-11-17T08:31:55.858Z,110
2017-11-17T08:33:04.690Z,110
2017-11-17T08:34:13.518Z,110
2017-11-17T08:35:22.647Z,110
2017-11-17T08:36:31.478Z,110
2017-11-17T08:37:40.301Z,110
2017-11-17T08:38:49.128Z,110
2017-11-17T08:39:57.954Z,115
2017-11-17T08:41:07.168Z,115
2017-11-17T08:42:16.273Z,115
2017-11-17T08:43:25.097Z,115
2017-11-17T08:44:33.926Z,115
2017-11-17T08:45:43.033Z,115
2017-11-17T08:46:51.959Z,115
2017-11-17T08:48:00.788Z,115
2017-11-17T08:49:09.615Z,115
2017-11-17T08:50:18.438Z,120
2017-11-17T08:51:27.273Z,120
2017-11-17T08:52:36.342Z,120
2017-11-17T08:53:45.173Z,120
2017-11-17T08:54:54.282Z,120
2017-11-17T08:56:03.113Z,120
2017-11-17T08:57:12.225Z,120
2017-11-17T08:58:21.151Z,120
2017-11-17T08:59:29.982Z,120
2017-11-17T09:00:39.088Z,125
2017-11-17T09:01:47.916Z,125
2017-11-17T09:02:56.743Z,125
2017-11-17T09:04:05.857Z,125
2017-11-17T09:05:14.688Z,125
2017-11-17T09:06:23.514Z,125
2017-11-17T09:07:32.343Z,125
2017-11-17T09:08:41.170Z,125
2017-11-17T09:09:49.997Z,125
2017-11-17T09:10:58.825Z,125
2017-11-17T09:12:07.931Z,125
2017-11-17T09:13:16.757Z,125
2017-11-17T09:14:25.864Z,130
2017-11-17T09:15:34.743Z,130
2017-11-17T09:16:43.571Z,130
2017-11-17T09:17:52.398Z,130
2017-11-17T09:19:01.509Z,130
2017-11-17T09:20:10.336Z,130
2017-11-17T09:21:19.371Z,130
2017-11-17T09:22:28.195Z,130
2017-11-17T09:23:37.022Z,130
2017-11-17T09:24:45.850Z,130
2017-11-17T09:25:54.678Z,130
2017-11-17T09:27:03.871Z,130
2017-11-17T09:28:12.698Z,130
2017-11-17T09:29:21.522Z,130
2017-11-17T09:30:30.350Z,130
2017-11-17T09:31:39.178Z,135
2017-11-17T09:32:48.004Z,135
2017-11-17T09:33:56.833Z,135
2017-11-17T09:35:05.661Z,135
2017-11-17T09:36:14.489Z,135
2017-11-17T09:37:23.319Z,135
2017-11-17T09:38:32.296Z,135
2017-11-17T09:39:41.123Z,135
2017-11-17T09:40:49.951Z,135
2017-11-17T09:41:58.781Z,135
2017-11-17T09:43:07.607Z,140
2017-11-17T09:44:16.434Z,140
2017-11-17T09:45:25.260Z,140
2017-11-17T09:46:34.088Z,140
2017-11-17T09:47:43.487Z,140
2017-11-17T09:48:52.320Z,140
2017-11-17T09:50:01.298Z,140
2017-11-17T09:51:10.127Z,140
2017-11-17T09:52:18.965Z,140
2017-11-17T09:53:27.783Z,140
2017-11-17T09:54:37.166Z,140
2017-11-17T09:55:46.245Z,140
2017-11-17T09:56:55.074Z,140
2017-11-17T09:58:03.901Z,140
2017-11-17T09:59:12.728Z,140
2017-11-17T10:00:21.556Z,140
2017-11-17T10:01:30.689Z,145
2017-11-17T10:02:39.802Z,140
2017-11-17T10:03:49.187Z,145
2017-11-17T10:04:58.256Z,145
2017-11-17T10:06:07.149Z,145
2017-11-17T10:07:16.473Z,145
2017-11-17T10:08:25.842Z,145
2017-11-17T10:09:34.700Z,145
2017-11-17T10:10:43.769Z,145
2017-11-17T10:11:52.817Z,145
2017-11-17T10:13:01.976Z,145
2017-11-17T10:14:10.857Z,145
2017-11-17T10:15:19.681Z,145
2017-11-17T10:16:28.522Z,145
2017-11-17T10:17:37.350Z,150
2017-11-17T10:18:46.600Z,150
2017-11-17T10:19:55.726Z,150
2017-11-17T10:21:05.360Z,150
2017-11-17T10:22:14.211Z,150
2017-11-17T10:23:23.362Z,150
2017-11-17T10:24:32.261Z,150
2017-11-17T10:25:41.384Z,150
2017-11-17T10:26:50.266Z,150
2017-11-17T10:27:59.096Z,150
2017-11-17T10:29:07.926Z,150
2017-11-17T10:30:16.754Z,155
2017-11-17T10:31:25.617Z,155
2017-11-17T10:32:34.448Z,155
2017-11-17T10:33:43.358Z,155
2017-11-17T10:34:52.480Z,155
2017-11-17T10:36:01.474Z,155
2017-11-17T10:37:10.906Z,155
2017-11-17T10:38:20.256Z,155
2017-11-17T10:39:29.086Z,155
2017-11-17T10:40:37.916Z,160
2017-11-17T10:41:47.382Z,160
2017-11-17T10:42:56.262Z,160
2017-11-17T10:44:05.718Z,160
2017-11-17T10:45:15.019Z,160
2017-11-17T10:46:24.467Z,160
2017-11-17T10:47:33.985Z,160
2017-11-17T10:48:43.189Z,160
2017-11-17T10:49:52.021Z,160
2017-11-17T10:51:01.117Z,160
2017-11-17T10:52:09.973Z,160
2017-11-17T10:53:19.399Z,160
2017-11-17T10:54:29.129Z,160
2017-11-17T10:55:38.277Z,160
2017-11-17T10:56:47.335Z,160
2017-11-17T10:57:56.182Z,160
2017-11-17T10:59:05.009Z,165
2017-11-17T11:00:13.842Z,165
2017-11-17T11:01:22.671Z,165
2017-11-17T11:02:31.500Z,165
2017-11-17T11:03:40.331Z,165
2017-11-17T11:04:49.167Z,165
2017-11-17T11:05:58.272Z,170
2017-11-17T11:07:07.100Z,165
2017-11-17T11:08:15.930Z,165
2017-11-17T11:09:24.758Z,165
2017-11-17T11:10:33.988Z,165
2017-11-17T11:11:42.817Z,165
2017-11-17T11:12:51.897Z,170
2017-11-17T11:14:01.012Z,170
2017-11-17T11:15:10.129Z,170
2017-11-17T11:16:18.958Z,170
2017-11-17T11:17:27.792Z,180
2017-11-17T11:18:36.621Z,180
2017-11-17T11:19:45.451Z,180
2017-11-17T11:20:54.277Z,185
2017-11-17T11:22:03.176Z,185
2017-11-17T11:23:12.284Z,185
2017-11-17T11:24:21.115Z,185
2017-11-17T11:25:29.946Z,185
2017-11-17T11:26:38.774Z,180
2017-11-17T11:27:47.756Z,180
2017-11-17T11:28:56.586Z,180
2017-11-17T11:30:05.694Z,180
2017-11-17T11:31:14.522Z,175
2017-11-17T11:32:23.360Z,175
2017-11-17T11:33:32.181Z,175
2017-11-17T11:34:41.012Z,170
2017-11-17T11:35:49.841Z,175
2017-11-17T11:36:58.674Z,175
2017-11-17T11:38:07.507Z,175
2017-11-17T11:39:16.942Z,175
2017-11-17T11:40:25.772Z,175
2017-11-17T11:41:34.602Z,180
2017-11-17T11:42:43.725Z,175
2017-11-17T11:43:52.549Z,175
2017-11-17T11:45:01.527Z,175
2017-11-17T11:46:10.357Z,175
2017-11-17T11:47:19.190Z,175
2017-11-17T11:48:28.577Z,180
2017-11-17T11:49:37.406Z,180
2017-11-17T11:50:46.238Z,180
2017-11-17T11:51:55.070Z,185
2017-11-17T11:53:03.899Z,185
2017-11-17T11:54:12.729Z,195
2017-11-17T11:55:21.561Z,185
2017-11-17T11:56:30.689Z,180
2017-11-17T11:57:39.520Z,180
2017-11-17T11:58:48.349Z,180
2017-11-17T11:59:57.181Z,180
2017-11-17T12:01:06.011Z,180
2017-11-17T12:02:14.943Z,180
2017-11-17T12:03:23.771Z,180
2017-11-17T12:04:32.599Z,180
2017-11-17T12:05:41.430Z,180
2017-11-17T12:06:50.262Z,180
2017-11-17T12:07:59.144Z,180
2017-11-17T12:09:07.975Z,180
2017-11-17T12:10:16.807Z,180
2017-11-17T12:11:25.638Z,180
2017-11-17T12:12:34.469Z,180
2017-11-17T12:13:43.300Z,180
2017-11-17T12:14:52.417Z,180
2017-11-17T12:16:01.248Z,180
2017-11-17T12:17:10.079Z,180
2017-11-17T12:18:18.907Z,180
2017-11-17T12:19:27.741Z,180
2017-11-17T12:20:36.575Z,180
2017-11-17T12:21:45.403Z,180
2017-11-17T12:22:54.235Z,180
2017-11-17T12:24:03.063Z,180
2017-11-17T12:25:11.889Z,180
2017-11-17T12:26:20.719Z,180
2017-11-17T12:27:29.549Z,180
2017-11-17T12:28:38.380Z,180
2017-11-17T12:29:47.212Z,180
2017-11-17T12:30:56.803Z,180
2017-11-17T12:32:05.637Z,180
2017-11-17T12:33:14.468Z,180
2017-11-17T12:34:23.299Z,180
2017-11-17T12:35:32.135Z,180
2017-11-17T12:36:41.159Z,180
2017-11-17T12:37:49.992Z,180
2017-11-17T12:38:58.823Z,180
2017-11-17T12:40:07.660Z,180
2017-11-17T12:41:16.484Z,180
2017-11-17T12:42:25.616Z,185
2017-11-17T12:43:34.450Z,190
2017-11-17T12:44:43.285Z,370
2017-11-17T12:45:52.111Z,525
2017-11-17T12:47:00.940Z,465
2017-11-17T12:48:09.921Z,485
2017-11-17T12:49:18.753Z,595
2017-11-17T12:50:27.584Z,645
2017-11-17T12:51:36.421Z,745
2017-11-17T12:52:45.253Z,585
2017-11-17T12:53:54.181Z,360
2017-11-17T12:55:03.011Z,210
2017-11-17T12:56:11.842Z,185
2017-11-17T12:57:20.673Z,185
2017-11-17T12:58:29.504Z,190
2017-11-17T12:59:38.437Z,330
2017-11-17T13:00:47.553Z,300
2017-11-17T13:01:56.381Z,190
2017-11-17T13:03:05.212Z,190
2017-11-17T13:04:14.041Z,185
2017-11-17T13:05:22.927Z,185
2017-11-17T13:06:31.758Z,185
2017-11-17T13:07:40.591Z,185
2017-11-17T13:08:49.425Z,185
2017-11-17T13:09:58.264Z,185
2017-11-17T13:11:07.197Z,185
2017-11-17T13:12:16.034Z,185
2017-11-17T13:13:24.861Z,185
2017-11-17T13:14:33.693Z,185
2017-11-17T13:15:42.526Z,185
2017-11-17T13:16:51.409Z,185
2017-11-17T13:18:00.240Z,180
2017-11-17T13:19:09.068Z,185
2017-11-17T13:20:17.908Z,185
2017-11-17T13:21:26.735Z,185
2017-11-17T13:22:35.616Z,185
2017-11-17T13:23:44.446Z,170
2017-11-17T13:24:53.279Z,185
2017-11-17T13:26:02.112Z,185
2017-11-17T13:27:11.225Z,185
2017-11-17T13:28:20.109Z,185
2017-11-17T13:29:28.942Z,185
2017-11-17T13:30:37.774Z,185
2017-11-17T13:31:46.607Z,190
2017-11-17T13:32:55.721Z,320
2017-11-17T13:34:04.989Z,455
2017-11-17T13:35:13.839Z,280
2017-11-17T13:36:22.652Z,185
2017-11-17T13:37:31.486Z,185
2017-11-17T13:38:40.597Z,190
2017-11-17T13:39:49.527Z,255
2017-11-17T13:40:58.361Z,415
2017-11-17T13:42:07.205Z,530
2017-11-17T13:43:16.037Z,535
2017-11-17T13:44:24.870Z,515
2017-11-17T13:45:33.753Z,615
2017-11-17T13:46:42.585Z,635
2017-11-17T13:47:51.420Z,520
2017-11-17T13:49:00.256Z,575
2017-11-17T13:50:09.089Z,630
2017-11-17T13:51:17.922Z,630
2017-11-17T13:52:26.756Z,600
2017-11-17T13:53:35.589Z,630
2017-11-17T13:54:44.423Z,660
2017-11-17T13:55:53.256Z,655
2017-11-17T13:57:02.491Z,675
2017-11-17T13:58:11.324Z,625
2017-11-17T13:59:20.467Z,615
2017-11-17T14:00:29.587Z,575
2017-11-17T14:01:38.421Z,490
2017-11-17T14:02:47.254Z,555
2017-11-17T14:03:56.091Z,595
2017-11-17T14:05:05.212Z,610
2017-11-17T14:06:14.048Z,345
2017-11-17T14:07:23.199Z,355
2017-11-17T14:08:32.040Z,615
2017-11-17T14:09:41.450Z,460
2017-11-17T14:10:50.285Z,485
2017-11-17T14:11:59.120Z,555
2017-11-17T14:13:08.239Z,500
2017-11-17T14:14:17.223Z,465
2017-11-17T14:15:26.059Z,485
2017-11-17T14:16:34.896Z,505
2017-11-17T14:17:43.731Z,485
2017-11-17T14:18:52.842Z,495
2017-11-17T14:20:01.879Z,465
2017-11-17T14:21:10.713Z,430
2017-11-17T14:22:19.599Z,280
2017-11-17T14:23:28.434Z,160
2017-11-17T14:24:38.110Z,150
2017-11-17T14:25:46.948Z,130
2017-11-17T14:26:55.786Z,110
2017-11-17T14:28:04.622Z,105
2017-11-17T14:29:13.460Z,105
2017-11-17T14:30:22.293Z,100
2017-11-17T14:31:31.429Z,100
2017-11-17T14:32:40.544Z,95
2017-11-17T14:33:49.377Z,95
2017-11-17T14:34:58.210Z,100
2017-11-17T14:36:07.043Z,115
2017-11-17T14:37:15.927Z,95
2017-11-17T14:38:24.762Z,90
2017-11-17T14:39:33.596Z,90
2017-11-17T14:40:42.428Z,90
2017-11-17T14:41:51.260Z,90
2017-11-17T14:43:00.245Z,90
2017-11-17T14:44:09.080Z,90
2017-11-17T14:45:17.918Z,85
2017-11-17T14:46:26.751Z,85
2017-11-17T14:47:35.872Z,85
2017-11-17T14:48:44.754Z,80
2017-11-17T14:49:53.587Z,80
2017-11-17T14:51:02.417Z,75
2017-11-17T14:52:11.250Z,75
2017-11-17T14:53:20.084Z,70
2017-11-17T14:54:29.218Z,65
2017-11-17T14:55:38.052Z,65
2017-11-17T14:56:46.889Z,60
2017-11-17T14:57:55.716Z,60
2017-11-17T14:59:04.544Z,55
2017-11-17T15:00:13.377Z,55
2017-11-17T15:01:22.209Z,55
2017-11-17T15:02:31.040Z,50
2017-11-17T15:03:39.872Z,50
2017-11-17T15:04:48.705Z,50
2017-11-17T15:05:57.584Z,45
2017-11-17T15:07:06.712Z,45
2017-11-17T15:08:15.823Z,40
2017-11-17T15:09:24.656Z,40
2017-11-17T15:10:33.489Z,35
2017-11-17T15:11:42.714Z,35
2017-11-17T15:12:51.759Z,35
2017-11-17T15:14:00.876Z,30
2017-11-17T15:15:09.704Z,30
2017-11-17T15:16:18.816Z,25
2017-11-17T15:17:27.923Z,25
2017-11-17T15:18:36.761Z,25
2017-11-17T15:19:45.583Z,20
2017-11-17T15:20:54.415Z,20
2017-11-17T15:22:03.246Z,20
2017-11-17T15:23:12.078Z,20
2017-11-17T15:24:20.911Z,15
2017-11-17T15:25:29.741Z,15
2017-11-17T15:26:38.850Z,15
2017-11-17T15:27:47.681Z,10
2017-11-17T15:28:56.662Z,10
2017-11-17T15:30:05.494Z,10
2017-11-17T15:31:14.322Z,10
2017-11-17T15:32:23.153Z,10
2017-11-17T15:33:32.007Z,5
2017-11-17T15:34:41.106Z,5
2017-11-17T15:35:49.935Z,5
2017-11-17T15:36:58.769Z,5
2017-11-17T15:38:07.598Z,5
2017-11-17T15:39:16.437Z,5
2017-11-17T15:40:25.260Z,0
2017-11-17T15:41:34.090Z,0
2017-11-17T15:42:42.918Z,0
2017-11-17T15:43:51.756Z,0
2017-11-17T15:45:00.584Z,0
2017-11-17T15:46:09.418Z,0
2017-11-17T15:47:18.527Z,0
2017-11-17T15:48:27.358Z,0
2017-11-17T15:49:36.200Z,0
2017-11-17T15:50:45.032Z,0
2017-11-17T15:51:54.237Z,0
2017-11-17T15:53:03.065Z,0
2017-11-17T15:54:12.184Z,0
2017-11-17T15:55:21.298Z,0
2017-11-17T15:56:30.126Z,0
2017-11-17T15:57:39.259Z,0
2017-11-17T15:58:48.088Z,0
2017-11-17T15:59:56.916Z,0
2017-11-17T16:01:05.756Z,0
2017-11-17T16:02:14.594Z,0
2017-11-17T16:03:23.717Z,0
2017-11-17T16:04:32.655Z,0
2017-11-17T16:05:41.771Z,0
2017-11-17T16:06:50.596Z,0
2017-11-17T16:07:59.427Z,0
2017-11-17T16:09:08.688Z,0
2017-11-17T16:10:17.518Z,0
2017-11-17T16:11:26.350Z,0
2017-11-17T16:12:35.179Z,0
2017-11-17T16:13:44.007Z,0
2017-11-17T16:14:52.837Z,0
2017-11-17T16:16:01.667Z,0
2017-11-17T16:17:10.497Z,0
2017-11-17T16:18:19.604Z,0
2017-11-17T16:19:28.436Z,0
2017-11-17T16:20:37.363Z,0
2017-11-17T16:21:46.192Z,0
2017-11-17T16:22:55.021Z,0
2017-11-17T16:24:03.848Z,0
2017-11-17T16:25:12.679Z,0
2017-11-17T16:26:21.507Z,0