createdAt,value
2022-09-18T00:04:27.431Z,9.90
2022-09-18T00:09:29.788Z,9.90
2022-09-18T00:14:32.259Z,10.00
2022-09-18T00:19:34.615Z,10.00
2022-09-18T00:24:37.153Z,10.10
2022-09-18T00:29:39.598Z,10.10
2022-09-18T00:34:42.055Z,10.10
2022-09-18T00:39:44.635Z,10.10
2022-09-18T00:44:48.925Z,10.10
2022-09-18T00:49:57.332Z,10.10
2022-09-18T00:55:02.551Z,10.10
2022-09-18T01:00:11.875Z,10.10
2022-09-18T01:05:18.365Z,10.10
2022-09-18T01:10:43.980Z,10.00
2022-09-18T01:16:00.746Z,10.00
2022-09-18T01:21:32.079Z,10.00
2022-09-18T01:26:57.617Z,9.90
2022-09-18T01:32:14.221Z,9.80
2022-09-18T01:37:53.173Z,9.80
2022-09-18T01:42:59.192Z,9.70
2022-09-18T01:48:05.437Z,9.70
2022-09-18T01:53:24.357Z,9.70
2022-09-18T01:58:29.008Z,9.60
2022-09-18T02:03:45.669Z,9.50
2022-09-18T02:08:50.980Z,9.50
2022-09-18T02:14:07.868Z,9.30
2022-09-18T02:19:51.487Z,9.20
2022-09-18T02:24:55.691Z,9.10
2022-09-18T02:30:01.680Z,9.10
2022-09-18T02:35:06.809Z,9.00
2022-09-18T02:40:40.925Z,8.90
2022-09-18T02:46:12.509Z,8.90
2022-09-18T02:51:34.973Z,8.70
2022-09-18T02:56:58.855Z,8.60
2022-09-18T03:02:02.057Z,8.50
2022-09-18T03:07:07.834Z,8.30
2022-09-18T03:12:16.876Z,8.10
2022-09-18T03:17:25.100Z,8.00
2022-09-18T03:22:27.659Z,7.90
2022-09-18T03:27:30.084Z,7.80
2022-09-18T03:32:32.614Z,7.80
2022-09-18T03:37:35.004Z,7.70
2022-09-18T03:42:39.858Z,7.50
2022-09-18T03:47:43.510Z,7.50
2022-09-18T03:52:50.499Z,7.30
2022-09-18T03:58:20.049Z,7.40
2022-09-18T04:03:41.022Z,7.30
2022-09-18T04:09:16.590Z,7.20
2022-09-18T04:14:29.383Z,7.10
2022-09-18T04:19:32.972Z,7.20
2022-09-18T04:24:36.459Z,7.10
2022-09-18T04:29:39.920Z,7.20
2022-09-18T04:34:43.913Z,7.10
2022-09-18T04:39:47.656Z,7.20
2022-09-18T04:44:50.653Z,7.30
2022-09-18T04:49:53.918Z,7.30
2022-09-18T04:54:57.110Z,7.30
2022-09-18T05:00:00.631Z,7.40
2022-09-18T05:05:03.138Z,7.40
2022-09-18T05:10:10.696Z,7.30
2022-09-18T05:15:14.992Z,7.40
2022-09-18T05:20:22.173Z,7.50
2022-09-18T05:25:29.731Z,7.50
2022-09-18T05:30:32.342Z,7.60
2022-09-18T05:35:38.716Z,7.80
2022-09-18T05:40:41.287Z,7.90
2022-09-18T05:45:45.526Z,8.00
2022-09-18T05:51:00.804Z,8.20
2022-09-18T05:56:04.182Z,8.40
2022-09-18T06:01:07.548Z,8.60
2022-09-18T06:06:39.197Z,8.60
2022-09-18T06:11:41.750Z,8.80
2022-09-18T06:16:44.397Z,8.80
2022-09-18T06:21:48.727Z,9.00
2022-09-18T06:26:53.593Z,9.20
2022-09-18T06:31:57.924Z,9.20
2022-09-18T06:37:03.401Z,9.30
2022-09-18T06:42:26.042Z,9.50
2022-09-18T06:48:04.837Z,9.50
2022-09-18T06:53:12.626Z,9.50
2022-09-18T06:58:26.161Z,9.70
2022-09-18T07:03:31.850Z,10.00
2022-09-18T07:08:56.182Z,10.10
2022-09-18T07:14:14.259Z,10.50
2022-09-18T07:19:17.097Z,10.70
2022-09-18T07:24:19.910Z,10.70
2022-09-18T07:29:22.672Z,10.40
2022-09-18T07:34:27.538Z,10.60
2022-09-18T07:39:30.419Z,10.90
2022-09-18T07:44:51.698Z,11.10
2022-09-18T07:49:54.886Z,10.90
2022-09-18T07:54:57.627Z,11.00
2022-09-18T08:00:11.104Z,11.10
2022-09-18T08:05:19.618Z,11.00
2022-09-18T08:10:35.173Z,11.30
2022-09-18T08:16:02.785Z,11.80
2022-09-18T08:21:44.637Z,12.10
2022-09-18T08:26:51.998Z,12.00
2022-09-18T08:31:54.840Z,11.80
2022-09-18T08:36:58.071Z,12.40
2022-09-18T08:42:48.233Z,12.90
2022-09-18T08:48:02.523Z,12.90
2022-09-18T08:53:29.482Z,12.80
2022-09-18T08:59:39.908Z,13.00
2022-09-18T09:04:45.120Z,13.30
2022-09-18T09:10:15.026Z,13.10
2022-09-18T09:15:21.792Z,12.80
2022-09-18T09:21:01.349Z,13.00
2022-09-18T09:26:17.077Z,16.00
2022-09-18T09:31:37.772Z,12.80
2022-09-18T09:37:03.808Z,12.50
2022-09-18T09:42:23.198Z,12.50
2022-09-18T09:47:41.762Z,12.60
2022-09-18T09:52:46.736Z,12.80
2022-09-18T09:58:03.007Z,13.50
2022-09-18T10:03:18.205Z,14.10
2022-09-18T10:08:35.663Z,15.20
2022-09-18T10:13:52.011Z,14.00
2022-09-18T10:18:55.612Z,14.00
2022-09-18T10:24:23.006Z,14.30
2022-09-18T10:29:31.718Z,14.30
2022-09-18T10:34:42.389Z,14.20
2022-09-18T10:39:58.104Z,14.30
2022-09-18T10:45:05.334Z,14.60
2022-09-18T10:50:14.396Z,14.50
2022-09-18T10:55:21.286Z,14.60
2022-09-18T11:00:31.306Z,14.20
2022-09-18T11:05:38.628Z,13.90
2022-09-18T11:10:49.304Z,14.10
2022-09-18T11:15:58.316Z,14.30
2022-09-18T11:21:05.645Z,14.40
2022-09-18T11:26:20.865Z,14.40
2022-09-18T11:31:25.130Z,14.40
2022-09-18T11:36:35.801Z,14.70
2022-09-18T11:41:41.202Z,14.90
2022-09-18T11:47:12.454Z,14.50
2022-09-18T11:52:27.934Z,13.90
2022-09-18T11:57:38.357Z,13.40
2022-09-18T12:02:41.859Z,12.80
2022-09-18T12:08:17.637Z,12.90
2022-09-18T12:13:55.891Z,12.80
2022-09-18T12:19:15.664Z,12.90
2022-09-18T12:24:18.814Z,13.00
2022-09-18T12:30:02.480Z,13.00
2022-09-18T12:35:16.727Z,13.10
2022-09-18T12:40:50.902Z,13.40
2022-09-18T12:46:20.313Z,13.50
2022-09-18T12:51:48.090Z,13.20
2022-09-18T12:57:00.023Z,13.50
2022-09-18T13:02:30.599Z,13.50
2022-09-18T13:08:03.246Z,14.30
2022-09-18T13:13:30.118Z,14.40
2022-09-18T13:18:45.517Z,14.80
2022-09-18T13:23:50.246Z,14.90
2022-09-18T13:28:53.161Z,15.00
2022-09-18T13:34:07.436Z,14.80
2022-09-18T13:39:22.328Z,14.80
2022-09-18T13:44:28.368Z,14.60
2022-09-18T13:49:37.211Z,14.40
2022-09-18T13:54:40.213Z,14.40
2022-09-18T13:59:48.510Z,14.50
2022-09-18T14:04:59.757Z,14.60
2022-09-18T14:10:18.170Z,14.30
2022-09-18T14:15:25.935Z,14.00
2022-09-18T14:20:28.624Z,13.80
2022-09-18T14:25:46.511Z,13.40
2022-09-18T14:31:12.913Z,11.60
2022-09-18T14:36:15.728Z,10.70
2022-09-18T14:41:31.424Z,10.50
2022-09-18T14:46:33.992Z,10.50
2022-09-18T14:52:02.626Z,10.50
2022-09-18T14:57:06.387Z,10.50
2022-09-18T15:02:28.005Z,10.50
2022-09-18T15:07:30.763Z,10.50
2022-09-18T15:12:35.691Z,10.70
2022-09-18T15:17:38.072Z,10.80
2022-09-18T15:22:40.602Z,11.20
2022-09-18T15:27:44.721Z,11.60
2022-09-18T15:33:04.955Z,11.70
2022-09-18T15:38:31.995Z,11.60
2022-09-18T15:43:43.526Z,11.70
2022-09-18T15:48:51.017Z,11.50
2022-09-18T15:54:05.416Z,11.30
2022-09-18T15:59:23.762Z,11.20
2022-09-18T16:04:33.635Z,11.20
2022-09-18T16:09:41.020Z,11.10
2022-09-18T16:14:46.005Z,10.90
2022-09-18T16:19:48.525Z,10.70
2022-09-18T16:24:50.977Z,10.70
2022-09-18T16:29:53.768Z,10.60
2022-09-18T16:34:56.422Z,10.60
2022-09-18T16:40:00.683Z,10.70
2022-09-18T16:45:03.594Z,10.60
2022-09-18T16:50:06.737Z,10.60
2022-09-18T16:55:09.650Z,10.60
2022-09-18T17:00:12.810Z,10.50
2022-09-18T17:05:16.088Z,10.50
2022-09-18T17:10:18.707Z,10.40
2022-09-18T17:15:21.765Z,10.40
2022-09-18T17:20:24.606Z,10.30
2022-09-18T17:25:27.298Z,10.40
2022-09-18T17:30:30.003Z,10.40
2022-09-18T17:35:34.240Z,10.40
2022-09-18T17:40:36.996Z,10.30
2022-09-18T17:45:39.821Z,10.20
2022-09-18T17:50:42.386Z,10.20
2022-09-18T17:55:45.588Z,10.20
2022-09-18T18:00:48.382Z,10.30
2022-09-18T18:05:57.973Z,10.20
2022-09-18T18:11:07.002Z,10.20
2022-09-18T18:16:10.637Z,10.00
2022-09-18T18:21:13.462Z,9.60
2022-09-18T18:26:16.258Z,9.50
2022-09-18T18:31:19.081Z,9.30
2022-09-18T18:36:29.733Z,9.20
2022-09-18T18:41:33.924Z,9.20
2022-09-18T18:46:37.449Z,9.10
2022-09-18T18:51:46.124Z,8.90
2022-09-18T18:56:49.826Z,8.60
2022-09-18T19:01:56.767Z,8.60
2022-09-18T19:06:59.486Z,8.60
2022-09-18T19:12:03.425Z,8.40
2022-09-18T19:17:06.146Z,8.10
2022-09-18T19:22:13.163Z,7.90
2022-09-18T19:27:15.876Z,7.70
2022-09-18T19:32:20.875Z,7.60
2022-09-18T19:37:23.500Z,7.60
2022-09-18T19:42:28.179Z,7.60
2022-09-18T19:47:34.024Z,7.40
2022-09-18T19:52:36.586Z,7.30
2022-09-18T19:57:40.048Z,7.10
2022-09-18T20:02:42.655Z,7.10
2022-09-18T20:07:46.114Z,7.10
2022-09-18T20:12:48.880Z,7.10
2022-09-18T20:17:51.385Z,7.00
2022-09-18T20:22:55.779Z,7.00
2022-09-18T20:27:58.309Z,6.90
2022-09-18T20:33:01.905Z,6.80
2022-09-18T20:38:05.517Z,6.80
2022-09-18T20:43:07.939Z,6.80
2022-09-18T20:48:10.320Z,6.70
2022-09-18T20:53:12.822Z,6.70
2022-09-18T20:58:16.481Z,6.70
2022-09-18T21:03:20.156Z,6.60
2022-09-18T21:08:22.593Z,6.50
2022-09-18T21:13:25.175Z,6.50
2022-09-18T21:18:27.632Z,6.50
2022-09-18T21:23:48.344Z,6.50
2022-09-18T21:28:58.065Z,6.50
2022-09-18T21:34:01.017Z,6.40
2022-09-18T21:39:03.699Z,6.40
2022-09-18T21:44:08.798Z,6.30
2022-09-18T21:49:12.951Z,6.30
2022-09-18T21:54:21.278Z,6.10
2022-09-18T21:59:27.509Z,6.10
2022-09-18T22:04:32.837Z,6.20
2022-09-18T22:09:39.134Z,6.10
2022-09-18T22:14:41.632Z,6.10
2022-09-18T22:19:44.048Z,6.10
2022-09-18T22:24:46.735Z,6.00
2022-09-18T22:29:50.050Z,6.00
2022-09-18T22:34:53.249Z,5.90
2022-09-18T22:39:55.895Z,6.00
2022-09-18T22:44:58.442Z,5.90
2022-09-18T22:50:00.954Z,5.90
2022-09-18T22:55:04.271Z,5.90
2022-09-18T23:00:07.440Z,5.90
2022-09-18T23:05:10.756Z,5.90
2022-09-18T23:10:13.113Z,6.00
2022-09-18T23:15:15.614Z,6.30
2022-09-18T23:20:17.987Z,6.50
2022-09-18T23:25:20.448Z,6.50
2022-09-18T23:30:25.272Z,6.20
2022-09-18T23:35:27.697Z,6.20
2022-09-18T23:40:31.375Z,6.20
2022-09-18T23:45:34.755Z,6.10
2022-09-18T23:50:37.148Z,6.00
2022-09-18T23:55:39.703Z,5.90
