createdAt,value
2018-08-19T00:01:10.756Z,99.90
2018-08-19T00:03:39.184Z,99.90
2018-08-19T00:06:07.543Z,99.90
2018-08-19T00:08:35.920Z,99.90
2018-08-19T00:11:06.868Z,99.90
2018-08-19T00:13:36.261Z,99.90
2018-08-19T00:16:05.140Z,99.90
2018-08-19T00:18:35.370Z,99.90
2018-08-19T00:21:06.984Z,99.90
2018-08-19T00:23:40.814Z,99.90
2018-08-19T00:26:09.200Z,99.90
2018-08-19T00:28:37.552Z,99.90
2018-08-19T00:31:06.061Z,99.90
2018-08-19T00:33:34.507Z,99.90
2018-08-19T00:36:12.565Z,99.90
2018-08-19T00:38:40.959Z,99.90
2018-08-19T00:41:09.275Z,99.90
2018-08-19T00:43:37.646Z,99.90
2018-08-19T00:46:37.016Z,99.90
2018-08-19T00:49:05.355Z,99.90
2018-08-19T00:51:33.649Z,99.90
2018-08-19T00:54:02.083Z,99.90
2018-08-19T00:56:30.392Z,99.90
2018-08-19T00:58:58.769Z,99.90
2018-08-19T01:01:34.344Z,99.90
2018-08-19T01:04:02.667Z,99.90
2018-08-19T01:06:37.690Z,99.90
2018-08-19T01:09:06.725Z,99.90
2018-08-19T01:11:36.099Z,99.90
2018-08-19T01:14:09.170Z,99.90
2018-08-19T01:16:37.500Z,99.90
2018-08-19T01:19:05.803Z,99.90
2018-08-19T01:21:34.180Z,99.90
2018-08-19T01:24:04.841Z,99.90
2018-08-19T01:26:33.455Z,99.90
2018-08-19T01:29:01.888Z,99.90
2018-08-19T01:31:30.195Z,99.90
2018-08-19T01:33:58.533Z,99.90
2018-08-19T01:36:28.102Z,99.90
2018-08-19T01:38:56.448Z,99.90
2018-08-19T01:41:25.151Z,99.90
2018-08-19T01:44:04.709Z,99.90
2018-08-19T01:46:36.061Z,99.90
2018-08-19T01:49:04.544Z,99.90
2018-08-19T01:51:32.922Z,99.90
2018-08-19T01:54:05.474Z,99.90
2018-08-19T01:56:34.374Z,99.90
2018-08-19T01:59:02.680Z,99.90
2018-08-19T02:01:43.577Z,99.90
2018-08-19T02:04:12.108Z,99.90
2018-08-19T02:06:41.362Z,99.90
2018-08-19T02:09:11.607Z,99.90
2018-08-19T02:11:42.044Z,99.90
2018-08-19T02:14:10.371Z,99.90
2018-08-19T02:16:38.694Z,99.90
2018-08-19T02:19:07.033Z,99.90
2018-08-19T02:21:35.383Z,99.90
2018-08-19T02:24:03.679Z,99.90
2018-08-19T02:26:32.014Z,99.90
2018-08-19T02:29:00.504Z,99.90
2018-08-19T02:31:28.831Z,99.90
2018-08-19T02:33:57.188Z,99.90
2018-08-19T02:36:25.536Z,99.90
2018-08-19T02:38:53.840Z,99.90
2018-08-19T02:41:22.160Z,99.90
2018-08-19T02:43:57.986Z,99.90
2018-08-19T02:46:26.850Z,99.90
2018-08-19T02:48:55.407Z,99.90
2018-08-19T02:51:23.748Z,99.90
2018-08-19T02:53:52.544Z,99.90
2018-08-19T02:56:21.018Z,99.90
2018-08-19T02:58:49.543Z,99.90
2018-08-19T03:01:18.446Z,99.90
2018-08-19T03:03:46.749Z,99.90
2018-08-19T03:06:15.149Z,99.90
2018-08-19T03:08:48.884Z,99.90
2018-08-19T03:11:19.365Z,99.90
2018-08-19T03:13:47.864Z,99.90
2018-08-19T03:16:16.423Z,99.90
2018-08-19T03:18:44.768Z,99.90
2018-08-19T03:21:13.223Z,99.90
2018-08-19T03:23:41.569Z,99.90
2018-08-19T03:26:09.901Z,99.90
2018-08-19T03:28:38.195Z,99.90
2018-08-19T03:31:06.745Z,99.90
2018-08-19T03:33:35.038Z,99.90
2018-08-19T03:36:03.362Z,99.90
2018-08-19T03:38:31.732Z,99.90
2018-08-19T03:41:00.056Z,99.90
2018-08-19T03:43:28.343Z,99.90
2018-08-19T03:45:58.260Z,99.90
2018-08-19T03:48:26.588Z,99.90
2018-08-19T03:50:54.885Z,99.90
2018-08-19T03:53:23.200Z,99.90
2018-08-19T03:55:51.613Z,99.90
2018-08-19T03:58:19.942Z,99.90
2018-08-19T04:00:48.247Z,99.90
2018-08-19T04:03:21.921Z,99.90
2018-08-19T04:05:51.641Z,99.90
2018-08-19T04:08:19.970Z,99.90
2018-08-19T04:10:48.878Z,99.90
2018-08-19T04:13:25.876Z,99.90
2018-08-19T04:15:56.271Z,99.90
2018-08-19T04:18:29.915Z,99.90
2018-08-19T04:20:58.852Z,99.90
2018-08-19T04:23:27.721Z,99.90
2018-08-19T04:25:56.051Z,99.90
2018-08-19T04:28:24.650Z,99.90
2018-08-19T04:30:54.440Z,99.90
2018-08-19T04:33:32.812Z,99.90
2018-08-19T04:36:01.759Z,99.90
2018-08-19T04:38:30.549Z,99.90
2018-08-19T04:40:59.726Z,99.90
2018-08-19T04:43:29.143Z,99.90
2018-08-19T04:45:57.536Z,99.90
2018-08-19T04:48:26.974Z,99.90
2018-08-19T04:50:56.307Z,99.90
2018-08-19T04:53:24.716Z,99.90
2018-08-19T04:55:53.831Z,99.90
2018-08-19T04:58:22.178Z,99.90
2018-08-19T05:00:50.512Z,99.90
2018-08-19T05:03:18.825Z,99.90
2018-08-19T05:05:47.102Z,99.90
2018-08-19T05:08:15.726Z,99.90
2018-08-19T05:10:43.791Z,99.90
2018-08-19T05:13:12.873Z,99.90
2018-08-19T05:15:41.887Z,99.90
2018-08-19T05:18:10.392Z,99.90
2018-08-19T05:20:38.891Z,99.90
2018-08-19T05:23:07.806Z,99.90
2018-08-19T05:25:45.863Z,99.90
2018-08-19T05:28:16.982Z,99.90
2018-08-19T05:30:45.946Z,99.90
2018-08-19T05:33:14.478Z,99.90
2018-08-19T05:35:42.783Z,99.90
2018-08-19T05:38:11.234Z,99.90
2018-08-19T05:40:46.239Z,99.90
2018-08-19T05:43:14.812Z,99.90
2018-08-19T05:45:47.367Z,99.90
2018-08-19T05:48:15.861Z,99.90
2018-08-19T05:50:44.168Z,99.90
2018-08-19T05:53:12.508Z,99.90
2018-08-19T05:55:40.892Z,99.90
2018-08-19T05:58:09.159Z,99.90
2018-08-19T06:00:41.545Z,99.90
2018-08-19T06:03:09.900Z,99.90
2018-08-19T06:05:38.524Z,99.90
2018-08-19T06:08:11.559Z,99.90
2018-08-19T06:10:40.348Z,99.90
2018-08-19T06:13:09.639Z,99.90
2018-08-19T06:15:38.213Z,99.90
2018-08-19T06:18:06.630Z,99.90
2018-08-19T06:20:35.015Z,99.90
2018-08-19T06:23:03.337Z,99.90
2018-08-19T06:25:31.693Z,99.90
2018-08-19T06:28:00.130Z,99.90
2018-08-19T06:30:28.483Z,99.90
2018-08-19T06:32:56.792Z,99.90
2018-08-19T06:35:25.152Z,99.90
2018-08-19T06:37:53.458Z,99.90
2018-08-19T06:40:23.177Z,99.90
2018-08-19T06:42:51.956Z,99.90
2018-08-19T06:45:20.307Z,99.90
2018-08-19T06:48:52.010Z,99.90
2018-08-19T06:51:20.427Z,99.90
2018-08-19T06:53:48.752Z,99.90
2018-08-19T06:56:17.115Z,99.90
2018-08-19T06:58:45.549Z,99.90
2018-08-19T07:01:13.835Z,99.90
2018-08-19T07:03:46.791Z,99.90
2018-08-19T07:06:15.183Z,99.90
2018-08-19T07:08:43.515Z,99.90
2018-08-19T07:11:11.828Z,99.90
2018-08-19T07:13:40.108Z,99.90
2018-08-19T07:16:08.421Z,99.90
2018-08-19T07:18:36.804Z,99.90
2018-08-19T07:21:05.094Z,99.90
2018-08-19T07:23:33.417Z,99.90
2018-08-19T07:26:01.773Z,99.90
2018-08-19T07:28:30.140Z,99.90
2018-08-19T07:30:58.439Z,99.90
2018-08-19T07:33:26.758Z,99.90
2018-08-19T07:35:55.423Z,99.90
2018-08-19T07:38:23.777Z,99.90
2018-08-19T07:40:53.247Z,99.90
2018-08-19T07:43:22.136Z,99.90
2018-08-19T07:45:51.175Z,99.90
2018-08-19T07:48:20.119Z,99.90
2018-08-19T07:50:49.005Z,99.90
2018-08-19T07:53:17.912Z,99.90
2018-08-19T07:55:46.890Z,99.90
2018-08-19T07:58:24.919Z,99.90
2018-08-19T08:00:53.326Z,99.90
2018-08-19T08:03:22.177Z,99.90
2018-08-19T08:05:51.044Z,99.90
2018-08-19T08:08:19.892Z,99.90
2018-08-19T08:10:48.344Z,99.90
2018-08-19T08:13:16.625Z,99.90
2018-08-19T08:15:52.871Z,99.90
2018-08-19T08:18:21.552Z,99.90
2018-08-19T08:20:50.471Z,99.90
2018-08-19T08:23:22.288Z,99.90
2018-08-19T08:25:50.787Z,99.90
2018-08-19T08:28:20.867Z,99.90
2018-08-19T08:30:49.845Z,99.90
2018-08-19T08:33:18.305Z,99.90
2018-08-19T08:35:52.113Z,99.90
2018-08-19T08:38:21.007Z,99.90
2018-08-19T08:40:49.872Z,99.90
2018-08-19T08:43:18.674Z,99.90
2018-08-19T08:45:47.072Z,99.90
2018-08-19T08:48:15.876Z,99.90
2018-08-19T08:50:44.199Z,99.90
2018-08-19T08:53:12.584Z,99.90
2018-08-19T08:55:40.947Z,99.90
2018-08-19T08:58:09.380Z,99.90
2018-08-19T09:00:37.705Z,99.90
2018-08-19T09:03:06.260Z,99.90
2018-08-19T09:05:34.608Z,99.90
2018-08-19T09:08:02.902Z,99.90
2018-08-19T09:10:34.305Z,99.90
2018-08-19T09:13:03.217Z,99.90
2018-08-19T09:15:31.587Z,99.90
2018-08-19T09:18:00.976Z,99.90
2018-08-19T09:20:29.378Z,99.90
2018-08-19T09:22:57.845Z,99.90
2018-08-19T09:25:26.283Z,99.90
2018-08-19T09:27:54.689Z,99.90
2018-08-19T09:30:41.081Z,99.90
2018-08-19T09:33:10.424Z,99.90
2018-08-19T09:35:40.505Z,99.90
2018-08-19T09:38:14.760Z,99.90
2018-08-19T09:40:43.637Z,99.90
2018-08-19T09:43:12.182Z,99.90
2018-08-19T09:45:41.003Z,99.90
2018-08-19T09:48:10.334Z,99.90
2018-08-19T09:50:40.468Z,99.90
2018-08-19T09:53:10.241Z,99.90
2018-08-19T09:55:44.316Z,99.90
2018-08-19T09:58:16.786Z,99.90
2018-08-19T10:00:50.558Z,99.90
2018-08-19T10:03:19.885Z,99.90
2018-08-19T10:05:48.227Z,99.90
2018-08-19T10:08:20.556Z,99.90
2018-08-19T10:10:50.039Z,99.90
2018-08-19T10:13:19.707Z,99.90
2018-08-19T10:15:48.904Z,99.90
2018-08-19T10:18:17.231Z,99.90
2018-08-19T10:20:45.531Z,99.90
2018-08-19T10:23:13.859Z,99.90
2018-08-19T10:25:42.158Z,99.90
2018-08-19T10:28:10.514Z,99.90
2018-08-19T10:30:44.764Z,99.90
2018-08-19T10:33:13.421Z,99.90
2018-08-19T10:35:41.869Z,99.90
2018-08-19T10:38:10.189Z,99.90
2018-08-19T10:40:39.044Z,99.90
2018-08-19T10:43:09.291Z,99.90
2018-08-19T10:45:38.997Z,99.90
2018-08-19T10:48:09.606Z,99.90
2018-08-19T10:50:37.907Z,99.90
2018-08-19T10:53:15.392Z,99.90
2018-08-19T10:55:44.393Z,99.90
2018-08-19T10:58:12.701Z,99.90
2018-08-19T11:00:41.179Z,99.90
2018-08-19T11:03:16.591Z,99.80
2018-08-19T11:05:45.695Z,99.40
2018-08-19T11:08:14.078Z,99.20
2018-08-19T11:10:42.400Z,98.40
2018-08-19T11:13:10.759Z,98.80
2018-08-19T11:15:44.964Z,97.20
2018-08-19T11:18:50.084Z,96.50
2018-08-19T11:21:26.330Z,96.20
2018-08-19T11:23:55.239Z,95.40
2018-08-19T11:26:23.583Z,94.50
2018-08-19T11:28:58.136Z,93.60
2018-08-19T11:31:30.463Z,94.40
2018-08-19T11:34:01.965Z,94.20
2018-08-19T11:36:36.678Z,93.10
2018-08-19T11:39:12.872Z,93.60
2018-08-19T11:41:41.251Z,93.20
2018-08-19T11:44:13.584Z,93.40
2018-08-19T11:46:41.908Z,92.20
2018-08-19T11:49:12.508Z,92.00
2018-08-19T11:51:45.702Z,92.40
2018-08-19T11:54:15.091Z,92.90
2018-08-19T11:56:51.672Z,93.40
2018-08-19T11:59:20.002Z,93.30
2018-08-19T12:01:48.385Z,92.40
2018-08-19T12:04:16.734Z,92.20
2018-08-19T12:06:45.048Z,92.60
2018-08-19T12:09:13.355Z,92.50
2018-08-19T12:11:42.327Z,92.80
2018-08-19T12:14:13.062Z,93.50
2018-08-19T12:16:48.238Z,93.20
2018-08-19T12:19:23.989Z,93.10
2018-08-19T12:21:53.704Z,92.20
2018-08-19T12:24:24.682Z,92.00
2018-08-19T12:26:55.552Z,91.60
2018-08-19T12:29:25.865Z,92.20
2018-08-19T12:32:03.270Z,91.80
2018-08-19T12:34:32.016Z,91.60
2018-08-19T12:37:00.375Z,92.40
2018-08-19T12:39:28.792Z,91.90
2018-08-19T12:41:57.149Z,91.50
2018-08-19T12:44:26.405Z,90.70
2018-08-19T12:47:05.992Z,91.20
2018-08-19T12:49:39.169Z,90.30
2018-08-19T12:52:08.199Z,90.00
2018-08-19T12:54:36.566Z,89.40
2018-08-19T12:57:04.981Z,88.40
2018-08-19T12:59:33.752Z,88.80
2018-08-19T13:02:02.310Z,86.90
2018-08-19T13:04:30.634Z,86.40
2018-08-19T13:07:02.201Z,86.20
2018-08-19T13:09:31.458Z,85.20
2018-08-19T13:12:04.141Z,84.90
2018-08-19T13:14:32.815Z,83.80
2018-08-19T13:17:01.150Z,83.40
2018-08-19T13:19:30.327Z,83.30
2018-08-19T13:21:59.072Z,82.10
2018-08-19T13:24:33.007Z,83.00
2018-08-19T13:27:01.319Z,82.00
2018-08-19T13:29:30.502Z,82.30
2018-08-19T13:31:58.838Z,80.90
2018-08-19T13:34:27.980Z,81.90
2018-08-19T13:36:56.943Z,79.10
2018-08-19T13:39:26.384Z,78.50
2018-08-19T13:41:54.928Z,77.80
2018-08-19T13:44:23.361Z,79.50
2018-08-19T13:46:51.893Z,77.50
2018-08-19T13:49:25.411Z,76.40
2018-08-19T13:51:53.799Z,75.60
2018-08-19T13:54:23.270Z,74.60
2018-08-19T13:56:51.654Z,73.40
2018-08-19T13:59:20.000Z,72.00
2018-08-19T14:01:48.472Z,69.90
2018-08-19T14:04:16.909Z,68.50
2018-08-19T14:06:46.095Z,68.40
2018-08-19T14:09:14.840Z,67.90
2018-08-19T14:11:43.298Z,68.80
2018-08-19T14:14:12.071Z,67.60
2018-08-19T14:16:41.299Z,68.80
2018-08-19T14:19:09.886Z,66.50
2018-08-19T14:21:38.976Z,66.10
2018-08-19T14:24:07.291Z,65.30
2018-08-19T14:26:35.625Z,64.40
2018-08-19T14:29:03.999Z,63.20
2018-08-19T14:31:32.411Z,61.00
2018-08-19T14:34:00.956Z,61.20
2018-08-19T14:36:29.340Z,60.80
2018-08-19T14:38:57.669Z,59.40
2018-08-19T14:41:25.971Z,58.10
2018-08-19T14:44:03.108Z,57.60
2018-08-19T14:46:32.394Z,58.00
2018-08-19T14:49:02.007Z,58.10
2018-08-19T14:52:05.552Z,56.60
2018-08-19T14:54:33.917Z,57.20
2018-08-19T14:57:02.274Z,56.70
2018-08-19T14:59:30.875Z,55.00
2018-08-19T15:01:59.167Z,54.40
2018-08-19T15:04:27.512Z,54.70
2018-08-19T15:06:55.815Z,54.10
2018-08-19T15:09:31.588Z,53.50
2018-08-19T15:12:13.830Z,53.20
2018-08-19T15:14:42.571Z,53.80
2018-08-19T15:17:11.637Z,52.20
2018-08-19T15:19:42.656Z,51.20
2018-08-19T15:22:11.236Z,50.30
2018-08-19T15:24:39.675Z,50.20
2018-08-19T15:27:08.136Z,49.60
2018-08-19T15:29:43.566Z,47.60
2018-08-19T15:32:12.599Z,46.90
2018-08-19T15:34:40.840Z,46.30
2018-08-19T15:37:09.290Z,44.90
2018-08-19T15:39:37.680Z,45.00
2018-08-19T15:42:06.448Z,44.40
2018-08-19T15:44:34.892Z,42.70
2018-08-19T15:47:03.396Z,42.40
2018-08-19T15:49:32.760Z,42.10
2018-08-19T15:52:01.608Z,41.20
2018-08-19T15:54:30.394Z,40.30
2018-08-19T15:57:02.465Z,40.70
2018-08-19T15:59:36.753Z,39.90
2018-08-19T16:02:05.439Z,38.80
2018-08-19T16:04:34.247Z,38.40
2018-08-19T16:07:02.875Z,38.60
2018-08-19T16:09:31.802Z,38.50
2018-08-19T16:12:00.271Z,38.80
2018-08-19T16:14:32.092Z,37.40
2018-08-19T16:17:02.827Z,38.40
2018-08-19T16:19:31.153Z,40.50
2018-08-19T16:22:00.251Z,41.00
2018-08-19T16:24:28.951Z,42.70
2018-08-19T16:26:57.486Z,43.00
2018-08-19T16:29:25.821Z,44.50
2018-08-19T16:31:54.405Z,45.30
2018-08-19T16:34:22.652Z,44.60
2018-08-19T16:36:51.224Z,46.90
2018-08-19T16:39:19.781Z,47.10
2018-08-19T16:41:48.146Z,46.80
2018-08-19T16:44:16.570Z,47.50
2018-08-19T16:46:44.913Z,48.60
2018-08-19T16:49:13.213Z,49.60
2018-08-19T16:51:41.527Z,50.20
2018-08-19T16:54:09.819Z,50.50
2018-08-19T16:56:38.148Z,50.30
2018-08-19T16:59:06.429Z,50.10
2018-08-19T17:01:34.761Z,51.30
2018-08-19T17:04:03.040Z,52.10
2018-08-19T17:06:31.425Z,52.40
2018-08-19T17:08:59.895Z,52.70
2018-08-19T17:11:28.406Z,52.50
2018-08-19T17:13:56.815Z,53.50
2018-08-19T17:16:25.149Z,54.00
2018-08-19T17:18:53.444Z,55.10
2018-08-19T17:21:21.785Z,55.70
2018-08-19T17:23:51.396Z,56.30
2018-08-19T17:26:20.776Z,55.90
2018-08-19T17:28:49.081Z,56.30
2018-08-19T17:31:17.376Z,56.80
2018-08-19T17:33:45.678Z,58.90
2018-08-19T17:36:26.884Z,61.90
2018-08-19T17:38:55.205Z,65.20
2018-08-19T17:41:23.492Z,66.00
2018-08-19T17:43:51.800Z,68.00
2018-08-19T17:46:20.315Z,69.10
2018-08-19T17:48:48.739Z,70.50
2018-08-19T17:51:27.559Z,71.10
2018-08-19T17:53:55.979Z,72.00
2018-08-19T17:56:24.375Z,72.60
2018-08-19T17:58:52.791Z,73.70
2018-08-19T18:01:21.387Z,74.30
2018-08-19T18:03:49.790Z,74.50
2018-08-19T18:06:18.094Z,74.80
2018-08-19T18:08:48.791Z,75.60
2018-08-19T18:11:17.336Z,76.00
2018-08-19T18:13:45.695Z,76.60
2018-08-19T18:16:14.572Z,76.70
2018-08-19T18:18:43.231Z,76.70
2018-08-19T18:21:11.549Z,77.30
2018-08-19T18:23:43.835Z,77.60
2018-08-19T18:26:12.144Z,78.30
2018-08-19T18:28:43.216Z,78.80
2018-08-19T18:31:11.656Z,80.30
2018-08-19T18:33:47.293Z,80.00
2018-08-19T18:36:15.956Z,80.20
2018-08-19T18:38:44.350Z,80.50
2018-08-19T18:41:18.802Z,81.50
2018-08-19T18:43:50.017Z,81.10
2018-08-19T18:46:18.779Z,81.80
2018-08-19T18:48:51.825Z,82.30
2018-08-19T18:51:20.138Z,82.30
2018-08-19T18:53:48.477Z,83.00
2018-08-19T18:56:16.807Z,83.40
2018-08-19T18:58:45.213Z,83.70
2018-08-19T19:01:13.559Z,84.00
2018-08-19T19:03:41.875Z,84.60
2018-08-19T19:06:10.213Z,85.20
2018-08-19T19:08:39.064Z,85.70
2018-08-19T19:11:07.388Z,85.70
2018-08-19T19:13:36.299Z,86.50
2018-08-19T19:16:04.652Z,87.00
2018-08-19T19:18:33.038Z,87.60
2018-08-19T19:21:02.771Z,88.00
2018-08-19T19:23:41.383Z,88.20
2018-08-19T19:26:10.528Z,89.90
2018-08-19T19:28:38.897Z,89.50
2018-08-19T19:31:13.075Z,90.00
2018-08-19T19:33:41.529Z,90.30
2018-08-19T19:36:15.167Z,90.70
2018-08-19T19:38:49.397Z,90.60
2018-08-19T19:41:24.414Z,90.90
2018-08-19T19:43:52.783Z,91.10
2018-08-19T19:46:21.696Z,91.30
2018-08-19T19:48:50.437Z,91.50
2018-08-19T19:51:18.762Z,91.60
2018-08-19T19:53:47.300Z,91.90
2018-08-19T19:56:19.396Z,92.00
2018-08-19T19:58:48.872Z,92.30
2018-08-19T20:01:17.584Z,92.30
2018-08-19T20:03:52.533Z,92.60
2018-08-19T20:06:21.057Z,92.70
2018-08-19T20:08:49.503Z,93.00
2018-08-19T20:11:23.263Z,93.10
2018-08-19T20:13:51.581Z,93.30
2018-08-19T20:16:20.230Z,93.50
2018-08-19T20:18:48.630Z,93.90
2018-08-19T20:21:22.829Z,94.00
2018-08-19T20:23:52.258Z,94.20
2018-08-19T20:26:21.051Z,94.50
2018-08-19T20:28:51.700Z,94.80
2018-08-19T20:31:20.006Z,94.90
2018-08-19T20:33:48.405Z,95.20
2018-08-19T20:36:16.914Z,95.40
2018-08-19T20:38:45.259Z,95.70
2018-08-19T20:41:13.758Z,95.90
2018-08-19T20:43:42.156Z,96.10
2018-08-19T20:46:10.466Z,96.20
2018-08-19T20:48:38.815Z,96.50
2018-08-19T20:51:07.116Z,96.60
2018-08-19T20:53:35.524Z,96.90
2018-08-19T20:56:04.017Z,97.20
2018-08-19T20:58:32.314Z,97.30
2018-08-19T21:01:00.594Z,97.70
2018-08-19T21:03:28.886Z,97.80
2018-08-19T21:05:57.216Z,98.10
2018-08-19T21:08:25.528Z,98.10
2018-08-19T21:10:53.841Z,98.20
2018-08-19T21:13:22.163Z,98.50
2018-08-19T21:15:53.399Z,98.80
2018-08-19T21:18:21.750Z,99.10
2018-08-19T21:20:50.224Z,99.10
2018-08-19T21:23:20.268Z,99.20
2018-08-19T21:25:54.003Z,99.40
2018-08-19T21:28:22.352Z,99.50
2018-08-19T21:30:50.707Z,99.70
2018-08-19T21:33:19.020Z,99.90
2018-08-19T21:35:52.476Z,99.90
2018-08-19T21:38:20.896Z,99.90
2018-08-19T21:40:52.211Z,99.90
2018-08-19T21:43:20.997Z,99.90
2018-08-19T21:45:50.915Z,99.90
2018-08-19T21:48:19.250Z,99.90
2018-08-19T21:50:47.662Z,99.90
2018-08-19T21:53:18.156Z,99.90
2018-08-19T21:55:47.792Z,99.90
2018-08-19T21:58:16.080Z,99.90
2018-08-19T22:00:46.881Z,99.90
2018-08-19T22:03:21.281Z,99.90
2018-08-19T22:05:51.937Z,99.90
2018-08-19T22:08:22.068Z,99.90
2018-08-19T22:10:50.438Z,99.90
2018-08-19T22:13:18.744Z,99.90
2018-08-19T22:15:47.721Z,99.90
2018-08-19T22:18:21.795Z,99.90
2018-08-19T22:21:03.096Z,99.90
2018-08-19T22:23:36.843Z,99.90
2018-08-19T22:26:05.175Z,99.90
2018-08-19T22:28:33.644Z,99.90
2018-08-19T22:31:13.454Z,99.90
2018-08-19T22:33:41.774Z,99.90
2018-08-19T22:36:10.116Z,99.90
2018-08-19T22:38:38.616Z,99.90
2018-08-19T22:41:07.018Z,99.90
2018-08-19T22:43:35.330Z,99.90
2018-08-19T22:46:03.628Z,99.90
2018-08-19T22:48:40.300Z,99.90
2018-08-19T22:51:08.929Z,99.90
2018-08-19T22:53:37.289Z,99.90
2018-08-19T22:56:05.914Z,99.90
2018-08-19T22:58:34.775Z,99.90
2018-08-19T23:01:04.186Z,99.90
2018-08-19T23:03:32.565Z,99.90
2018-08-19T23:06:01.019Z,99.90
2018-08-19T23:08:30.622Z,99.90
2018-08-19T23:11:00.878Z,99.90
2018-08-19T23:13:40.596Z,99.90
2018-08-19T23:16:10.346Z,99.90
2018-08-19T23:18:39.307Z,99.90
2018-08-19T23:21:08.010Z,99.90
2018-08-19T23:23:36.363Z,99.90
2018-08-19T23:26:05.098Z,99.90
2018-08-19T23:28:33.624Z,99.90
2018-08-19T23:31:01.976Z,99.90
2018-08-19T23:33:30.574Z,99.90
2018-08-19T23:35:58.916Z,99.90
2018-08-19T23:38:27.210Z,99.90
2018-08-19T23:40:55.545Z,99.90
2018-08-19T23:43:23.829Z,99.90
2018-08-19T23:45:52.131Z,99.90
2018-08-19T23:48:20.424Z,99.90
2018-08-19T23:50:48.757Z,99.90
2018-08-19T23:53:17.044Z,99.90
2018-08-19T23:55:45.351Z,99.90
2018-08-19T23:58:13.651Z,99.90
