createdAt,value
2019-04-12T00:00:24.720Z,79.00
2019-04-12T00:02:53.116Z,79.50
2019-04-12T00:05:21.533Z,79.80
2019-04-12T00:10:18.055Z,80.50
2019-04-12T00:15:14.564Z,81.10
2019-04-12T00:20:13.927Z,81.50
2019-04-12T00:22:45.658Z,81.70
2019-04-12T00:25:14.971Z,81.80
2019-04-12T00:32:39.541Z,82.70
2019-04-12T00:35:08.091Z,82.80
2019-04-12T00:37:36.495Z,82.80
2019-04-12T00:40:07.199Z,83.00
2019-04-12T00:42:35.625Z,82.50
2019-04-12T00:47:34.670Z,81.80
2019-04-12T00:50:03.822Z,81.60
2019-04-12T00:52:32.337Z,81.10
2019-04-12T00:55:00.732Z,80.60
2019-04-12T00:59:57.227Z,79.90
2019-04-12T01:05:06.193Z,79.70
2019-04-12T01:07:34.677Z,79.10
2019-04-12T01:12:31.195Z,79.00
2019-04-12T01:17:28.947Z,79.40
2019-04-12T01:19:59.025Z,79.20
2019-04-12T01:22:28.804Z,79.50
2019-04-12T01:24:57.881Z,78.90
2019-04-12T01:27:26.484Z,79.40
2019-04-12T01:32:23.005Z,79.20
2019-04-12T01:34:51.427Z,78.90
2019-04-12T01:37:19.835Z,78.20
2019-04-12T01:39:48.266Z,78.30
2019-04-12T01:42:16.700Z,78.40
2019-04-12T01:44:45.092Z,78.00
2019-04-12T01:47:13.537Z,78.40
2019-04-12T01:49:41.966Z,78.40
2019-04-12T01:52:10.396Z,78.30
2019-04-12T01:57:06.953Z,78.20
2019-04-12T01:59:35.372Z,77.80
2019-04-12T02:02:04.017Z,78.10
2019-04-12T02:04:32.423Z,78.00
2019-04-12T02:07:00.851Z,78.40
2019-04-12T02:09:29.263Z,78.30
2019-04-12T02:14:25.765Z,78.30
2019-04-12T02:16:54.181Z,78.00
2019-04-12T02:19:22.613Z,78.50
2019-04-12T02:24:19.096Z,78.60
2019-04-12T02:26:47.501Z,78.40
2019-04-12T02:31:46.761Z,78.10
2019-04-12T02:34:15.508Z,78.10
2019-04-12T02:36:43.986Z,78.20
2019-04-12T02:39:12.398Z,78.10
2019-04-12T02:41:44.242Z,77.80
2019-04-12T02:47:01.314Z,78.00
2019-04-12T02:49:48.633Z,77.80
2019-04-12T02:55:13.243Z,78.10
2019-04-12T02:57:44.294Z,78.40
2019-04-12T03:00:17.877Z,78.50
2019-04-12T03:02:46.732Z,78.40
2019-04-12T03:05:15.249Z,78.30
2019-04-12T03:07:43.891Z,78.40
2019-04-12T03:10:13.648Z,78.50
2019-04-12T03:12:42.888Z,78.80
2019-04-12T03:15:12.234Z,78.60
2019-04-12T03:17:40.985Z,78.60
2019-04-12T03:22:38.050Z,78.80
2019-04-12T03:25:08.005Z,78.90
2019-04-12T03:27:37.053Z,78.90
2019-04-12T03:30:07.007Z,78.50
2019-04-12T03:35:05.794Z,78.80
2019-04-12T03:37:34.473Z,78.90
2019-04-12T03:42:32.161Z,79.10
2019-04-12T03:45:00.756Z,79.20
2019-04-12T03:47:29.359Z,78.90
2019-04-12T03:49:58.237Z,79.00
2019-04-12T03:52:26.897Z,79.10
2019-04-12T03:54:55.317Z,79.60
2019-04-12T03:57:23.896Z,79.80
2019-04-12T03:59:52.368Z,79.60
2019-04-12T04:02:22.742Z,79.90
2019-04-12T04:04:51.820Z,79.90
2019-04-12T04:07:20.569Z,80.10
2019-04-12T04:12:17.471Z,79.70
2019-04-12T04:14:46.137Z,79.80
2019-04-12T04:17:25.165Z,80.10
2019-04-12T04:19:58.500Z,80.10
2019-04-12T04:22:27.149Z,80.40
2019-04-12T04:25:03.102Z,80.30
2019-04-12T04:27:35.686Z,80.20
2019-04-12T04:30:23.127Z,80.20
2019-04-12T04:32:56.577Z,80.00
2019-04-12T04:35:25.254Z,80.30
2019-04-12T04:37:55.628Z,80.40
2019-04-12T04:40:24.192Z,80.50
2019-04-12T04:45:20.910Z,80.20
2019-04-12T04:47:49.724Z,79.80
2019-04-12T04:50:18.488Z,79.90
2019-04-12T04:52:46.891Z,79.90
2019-04-12T04:55:15.828Z,79.90
2019-04-12T05:00:12.917Z,80.20
2019-04-12T05:02:41.494Z,80.20
2019-04-12T05:05:10.276Z,79.80
2019-04-12T05:07:38.747Z,79.70
2019-04-12T05:10:07.681Z,79.40
2019-04-12T05:12:36.163Z,79.50
2019-04-12T05:17:34.212Z,78.90
2019-04-12T05:20:02.612Z,79.10
2019-04-12T05:22:32.141Z,78.90
2019-04-12T05:25:00.948Z,79.10
2019-04-12T05:29:57.679Z,79.20
2019-04-12T05:34:54.234Z,79.50
2019-04-12T05:39:51.159Z,79.00
2019-04-12T05:42:20.415Z,79.70
2019-04-12T05:44:48.803Z,79.50
2019-04-12T05:47:24.768Z,79.40
2019-04-12T05:50:10.316Z,79.50
2019-04-12T05:52:38.813Z,79.50
2019-04-12T05:57:59.123Z,79.60
2019-04-12T06:05:30.581Z,78.70
2019-04-12T06:07:57.699Z,79.60
2019-04-12T06:10:26.220Z,79.50
2019-04-12T06:12:54.973Z,78.90
2019-04-12T06:15:23.444Z,78.80
2019-04-12T06:17:52.088Z,78.50
2019-04-12T06:20:24.996Z,78.90
2019-04-12T06:22:54.484Z,78.80
2019-04-12T06:25:24.526Z,78.30
2019-04-12T06:30:29.729Z,78.60
2019-04-12T06:35:26.245Z,77.60
2019-04-12T06:43:11.707Z,78.60
2019-04-12T06:45:40.232Z,77.80
2019-04-12T06:48:08.925Z,77.80
2019-04-12T06:50:38.957Z,78.40
2019-04-12T06:53:07.512Z,78.50
2019-04-12T06:55:37.809Z,78.20
2019-04-12T06:58:06.224Z,77.20
2019-04-12T07:00:37.035Z,78.00
2019-04-12T07:03:07.153Z,77.50
2019-04-12T07:05:35.610Z,77.10
2019-04-12T07:08:04.131Z,77.40
2019-04-12T07:10:32.869Z,77.00
2019-04-12T07:15:29.504Z,77.60
2019-04-12T07:17:58.239Z,77.10
2019-04-12T07:20:26.716Z,76.90
2019-04-12T07:22:55.105Z,77.60
2019-04-12T07:25:23.524Z,77.80
2019-04-12T07:27:51.928Z,77.00
2019-04-12T07:30:20.340Z,77.00
2019-04-12T07:35:16.986Z,77.00
2019-04-12T07:37:45.379Z,76.70
2019-04-12T07:40:13.786Z,76.50
2019-04-12T07:42:42.186Z,76.30
2019-04-12T07:45:10.744Z,76.30
2019-04-12T07:47:39.152Z,76.60
2019-04-12T07:50:12.239Z,76.60
2019-04-12T07:52:40.638Z,75.70
2019-04-12T07:55:10.824Z,75.70
2019-04-12T07:57:59.163Z,75.40
2019-04-12T08:00:31.749Z,76.00
2019-04-12T08:05:53.122Z,75.50
2019-04-12T08:08:21.521Z,75.70
2019-04-12T08:10:49.936Z,75.50
2019-04-12T08:13:18.343Z,75.80
2019-04-12T08:15:46.755Z,75.40
2019-04-12T08:23:30.643Z,74.30
2019-04-12T08:25:59.056Z,74.70
2019-04-12T08:28:27.444Z,74.00
2019-04-12T08:30:55.980Z,73.50
2019-04-12T08:33:24.405Z,72.80
2019-04-12T08:38:20.885Z,73.50
2019-04-12T08:40:49.434Z,73.80
2019-04-12T08:43:17.832Z,74.00
2019-04-12T08:45:46.240Z,73.90
2019-04-12T08:48:15.122Z,73.10
2019-04-12T08:53:11.675Z,72.30
2019-04-12T08:55:40.133Z,72.60
2019-04-12T09:00:39.683Z,72.70
2019-04-12T09:03:08.532Z,72.00
2019-04-12T09:05:37.214Z,71.70
2019-04-12T09:08:05.660Z,71.40
2019-04-12T09:10:35.659Z,71.40
2019-04-12T09:13:04.353Z,72.30
2019-04-12T09:18:01.021Z,71.20
2019-04-12T09:20:37.119Z,71.80
2019-04-12T09:23:16.234Z,71.50
2019-04-12T09:25:46.368Z,71.70
2019-04-12T09:28:24.624Z,72.10
2019-04-12T09:30:45.021Z,70.90
2019-04-12T09:33:13.431Z,69.90
2019-04-12T09:35:41.842Z,71.20
2019-04-12T09:38:10.245Z,71.50
2019-04-12T09:40:38.644Z,71.30
2019-04-12T09:43:07.063Z,70.90
2019-04-12T09:45:35.484Z,70.90
2019-04-12T09:48:03.957Z,70.80
2019-04-12T09:50:32.426Z,70.30
2019-04-12T09:53:00.828Z,70.50
2019-04-12T09:55:29.230Z,69.00
2019-04-12T09:57:57.688Z,69.60
2019-04-12T10:00:26.086Z,68.80
2019-04-12T10:02:54.492Z,68.90
2019-04-12T10:05:22.891Z,68.30
2019-04-12T10:07:51.297Z,68.40
2019-04-12T10:10:19.729Z,68.10
2019-04-12T10:12:48.187Z,67.30
2019-04-12T10:15:18.351Z,68.10
2019-04-12T10:17:46.764Z,67.10
2019-04-12T10:20:15.160Z,67.30
2019-04-12T10:22:43.572Z,67.00
2019-04-12T10:25:11.973Z,67.30
2019-04-12T10:27:42.025Z,66.80
2019-04-12T10:32:39.780Z,67.10
2019-04-12T10:35:08.230Z,66.80
2019-04-12T10:37:36.713Z,66.10
2019-04-12T10:40:06.725Z,66.10
2019-04-12T10:42:35.142Z,66.50
2019-04-12T10:45:07.721Z,65.70
2019-04-12T10:50:13.463Z,66.10
2019-04-12T10:55:32.537Z,65.70
2019-04-12T10:58:00.955Z,65.40
2019-04-12T11:00:30.982Z,66.00
2019-04-12T11:02:59.388Z,66.00
2019-04-12T11:05:27.804Z,65.70
2019-04-12T11:08:15.553Z,65.40
2019-04-12T11:10:43.968Z,64.80
2019-04-12T11:13:12.385Z,66.10
2019-04-12T11:15:40.785Z,66.00
2019-04-12T11:18:09.205Z,65.40
2019-04-12T11:20:37.665Z,65.40
2019-04-12T11:23:06.387Z,66.30
2019-04-12T11:25:34.875Z,65.10
2019-04-12T11:28:03.299Z,65.30
2019-04-12T11:30:31.696Z,65.40
2019-04-12T11:33:00.112Z,65.90
2019-04-12T11:37:56.623Z,65.20
2019-04-12T11:40:25.037Z,64.30
2019-04-12T11:42:53.450Z,64.10
2019-04-12T11:45:21.849Z,64.20
2019-04-12T11:47:50.264Z,64.10
2019-04-12T11:50:18.899Z,64.20
2019-04-12T11:55:15.524Z,64.60
2019-04-12T11:57:44.006Z,64.40
2019-04-12T12:00:14.503Z,65.40
2019-04-12T12:02:44.554Z,64.90
2019-04-12T12:05:26.492Z,65.40
2019-04-12T12:07:59.496Z,65.50
2019-04-12T12:10:35.541Z,64.50
2019-04-12T12:13:21.785Z,64.60
2019-04-12T12:15:57.849Z,64.10
2019-04-12T12:18:30.656Z,64.60
2019-04-12T12:20:59.065Z,64.60
2019-04-12T12:23:27.481Z,64.70
2019-04-12T12:25:55.891Z,64.40
2019-04-12T12:30:52.760Z,64.90
2019-04-12T12:33:21.189Z,64.70
2019-04-12T12:35:49.593Z,64.40
2019-04-12T12:38:17.998Z,64.40
2019-04-12T12:40:46.404Z,64.50
2019-04-12T12:43:14.809Z,64.40
2019-04-12T12:45:43.251Z,64.20
2019-04-12T12:48:11.654Z,64.00
2019-04-12T12:50:40.071Z,63.50
2019-04-12T12:53:08.479Z,63.50
2019-04-12T12:55:36.887Z,64.00
2019-04-12T13:00:35.168Z,64.50
2019-04-12T13:03:03.578Z,63.20
2019-04-12T13:08:00.077Z,63.10
2019-04-12T13:17:53.080Z,62.70
2019-04-12T13:20:21.504Z,62.90
2019-04-12T13:22:50.160Z,63.40
2019-04-12T13:27:46.705Z,63.10
2019-04-12T13:30:26.401Z,63.00
2019-04-12T13:33:05.289Z,63.30
2019-04-12T13:38:10.976Z,63.30
2019-04-12T13:40:41.029Z,63.30
2019-04-12T13:43:11.160Z,63.40
2019-04-12T13:50:35.768Z,63.20
2019-04-12T13:53:04.439Z,62.80
2019-04-12T13:55:32.852Z,62.60
2019-04-12T13:58:01.259Z,62.50
2019-04-12T14:02:57.770Z,63.90
2019-04-12T14:05:26.203Z,64.40
2019-04-12T14:07:54.617Z,64.10
2019-04-12T14:13:02.054Z,64.10
2019-04-12T14:15:21.308Z,63.70
2019-04-12T14:17:49.728Z,63.90
2019-04-12T14:20:18.139Z,64.30
2019-04-12T14:22:46.552Z,64.30
2019-04-12T14:25:14.996Z,63.90
2019-04-12T14:30:15.499Z,63.80
2019-04-12T14:32:45.545Z,63.50
2019-04-12T14:35:31.845Z,62.90
2019-04-12T14:38:01.904Z,64.10
2019-04-12T14:40:42.166Z,63.80
2019-04-12T14:43:04.736Z,63.40
2019-04-12T14:45:43.850Z,63.40
2019-04-12T14:48:13.909Z,64.50
2019-04-12T14:50:42.316Z,63.90
2019-04-12T14:53:10.786Z,63.90
2019-04-12T14:55:39.211Z,64.10
2019-04-12T14:58:07.620Z,63.40
2019-04-12T15:00:45.244Z,63.90
2019-04-12T15:03:07.607Z,64.10
2019-04-12T15:05:36.013Z,63.90
2019-04-12T15:08:04.493Z,63.50
2019-04-12T15:10:33.248Z,63.90
2019-04-12T15:15:29.810Z,64.10
2019-04-12T15:17:58.225Z,64.00
2019-04-12T15:20:26.623Z,64.10
2019-04-12T15:22:55.041Z,63.90
2019-04-12T15:25:23.512Z,63.70
2019-04-12T15:27:51.946Z,64.10
2019-04-12T15:32:48.705Z,64.30
2019-04-12T15:35:17.116Z,64.50
2019-04-12T15:40:13.902Z,64.60
2019-04-12T15:42:42.305Z,64.30
2019-04-12T15:45:11.040Z,64.50
2019-04-12T15:55:06.616Z,64.80
2019-04-12T15:57:35.020Z,64.90
2019-04-12T16:00:06.335Z,64.60
2019-04-12T16:02:34.759Z,64.80
2019-04-12T16:05:03.705Z,65.30
2019-04-12T16:07:37.929Z,65.40
2019-04-12T16:13:00.349Z,65.40
2019-04-12T16:18:07.547Z,65.10
2019-04-12T16:20:36.840Z,65.40
2019-04-12T16:23:05.486Z,65.30
2019-04-12T16:25:34.152Z,65.50
2019-04-12T16:28:13.130Z,65.80
2019-04-12T16:30:49.325Z,65.90
2019-04-12T16:33:22.364Z,65.80
2019-04-12T16:35:52.404Z,65.90
2019-04-12T16:38:22.456Z,65.80
2019-04-12T16:40:50.930Z,66.10
2019-04-12T16:43:19.460Z,66.20
2019-04-12T16:45:47.864Z,66.10
2019-04-12T16:48:16.545Z,66.70
2019-04-12T16:50:44.944Z,66.50
2019-04-12T16:53:13.401Z,66.60
2019-04-12T16:55:41.804Z,66.70
2019-04-12T17:03:07.815Z,66.60
2019-04-12T17:05:37.708Z,67.10
2019-04-12T17:08:06.834Z,66.70
2019-04-12T17:10:35.537Z,67.10
2019-04-12T17:13:04.717Z,67.30
2019-04-12T17:15:33.380Z,67.50
2019-04-12T17:18:02.136Z,67.40
2019-04-12T17:20:30.545Z,67.30
2019-04-12T17:25:27.099Z,67.10
2019-04-12T17:27:55.512Z,67.50
2019-04-12T17:30:24.000Z,67.50
2019-04-12T17:32:52.405Z,67.60
2019-04-12T17:37:48.892Z,68.00
2019-04-12T17:40:17.302Z,68.10
2019-04-12T17:42:45.697Z,68.00
2019-04-12T17:47:42.256Z,67.30
2019-04-12T17:50:30.052Z,67.70
2019-04-12T17:58:00.602Z,68.10
2019-04-12T18:03:07.998Z,68.70
2019-04-12T18:08:04.941Z,69.20
2019-04-12T18:10:33.348Z,69.20
2019-04-12T18:13:01.751Z,69.00
2019-04-12T18:15:30.309Z,68.80
2019-04-12T18:17:58.717Z,69.00
2019-04-12T18:20:27.134Z,68.90
2019-04-12T18:22:55.537Z,68.70
2019-04-12T18:25:23.945Z,68.30
2019-04-12T18:27:52.340Z,68.60
2019-04-12T18:30:21.020Z,68.50
2019-04-12T18:32:50.072Z,68.80
2019-04-12T18:35:18.867Z,69.00
2019-04-12T18:37:47.304Z,69.00
2019-04-12T18:40:15.808Z,69.00
2019-04-12T18:42:44.368Z,69.10
2019-04-12T18:45:13.248Z,68.90
2019-04-12T18:47:41.656Z,68.70
2019-04-12T18:50:11.599Z,68.70
2019-04-12T18:52:40.015Z,68.80
2019-04-12T18:55:09.219Z,69.00
2019-04-12T18:57:37.646Z,69.00
2019-04-12T19:00:07.952Z,69.00
2019-04-12T19:02:36.395Z,69.00
2019-04-12T19:07:34.432Z,69.10
2019-04-12T19:10:02.869Z,69.50
2019-04-12T19:14:59.408Z,70.00
2019-04-12T19:17:32.197Z,69.90
2019-04-12T19:22:28.941Z,69.80
2019-04-12T19:24:57.416Z,69.80
2019-04-12T19:27:25.826Z,70.20
2019-04-12T19:29:54.224Z,70.30
2019-04-12T19:32:38.558Z,70.50
2019-04-12T19:35:01.552Z,70.30
2019-04-12T19:37:46.589Z,70.40
2019-04-12T19:40:16.636Z,70.60
2019-04-12T19:42:45.053Z,70.50
2019-04-12T19:50:10.144Z,70.80
2019-04-12T19:52:38.569Z,69.90
2019-04-12T19:55:06.955Z,69.50
2019-04-12T19:57:35.363Z,69.10
2019-04-12T20:02:33.601Z,68.10
2019-04-12T20:05:02.090Z,68.10
2019-04-12T20:07:30.516Z,68.00
2019-04-12T20:09:58.919Z,68.00
2019-04-12T20:12:27.360Z,67.80
2019-04-12T20:14:55.961Z,68.20
2019-04-12T20:19:52.440Z,68.20
2019-04-12T20:22:20.853Z,67.70
2019-04-12T20:24:49.254Z,67.60
2019-04-12T20:29:45.739Z,68.10
2019-04-12T20:34:42.219Z,68.40
2019-04-12T20:37:10.657Z,68.30
2019-04-12T20:39:39.064Z,68.20
2019-04-12T20:42:07.480Z,68.40
2019-04-12T20:47:04.113Z,68.60
2019-04-12T20:52:00.591Z,68.90
2019-04-12T20:54:29.008Z,68.80
2019-04-12T20:59:25.585Z,68.70
2019-04-12T21:01:53.974Z,68.80
2019-04-12T21:04:22.385Z,68.80
2019-04-12T21:06:50.789Z,68.80
2019-04-12T21:11:47.273Z,68.70
2019-04-12T21:14:15.753Z,68.80
2019-04-12T21:16:44.209Z,68.60
2019-04-12T21:19:12.734Z,68.80
2019-04-12T21:21:41.134Z,68.70
2019-04-12T21:24:09.612Z,68.70
2019-04-12T21:26:38.009Z,69.10
2019-04-12T21:31:34.487Z,69.60
2019-04-12T21:34:02.971Z,69.20
2019-04-12T21:36:31.379Z,69.60
2019-04-12T21:38:59.785Z,69.50
2019-04-12T21:41:28.181Z,69.60
2019-04-12T21:43:56.602Z,69.50
2019-04-12T21:46:25.000Z,69.20
2019-04-12T21:48:53.403Z,69.40
2019-04-12T21:51:21.805Z,69.50
2019-04-12T21:53:50.443Z,69.80
2019-04-12T21:56:19.099Z,70.20
2019-04-12T21:58:47.504Z,70.40
2019-04-12T22:01:18.045Z,70.50
2019-04-12T22:03:47.357Z,70.80
2019-04-12T22:06:15.762Z,71.00
2019-04-12T22:11:12.344Z,70.80
2019-04-12T22:13:40.817Z,70.80
2019-04-12T22:16:09.228Z,70.60
2019-04-12T22:21:05.704Z,71.40
2019-04-12T22:23:34.109Z,71.40
2019-04-12T22:26:02.618Z,71.70
2019-04-12T22:28:31.039Z,71.80
2019-04-12T22:30:59.455Z,71.90
2019-04-12T22:33:27.860Z,71.90
2019-04-12T22:35:56.260Z,72.10
2019-04-12T22:38:24.667Z,72.10
2019-04-12T22:43:21.259Z,72.40
2019-04-12T22:45:49.696Z,72.40
2019-04-12T22:48:19.732Z,72.60
2019-04-12T22:55:44.364Z,73.30
2019-04-12T22:58:32.172Z,73.20
2019-04-12T23:05:58.567Z,72.70
2019-04-12T23:08:26.969Z,72.60
2019-04-12T23:10:55.381Z,72.80
2019-04-12T23:13:23.792Z,72.70
2019-04-12T23:18:20.286Z,72.80
2019-04-12T23:20:48.693Z,73.30
2019-04-12T23:23:17.091Z,73.50
2019-04-12T23:25:51.405Z,74.00
2019-04-12T23:28:20.745Z,73.90
2019-04-12T23:33:55.423Z,74.40
2019-04-12T23:36:25.465Z,74.50
2019-04-12T23:38:53.855Z,74.40
2019-04-12T23:41:22.396Z,74.60
2019-04-12T23:46:18.920Z,74.70
2019-04-12T23:48:47.321Z,74.60
2019-04-12T23:51:15.734Z,74.50
2019-04-12T23:56:12.223Z,74.30
2019-04-12T23:58:40.616Z,74.70
