createdAt,value
2023-04-16T00:02:07.680Z,97856.00
2023-04-16T00:06:10.939Z,97847.00
2023-04-16T00:10:12.093Z,97849.00
2023-04-16T00:14:13.539Z,97850.00
2023-04-16T00:18:14.534Z,97850.00
2023-04-16T00:22:18.457Z,97856.00
2023-04-16T00:26:19.860Z,97866.00
2023-04-16T00:30:22.278Z,97875.00
2023-04-16T00:34:23.444Z,97853.00
2023-04-16T00:38:24.583Z,97865.00
2023-04-16T00:42:25.834Z,97866.00
2023-04-16T00:46:27.493Z,97874.00
2023-04-16T00:50:29.153Z,97868.00
2023-04-16T00:54:31.661Z,97866.00
2023-04-16T00:58:34.312Z,97863.00
2023-04-16T01:02:36.117Z,97862.00
2023-04-16T01:06:37.129Z,97864.00
2023-04-16T01:10:38.286Z,97859.00
2023-04-16T01:14:39.531Z,97869.00
2023-04-16T01:18:40.702Z,97862.00
2023-04-16T01:22:41.940Z,97865.00
2023-04-16T01:26:43.041Z,97870.00
2023-04-16T01:30:44.100Z,97871.00
2023-04-16T01:34:45.216Z,97882.00
2023-04-16T01:38:46.478Z,97878.00
2023-04-16T01:42:47.583Z,97874.00
2023-04-16T01:46:48.734Z,97883.00
2023-04-16T01:50:50.017Z,97870.00
2023-04-16T01:54:51.121Z,97879.00
2023-04-16T01:58:52.485Z,97880.00
2023-04-16T02:02:54.114Z,97880.00
2023-04-16T02:06:55.385Z,97881.00
2023-04-16T02:10:56.736Z,97881.00
2023-04-16T02:14:58.028Z,97881.00
2023-04-16T02:18:59.102Z,97869.00
2023-04-16T02:23:00.279Z,97868.00
2023-04-16T02:27:02.054Z,97870.00
2023-04-16T02:31:03.145Z,97874.00
2023-04-16T02:35:05.130Z,97875.00
2023-04-16T02:39:06.207Z,97881.00
2023-04-16T02:43:07.152Z,97884.00
2023-04-16T02:47:08.464Z,97887.00
2023-04-16T02:51:09.674Z,97877.00
2023-04-16T02:55:10.993Z,97890.00
2023-04-16T02:59:11.985Z,97750.00
2023-04-16T03:03:13.422Z,97872.00
2023-04-16T03:07:20.089Z,97886.00
2023-04-16T03:11:21.411Z,97881.00
2023-04-16T03:15:22.391Z,97880.00
2023-04-16T03:19:23.653Z,97883.00
2023-04-16T03:23:24.609Z,97879.00
2023-04-16T03:27:25.733Z,97886.00
2023-04-16T03:31:27.553Z,97895.00
2023-04-16T03:35:28.716Z,97885.00
2023-04-16T03:39:29.896Z,97993.00
2023-04-16T03:43:31.085Z,97894.00
2023-04-16T03:47:32.228Z,97884.00
2023-04-16T03:51:33.176Z,97890.00
2023-04-16T03:55:35.523Z,97888.00
2023-04-16T03:59:36.530Z,97883.00
2023-04-16T04:03:38.026Z,97887.00
2023-04-16T04:07:39.339Z,97889.00
2023-04-16T04:11:40.896Z,97895.00
2023-04-16T04:15:42.041Z,97900.00
2023-04-16T04:19:54.277Z,97895.00
2023-04-16T04:23:46.083Z,97892.00
2023-04-16T04:27:47.456Z,97906.00
2023-04-16T04:31:48.746Z,97904.00
2023-04-16T04:35:50.167Z,97900.00
2023-04-16T04:39:51.286Z,97916.00
2023-04-16T04:43:52.399Z,97915.00
2023-04-16T04:47:53.523Z,97914.00
2023-04-16T04:51:54.478Z,97919.00
2023-04-16T04:55:58.786Z,97929.00
2023-04-16T04:59:58.532Z,97928.00
2023-04-16T05:03:59.793Z,97937.00
2023-04-16T05:08:00.724Z,97942.00
2023-04-16T05:12:02.177Z,97954.00
2023-04-16T05:16:03.557Z,97947.00
2023-04-16T05:20:05.973Z,97946.00
2023-04-16T05:24:07.079Z,97946.00
2023-04-16T05:28:08.042Z,97949.00
2023-04-16T05:32:09.197Z,97959.00
2023-04-16T05:36:10.189Z,97972.00
2023-04-16T05:40:13.931Z,97961.00
2023-04-16T05:44:15.421Z,97973.00
2023-04-16T05:48:16.545Z,97981.00
2023-04-16T05:52:17.485Z,97971.00
2023-04-16T05:56:18.725Z,97986.00
2023-04-16T06:00:20.242Z,97983.00
2023-04-16T06:04:21.307Z,97982.00
2023-04-16T06:08:22.511Z,97980.00
2023-04-16T06:12:23.629Z,97977.00
2023-04-16T06:16:24.797Z,97978.00
2023-04-16T06:20:25.896Z,97983.00
2023-04-16T06:24:27.061Z,97984.00
2023-04-16T06:28:28.182Z,97984.00
2023-04-16T06:32:29.745Z,97994.00
2023-04-16T06:36:30.814Z,97995.00
2023-04-16T06:40:32.045Z,97995.00
2023-04-16T06:44:33.406Z,98016.00
2023-04-16T06:48:34.412Z,98005.00
2023-04-16T06:52:35.506Z,98004.00
2023-04-16T06:56:36.801Z,98014.00
2023-04-16T07:00:37.867Z,98016.00
2023-04-16T07:04:46.084Z,98021.00
2023-04-16T07:08:47.257Z,98022.00
2023-04-16T07:12:48.474Z,98016.00
2023-04-16T07:16:49.776Z,98011.00
2023-04-16T07:20:50.832Z,98009.00
2023-04-16T07:24:51.977Z,98008.00
2023-04-16T07:28:53.049Z,98027.00
2023-04-16T07:32:55.215Z,98016.00
2023-04-16T07:36:56.337Z,98014.00
2023-04-16T07:40:57.529Z,98013.00
2023-04-16T07:44:58.504Z,98028.00
2023-04-16T07:48:59.585Z,98032.00
2023-04-16T07:53:00.770Z,98036.00
2023-04-16T07:57:01.725Z,98031.00
2023-04-16T08:01:02.867Z,98039.00
2023-04-16T08:05:04.320Z,98052.00
2023-04-16T08:09:05.660Z,98053.00
2023-04-16T08:13:06.748Z,98051.00
2023-04-16T08:17:08.617Z,98068.00
2023-04-16T08:21:09.715Z,98069.00
2023-04-16T08:25:11.369Z,98072.00
2023-04-16T08:29:12.574Z,98079.00
2023-04-16T08:33:13.935Z,98075.00
2023-04-16T08:37:15.106Z,98090.00
2023-04-16T08:41:16.289Z,98080.00
2023-04-16T08:45:18.227Z,98090.00
2023-04-16T08:49:19.290Z,98089.00
2023-04-16T08:53:24.191Z,98100.00
2023-04-16T08:57:29.116Z,98099.00
2023-04-16T09:01:32.209Z,98098.00
2023-04-16T09:05:34.425Z,98094.00
2023-04-16T09:09:38.445Z,98113.00
2023-04-16T09:13:39.748Z,98114.00
2023-04-16T09:17:40.797Z,98110.00
2023-04-16T09:21:44.426Z,98107.00
2023-04-16T09:25:45.683Z,98118.00
2023-04-16T09:29:46.688Z,98107.00
2023-04-16T09:34:05.553Z,98115.00
2023-04-16T09:38:06.592Z,98122.00
2023-04-16T09:42:07.684Z,98115.00
2023-04-16T09:46:12.333Z,98118.00
2023-04-16T09:50:18.988Z,98131.00
2023-04-16T09:54:20.388Z,98121.00
2023-04-16T09:58:23.847Z,98128.00
2023-04-16T10:02:28.930Z,98133.00
2023-04-16T10:06:30.513Z,98135.00
2023-04-16T10:10:31.802Z,98141.00
2023-04-16T10:14:36.013Z,98144.00
2023-04-16T10:18:41.796Z,98153.00
2023-04-16T10:22:42.956Z,98157.00
2023-04-16T10:26:44.814Z,98174.00
2023-04-16T10:30:52.813Z,98159.00
2023-04-16T10:34:55.268Z,98162.00
2023-04-16T10:38:57.875Z,98166.00
2023-04-16T10:43:02.688Z,98168.00
2023-04-16T10:47:12.482Z,98170.00
2023-04-16T10:51:27.299Z,98168.00
2023-04-16T10:55:28.398Z,98173.00
2023-04-16T10:59:35.155Z,98176.00
2023-04-16T11:03:36.635Z,98171.00
2023-04-16T11:07:41.718Z,98195.00
2023-04-16T11:11:42.945Z,98183.00
2023-04-16T11:15:44.044Z,98170.00
2023-04-16T11:19:45.480Z,98169.00
2023-04-16T11:23:50.896Z,98174.00
2023-04-16T11:27:52.938Z,98178.00
2023-04-16T11:31:54.741Z,98177.00
2023-04-16T11:35:58.393Z,98182.00
2023-04-16T11:39:59.695Z,98181.00
2023-04-16T11:44:04.693Z,98178.00
2023-04-16T11:48:06.198Z,98188.00
2023-04-16T11:52:07.435Z,98180.00
2023-04-16T11:56:08.607Z,98183.00
2023-04-16T12:00:12.235Z,98187.00
2023-04-16T12:04:15.892Z,98194.00
2023-04-16T12:08:29.669Z,98193.00
2023-04-16T12:12:32.049Z,98193.00
2023-04-16T12:16:35.815Z,98198.00
2023-04-16T12:20:43.371Z,98195.00
2023-04-16T12:24:44.686Z,98200.00
2023-04-16T12:28:46.076Z,98194.00
2023-04-16T12:32:49.262Z,98192.00
2023-04-16T12:37:06.242Z,98181.00
2023-04-16T12:41:07.374Z,98200.00
2023-04-16T12:45:08.654Z,98193.00
2023-04-16T12:49:11.027Z,98192.00
2023-04-16T12:53:12.300Z,98194.00
2023-04-16T12:57:13.368Z,98190.00
2023-04-16T13:01:14.582Z,98185.00
2023-04-16T13:05:15.968Z,98190.00
2023-04-16T13:09:17.648Z,98194.00
2023-04-16T13:13:18.788Z,98195.00
2023-04-16T13:17:19.968Z,98205.00
2023-04-16T13:21:22.336Z,98195.00
2023-04-16T13:25:23.456Z,98196.00
2023-04-16T13:29:24.740Z,98201.00
2023-04-16T13:33:26.275Z,98192.00
2023-04-16T13:37:27.406Z,98201.00
2023-04-16T13:41:28.395Z,98211.00
2023-04-16T13:45:29.617Z,98201.00
2023-04-16T13:49:33.743Z,98216.00
2023-04-16T13:53:35.504Z,98211.00
2023-04-16T13:57:36.489Z,98207.00
2023-04-16T14:01:38.041Z,98208.00
2023-04-16T14:05:39.279Z,98231.00
2023-04-16T14:09:40.608Z,98205.00
2023-04-16T14:13:41.821Z,98224.00
2023-04-16T14:17:43.468Z,98215.00
2023-04-16T14:21:44.575Z,98215.00
2023-04-16T14:25:45.584Z,98221.00
2023-04-16T14:29:46.650Z,98214.00
2023-04-16T14:33:47.679Z,98211.00
2023-04-16T14:37:49.962Z,98209.00
2023-04-16T14:41:51.097Z,98236.00
2023-04-16T14:45:52.843Z,98213.00
2023-04-16T14:49:53.965Z,98212.00
2023-04-16T14:53:55.985Z,98214.00
2023-04-16T14:57:57.622Z,98226.00
2023-04-16T15:01:58.912Z,98221.00
2023-04-16T15:06:00.337Z,98221.00
2023-04-16T15:10:02.161Z,98228.00
2023-04-16T15:14:03.186Z,98229.00
2023-04-16T15:18:05.383Z,98232.00
2023-04-16T15:22:06.478Z,98227.00
2023-04-16T15:26:07.530Z,98224.00
2023-04-16T15:30:09.463Z,98240.00
2023-04-16T15:34:11.156Z,98238.00
2023-04-16T15:38:12.604Z,98240.00
2023-04-16T15:42:13.718Z,98240.00
2023-04-16T15:46:15.012Z,98245.00
2023-04-16T15:50:19.659Z,98232.00
2023-04-16T15:54:20.898Z,98249.00
2023-04-16T15:58:22.474Z,98243.00
2023-04-16T16:02:23.598Z,98246.00
2023-04-16T16:06:26.543Z,98236.00
2023-04-16T16:10:27.651Z,98257.00
2023-04-16T16:14:28.744Z,98250.00
2023-04-16T16:18:30.005Z,98256.00
2023-04-16T16:22:31.025Z,98257.00
2023-04-16T16:26:32.032Z,98269.00
2023-04-16T16:30:33.251Z,98267.00
2023-04-16T16:34:34.212Z,98264.00
2023-04-16T16:38:35.236Z,98164.00
2023-04-16T16:42:36.438Z,98269.00
2023-04-16T16:46:37.721Z,98268.00
2023-04-16T16:50:38.773Z,98269.00
2023-04-16T16:54:40.164Z,98269.00
2023-04-16T16:58:41.405Z,98281.00
2023-04-16T17:02:43.051Z,98282.00
2023-04-16T17:06:44.277Z,98275.00
2023-04-16T17:10:45.240Z,98285.00
2023-04-16T17:14:50.269Z,98284.00
2023-04-16T17:18:51.305Z,98291.00
2023-04-16T17:22:52.246Z,98288.00
2023-04-16T17:31:03.091Z,98298.00
2023-04-16T17:35:06.167Z,98302.00
2023-04-16T17:39:07.279Z,98306.00
2023-04-16T17:43:08.260Z,98310.00
2023-04-16T17:47:09.387Z,98317.00
2023-04-16T17:51:15.725Z,98319.00
2023-04-16T17:55:16.746Z,98323.00
2023-04-16T17:59:18.234Z,98326.00
2023-04-16T18:03:21.791Z,98329.00
2023-04-16T18:07:22.120Z,98302.00
2023-04-16T18:11:23.453Z,98334.00
2023-04-16T18:15:24.628Z,98335.00
2023-04-16T18:19:25.811Z,98330.00
2023-04-16T18:23:27.511Z,98349.00
2023-04-16T18:27:28.893Z,98346.00
2023-04-16T18:31:30.117Z,98349.00
2023-04-16T18:35:31.209Z,98324.00
2023-04-16T18:39:33.271Z,98353.00
2023-04-16T18:43:34.254Z,98365.00
2023-04-16T18:47:35.674Z,98368.00
2023-04-16T18:51:36.787Z,98375.00
2023-04-16T18:55:37.745Z,98369.00
2023-04-16T18:59:38.719Z,98388.00
2023-04-16T19:03:40.010Z,98376.00
2023-04-16T19:07:41.187Z,98380.00
2023-04-16T19:11:42.713Z,98373.00
2023-04-16T19:15:43.761Z,98388.00
2023-04-16T19:19:45.259Z,98381.00
2023-04-16T19:23:46.366Z,98383.00
2023-04-16T19:27:47.502Z,98391.00
2023-04-16T19:31:48.708Z,98393.00
2023-04-16T19:35:49.768Z,98389.00
2023-04-16T19:39:50.714Z,98393.00
2023-04-16T19:43:54.123Z,98392.00
2023-04-16T19:47:56.329Z,98394.00
2023-04-16T19:51:57.505Z,98396.00
2023-04-16T19:55:58.448Z,98393.00
2023-04-16T19:59:59.554Z,98391.00
2023-04-16T20:04:00.787Z,98396.00
2023-04-16T20:08:01.974Z,98396.00
2023-04-16T20:12:03.390Z,98400.00
2023-04-16T20:16:05.142Z,98403.00
2023-04-16T20:20:09.249Z,98400.00
2023-04-16T20:24:12.496Z,98404.00
2023-04-16T20:28:15.549Z,98403.00
2023-04-16T20:32:16.799Z,98400.00
2023-04-16T20:36:17.985Z,98403.00
2023-04-16T20:40:20.521Z,98411.00
2023-04-16T20:44:25.356Z,98404.00
2023-04-16T20:48:26.387Z,98407.00
2023-04-16T20:52:27.739Z,98408.00
2023-04-16T20:56:29.038Z,98399.00
2023-04-16T21:00:30.075Z,98398.00
2023-04-16T21:04:31.318Z,98110.00
2023-04-16T21:08:32.689Z,98396.00
2023-04-16T21:12:33.694Z,98394.00
2023-04-16T21:16:34.882Z,98387.00
2023-04-16T21:20:36.885Z,98390.00
2023-04-16T21:24:38.016Z,98391.00
2023-04-16T21:28:39.279Z,98404.00
2023-04-16T21:32:40.299Z,98399.00
2023-04-16T21:36:41.341Z,98399.00
2023-04-16T21:40:42.461Z,98401.00
2023-04-16T21:44:43.498Z,98393.00
2023-04-16T21:48:44.962Z,98391.00
2023-04-16T21:52:46.155Z,98389.00
2023-04-16T21:56:47.223Z,98396.00
2023-04-16T22:00:48.367Z,98399.00
2023-04-16T22:04:49.993Z,98406.00
2023-04-16T22:08:51.120Z,98403.00
2023-04-16T22:12:54.209Z,98398.00
2023-04-16T22:16:55.780Z,98397.00
2023-04-16T22:20:57.174Z,98405.00
2023-04-16T22:24:58.533Z,98399.00
2023-04-16T22:29:00.014Z,98398.00
2023-04-16T22:33:03.079Z,98397.00
2023-04-16T22:37:04.235Z,98408.00
2023-04-16T22:41:05.232Z,98389.00
2023-04-16T22:45:07.830Z,98401.00
2023-04-16T22:49:09.153Z,98385.00
2023-04-16T22:53:10.466Z,98400.00
2023-04-16T22:57:11.519Z,98391.00
2023-04-16T23:01:12.476Z,98390.00
2023-04-16T23:05:13.913Z,98392.00
2023-04-16T23:09:15.063Z,98393.00
2023-04-16T23:13:15.995Z,98393.00
2023-04-16T23:17:17.148Z,98434.00
2023-04-16T23:21:18.257Z,98406.00
2023-04-16T23:25:19.424Z,98391.00
2023-04-16T23:29:20.602Z,98386.00
2023-04-16T23:33:22.066Z,98381.00
2023-04-16T23:37:23.979Z,98385.00
2023-04-16T23:41:25.299Z,98379.00
2023-04-16T23:45:26.419Z,98383.00
2023-04-16T23:49:27.556Z,98382.00
2023-04-16T23:53:28.728Z,98378.00
2023-04-16T23:57:29.900Z,98376.00
