createdAt,value
2023-03-22T00:04:15.786Z,75.61
2023-03-22T00:09:17.391Z,75.49
2023-03-22T00:14:19.067Z,75.69
2023-03-22T00:19:20.559Z,75.72
2023-03-22T00:24:21.927Z,75.85
2023-03-22T00:34:36.386Z,75.67
2023-03-22T00:39:37.805Z,76.15
2023-03-22T00:44:39.211Z,75.95
2023-03-22T00:49:41.083Z,76.09
2023-03-22T00:54:42.440Z,76.39
2023-03-22T00:59:44.323Z,76.14
2023-03-22T01:04:46.467Z,76.89
2023-03-22T01:09:48.749Z,77.20
2023-03-22T01:14:50.150Z,77.55
2023-03-22T01:19:51.560Z,77.65
2023-03-22T01:30:07.146Z,78.00
2023-03-22T01:35:09.168Z,77.83
2023-03-22T01:40:12.872Z,77.59
2023-03-22T01:45:14.208Z,77.53
2023-03-22T01:50:17.197Z,78.01
2023-03-22T01:55:23.232Z,77.60
2023-03-22T02:00:24.807Z,77.79
2023-03-22T02:05:26.601Z,77.50
2023-03-22T02:10:28.533Z,77.39
2023-03-22T02:15:38.431Z,77.01
2023-03-22T02:21:02.436Z,76.96
2023-03-22T02:26:19.006Z,77.28
2023-03-22T02:32:09.761Z,77.18
2023-03-22T02:37:17.302Z,77.37
2023-03-22T02:42:36.009Z,77.26
2023-03-22T02:47:43.403Z,77.46
2023-03-22T02:52:50.148Z,77.07
2023-03-22T02:57:58.061Z,77.00
2023-03-22T03:03:11.552Z,77.19
2023-03-22T03:08:15.445Z,77.43
2023-03-22T03:13:18.837Z,76.95
2023-03-22T03:18:27.535Z,76.97
2023-03-22T03:24:00.374Z,77.12
2023-03-22T03:29:11.515Z,77.00
2023-03-22T03:34:21.974Z,77.00
2023-03-22T03:39:27.794Z,77.07
2023-03-22T03:44:31.457Z,77.12
2023-03-22T03:49:32.824Z,76.93
2023-03-22T03:54:34.282Z,76.49
2023-03-22T03:59:35.758Z,76.36
2023-03-22T04:04:37.162Z,76.53
2023-03-22T04:09:39.169Z,77.19
2023-03-22T04:14:41.601Z,76.99
2023-03-22T04:19:44.576Z,76.84
2023-03-22T04:24:50.105Z,77.21
2023-03-22T04:29:52.132Z,77.09
2023-03-22T04:34:53.582Z,76.80
2023-03-22T04:39:54.969Z,76.95
2023-03-22T04:44:56.349Z,77.14
2023-03-22T04:49:57.679Z,76.98
2023-03-22T04:54:59.054Z,76.26
2023-03-22T05:00:00.705Z,76.37
2023-03-22T05:05:02.043Z,76.14
2023-03-22T05:10:03.664Z,75.94
2023-03-22T05:15:06.567Z,75.88
2023-03-22T05:20:09.381Z,75.58
2023-03-22T05:25:11.534Z,75.88
2023-03-22T05:30:13.297Z,75.40
2023-03-22T05:35:14.713Z,75.61
2023-03-22T05:40:16.864Z,75.86
2023-03-22T05:45:18.758Z,75.90
2023-03-22T05:50:22.218Z,76.40
2023-03-22T05:55:23.783Z,77.02
2023-03-22T06:00:25.752Z,76.70
2023-03-22T06:05:27.328Z,76.29
2023-03-22T06:10:29.212Z,76.17
2023-03-22T06:15:30.917Z,76.40
2023-03-22T06:20:32.392Z,76.43
2023-03-22T06:25:34.130Z,76.79
2023-03-22T06:30:35.910Z,76.58
2023-03-22T06:35:37.363Z,76.98
2023-03-22T06:40:39.308Z,76.98
2023-03-22T06:45:40.879Z,76.79
2023-03-22T06:50:44.531Z,76.89
2023-03-22T06:55:46.077Z,77.42
2023-03-22T07:00:47.412Z,77.60
2023-03-22T07:05:48.802Z,78.09
2023-03-22T07:10:51.244Z,78.32
2023-03-22T07:16:01.097Z,78.07
2023-03-22T07:21:02.554Z,78.49
2023-03-22T07:26:04.000Z,77.77
2023-03-22T07:31:10.010Z,77.77
2023-03-22T07:36:11.805Z,77.21
2023-03-22T07:41:13.141Z,76.91
2023-03-22T07:46:14.513Z,76.82
2023-03-22T07:51:16.858Z,76.54
2023-03-22T07:56:18.247Z,76.77
2023-03-22T08:01:20.108Z,75.98
2023-03-22T08:06:21.636Z,75.85
2023-03-22T08:11:23.003Z,75.63
2023-03-22T08:16:24.401Z,74.82
2023-03-22T08:21:26.035Z,75.11
2023-03-22T08:26:27.694Z,74.46
2023-03-22T08:31:29.371Z,74.46
2023-03-22T08:36:31.025Z,74.18
2023-03-22T08:41:32.374Z,73.59
2023-03-22T08:46:33.806Z,73.06
2023-03-22T08:51:35.498Z,72.64
2023-03-22T08:56:38.114Z,71.98
2023-03-22T09:01:39.674Z,71.51
2023-03-22T09:06:44.121Z,71.14
2023-03-22T09:11:45.442Z,70.33
2023-03-22T09:16:47.747Z,69.35
2023-03-22T09:21:49.946Z,68.61
2023-03-22T09:26:51.534Z,68.12
2023-03-22T09:31:53.476Z,67.42
2023-03-22T09:36:56.740Z,66.81
2023-03-22T09:42:02.226Z,65.81
2023-03-22T09:47:05.403Z,65.11
2023-03-22T09:52:13.939Z,64.42
2023-03-22T09:57:18.206Z,63.97
2023-03-22T10:02:47.624Z,62.95
2023-03-22T10:08:13.896Z,62.07
2023-03-22T10:13:39.601Z,61.68
2023-03-22T10:18:47.036Z,61.33
2023-03-22T10:23:56.941Z,60.81
2023-03-22T10:29:12.342Z,59.84
2023-03-22T10:34:43.494Z,58.90
2023-03-22T10:39:49.703Z,58.32
2023-03-22T10:45:02.501Z,57.73
2023-03-22T10:50:11.487Z,56.47
2023-03-22T10:55:15.613Z,55.04
2023-03-22T11:00:17.481Z,55.20
2023-03-22T11:05:28.351Z,54.75
2023-03-22T11:10:34.376Z,54.67
2023-03-22T11:15:40.233Z,54.90
2023-03-22T11:20:54.062Z,53.62
2023-03-22T11:25:58.561Z,52.43
2023-03-22T11:31:12.535Z,51.53
2023-03-22T11:36:18.811Z,50.38
2023-03-22T11:41:23.933Z,50.82
2023-03-22T11:46:25.554Z,50.11
2023-03-22T11:51:32.488Z,49.45
2023-03-22T11:56:34.438Z,48.19
2023-03-22T12:01:42.089Z,47.45
2023-03-22T12:06:43.609Z,46.65
2023-03-22T12:11:48.842Z,45.37
2023-03-22T12:16:55.719Z,44.41
2023-03-22T12:21:58.063Z,43.28
2023-03-22T12:27:14.492Z,42.43
2023-03-22T12:32:21.990Z,42.18
2023-03-22T12:37:31.476Z,41.70
2023-03-22T12:42:59.700Z,41.44
2023-03-22T12:48:40.897Z,41.29
2023-03-22T12:53:52.307Z,41.07
2023-03-22T12:59:02.644Z,41.11
2023-03-22T13:04:52.044Z,41.38
2023-03-22T13:09:53.440Z,41.62
2023-03-22T13:15:41.160Z,41.00
2023-03-22T13:20:43.755Z,41.27
2023-03-22T13:26:04.137Z,40.48
2023-03-22T13:31:06.531Z,40.38
2023-03-22T13:36:22.961Z,39.55
2023-03-22T13:41:28.785Z,39.15
2023-03-22T13:46:36.297Z,39.01
2023-03-22T13:51:37.942Z,38.83
2023-03-22T13:56:42.246Z,37.90
2023-03-22T14:01:49.407Z,38.42
2023-03-22T14:07:07.648Z,38.10
2023-03-22T14:12:21.168Z,38.36
2023-03-22T14:17:56.070Z,38.43
