createdAt,value
2022-12-18T00:01:18.681Z,-7.52
2022-12-18T00:03:46.135Z,-7.51
2022-12-18T00:06:12.992Z,-7.51
2022-12-18T00:08:39.564Z,-7.50
2022-12-18T00:11:08.721Z,-7.51
2022-12-18T00:13:36.440Z,-7.49
2022-12-18T00:16:10.028Z,-7.48
2022-12-18T00:18:37.320Z,-7.53
2022-12-18T00:21:07.027Z,-7.53
2022-12-18T00:23:34.754Z,-7.54
2022-12-18T00:26:03.028Z,-7.54
2022-12-18T00:28:29.437Z,-7.56
2022-12-18T00:31:06.074Z,-7.64
2022-12-18T00:33:32.770Z,-7.67
2022-12-18T00:36:06.378Z,-7.70
2022-12-18T00:38:33.559Z,-7.70
2022-12-18T00:41:00.298Z,-7.71
2022-12-18T00:43:27.111Z,-7.72
2022-12-18T00:45:53.879Z,-7.73
2022-12-18T00:48:20.324Z,-7.71
2022-12-18T00:50:48.738Z,-7.69
2022-12-18T00:53:15.359Z,-7.68
2022-12-18T00:55:42.307Z,-7.68
2022-12-18T00:58:09.944Z,-7.68
2022-12-18T01:00:37.139Z,-7.68
2022-12-18T01:03:04.230Z,-7.69
2022-12-18T01:05:31.145Z,-7.69
2022-12-18T01:07:58.116Z,-7.68
2022-12-18T01:10:25.241Z,-7.68
2022-12-18T01:12:52.219Z,-7.75
2022-12-18T01:15:19.710Z,-7.83
2022-12-18T01:17:46.114Z,-7.83
2022-12-18T01:20:13.576Z,-7.87
2022-12-18T01:22:40.168Z,-7.86
2022-12-18T01:25:06.991Z,-7.88
2022-12-18T01:27:34.866Z,-7.90
2022-12-18T01:30:01.742Z,-7.91
2022-12-18T01:32:31.450Z,-7.89
2022-12-18T01:34:57.979Z,-7.89
2022-12-18T01:37:25.441Z,-7.90
2022-12-18T01:39:55.258Z,-7.89
2022-12-18T01:42:22.400Z,-7.89
2022-12-18T01:45:03.435Z,-7.88
2022-12-18T01:47:32.998Z,-7.91
2022-12-18T01:50:05.330Z,-7.91
2022-12-18T01:52:34.270Z,-7.89
2022-12-18T01:55:02.559Z,-7.87
2022-12-18T01:57:29.375Z,-7.87
2022-12-18T02:00:01.910Z,-7.85
2022-12-18T02:02:31.168Z,-7.88
2022-12-18T02:04:57.924Z,-7.88
2022-12-18T02:07:38.610Z,-7.86
2022-12-18T02:10:15.090Z,-7.88
2022-12-18T02:12:53.681Z,-7.88
2022-12-18T02:15:29.455Z,-7.90
2022-12-18T02:18:03.856Z,-7.89
2022-12-18T02:20:39.296Z,-7.88
2022-12-18T02:23:25.094Z,-7.84
2022-12-18T02:26:26.917Z,-7.81
2022-12-18T02:29:11.543Z,-7.79
2022-12-18T02:31:44.027Z,-7.78
2022-12-18T02:34:12.828Z,-7.78
2022-12-18T02:36:42.333Z,-7.80
2022-12-18T02:39:12.446Z,-7.80
2022-12-18T02:41:40.006Z,-7.79
2022-12-18T02:44:11.832Z,-7.77
2022-12-18T02:46:45.187Z,-7.76
2022-12-18T02:49:28.476Z,-7.75
2022-12-18T02:52:02.491Z,-7.75
2022-12-18T02:54:55.515Z,-7.75
2022-12-18T02:57:40.805Z,-7.75
2022-12-18T03:00:08.682Z,-7.80
2022-12-18T03:02:57.214Z,-7.85
2022-12-18T03:05:29.045Z,-7.87
2022-12-18T03:08:07.046Z,-7.89
2022-12-18T03:10:39.481Z,-7.93
2022-12-18T03:13:10.447Z,-7.94
2022-12-18T03:15:43.039Z,-7.91
2022-12-18T03:18:28.237Z,-7.93
2022-12-18T03:20:58.465Z,-7.97
2022-12-18T03:23:28.660Z,-7.96
2022-12-18T03:26:05.893Z,-7.97
2022-12-18T03:28:38.559Z,-7.91
2022-12-18T03:31:06.417Z,-7.91
2022-12-18T03:33:40.853Z,-7.96
2022-12-18T03:36:08.034Z,-7.99
2022-12-18T03:38:34.675Z,-8.02
2022-12-18T03:41:08.275Z,-8.05
2022-12-18T03:44:06.175Z,-8.02
2022-12-18T03:46:56.976Z,-7.99
2022-12-18T03:49:50.992Z,-7.97
2022-12-18T03:52:32.639Z,-7.94
2022-12-18T03:55:01.678Z,-8.01
2022-12-18T03:57:31.109Z,-8.04
2022-12-18T04:00:04.116Z,-8.10
2022-12-18T04:02:32.821Z,-8.07
2022-12-18T04:05:02.699Z,-8.15
2022-12-18T04:07:29.777Z,-8.19
2022-12-18T04:09:59.687Z,-8.29
2022-12-18T04:12:27.610Z,-8.33
2022-12-18T04:14:54.017Z,-8.35
2022-12-18T04:17:20.960Z,-8.36
2022-12-18T04:19:47.525Z,-8.36
2022-12-18T04:22:14.094Z,-8.36
2022-12-18T04:24:40.648Z,-8.38
2022-12-18T04:27:07.149Z,-8.46
2022-12-18T04:29:33.701Z,-8.50
2022-12-18T04:32:00.202Z,-8.48
2022-12-18T04:34:27.190Z,-8.48
2022-12-18T04:36:53.642Z,-8.47
2022-12-18T04:39:20.211Z,-8.48
2022-12-18T04:41:46.689Z,-8.48
2022-12-18T04:44:13.193Z,-8.50
2022-12-18T04:46:39.715Z,-8.52
2022-12-18T04:49:06.254Z,-8.52
2022-12-18T04:51:32.724Z,-8.51
2022-12-18T04:53:59.159Z,-8.50
2022-12-18T04:56:25.654Z,-8.51
2022-12-18T04:58:52.042Z,-8.53
2022-12-18T05:01:19.348Z,-8.59
2022-12-18T05:03:46.241Z,-8.61
2022-12-18T05:06:12.757Z,-8.63
2022-12-18T05:08:39.294Z,-8.64
2022-12-18T05:11:12.036Z,-8.61
2022-12-18T05:13:39.446Z,-8.61
2022-12-18T05:16:06.867Z,-8.60
2022-12-18T05:18:33.497Z,-8.62
2022-12-18T05:20:59.999Z,-8.65
2022-12-18T05:23:26.760Z,-8.67
2022-12-18T05:25:57.915Z,-8.68
2022-12-18T05:28:26.234Z,-8.67
2022-12-18T05:30:54.418Z,-8.65
2022-12-18T05:33:22.538Z,-8.65
2022-12-18T05:35:53.437Z,-8.64
2022-12-18T05:38:21.184Z,-8.64
2022-12-18T05:40:48.979Z,-8.62
2022-12-18T05:43:20.910Z,-8.61
2022-12-18T05:45:48.881Z,-8.63
2022-12-18T05:48:15.769Z,-8.68
2022-12-18T05:50:43.806Z,-8.66
2022-12-18T05:53:10.271Z,-8.67
2022-12-18T05:55:37.994Z,-8.69
2022-12-18T05:58:05.849Z,-8.74
2022-12-18T06:00:34.178Z,-8.73
2022-12-18T06:03:00.742Z,-8.73
2022-12-18T06:05:27.246Z,-8.74
2022-12-18T06:07:53.908Z,-8.75
2022-12-18T06:10:20.426Z,-8.75
2022-12-18T06:12:46.897Z,-8.74
2022-12-18T06:15:14.010Z,-8.73
2022-12-18T06:17:41.190Z,-8.72
2022-12-18T06:20:07.989Z,-8.70
2022-12-18T06:22:35.817Z,-8.70
2022-12-18T06:25:02.634Z,-8.70
2022-12-18T06:27:29.449Z,-8.69
2022-12-18T06:29:55.861Z,-8.70
2022-12-18T06:32:22.292Z,-8.75
2022-12-18T06:34:48.729Z,-8.75
2022-12-18T06:37:15.477Z,-8.77
2022-12-18T06:39:41.907Z,-8.77
2022-12-18T06:42:08.538Z,-8.74
2022-12-18T06:44:34.959Z,-8.72
2022-12-18T06:47:01.505Z,-8.70
2022-12-18T06:49:30.603Z,-8.72
2022-12-18T06:51:57.316Z,-8.75
2022-12-18T06:54:23.797Z,-8.74
2022-12-18T06:56:50.398Z,-8.75
2022-12-18T06:59:17.590Z,-8.79
2022-12-18T07:01:44.202Z,-8.82
2022-12-18T07:04:11.175Z,-8.88
2022-12-18T07:06:37.576Z,-8.93
2022-12-18T07:09:04.108Z,-8.95
2022-12-18T07:11:30.542Z,-8.95
2022-12-18T07:14:02.801Z,-8.94
2022-12-18T07:16:29.630Z,-8.91
2022-12-18T07:18:57.187Z,-8.94
2022-12-18T07:21:24.862Z,-8.92
2022-12-18T07:23:51.393Z,-8.91
2022-12-18T07:26:20.747Z,-8.87
2022-12-18T07:28:47.886Z,-8.84
2022-12-18T07:31:21.525Z,-8.78
2022-12-18T07:33:48.664Z,-8.74
2022-12-18T07:36:15.631Z,-8.73
2022-12-18T07:38:42.152Z,-8.73
2022-12-18T07:41:13.261Z,-8.74
2022-12-18T07:43:40.932Z,-8.71
2022-12-18T07:46:10.096Z,-8.66
2022-12-18T07:48:36.782Z,-8.63
2022-12-18T07:51:06.114Z,-8.61
2022-12-18T07:53:33.849Z,-8.56
2022-12-18T07:56:26.541Z,-8.51
2022-12-18T07:58:50.089Z,-8.48
2022-12-18T08:01:16.595Z,-8.45
2022-12-18T08:03:43.711Z,-8.46
2022-12-18T08:06:11.220Z,-8.45
2022-12-18T08:08:38.030Z,-8.42
2022-12-18T08:11:04.510Z,-8.35
2022-12-18T08:13:30.980Z,-8.28
2022-12-18T08:16:03.709Z,-8.20
2022-12-18T08:18:30.586Z,-8.15
2022-12-18T08:20:57.238Z,-8.19
2022-12-18T08:23:26.453Z,-8.16
2022-12-18T08:25:55.018Z,-8.11
2022-12-18T08:28:21.469Z,-8.09
2022-12-18T08:30:52.966Z,-8.05
2022-12-18T08:33:19.706Z,-8.02
2022-12-18T08:35:46.329Z,-7.96
2022-12-18T08:38:12.760Z,-7.88
2022-12-18T08:40:39.142Z,-7.87
2022-12-18T08:43:24.151Z,-7.78
2022-12-18T08:45:50.579Z,-7.68
2022-12-18T08:48:21.995Z,-7.59
2022-12-18T08:50:59.481Z,-7.50
2022-12-18T08:53:25.940Z,-7.44
2022-12-18T08:55:52.792Z,-7.34
2022-12-18T08:58:19.414Z,-7.31
2022-12-18T09:00:46.108Z,-7.30
2022-12-18T09:03:17.697Z,-7.28
2022-12-18T09:05:44.646Z,-7.27
2022-12-18T09:08:11.041Z,-7.24
2022-12-18T09:10:45.438Z,-7.20
2022-12-18T09:13:13.298Z,-7.15
2022-12-18T09:15:47.823Z,-7.10
2022-12-18T09:18:15.735Z,-7.05
2022-12-18T09:20:42.279Z,-6.98
2022-12-18T09:23:09.735Z,-6.95
2022-12-18T09:25:37.208Z,-6.90
2022-12-18T09:28:11.875Z,-6.81
2022-12-18T09:30:44.318Z,-6.70
2022-12-18T09:33:10.804Z,-6.63
2022-12-18T09:35:41.639Z,-6.51
2022-12-18T09:38:14.873Z,-6.39
2022-12-18T09:40:44.954Z,-6.28
2022-12-18T09:43:39.875Z,-6.15
2022-12-18T09:46:10.977Z,-6.02
2022-12-18T09:48:46.453Z,-5.89
2022-12-18T09:51:17.682Z,-5.72
2022-12-18T09:53:50.021Z,-5.52
2022-12-18T09:56:19.416Z,-5.35
2022-12-18T09:59:00.914Z,-5.14
2022-12-18T10:01:36.295Z,-4.97
2022-12-18T10:04:10.146Z,-4.82
2022-12-18T10:06:44.121Z,-4.68
2022-12-18T10:09:21.715Z,-4.53
2022-12-18T10:12:12.503Z,-4.44
2022-12-18T10:14:44.777Z,-4.35
2022-12-18T10:17:39.104Z,-4.37
2022-12-18T10:20:17.702Z,-4.20
2022-12-18T10:23:36.720Z,-3.99
2022-12-18T10:26:11.305Z,-3.83
2022-12-18T10:28:40.380Z,-3.68
2022-12-18T10:31:24.698Z,-3.53
2022-12-18T10:33:51.751Z,-3.44
2022-12-18T10:36:18.223Z,-3.26
2022-12-18T10:38:44.855Z,-3.14
2022-12-18T10:41:22.907Z,-3.07
2022-12-18T10:43:49.296Z,-2.92
2022-12-18T10:46:20.651Z,-2.80
2022-12-18T10:48:55.015Z,-2.78
2022-12-18T10:51:30.326Z,-2.72
2022-12-18T10:54:02.201Z,-2.72
2022-12-18T10:56:31.740Z,-2.64
2022-12-18T10:59:02.646Z,-2.55
2022-12-18T11:01:50.023Z,-2.38
2022-12-18T11:04:25.002Z,-2.18
2022-12-18T11:06:57.463Z,-2.04
2022-12-18T11:09:28.001Z,-1.94
2022-12-18T11:12:00.253Z,-1.82
2022-12-18T11:15:00.527Z,-1.87
2022-12-18T11:17:36.460Z,-1.76
2022-12-18T11:20:06.595Z,-1.65
2022-12-18T11:22:37.715Z,-1.53
2022-12-18T11:25:36.128Z,-1.41
2022-12-18T11:28:34.653Z,-1.38
2022-12-18T11:31:27.011Z,-1.42
2022-12-18T11:34:27.581Z,-1.46
2022-12-18T11:36:46.539Z,-1.47
2022-12-18T11:39:32.395Z,-1.33
2022-12-18T11:42:12.772Z,-1.11
2022-12-18T11:44:46.706Z,-0.99
2022-12-18T11:47:54.381Z,-0.96
2022-12-18T11:50:32.477Z,-1.00
2022-12-18T11:53:02.930Z,-0.99
2022-12-18T11:55:40.784Z,-1.04
2022-12-18T11:58:29.471Z,-0.95
2022-12-18T12:01:25.063Z,-0.81
2022-12-18T12:04:24.488Z,-0.87
2022-12-18T12:07:23.999Z,-0.87
2022-12-18T12:10:13.426Z,-0.98
2022-12-18T12:12:55.401Z,-0.97
2022-12-18T12:16:19.699Z,-0.93
2022-12-18T12:18:55.960Z,-1.02
2022-12-18T12:21:53.391Z,-1.02
2022-12-18T12:24:54.994Z,-0.98
2022-12-18T12:27:47.401Z,-1.09
2022-12-18T12:30:30.820Z,-1.03
2022-12-18T12:33:06.132Z,-0.96
2022-12-18T12:36:14.909Z,-0.93
2022-12-18T12:38:56.900Z,-1.00
2022-12-18T12:41:51.085Z,-1.08
2022-12-18T12:44:27.179Z,-1.13
2022-12-18T12:47:00.406Z,-1.22
2022-12-18T12:49:32.247Z,-1.26
2022-12-18T12:52:32.807Z,-1.35
2022-12-18T12:55:07.091Z,-1.41
2022-12-18T12:57:50.372Z,-1.42
2022-12-18T13:00:25.379Z,-1.49
2022-12-18T13:03:43.119Z,-1.56
2022-12-18T13:06:44.498Z,-1.62
2022-12-18T13:09:12.483Z,-1.60
2022-12-18T13:12:06.203Z,-1.62
2022-12-18T13:15:07.581Z,-1.76
2022-12-18T13:17:45.689Z,-1.80
2022-12-18T13:20:20.177Z,-1.81
2022-12-18T13:22:53.534Z,-1.86
2022-12-18T13:25:39.222Z,-1.87
2022-12-18T13:28:17.339Z,-1.84
2022-12-18T13:31:01.424Z,-1.77
2022-12-18T13:36:43.682Z,-1.63
2022-12-18T13:39:34.096Z,-1.60
2022-12-18T13:42:08.761Z,-1.64
2022-12-18T13:44:43.270Z,-1.64
2022-12-18T13:47:55.684Z,-1.63
2022-12-18T13:50:35.433Z,-1.63
2022-12-18T13:53:06.035Z,-1.69
2022-12-18T13:55:36.900Z,-1.72
2022-12-18T13:58:07.159Z,-1.77
2022-12-18T14:00:34.243Z,-1.81
2022-12-18T14:03:02.089Z,-1.83
2022-12-18T14:05:40.261Z,-1.84
2022-12-18T14:08:14.591Z,-1.85
2022-12-18T14:10:51.928Z,-1.88
2022-12-18T14:13:22.366Z,-1.98
2022-12-18T14:15:51.096Z,-2.03
2022-12-18T14:18:20.629Z,-2.11
2022-12-18T14:20:52.586Z,-2.18
2022-12-18T14:23:39.889Z,-2.24
2022-12-18T14:26:30.661Z,-2.28
2022-12-18T14:28:59.264Z,-2.33
2022-12-18T14:31:27.916Z,-2.39
2022-12-18T14:33:54.961Z,-2.44
2022-12-18T14:36:31.361Z,-2.49
2022-12-18T14:39:00.857Z,-2.53
2022-12-18T14:41:27.570Z,-2.57
2022-12-18T14:43:55.351Z,-2.62
2022-12-18T14:46:37.642Z,-2.68
2022-12-18T14:49:18.993Z,-2.74
2022-12-18T14:51:51.873Z,-2.81
2022-12-18T14:54:20.966Z,-2.86
2022-12-18T14:56:53.150Z,-2.92
2022-12-18T14:59:24.669Z,-2.98
2022-12-18T15:02:19.416Z,-3.06
2022-12-18T15:04:46.216Z,-3.11
2022-12-18T15:07:12.554Z,-3.14
2022-12-18T15:09:42.198Z,-3.17
2022-12-18T15:12:26.960Z,-3.24
2022-12-18T15:14:53.424Z,-3.29
2022-12-18T15:17:24.338Z,-3.34
2022-12-18T15:19:59.701Z,-3.39
2022-12-18T15:22:31.574Z,-3.43
2022-12-18T15:24:59.396Z,-3.43
2022-12-18T15:27:38.669Z,-3.43
2022-12-18T15:30:08.784Z,-3.46
2022-12-18T15:32:39.830Z,-3.49
2022-12-18T15:35:12.286Z,-3.52
2022-12-18T15:37:42.020Z,-3.56
2022-12-18T15:40:12.530Z,-3.58
2022-12-18T15:42:57.521Z,-3.59
2022-12-18T15:45:23.963Z,-3.62
2022-12-18T15:47:50.561Z,-3.63
2022-12-18T15:50:16.985Z,-3.65
2022-12-18T15:52:46.509Z,-3.69
2022-12-18T15:55:37.443Z,-3.72
2022-12-18T15:58:06.074Z,-3.77
2022-12-18T16:00:34.893Z,-3.82
2022-12-18T16:03:01.477Z,-3.82
2022-12-18T16:05:28.650Z,-3.82
2022-12-18T16:07:55.075Z,-3.82
2022-12-18T16:10:21.617Z,-3.84
2022-12-18T16:12:48.457Z,-3.85
2022-12-18T16:15:21.070Z,-3.85
2022-12-18T16:17:50.870Z,-3.89
2022-12-18T16:20:19.645Z,-3.93
2022-12-18T16:22:46.945Z,-3.94
2022-12-18T16:25:26.342Z,-3.93
2022-12-18T16:27:55.938Z,-3.92
2022-12-18T16:30:25.174Z,-3.94
2022-12-18T16:32:52.587Z,-3.96
2022-12-18T16:35:19.081Z,-3.98
2022-12-18T16:37:45.581Z,-4.00
2022-12-18T16:40:15.036Z,-4.00
2022-12-18T16:42:43.188Z,-4.02
2022-12-18T16:45:12.538Z,-3.99
2022-12-18T16:47:39.193Z,-3.98
2022-12-18T16:50:07.634Z,-3.98
2022-12-18T16:52:34.944Z,-3.99
2022-12-18T16:55:01.362Z,-3.99
2022-12-18T16:57:27.907Z,-3.97
2022-12-18T16:59:56.806Z,-3.99
2022-12-18T17:02:36.266Z,-4.00
2022-12-18T17:05:03.475Z,-3.99
2022-12-18T17:07:34.770Z,-3.98
2022-12-18T17:10:12.621Z,-3.97
2022-12-18T17:12:40.174Z,-3.96
2022-12-18T17:15:08.319Z,-3.95
2022-12-18T17:17:43.934Z,-3.93
2022-12-18T17:20:11.728Z,-3.92
2022-12-18T17:22:39.632Z,-3.91
2022-12-18T17:25:18.811Z,-3.90
2022-12-18T17:27:52.044Z,-3.88
2022-12-18T17:30:24.828Z,-3.87
2022-12-18T17:32:52.527Z,-3.87
2022-12-18T17:35:20.564Z,-3.87
2022-12-18T17:37:49.350Z,-3.86
2022-12-18T17:40:22.740Z,-3.88
2022-12-18T17:43:05.863Z,-3.86
2022-12-18T17:45:39.616Z,-3.85
2022-12-18T17:48:08.636Z,-3.87
2022-12-18T17:50:39.461Z,-3.87
2022-12-18T17:53:08.245Z,-3.85
2022-12-18T17:55:35.971Z,-3.84
2022-12-18T17:58:06.408Z,-3.83
2022-12-18T18:00:39.484Z,-3.82
2022-12-18T18:03:07.295Z,-3.83
2022-12-18T18:05:37.783Z,-3.80
2022-12-18T18:08:11.318Z,-3.79
2022-12-18T18:10:39.805Z,-3.79
2022-12-18T18:13:46.457Z,-3.78
2022-12-18T18:16:22.130Z,-3.78
2022-12-18T18:18:49.636Z,-3.78
2022-12-18T18:21:21.333Z,-3.78
2022-12-18T18:23:55.579Z,-3.77
2022-12-18T18:26:34.130Z,-3.76
2022-12-18T18:29:05.708Z,-3.76
2022-12-18T18:31:41.431Z,-3.76
2022-12-18T18:34:17.772Z,-3.75
2022-12-18T18:36:50.580Z,-3.72
2022-12-18T18:39:29.150Z,-3.73
2022-12-18T18:42:00.671Z,-3.71
2022-12-18T18:44:59.428Z,-3.71
2022-12-18T18:47:29.769Z,-3.72
2022-12-18T18:50:08.733Z,-3.70
2022-12-18T18:52:36.211Z,-3.70
2022-12-18T18:55:22.012Z,-3.69
2022-12-18T18:57:52.086Z,-3.68
2022-12-18T19:00:18.809Z,-3.68
2022-12-18T19:02:45.747Z,-3.67
2022-12-18T19:05:12.195Z,-3.66
2022-12-18T19:07:38.663Z,-3.64
2022-12-18T19:10:05.669Z,-3.64
2022-12-18T19:12:51.608Z,-3.63
2022-12-18T19:15:18.184Z,-3.63
2022-12-18T19:17:44.772Z,-3.61
2022-12-18T19:20:14.099Z,-3.61
2022-12-18T19:22:40.519Z,-3.63
2022-12-18T19:25:07.726Z,-3.63
2022-12-18T19:27:36.403Z,-3.63
2022-12-18T19:30:03.454Z,-3.64
2022-12-18T19:32:30.112Z,-3.64
2022-12-18T19:34:57.338Z,-3.64
2022-12-18T19:37:23.725Z,-3.66
2022-12-18T19:39:52.551Z,-3.66
2022-12-18T19:42:24.591Z,-3.67
2022-12-18T19:44:52.750Z,-3.66
2022-12-18T19:47:19.090Z,-3.65
2022-12-18T19:49:45.504Z,-3.63
2022-12-18T19:52:11.995Z,-3.63
2022-12-18T19:54:38.373Z,-3.59
2022-12-18T19:57:07.583Z,-3.55
2022-12-18T19:59:33.966Z,-3.54
2022-12-18T20:02:00.544Z,-3.50
2022-12-18T20:04:27.082Z,-3.49
2022-12-18T20:06:54.379Z,-3.47
2022-12-18T20:09:21.217Z,-3.44
2022-12-18T20:11:48.418Z,-3.42
2022-12-18T20:14:19.642Z,-3.42
2022-12-18T20:16:51.172Z,-3.41
2022-12-18T20:19:18.236Z,-3.41
2022-12-18T20:21:45.422Z,-3.42
2022-12-18T20:24:12.235Z,-3.42
2022-12-18T20:26:38.975Z,-3.43
2022-12-18T20:29:05.403Z,-3.44
2022-12-18T20:31:32.439Z,-3.45
2022-12-18T20:34:01.571Z,-3.46
2022-12-18T20:36:29.444Z,-3.47
2022-12-18T20:39:00.490Z,-3.47
2022-12-18T20:41:37.243Z,-3.48
2022-12-18T20:44:21.586Z,-3.51
2022-12-18T20:46:49.454Z,-3.52
2022-12-18T20:49:16.005Z,-3.55
2022-12-18T20:51:42.450Z,-3.54
2022-12-18T20:54:11.790Z,-3.53
2022-12-18T20:56:38.579Z,-3.52
2022-12-18T20:59:05.078Z,-3.51
2022-12-18T21:01:31.541Z,-3.51
2022-12-18T21:04:00.562Z,-3.47
2022-12-18T21:06:27.270Z,-3.47
2022-12-18T21:08:53.728Z,-3.46
2022-12-18T21:11:38.555Z,-3.45
2022-12-18T21:14:09.917Z,-3.46
2022-12-18T21:16:36.664Z,-3.44
2022-12-18T21:19:03.447Z,-3.44
2022-12-18T21:21:29.874Z,-3.47
2022-12-18T21:24:00.881Z,-3.48
2022-12-18T21:26:28.352Z,-3.49
2022-12-18T21:28:56.879Z,-3.47
2022-12-18T21:31:25.126Z,-3.44
2022-12-18T21:33:52.005Z,-3.41
2022-12-18T21:36:22.364Z,-3.40
2022-12-18T21:38:48.767Z,-3.39
2022-12-18T21:41:41.691Z,-3.37
2022-12-18T21:44:12.256Z,-3.36
2022-12-18T21:46:42.150Z,-3.34
2022-12-18T21:49:09.727Z,-3.33
2022-12-18T21:51:36.663Z,-3.33
2022-12-18T21:54:04.083Z,-3.29
2022-12-18T21:56:43.983Z,-3.28
2022-12-18T21:59:12.049Z,-3.29
2022-12-18T22:01:38.563Z,-3.26
2022-12-18T22:04:05.249Z,-3.25
2022-12-18T22:06:31.749Z,-3.26
2022-12-18T22:08:58.145Z,-3.24
2022-12-18T22:11:24.497Z,-3.24
2022-12-18T22:13:50.974Z,-3.28
2022-12-18T22:16:17.444Z,-3.28
2022-12-18T22:18:43.937Z,-3.28
2022-12-18T22:21:28.540Z,-3.27
2022-12-18T22:24:01.082Z,-3.28
2022-12-18T22:26:30.445Z,-3.28
2022-12-18T22:29:17.608Z,-3.28
2022-12-18T22:31:44.166Z,-3.29
2022-12-18T22:34:11.280Z,-3.27
2022-12-18T22:36:40.336Z,-3.25
2022-12-18T22:39:09.520Z,-3.22
2022-12-18T22:41:35.874Z,-3.19
2022-12-18T22:44:02.336Z,-3.15
2022-12-18T22:46:32.134Z,-3.13
2022-12-18T22:48:58.809Z,-3.12
2022-12-18T22:51:25.644Z,-3.12
2022-12-18T22:53:52.140Z,-3.13
2022-12-18T22:56:21.391Z,-3.13
2022-12-18T22:58:49.445Z,-3.12
2022-12-18T23:01:34.123Z,-3.12
2022-12-18T23:04:02.283Z,-3.12
2022-12-18T23:06:28.933Z,-3.11
2022-12-18T23:08:57.309Z,-3.10
2022-12-18T23:11:24.904Z,-3.08
2022-12-18T23:13:51.503Z,-3.08
2022-12-18T23:16:22.427Z,-3.10
2022-12-18T23:18:56.543Z,-3.10
2022-12-18T23:21:24.131Z,-3.08
2022-12-18T23:23:50.903Z,-3.07
2022-12-18T23:26:20.676Z,-3.07
2022-12-18T23:28:47.648Z,-3.04
2022-12-18T23:31:26.125Z,-3.01
2022-12-18T23:33:54.114Z,-2.99
2022-12-18T23:36:21.665Z,-2.98
2022-12-18T23:38:53.403Z,-2.98
2022-12-18T23:41:21.527Z,-2.96
2022-12-18T23:43:48.093Z,-2.96
2022-12-18T23:46:27.166Z,-2.95
2022-12-18T23:48:57.851Z,-2.95
2022-12-18T23:51:25.717Z,-2.94
2022-12-18T23:53:53.914Z,-2.94
2022-12-18T23:56:20.754Z,-2.93
2022-12-18T23:58:47.431Z,-2.94
