createdAt,value
2016-07-21T00:00:07.676Z,953.8
2016-07-21T00:01:07.688Z,953.8
2016-07-21T00:02:07.710Z,953.77
2016-07-21T00:03:07.658Z,953.77
2016-07-21T00:04:07.647Z,953.79
2016-07-21T00:05:07.643Z,953.78
2016-07-21T00:06:07.654Z,953.75
2016-07-21T00:07:07.645Z,953.74
2016-07-21T00:08:07.652Z,953.7
2016-07-21T00:09:07.687Z,953.68
2016-07-21T00:10:07.672Z,953.73
2016-07-21T00:11:07.660Z,953.69
2016-07-21T00:12:07.653Z,953.72
2016-07-21T00:13:07.655Z,953.75
2016-07-21T00:14:07.686Z,953.78
2016-07-21T00:15:07.653Z,953.73
2016-07-21T00:16:07.634Z,953.74
2016-07-21T00:17:07.640Z,953.71
2016-07-21T00:18:07.638Z,953.68
2016-07-21T00:19:07.619Z,953.67
2016-07-21T00:20:07.634Z,953.69
2016-07-21T00:21:07.661Z,953.7
2016-07-21T00:22:07.660Z,953.72
2016-07-21T00:23:07.639Z,953.73
2016-07-21T00:24:07.658Z,953.7
2016-07-21T00:25:07.645Z,953.7
2016-07-21T00:26:07.613Z,953.74
2016-07-21T00:27:07.606Z,953.69
2016-07-21T00:28:07.615Z,953.73
2016-07-21T00:29:07.610Z,953.74
2016-07-21T00:30:07.612Z,953.69
2016-07-21T00:31:07.608Z,953.69
2016-07-21T00:32:07.619Z,953.71
2016-07-21T00:33:07.639Z,953.69
2016-07-21T00:34:07.646Z,953.73
2016-07-21T00:35:07.611Z,953.68
2016-07-21T00:36:07.644Z,953.67
2016-07-21T00:37:07.621Z,953.59
2016-07-21T00:38:07.861Z,953.63
2016-07-21T00:39:07.622Z,953.59
2016-07-21T00:40:07.605Z,953.58
2016-07-21T00:41:07.587Z,953.58
2016-07-21T00:42:07.583Z,953.57
2016-07-21T00:43:07.593Z,953.6
2016-07-21T00:44:07.610Z,953.59
2016-07-21T00:45:07.606Z,953.56
2016-07-21T00:46:07.622Z,953.57
2016-07-21T00:47:07.745Z,953.54
2016-07-21T00:48:07.572Z,953.53
2016-07-21T00:49:07.572Z,953.54
2016-07-21T00:50:07.574Z,953.51
2016-07-21T00:51:07.577Z,953.48
2016-07-21T00:52:07.574Z,953.49
2016-07-21T00:53:07.582Z,953.48
2016-07-21T00:54:07.571Z,953.47
2016-07-21T00:55:07.575Z,953.45
2016-07-21T00:56:07.590Z,953.45
2016-07-21T00:57:07.699Z,953.47
2016-07-21T00:58:07.599Z,953.43
2016-07-21T00:59:07.598Z,953.43
2016-07-21T01:00:07.567Z,953.4
2016-07-21T01:01:07.552Z,953.35
2016-07-21T01:02:07.551Z,953.35
2016-07-21T01:03:07.553Z,953.37
2016-07-21T01:04:07.572Z,953.37
2016-07-21T01:05:07.551Z,953.43
2016-07-21T01:06:07.557Z,953.36
2016-07-21T01:07:07.561Z,953.36
2016-07-21T01:08:07.579Z,953.38
2016-07-21T01:09:07.569Z,953.39
2016-07-21T01:10:07.577Z,953.41
2016-07-21T01:11:07.590Z,953.37
2016-07-21T01:12:07.597Z,953.37
2016-07-21T01:13:07.553Z,953.34
2016-07-21T01:14:07.544Z,953.37
2016-07-21T01:15:07.622Z,953.32
2016-07-21T01:16:07.563Z,953.29
2016-07-21T01:17:07.537Z,953.28
2016-07-21T01:18:07.581Z,953.27
2016-07-21T01:19:07.802Z,953.27
2016-07-21T01:20:07.569Z,953.27
2016-07-21T01:21:07.567Z,953.21
2016-07-21T01:22:07.582Z,953.28
2016-07-21T01:23:07.620Z,953.24
2016-07-21T01:24:07.657Z,953.27
2016-07-21T01:25:07.518Z,953.21
2016-07-21T01:26:07.516Z,953.21
2016-07-21T01:27:07.523Z,953.17
2016-07-21T01:28:07.544Z,953.15
2016-07-21T01:29:07.514Z,953.16
2016-07-21T01:30:07.523Z,953.13
2016-07-21T01:31:07.536Z,953.13
2016-07-21T01:32:07.546Z,953.1
2016-07-21T01:33:07.562Z,953.08
2016-07-21T01:34:07.573Z,953.1
2016-07-21T01:35:07.559Z,953.11
2016-07-21T01:36:07.567Z,953.08
2016-07-21T01:37:07.615Z,953.07
2016-07-21T01:38:07.528Z,953.05
2016-07-21T01:39:07.500Z,953.06
2016-07-21T01:40:07.503Z,953.06
2016-07-21T01:41:07.522Z,953.03
2016-07-21T01:42:07.518Z,953.02
2016-07-21T01:43:07.539Z,953.05
2016-07-21T01:44:07.530Z,953.08
2016-07-21T01:45:07.540Z,953.08
2016-07-21T01:46:07.549Z,953.05
2016-07-21T01:47:07.563Z,953.04
2016-07-21T01:48:07.558Z,953.07
2016-07-21T01:49:07.559Z,953.08
2016-07-21T01:50:07.498Z,953.03
2016-07-21T01:51:07.520Z,953.06
2016-07-21T01:52:07.489Z,953.02
2016-07-21T01:53:07.489Z,953.01
2016-07-21T01:54:07.515Z,953.04
2016-07-21T01:55:07.512Z,953.01
2016-07-21T01:56:07.518Z,953
2016-07-21T01:58:07.515Z,952.98
2016-07-21T01:59:07.539Z,952.99
2016-07-21T02:00:07.556Z,953
2016-07-21T02:01:07.546Z,952.94
2016-07-21T02:02:07.551Z,952.92
2016-07-21T02:03:07.462Z,952.89
2016-07-21T02:04:07.472Z,952.88
2016-07-21T02:05:07.478Z,952.86
2016-07-21T02:06:07.480Z,952.85
2016-07-21T02:07:07.492Z,952.86
2016-07-21T02:08:07.513Z,952.83
2016-07-21T02:09:07.500Z,952.82
2016-07-21T02:10:07.508Z,952.84
2016-07-21T02:11:07.511Z,952.81
2016-07-21T02:12:07.532Z,952.86
2016-07-21T02:13:07.523Z,952.82
2016-07-21T02:14:07.529Z,952.83
2016-07-21T02:15:07.468Z,952.8
2016-07-21T02:16:07.468Z,952.82
2016-07-21T02:17:07.461Z,952.82
2016-07-21T02:18:07.457Z,952.83
2016-07-21T02:19:07.476Z,952.81
2016-07-21T02:20:07.485Z,952.81
2016-07-21T02:21:07.494Z,952.82
2016-07-21T02:22:07.502Z,952.78
2016-07-21T02:23:07.497Z,952.81
2016-07-21T02:24:07.501Z,952.79
2016-07-21T02:25:07.513Z,952.79
2016-07-21T02:26:07.540Z,952.77
2016-07-21T02:27:07.543Z,952.73
2016-07-21T02:28:07.428Z,952.71
2016-07-21T02:29:07.466Z,952.68
2016-07-21T02:30:07.453Z,952.68
2016-07-21T02:31:07.467Z,952.62
2016-07-21T02:32:07.464Z,952.61
2016-07-21T02:33:07.463Z,952.59
2016-07-21T02:34:07.472Z,952.6
2016-07-21T02:35:07.503Z,952.57
2016-07-21T02:36:07.520Z,952.57
2016-07-21T02:37:07.570Z,952.52
2016-07-21T02:38:07.541Z,952.53
2016-07-21T02:39:07.521Z,952.51
2016-07-21T02:40:07.445Z,952.49
2016-07-21T02:41:07.462Z,952.52
2016-07-21T02:42:07.495Z,952.5
2016-07-21T02:43:07.467Z,952.53
2016-07-21T02:44:07.728Z,952.53
2016-07-21T02:45:07.469Z,952.51
2016-07-21T02:46:07.502Z,952.56
2016-07-21T02:47:07.724Z,952.52
2016-07-21T02:48:07.496Z,952.53
2016-07-21T02:49:07.489Z,952.49
2016-07-21T02:50:07.489Z,952.45
2016-07-21T02:51:07.494Z,952.43
2016-07-21T02:52:07.409Z,952.47
2016-07-21T02:53:07.440Z,952.47
2016-07-21T02:54:07.419Z,952.56
2016-07-21T02:55:07.422Z,952.55
2016-07-21T02:56:07.448Z,952.54
2016-07-21T02:57:07.453Z,952.55
2016-07-21T02:58:07.489Z,952.6
2016-07-21T02:59:07.483Z,952.55
2016-07-21T03:00:07.483Z,952.58
2016-07-21T03:01:07.481Z,952.61
2016-07-21T03:02:07.477Z,952.62
2016-07-21T03:03:07.477Z,952.61
2016-07-21T03:04:07.434Z,952.62
2016-07-21T03:05:07.403Z,952.59
2016-07-21T03:06:07.420Z,952.61
2016-07-21T03:07:07.662Z,952.6
2016-07-21T03:08:07.442Z,952.59
2016-07-21T03:09:07.417Z,952.61
2016-07-21T03:10:07.432Z,952.57
2016-07-21T03:11:07.463Z,952.56
2016-07-21T03:12:07.496Z,952.55
2016-07-21T03:13:07.443Z,952.54
2016-07-21T03:14:07.457Z,952.56
2016-07-21T03:15:07.414Z,952.51
2016-07-21T03:16:07.415Z,952.55
2016-07-21T03:17:07.432Z,952.58
2016-07-21T03:18:07.421Z,952.58
2016-07-21T03:19:07.658Z,952.57
2016-07-21T03:20:07.422Z,952.61
2016-07-21T03:21:07.433Z,952.61
2016-07-21T03:22:07.434Z,952.59
2016-07-21T03:23:07.433Z,952.65
2016-07-21T03:24:07.436Z,952.65
2016-07-21T03:25:07.438Z,952.64
2016-07-21T03:26:07.453Z,952.69
2016-07-21T03:27:07.407Z,952.66
2016-07-21T03:28:07.421Z,952.69
2016-07-21T03:29:07.403Z,952.67
2016-07-21T03:30:07.380Z,952.66
2016-07-21T03:31:07.396Z,952.71
2016-07-21T03:32:07.386Z,952.73
2016-07-21T03:33:07.403Z,952.7
2016-07-21T03:34:07.402Z,952.71
2016-07-21T03:35:07.670Z,952.76
2016-07-21T03:36:07.433Z,952.77
2016-07-21T03:37:07.449Z,952.77
2016-07-21T03:38:07.431Z,952.72
2016-07-21T03:39:07.444Z,952.76
2016-07-21T03:40:07.385Z,952.76
2016-07-21T03:41:07.393Z,952.8
2016-07-21T03:42:07.421Z,952.72
2016-07-21T03:43:07.369Z,952.79
2016-07-21T03:44:07.377Z,952.76
2016-07-21T03:45:07.382Z,952.81
2016-07-21T03:46:07.399Z,952.79
2016-07-21T03:47:07.450Z,952.79
2016-07-21T03:48:07.397Z,952.79
2016-07-21T03:49:07.414Z,952.81
2016-07-21T03:50:07.427Z,952.79
2016-07-21T03:51:07.693Z,952.81
2016-07-21T03:52:07.438Z,952.82
2016-07-21T03:53:08.285Z,952.87
2016-07-21T03:54:07.389Z,952.83
2016-07-21T03:55:07.391Z,952.86
2016-07-21T03:56:07.388Z,952.86
2016-07-21T03:57:07.424Z,952.87
2016-07-21T03:58:07.384Z,952.83
2016-07-21T03:59:07.386Z,952.88
2016-07-21T04:00:07.393Z,952.89
2016-07-21T04:01:07.403Z,952.85
2016-07-21T04:02:07.421Z,952.87
2016-07-21T04:03:07.412Z,952.89
2016-07-21T04:04:07.420Z,952.92
2016-07-21T04:05:07.381Z,952.88
2016-07-21T04:06:07.379Z,952.92
2016-07-21T04:07:07.382Z,952.88
2016-07-21T04:08:07.356Z,952.86
2016-07-21T04:09:07.363Z,952.89
2016-07-21T04:10:07.392Z,952.91
2016-07-21T04:11:07.387Z,952.92
2016-07-21T04:12:07.387Z,952.9
2016-07-21T04:13:07.651Z,952.87
2016-07-21T04:14:07.653Z,952.87
2016-07-21T04:15:07.415Z,952.89
2016-07-21T04:16:07.405Z,952.86
2016-07-21T04:17:07.355Z,952.86
2016-07-21T04:18:07.413Z,952.88
2016-07-21T04:19:07.379Z,952.83
2016-07-21T04:20:07.342Z,952.81
2016-07-21T04:21:07.344Z,952.78
2016-07-21T04:22:07.347Z,952.84
2016-07-21T04:23:07.358Z,952.78
2016-07-21T04:24:07.360Z,952.76
2016-07-21T04:25:07.371Z,952.78
2016-07-21T04:26:07.393Z,952.78
2016-07-21T04:27:07.477Z,952.83
2016-07-21T04:28:07.399Z,952.83
2016-07-21T04:29:07.435Z,952.87
2016-07-21T04:30:07.411Z,952.92
2016-07-21T04:31:07.362Z,952.98
2016-07-21T04:32:07.378Z,953.03
2016-07-21T04:33:07.332Z,953.04
2016-07-21T04:34:07.340Z,953.15
2016-07-21T04:35:07.381Z,953.18
2016-07-21T04:36:07.401Z,953.13
2016-07-21T04:37:07.366Z,953.16
2016-07-21T04:38:07.391Z,953.07
2016-07-21T04:39:07.380Z,953.08
2016-07-21T04:40:07.405Z,953.12
2016-07-21T04:41:07.392Z,953.15
2016-07-21T04:42:07.412Z,953.19
2016-07-21T04:43:07.402Z,953.3
2016-07-21T04:44:07.398Z,953.35
2016-07-21T04:45:07.309Z,953.41
2016-07-21T04:46:07.308Z,953.38
2016-07-21T04:47:07.310Z,953.4
2016-07-21T04:48:07.319Z,953.43
2016-07-21T04:49:07.337Z,953.44
2016-07-21T04:50:07.316Z,953.46
2016-07-21T04:51:07.354Z,953.56
2016-07-21T04:52:07.352Z,953.6
2016-07-21T04:53:07.369Z,953.67
2016-07-21T04:54:07.374Z,953.73
2016-07-21T04:55:07.383Z,953.78
2016-07-21T04:56:07.381Z,953.81
2016-07-21T04:57:07.391Z,953.86
2016-07-21T04:58:07.289Z,953.89
2016-07-21T04:59:07.302Z,953.88
2016-07-21T05:00:07.310Z,953.9
2016-07-21T05:01:07.327Z,953.94
2016-07-21T05:02:07.315Z,953.95
2016-07-21T05:03:07.330Z,953.93
2016-07-21T05:04:07.338Z,954.03
2016-07-21T05:05:07.362Z,953.95
2016-07-21T05:06:07.362Z,954.02
2016-07-21T05:07:07.369Z,953.96
2016-07-21T05:08:07.360Z,953.88
2016-07-21T05:09:07.372Z,953.9
2016-07-21T05:10:07.283Z,953.85
2016-07-21T05:11:07.289Z,953.88
2016-07-21T05:12:07.293Z,953.86
2016-07-21T05:13:07.302Z,953.87
2016-07-21T05:14:07.311Z,953.92
2016-07-21T05:15:07.314Z,953.94
2016-07-21T05:16:07.324Z,953.96
2016-07-21T05:17:07.332Z,954
2016-07-21T05:18:07.331Z,954.06
2016-07-21T05:19:07.343Z,954.01
2016-07-21T05:20:07.348Z,954.03
2016-07-21T05:21:07.362Z,954.09
2016-07-21T05:22:07.374Z,954.19
2016-07-21T05:23:07.282Z,954.25
2016-07-21T05:24:07.288Z,954.32
2016-07-21T05:25:07.289Z,954.28
2016-07-21T05:26:07.296Z,954.34
2016-07-21T05:27:07.301Z,954.31
2016-07-21T05:28:07.302Z,954.33
2016-07-21T05:29:07.315Z,954.36
2016-07-21T05:30:07.325Z,954.41
2016-07-21T05:31:07.334Z,954.43
2016-07-21T05:32:07.339Z,954.51
2016-07-21T05:33:07.349Z,954.57
2016-07-21T05:34:07.347Z,954.61
2016-07-21T05:35:07.283Z,954.63
2016-07-21T05:37:07.272Z,954.73
2016-07-21T05:38:07.282Z,954.68
2016-07-21T05:39:07.287Z,954.69
2016-07-21T05:40:07.291Z,954.66
2016-07-21T05:41:07.312Z,954.65
2016-07-21T05:42:07.298Z,954.67
2016-07-21T05:43:07.314Z,954.65
2016-07-21T05:44:07.323Z,954.64
2016-07-21T05:45:07.331Z,954.65
2016-07-21T05:46:07.338Z,954.69
2016-07-21T05:47:07.345Z,954.71
2016-07-21T05:48:07.277Z,954.69
2016-07-21T05:49:07.263Z,954.69
2016-07-21T05:50:07.264Z,954.69
2016-07-21T05:51:07.279Z,954.76
2016-07-21T05:52:07.278Z,954.73
2016-07-21T05:53:07.289Z,954.73
2016-07-21T05:54:07.294Z,954.68
2016-07-21T05:55:07.299Z,954.65
2016-07-21T05:56:07.317Z,954.64
2016-07-21T05:57:07.315Z,954.6
2016-07-21T05:58:07.333Z,954.62
2016-07-21T05:59:07.331Z,954.56
2016-07-21T06:00:07.254Z,954.45
2016-07-21T06:01:07.256Z,954.48
2016-07-21T06:02:07.249Z,954.48
2016-07-21T06:03:07.256Z,954.48
2016-07-21T06:04:07.264Z,954.49
2016-07-21T06:05:07.279Z,954.48
2016-07-21T06:06:07.285Z,954.48
2016-07-21T06:07:07.279Z,954.45
2016-07-21T06:08:07.288Z,954.42
2016-07-21T06:09:07.303Z,954.41
2016-07-21T06:10:07.317Z,954.39
2016-07-21T06:11:07.314Z,954.39
2016-07-21T06:12:07.334Z,954.39
2016-07-21T06:13:07.238Z,954.41
2016-07-21T06:14:07.238Z,954.38
2016-07-21T06:15:07.244Z,954.33
2016-07-21T06:16:07.253Z,954.29
2016-07-21T06:17:07.253Z,954.33
2016-07-21T06:18:07.270Z,954.33
2016-07-21T06:19:07.269Z,954.37
2016-07-21T06:20:07.286Z,954.41
2016-07-21T06:21:07.292Z,954.4
2016-07-21T06:22:07.292Z,954.43
2016-07-21T06:23:07.301Z,954.43
2016-07-21T06:24:07.306Z,954.47
2016-07-21T06:25:07.243Z,954.49
2016-07-21T06:26:07.232Z,954.51
2016-07-21T06:27:07.233Z,954.55
2016-07-21T06:28:07.240Z,954.56
2016-07-21T06:29:07.238Z,954.62
2016-07-21T06:30:07.256Z,954.65
2016-07-21T06:31:07.259Z,954.69
2016-07-21T06:32:07.274Z,954.72
2016-07-21T06:33:07.271Z,954.76
2016-07-21T06:34:07.280Z,954.74
2016-07-21T06:35:07.294Z,954.8
2016-07-21T06:36:07.305Z,954.78
2016-07-21T06:37:07.307Z,954.81
2016-07-21T06:38:07.215Z,954.86
2016-07-21T06:39:07.219Z,954.82
2016-07-21T06:40:07.233Z,954.8
2016-07-21T06:41:07.237Z,954.81
2016-07-21T06:42:07.236Z,954.83
2016-07-21T06:43:07.247Z,954.86
2016-07-21T06:44:07.249Z,954.88
2016-07-21T06:45:07.259Z,954.91
2016-07-21T06:46:07.267Z,954.9
2016-07-21T06:47:07.275Z,954.97
2016-07-21T06:48:07.283Z,954.97
2016-07-21T06:49:07.281Z,954.96
2016-07-21T06:50:07.205Z,954.94
2016-07-21T06:51:07.205Z,954.98
2016-07-21T06:52:07.203Z,955
2016-07-21T06:53:07.212Z,954.97
2016-07-21T06:54:07.224Z,954.99
2016-07-21T06:55:07.227Z,954.96
2016-07-21T06:56:07.241Z,954.98
2016-07-21T06:57:07.246Z,955
2016-07-21T06:58:07.254Z,954.98
2016-07-21T06:59:07.266Z,954.98
2016-07-21T07:00:07.266Z,955.01
2016-07-21T07:01:07.281Z,955.03
2016-07-21T07:02:07.278Z,955.01
2016-07-21T07:03:07.185Z,955.03
2016-07-21T07:04:07.193Z,955.01
2016-07-21T07:05:07.199Z,955.02
2016-07-21T07:06:07.219Z,955
2016-07-21T07:07:07.209Z,955.02
2016-07-21T07:08:07.218Z,955.02
2016-07-21T07:09:07.232Z,954.93
2016-07-21T07:10:07.252Z,954.91
2016-07-21T07:11:07.245Z,954.87
2016-07-21T07:12:07.246Z,954.87
2016-07-21T07:13:07.262Z,954.87
2016-07-21T07:14:07.263Z,954.88
2016-07-21T07:15:07.175Z,954.86
2016-07-21T07:16:07.180Z,954.86
2016-07-21T07:17:07.179Z,954.89
2016-07-21T07:18:07.189Z,954.87
2016-07-21T07:19:07.196Z,954.85
2016-07-21T07:20:07.212Z,954.83
2016-07-21T07:21:07.214Z,954.8
2016-07-21T07:22:07.212Z,954.89
2016-07-21T07:23:07.236Z,954.87
2016-07-21T07:24:07.235Z,954.9
2016-07-21T07:25:07.251Z,954.93
2016-07-21T07:26:07.261Z,954.89
2016-07-21T07:27:07.256Z,954.9
2016-07-21T07:28:07.162Z,954.92
2016-07-21T07:29:07.166Z,954.91
2016-07-21T07:30:07.186Z,954.88
2016-07-21T07:31:07.185Z,954.85
2016-07-21T07:32:07.186Z,954.85
2016-07-21T07:33:07.204Z,954.84
2016-07-21T07:34:07.201Z,954.78
2016-07-21T07:35:07.220Z,954.8
2016-07-21T07:36:07.227Z,954.8
2016-07-21T07:37:07.223Z,954.8
2016-07-21T07:38:07.232Z,954.78
2016-07-21T07:39:07.235Z,954.82
2016-07-21T07:40:07.158Z,954.79
2016-07-21T07:41:07.156Z,954.79
2016-07-21T07:42:07.160Z,954.82
2016-07-21T07:43:07.173Z,954.77
2016-07-21T07:44:07.191Z,954.78
2016-07-21T07:45:07.186Z,954.86
2016-07-21T07:46:07.199Z,954.8
2016-07-21T07:47:07.193Z,954.79
2016-07-21T07:48:07.202Z,954.74
2016-07-21T07:49:07.210Z,954.76
2016-07-21T07:50:07.224Z,954.75
2016-07-21T07:51:07.226Z,954.79
2016-07-21T07:52:07.206Z,954.78
2016-07-21T07:53:07.144Z,954.83
2016-07-21T07:54:07.149Z,954.88
2016-07-21T07:55:07.153Z,954.86
2016-07-21T07:56:07.168Z,954.89
2016-07-21T07:57:07.171Z,954.9
2016-07-21T07:58:07.183Z,954.9
2016-07-21T07:59:07.185Z,954.91
2016-07-21T08:00:07.188Z,954.94
2016-07-21T08:01:07.208Z,954.91
2016-07-21T08:02:07.217Z,954.89
2016-07-21T08:03:07.213Z,954.94
2016-07-21T08:04:07.221Z,954.89
2016-07-21T08:05:07.128Z,954.88
2016-07-21T08:06:07.124Z,954.91
2016-07-21T08:07:07.137Z,954.86
2016-07-21T08:08:07.145Z,954.88
2016-07-21T08:09:07.160Z,954.9
2016-07-21T08:10:07.168Z,954.95
2016-07-21T08:11:07.179Z,954.87
2016-07-21T08:12:07.177Z,954.95
2016-07-21T08:13:07.178Z,954.94
2016-07-21T08:14:07.187Z,954.98
2016-07-21T08:15:07.199Z,955.04
2016-07-21T08:16:07.208Z,955.08
2016-07-21T08:17:07.215Z,955.08
2016-07-21T08:18:07.118Z,955.07
2016-07-21T08:19:07.125Z,955.11
2016-07-21T08:20:07.140Z,955.1
2016-07-21T08:21:07.134Z,955.16
2016-07-21T08:22:07.150Z,955.14
2016-07-21T08:23:07.148Z,955.14
2016-07-21T08:24:07.158Z,955.17
2016-07-21T08:25:07.167Z,955.16
2016-07-21T08:26:07.177Z,955.15
2016-07-21T08:27:07.443Z,955.15
2016-07-21T08:28:07.182Z,955.22
2016-07-21T08:29:07.135Z,955.19
2016-07-21T08:30:07.105Z,955.14
2016-07-21T08:31:07.111Z,955.19
2016-07-21T08:32:07.124Z,955.17
2016-07-21T08:33:07.129Z,955.16
2016-07-21T08:34:07.133Z,955.18
2016-07-21T08:35:07.146Z,955.19
2016-07-21T08:36:07.146Z,955.16
2016-07-21T08:37:07.148Z,955.23
2016-07-21T08:38:07.162Z,955.21
2016-07-21T08:39:07.172Z,955.19
2016-07-21T08:40:07.183Z,955.17
2016-07-21T08:41:07.184Z,955.17
2016-07-21T08:42:07.227Z,955.22
2016-07-21T08:43:07.091Z,955.21
2016-07-21T08:44:07.110Z,955.21
2016-07-21T08:45:07.125Z,955.25
2016-07-21T08:46:07.116Z,955.2
2016-07-21T08:47:07.126Z,955.24
2016-07-21T08:48:07.146Z,955.26
2016-07-21T08:49:07.144Z,955.2
2016-07-21T08:50:07.152Z,955.2
2016-07-21T08:51:07.170Z,955.23
2016-07-21T08:52:07.154Z,955.24
2016-07-21T08:53:07.170Z,955.25
2016-07-21T08:54:07.182Z,955.23
2016-07-21T08:55:07.080Z,955.25
2016-07-21T08:56:07.084Z,955.26
2016-07-21T08:57:07.097Z,955.26
2016-07-21T08:58:07.099Z,955.26
2016-07-21T08:59:07.156Z,955.29
2016-07-21T09:00:07.123Z,955.34
2016-07-21T09:01:07.120Z,955.32
2016-07-21T09:02:07.130Z,955.32
2016-07-21T09:03:07.139Z,955.3
2016-07-21T09:04:07.150Z,955.28
2016-07-21T09:05:07.153Z,955.27
2016-07-21T09:06:07.164Z,955.32
2016-07-21T09:07:07.167Z,955.36
2016-07-21T09:08:07.073Z,955.36
2016-07-21T09:09:07.080Z,955.32
2016-07-21T09:10:07.089Z,955.3
2016-07-21T09:11:07.086Z,955.31
2016-07-21T09:12:07.098Z,955.33
2016-07-21T09:13:07.113Z,955.34
2016-07-21T09:14:07.115Z,955.31
2016-07-21T09:15:07.124Z,955.27
2016-07-21T09:16:07.135Z,955.29
2016-07-21T09:17:07.136Z,955.3
2016-07-21T09:18:07.140Z,955.32
2016-07-21T09:19:07.153Z,955.3
2016-07-21T09:20:07.060Z,955.35
2016-07-21T09:21:07.056Z,955.37
2016-07-21T09:22:07.068Z,955.31
2016-07-21T09:23:07.083Z,955.32
2016-07-21T09:24:07.098Z,955.35
2016-07-21T09:25:07.109Z,955.33
2016-07-21T09:26:07.095Z,955.36
2016-07-21T09:27:07.106Z,955.31
2016-07-21T09:28:07.118Z,955.3
2016-07-21T09:29:07.122Z,955.34
2016-07-21T09:30:07.128Z,955.29
2016-07-21T09:31:07.144Z,955.32
2016-07-21T09:32:07.145Z,955.3
2016-07-21T09:33:07.063Z,955.31
2016-07-21T09:34:07.059Z,955.3
2016-07-21T09:35:07.070Z,955.33
2016-07-21T09:36:07.071Z,955.28
2016-07-21T09:37:07.083Z,955.29
2016-07-21T09:38:07.089Z,955.27
2016-07-21T09:39:07.093Z,955.27
2016-07-21T09:40:07.111Z,955.26
2016-07-21T09:41:07.363Z,955.27
2016-07-21T09:42:07.120Z,955.26
2016-07-21T09:43:07.126Z,955.26
2016-07-21T09:44:07.127Z,955.24
2016-07-21T09:45:07.098Z,955.24
2016-07-21T09:46:07.068Z,955.22
2016-07-21T09:47:07.061Z,955.22
2016-07-21T09:48:07.064Z,955.23
2016-07-21T09:49:07.062Z,955.24
2016-07-21T09:50:07.063Z,955.23
2016-07-21T09:51:07.076Z,955.28
2016-07-21T09:52:07.080Z,955.23
2016-07-21T09:53:07.094Z,955.24
2016-07-21T09:54:07.101Z,955.24
2016-07-21T09:55:07.119Z,955.24
2016-07-21T09:56:07.121Z,955.24
2016-07-21T09:57:07.121Z,955.26
2016-07-21T09:58:07.062Z,955.25
2016-07-21T09:59:07.063Z,955.27
2016-07-21T10:00:07.061Z,955.25
2016-07-21T10:01:07.065Z,955.3
2016-07-21T10:02:07.057Z,955.27
2016-07-21T10:03:07.066Z,955.29
2016-07-21T10:04:07.079Z,955.29
2016-07-21T10:05:07.079Z,955.24
2016-07-21T10:06:07.135Z,955.23
2016-07-21T10:07:07.087Z,955.22
2016-07-21T10:08:07.095Z,955.21
2016-07-21T10:09:07.110Z,955.21
2016-07-21T10:10:07.116Z,955.21
2016-07-21T10:11:07.056Z,955.23
2016-07-21T10:12:07.069Z,955.18
2016-07-21T10:13:07.059Z,955.2
2016-07-21T10:14:07.063Z,955.18
2016-07-21T10:15:07.059Z,955.15
2016-07-21T10:16:07.060Z,955.13
2016-07-21T10:17:07.067Z,955.12
2016-07-21T10:18:07.067Z,955.11
2016-07-21T10:19:07.083Z,955.05
2016-07-21T10:20:07.085Z,955.04
2016-07-21T10:21:07.090Z,955.03
2016-07-21T10:22:07.095Z,955.06
2016-07-21T10:23:07.059Z,955.1
2016-07-21T10:24:07.058Z,955.05
2016-07-21T10:25:07.073Z,955.03
2016-07-21T10:26:07.070Z,955.03
2016-07-21T10:27:07.076Z,955
2016-07-21T10:28:07.060Z,955.01
2016-07-21T10:29:07.069Z,954.99
2016-07-21T10:30:07.068Z,954.99
2016-07-21T10:31:07.069Z,954.99
2016-07-21T10:32:07.089Z,954.95
2016-07-21T10:33:07.087Z,954.95
2016-07-21T10:34:07.087Z,954.98
2016-07-21T10:35:07.096Z,954.99
2016-07-21T10:36:07.070Z,954.95
2016-07-21T10:37:07.071Z,954.93
2016-07-21T10:38:07.062Z,954.93
2016-07-21T10:39:07.067Z,954.96
2016-07-21T10:40:07.070Z,954.89
2016-07-21T10:41:07.072Z,954.91
2016-07-21T10:42:07.068Z,954.89
2016-07-21T10:43:07.070Z,954.89
2016-07-21T10:44:07.073Z,954.9
2016-07-21T10:45:07.069Z,954.87
2016-07-21T10:46:07.082Z,954.88
2016-07-21T10:47:07.085Z,954.86
2016-07-21T10:48:07.158Z,954.82
2016-07-21T10:49:07.071Z,954.85
2016-07-21T10:50:07.075Z,954.82
2016-07-21T10:51:07.074Z,954.81
2016-07-21T10:52:07.070Z,954.82
2016-07-21T10:53:07.069Z,954.85
2016-07-21T10:54:07.078Z,954.83
2016-07-21T10:55:07.084Z,954.8
2016-07-21T10:56:07.073Z,954.83
2016-07-21T10:57:07.073Z,954.79
2016-07-21T10:58:07.074Z,954.78
2016-07-21T10:59:07.079Z,954.78
2016-07-21T11:00:07.076Z,954.8
2016-07-21T11:01:07.074Z,954.76
2016-07-21T11:02:07.078Z,954.73
2016-07-21T11:03:07.079Z,954.74
2016-07-21T11:04:07.070Z,954.75
2016-07-21T11:05:07.073Z,954.76
2016-07-21T11:06:07.069Z,954.79
2016-07-21T11:07:07.072Z,954.81
2016-07-21T11:08:07.074Z,954.86
2016-07-21T11:09:07.087Z,954.86
2016-07-21T11:10:07.082Z,954.85
2016-07-21T11:11:07.085Z,954.87
2016-07-21T11:12:07.080Z,954.89
2016-07-21T11:13:07.075Z,954.91
2016-07-21T11:14:07.079Z,954.87
2016-07-21T11:15:07.080Z,954.88
2016-07-21T11:16:07.083Z,954.86
2016-07-21T11:17:07.084Z,954.86
2016-07-21T11:18:07.076Z,954.85
2016-07-21T11:19:07.078Z,954.8
2016-07-21T11:20:07.078Z,954.81
2016-07-21T11:21:07.072Z,954.78
2016-07-21T11:22:07.081Z,954.75
2016-07-21T11:23:07.073Z,954.79
2016-07-21T11:24:07.081Z,954.8
2016-07-21T11:25:07.078Z,954.81
2016-07-21T11:26:07.076Z,954.83
2016-07-21T11:27:07.080Z,954.87
2016-07-21T11:28:07.084Z,954.86
2016-07-21T11:29:07.082Z,954.94
2016-07-21T11:30:07.081Z,954.97
2016-07-21T11:31:07.083Z,955.01
2016-07-21T11:32:07.076Z,954.99
2016-07-21T11:33:07.076Z,955.02
2016-07-21T11:34:07.081Z,955
2016-07-21T11:35:07.073Z,955
2016-07-21T11:36:07.075Z,955
2016-07-21T11:37:07.075Z,955.01
2016-07-21T11:38:07.075Z,955.03
2016-07-21T11:39:07.075Z,955.04
2016-07-21T11:40:07.086Z,955.06
2016-07-21T11:41:07.079Z,955.11
2016-07-21T11:42:07.078Z,955.15
2016-07-21T11:43:07.082Z,955.15
2016-07-21T11:44:07.085Z,955.18
2016-07-21T11:45:07.084Z,955.23
2016-07-21T11:46:07.087Z,955.28
2016-07-21T11:47:07.081Z,955.34
2016-07-21T11:48:07.084Z,955.39
2016-07-21T11:49:07.077Z,955.36
2016-07-21T11:50:07.078Z,955.36
2016-07-21T11:51:07.076Z,955.35
2016-07-21T11:52:07.083Z,955.3
2016-07-21T11:53:07.091Z,955.21
2016-07-21T11:54:07.088Z,955.15
2016-07-21T11:55:07.088Z,955.09
2016-07-21T11:56:07.088Z,955.1
2016-07-21T11:57:07.080Z,955.16
2016-07-21T11:58:07.078Z,955.21
2016-07-21T11:59:07.084Z,955.2
2016-07-21T12:00:07.089Z,955.2
2016-07-21T12:01:07.086Z,955.17
2016-07-21T12:02:07.077Z,955.17
2016-07-21T12:03:07.074Z,955.1
2016-07-21T12:04:07.080Z,955.14
2016-07-21T12:05:07.078Z,955.08
2016-07-21T12:06:07.080Z,955.07
2016-07-21T12:07:07.085Z,955.1
2016-07-21T12:08:07.078Z,955.08
2016-07-21T12:09:07.075Z,955.07
2016-07-21T12:10:07.082Z,955.06
2016-07-21T12:11:07.083Z,955.01
2016-07-21T12:12:07.076Z,955.06
2016-07-21T12:13:07.079Z,955.01
2016-07-21T12:14:07.085Z,954.98
2016-07-21T12:15:07.069Z,954.99
2016-07-21T12:16:07.075Z,954.95
2016-07-21T12:17:07.078Z,954.97
2016-07-21T12:18:07.075Z,954.97
2016-07-21T12:19:07.074Z,954.95
2016-07-21T12:20:07.071Z,954.93
2016-07-21T12:21:07.071Z,954.86
2016-07-21T12:22:07.080Z,954.89
2016-07-21T12:23:07.072Z,954.88
2016-07-21T12:24:07.072Z,954.86
2016-07-21T12:25:07.068Z,954.85
2016-07-21T12:26:07.072Z,954.83
2016-07-21T12:27:07.080Z,954.82
2016-07-21T12:28:07.074Z,954.79
2016-07-21T12:29:07.072Z,954.78
2016-07-21T12:30:07.069Z,954.77
2016-07-21T12:31:07.069Z,954.76
2016-07-21T12:32:07.070Z,954.76
2016-07-21T12:33:07.078Z,954.77