createdAt,value
2019-01-24T00:00:20.376Z,0.00
2019-01-24T00:01:20.381Z,0.00
2019-01-24T00:02:20.359Z,0.00
2019-01-24T00:03:20.340Z,0.00
2019-01-24T00:04:20.333Z,0.00
2019-01-24T00:05:20.317Z,0.00
2019-01-24T00:06:20.320Z,0.00
2019-01-24T00:07:20.301Z,0.00
2019-01-24T00:08:20.288Z,0.00
2019-01-24T00:09:20.277Z,0.00
2019-01-24T00:10:20.262Z,0.00
2019-01-24T00:11:20.264Z,0.00
2019-01-24T00:12:20.246Z,0.00
2019-01-24T00:13:20.232Z,0.00
2019-01-24T00:14:20.260Z,0.00
2019-01-24T00:15:20.256Z,0.00
2019-01-24T00:16:20.242Z,0.00
2019-01-24T00:17:20.194Z,0.00
2019-01-24T00:18:20.192Z,0.00
2019-01-24T00:19:20.165Z,0.00
2019-01-24T00:20:20.155Z,0.00
2019-01-24T00:21:20.167Z,0.00
2019-01-24T00:22:20.158Z,0.00
2019-01-24T00:23:20.129Z,0.00
2019-01-24T00:24:20.112Z,0.00
2019-01-24T00:25:20.097Z,0.00
2019-01-24T00:26:20.100Z,0.00
2019-01-24T00:27:20.106Z,0.00
2019-01-24T00:28:20.072Z,0.00
2019-01-24T00:29:20.058Z,0.00
2019-01-24T00:30:20.047Z,0.00
2019-01-24T00:31:20.044Z,0.00
2019-01-24T00:32:20.046Z,0.00
2019-01-24T00:33:20.015Z,0.00
2019-01-24T00:34:23.250Z,0.00
2019-01-24T00:35:19.988Z,0.00
2019-01-24T00:36:19.978Z,0.00
2019-01-24T00:37:19.983Z,0.00
2019-01-24T00:38:19.961Z,0.00
2019-01-24T00:39:19.949Z,0.00
2019-01-24T00:40:19.938Z,0.00
2019-01-24T00:41:19.937Z,0.00
2019-01-24T00:42:19.928Z,0.00
2019-01-24T00:43:19.907Z,0.00
2019-01-24T00:44:19.902Z,0.00
2019-01-24T00:45:19.890Z,0.00
2019-01-24T00:46:19.872Z,0.00
2019-01-24T00:47:19.877Z,0.00
2019-01-24T00:48:19.856Z,0.00
2019-01-24T00:49:19.842Z,0.00
2019-01-24T00:50:19.830Z,0.00
2019-01-24T00:51:19.822Z,0.00
2019-01-24T00:52:19.826Z,0.00
2019-01-24T00:53:19.797Z,0.00
2019-01-24T00:54:19.788Z,0.00
2019-01-24T00:55:19.781Z,0.00
2019-01-24T00:56:19.766Z,0.00
2019-01-24T00:57:19.776Z,0.00
2019-01-24T00:58:19.748Z,0.00
2019-01-24T00:59:19.739Z,0.00
2019-01-24T01:00:19.723Z,0.00
2019-01-24T01:01:19.725Z,0.00
2019-01-24T01:02:19.730Z,0.00
2019-01-24T01:03:19.704Z,0.00
2019-01-24T01:04:19.684Z,0.00
2019-01-24T01:05:19.682Z,0.00
2019-01-24T01:06:19.666Z,0.00
2019-01-24T01:07:19.665Z,0.00
2019-01-24T01:08:19.659Z,0.00
2019-01-24T01:09:19.633Z,0.00
2019-01-24T01:10:19.622Z,0.00
2019-01-24T01:11:19.609Z,0.00
2019-01-24T01:12:19.599Z,0.00
2019-01-24T01:13:19.604Z,0.00
2019-01-24T01:14:19.575Z,0.00
2019-01-24T01:15:19.566Z,0.00
2019-01-24T01:16:19.559Z,0.00
2019-01-24T01:17:19.551Z,0.00
2019-01-24T01:18:19.551Z,0.00
2019-01-24T01:19:19.520Z,0.00
2019-01-24T01:20:19.516Z,0.00
2019-01-24T01:21:19.497Z,0.00
2019-01-24T01:22:19.488Z,0.00
2019-01-24T01:23:19.492Z,0.00
2019-01-24T01:24:19.483Z,0.00
2019-01-24T01:25:19.455Z,0.00
2019-01-24T01:26:19.449Z,0.00
2019-01-24T01:27:19.435Z,0.00
2019-01-24T01:28:19.437Z,0.00
2019-01-24T01:29:19.409Z,0.00
2019-01-24T01:30:19.408Z,0.00
2019-01-24T01:31:19.392Z,0.00
2019-01-24T01:32:19.388Z,0.00
2019-01-24T01:33:19.380Z,0.00
2019-01-24T01:34:19.356Z,0.00
2019-01-24T01:35:19.355Z,0.00
2019-01-24T01:36:19.336Z,0.00
2019-01-24T01:37:19.329Z,0.00
2019-01-24T01:38:19.327Z,0.00
2019-01-24T01:39:19.308Z,0.00
2019-01-24T01:40:19.300Z,0.00
2019-01-24T01:41:19.290Z,0.00
2019-01-24T01:42:19.272Z,0.00
2019-01-24T01:43:19.284Z,0.00
2019-01-24T01:44:19.254Z,0.00
2019-01-24T01:45:19.242Z,0.00
2019-01-24T01:46:19.235Z,0.00
2019-01-24T01:47:19.221Z,0.00
2019-01-24T01:48:19.231Z,0.00
2019-01-24T01:49:19.203Z,0.00
2019-01-24T01:50:19.190Z,0.00
2019-01-24T01:51:19.182Z,0.00
2019-01-24T01:52:19.168Z,0.00
2019-01-24T01:53:19.177Z,0.00
2019-01-24T01:54:19.147Z,0.00
2019-01-24T01:55:19.137Z,0.00
2019-01-24T01:56:19.128Z,0.00
2019-01-24T01:57:19.119Z,0.00
2019-01-24T01:58:19.197Z,0.00
2019-01-24T01:59:19.121Z,0.00
2019-01-24T02:00:19.088Z,0.00
2019-01-24T02:01:19.076Z,0.00
2019-01-24T02:02:19.076Z,0.00
2019-01-24T02:03:19.080Z,0.00
2019-01-24T02:04:19.048Z,0.00
2019-01-24T02:05:19.032Z,0.00
2019-01-24T02:06:19.028Z,0.00
2019-01-24T02:07:19.012Z,0.00
2019-01-24T02:08:19.021Z,0.00
2019-01-24T02:09:18.995Z,0.00
2019-01-24T02:10:18.986Z,0.00
2019-01-24T02:11:18.973Z,0.00
2019-01-24T02:12:18.961Z,0.00
2019-01-24T02:13:18.961Z,0.00
2019-01-24T02:14:18.941Z,0.00
2019-01-24T02:15:18.932Z,0.00
2019-01-24T02:16:18.928Z,0.00
2019-01-24T02:17:18.902Z,0.00
2019-01-24T02:18:18.916Z,0.00
2019-01-24T02:19:18.887Z,0.00
2019-01-24T02:20:18.877Z,0.00
2019-01-24T02:21:18.863Z,0.00
2019-01-24T02:22:18.853Z,0.00
2019-01-24T02:23:18.844Z,0.00
2019-01-24T02:24:18.846Z,0.00
2019-01-24T02:25:18.820Z,0.00
2019-01-24T02:26:18.812Z,0.00
2019-01-24T02:27:18.806Z,0.00
2019-01-24T02:28:18.786Z,0.00
2019-01-24T02:29:18.802Z,0.00
2019-01-24T02:30:18.770Z,0.00
2019-01-24T02:31:18.753Z,0.00
2019-01-24T02:32:18.756Z,0.00
2019-01-24T02:33:18.734Z,0.00
2019-01-24T02:34:18.745Z,0.00
2019-01-24T02:35:18.721Z,0.00
2019-01-24T02:36:18.700Z,0.00
2019-01-24T02:37:18.689Z,0.00
2019-01-24T02:38:18.680Z,0.00
2019-01-24T02:39:18.683Z,0.00
2019-01-24T02:40:18.667Z,0.00
2019-01-24T02:41:18.649Z,0.00
2019-01-24T02:42:18.637Z,0.00
2019-01-24T02:43:18.621Z,0.00
2019-01-24T02:44:18.629Z,0.00
2019-01-24T02:45:18.598Z,0.00
2019-01-24T02:46:18.591Z,0.00
2019-01-24T02:47:18.584Z,0.00
2019-01-24T02:48:18.578Z,0.00
2019-01-24T02:49:18.579Z,0.00
2019-01-24T02:50:18.570Z,0.00
2019-01-24T02:51:18.541Z,0.00
2019-01-24T02:52:18.545Z,0.00
2019-01-24T02:53:18.525Z,0.00
2019-01-24T02:54:18.523Z,0.00
2019-01-24T02:55:18.492Z,0.00
2019-01-24T02:56:18.485Z,0.00
2019-01-24T02:57:18.477Z,0.00
2019-01-24T02:58:18.471Z,0.00
2019-01-24T02:59:18.462Z,0.00
2019-01-24T03:00:18.440Z,0.00
2019-01-24T03:01:18.435Z,0.00
2019-01-24T03:02:18.424Z,0.00
2019-01-24T03:03:18.414Z,0.00
2019-01-24T03:04:18.426Z,0.00
2019-01-24T03:05:18.393Z,0.00
2019-01-24T03:06:18.383Z,0.00
2019-01-24T03:07:18.374Z,0.00
2019-01-24T03:08:18.367Z,0.00
2019-01-24T03:09:18.356Z,0.00
2019-01-24T03:10:18.363Z,0.00
2019-01-24T03:11:18.331Z,0.00
2019-01-24T03:12:18.322Z,0.00
2019-01-24T03:13:18.312Z,0.00
2019-01-24T03:14:18.300Z,0.00
2019-01-24T03:15:18.304Z,0.00
2019-01-24T03:16:18.281Z,0.00
2019-01-24T03:17:18.265Z,0.00
2019-01-24T03:18:18.257Z,0.00
2019-01-24T03:19:18.255Z,0.00
2019-01-24T03:20:18.260Z,0.00
2019-01-24T03:21:18.226Z,0.00
2019-01-24T03:22:18.221Z,0.00
2019-01-24T03:23:18.229Z,0.00
2019-01-24T03:24:18.205Z,0.00
2019-01-24T03:25:18.210Z,0.00
2019-01-24T03:26:18.177Z,0.00
2019-01-24T03:27:18.168Z,0.00
2019-01-24T03:28:18.156Z,0.00
2019-01-24T03:29:18.150Z,0.00
2019-01-24T03:30:18.154Z,0.00
2019-01-24T03:31:18.129Z,0.00
2019-01-24T03:32:18.114Z,0.00
2019-01-24T03:33:18.107Z,0.00
2019-01-24T03:34:18.093Z,0.00
2019-01-24T03:35:18.103Z,0.00
2019-01-24T03:36:18.071Z,0.00
2019-01-24T03:37:18.067Z,0.00
2019-01-24T03:38:18.054Z,0.00
2019-01-24T03:39:18.042Z,0.00
2019-01-24T03:40:18.057Z,0.00
2019-01-24T03:41:18.020Z,0.00
2019-01-24T03:42:18.012Z,0.00
2019-01-24T03:43:18.006Z,0.00
2019-01-24T03:44:18.000Z,0.00
2019-01-24T03:45:17.988Z,0.00
2019-01-24T03:46:17.998Z,0.00
2019-01-24T03:47:17.962Z,0.00
2019-01-24T03:48:17.950Z,0.00
2019-01-24T03:49:17.942Z,0.00
2019-01-24T03:50:17.929Z,0.00
2019-01-24T03:51:17.933Z,0.00
2019-01-24T03:52:17.908Z,0.00
2019-01-24T03:53:17.910Z,0.00
2019-01-24T03:54:17.895Z,0.00
2019-01-24T03:55:17.880Z,0.00
2019-01-24T03:56:17.899Z,0.00
2019-01-24T03:57:17.863Z,0.00
2019-01-24T03:58:17.851Z,0.00
2019-01-24T03:59:17.842Z,0.00
2019-01-24T04:00:17.830Z,0.00
2019-01-24T04:01:17.833Z,0.00
2019-01-24T04:02:17.809Z,0.00
2019-01-24T04:03:17.797Z,0.00
2019-01-24T04:04:17.787Z,0.00
2019-01-24T04:05:17.787Z,0.00
2019-01-24T04:06:17.785Z,0.00
2019-01-24T04:07:17.754Z,0.00
2019-01-24T04:08:17.750Z,0.00
2019-01-24T04:09:17.739Z,0.00
2019-01-24T04:10:17.739Z,0.00
2019-01-24T04:11:17.737Z,0.00
2019-01-24T04:12:17.708Z,0.00
2019-01-24T04:13:17.702Z,0.00
2019-01-24T04:14:17.689Z,0.00
2019-01-24T04:15:17.675Z,0.00
2019-01-24T04:16:17.682Z,0.00
2019-01-24T04:17:17.656Z,0.00
2019-01-24T04:18:17.670Z,0.00
2019-01-24T04:19:17.639Z,0.00
2019-01-24T04:20:17.629Z,0.00
2019-01-24T04:21:17.647Z,0.00
2019-01-24T04:22:17.611Z,0.00
2019-01-24T04:23:17.596Z,0.00
2019-01-24T04:24:17.584Z,0.00
2019-01-24T04:25:17.576Z,0.00
2019-01-24T04:26:17.563Z,0.00
2019-01-24T04:27:17.572Z,0.00
2019-01-24T04:28:17.545Z,0.00
2019-01-24T04:29:17.536Z,0.00
2019-01-24T04:30:17.528Z,0.00
2019-01-24T04:31:17.559Z,0.00
2019-01-24T04:32:17.517Z,0.00
2019-01-24T04:33:17.497Z,0.00
2019-01-24T04:34:17.481Z,0.00
2019-01-24T04:35:19.945Z,0.00
2019-01-24T04:36:17.466Z,0.00
2019-01-24T04:37:17.463Z,0.00
2019-01-24T04:38:17.443Z,0.00
2019-01-24T04:39:17.434Z,0.00
2019-01-24T04:40:17.431Z,0.00
2019-01-24T04:41:17.411Z,0.00
2019-01-24T04:42:17.417Z,0.00
2019-01-24T04:43:17.390Z,0.00
2019-01-24T04:44:17.383Z,0.00
2019-01-24T04:45:17.377Z,0.00
2019-01-24T04:46:17.371Z,0.00
2019-01-24T04:47:17.364Z,0.00
2019-01-24T04:48:17.349Z,0.00
2019-01-24T04:49:17.335Z,0.00
2019-01-24T04:50:17.323Z,0.00
2019-01-24T04:51:17.314Z,0.00
2019-01-24T04:52:17.327Z,0.00
2019-01-24T04:53:17.290Z,0.00
2019-01-24T04:54:17.297Z,0.00
2019-01-24T04:55:17.268Z,0.00
2019-01-24T04:56:17.272Z,0.00
2019-01-24T04:57:17.259Z,0.00
2019-01-24T04:58:17.236Z,0.00
2019-01-24T04:59:17.225Z,0.00
2019-01-24T05:00:17.225Z,0.00
2019-01-24T05:01:17.213Z,0.00
2019-01-24T05:02:17.219Z,0.00
2019-01-24T05:03:17.183Z,4.00
2019-01-24T05:04:17.173Z,0.00
2019-01-24T05:05:17.159Z,0.00
2019-01-24T05:06:17.157Z,0.00
2019-01-24T05:07:17.145Z,0.00
2019-01-24T05:08:17.147Z,0.00
2019-01-24T05:09:17.123Z,0.00
2019-01-24T05:10:17.121Z,0.00
2019-01-24T05:11:17.100Z,0.00
2019-01-24T05:12:17.093Z,0.00
2019-01-24T05:13:17.091Z,0.00
2019-01-24T05:14:17.062Z,0.00
2019-01-24T05:15:17.056Z,0.00
2019-01-24T05:16:17.051Z,0.00
2019-01-24T05:17:17.038Z,0.00
2019-01-24T05:18:17.039Z,0.00
2019-01-24T05:19:17.017Z,0.00
2019-01-24T05:20:17.010Z,0.00
2019-01-24T05:21:16.996Z,0.00
2019-01-24T05:22:16.986Z,0.00
2019-01-24T05:23:16.990Z,0.00
2019-01-24T05:24:16.977Z,0.00
2019-01-24T05:25:16.962Z,0.00
2019-01-24T05:26:16.943Z,0.00
2019-01-24T05:27:16.932Z,0.00
2019-01-24T05:28:16.927Z,0.00
2019-01-24T05:29:16.911Z,0.00
2019-01-24T05:30:16.899Z,0.00
2019-01-24T05:31:16.889Z,0.00
2019-01-24T05:32:16.884Z,0.00
2019-01-24T05:33:16.890Z,0.00
2019-01-24T05:34:16.858Z,8.00
2019-01-24T05:35:16.846Z,0.00
2019-01-24T05:36:16.841Z,0.00
2019-01-24T05:37:16.829Z,0.00
2019-01-24T05:38:16.849Z,0.00
2019-01-24T05:39:16.806Z,8.00
2019-01-24T05:40:16.801Z,8.00
2019-01-24T05:41:16.788Z,8.00
2019-01-24T05:42:16.774Z,8.00
2019-01-24T05:43:16.763Z,0.00
2019-01-24T05:44:16.773Z,0.00
2019-01-24T05:45:16.745Z,0.00
2019-01-24T05:46:16.751Z,0.00
2019-01-24T05:47:16.724Z,0.00
2019-01-24T05:48:16.742Z,0.00
2019-01-24T05:49:16.723Z,0.00
2019-01-24T05:50:16.693Z,0.00
2019-01-24T05:51:16.681Z,0.00
2019-01-24T05:52:19.748Z,0.00
2019-01-24T05:53:16.660Z,0.00
2019-01-24T05:54:16.668Z,0.00
2019-01-24T05:55:16.641Z,56.00
2019-01-24T05:56:16.631Z,60.00
2019-01-24T05:57:16.621Z,56.00
2019-01-24T05:58:16.610Z,56.00
2019-01-24T05:59:16.614Z,56.00
2019-01-24T06:00:16.594Z,56.00
2019-01-24T06:01:16.581Z,56.00
2019-01-24T06:02:16.564Z,56.00
2019-01-24T06:03:16.559Z,56.00
2019-01-24T06:04:16.564Z,56.00
2019-01-24T06:05:16.543Z,48.00
2019-01-24T06:06:16.527Z,48.00
2019-01-24T06:07:16.518Z,48.00
2019-01-24T06:08:16.500Z,44.00
2019-01-24T06:09:16.506Z,44.00
2019-01-24T06:10:16.482Z,48.00
2019-01-24T06:11:16.480Z,48.00
2019-01-24T06:12:16.458Z,48.00
2019-01-24T06:13:16.453Z,44.00
2019-01-24T06:14:16.942Z,48.00
2019-01-24T06:15:16.432Z,48.00
2019-01-24T06:16:16.420Z,52.00
2019-01-24T06:17:16.409Z,52.00
2019-01-24T06:18:16.400Z,52.00
2019-01-24T06:19:16.409Z,52.00
2019-01-24T06:20:16.379Z,48.00
2019-01-24T06:21:16.369Z,52.00
2019-01-24T06:22:16.357Z,48.00
2019-01-24T06:23:16.345Z,52.00
2019-01-24T06:24:16.337Z,52.00
2019-01-24T06:25:16.339Z,52.00
2019-01-24T06:26:16.309Z,52.00
2019-01-24T06:27:16.298Z,48.00
2019-01-24T06:28:16.288Z,52.00
2019-01-24T06:29:16.282Z,52.00
2019-01-24T06:30:16.316Z,52.00
2019-01-24T06:31:16.256Z,52.00
2019-01-24T06:32:16.244Z,52.00
2019-01-24T06:33:16.238Z,52.00
2019-01-24T06:34:16.221Z,52.00
2019-01-24T06:35:16.240Z,52.00
2019-01-24T06:36:16.196Z,52.00
2019-01-24T06:37:16.188Z,52.00
2019-01-24T06:38:16.184Z,52.00
2019-01-24T06:39:16.172Z,52.00
2019-01-24T06:40:16.172Z,52.00
2019-01-24T06:41:16.146Z,52.00
2019-01-24T06:42:16.136Z,52.00
2019-01-24T06:43:16.124Z,52.00
2019-01-24T06:44:16.118Z,0.00
2019-01-24T06:45:16.120Z,4.00
2019-01-24T06:46:16.090Z,4.00
2019-01-24T06:47:16.085Z,4.00
2019-01-24T06:48:16.068Z,4.00
2019-01-24T06:49:16.059Z,4.00
2019-01-24T06:50:16.067Z,4.00
2019-01-24T06:51:16.039Z,4.00
2019-01-24T06:52:16.045Z,8.00
2019-01-24T06:53:16.015Z,4.00
2019-01-24T06:54:16.004Z,8.00
2019-01-24T06:55:16.013Z,8.00
2019-01-24T06:56:15.984Z,12.00
2019-01-24T06:57:15.977Z,16.00
2019-01-24T06:58:15.964Z,16.00
2019-01-24T06:59:15.948Z,16.00
2019-01-24T07:00:15.971Z,12.00
2019-01-24T07:01:15.929Z,16.00
2019-01-24T07:02:15.935Z,40.00
2019-01-24T07:03:15.909Z,40.00
2019-01-24T07:04:15.900Z,40.00
2019-01-24T07:05:15.888Z,44.00
2019-01-24T07:06:15.894Z,44.00
2019-01-24T07:07:15.878Z,48.00
2019-01-24T07:08:15.857Z,48.00
2019-01-24T07:09:15.848Z,48.00
2019-01-24T07:10:15.834Z,52.00
2019-01-24T07:11:15.852Z,56.00
2019-01-24T07:12:15.814Z,60.00
2019-01-24T07:13:15.800Z,64.00
2019-01-24T07:14:15.789Z,68.00
2019-01-24T07:15:15.782Z,68.00
2019-01-24T07:16:15.788Z,68.00
2019-01-24T07:17:15.758Z,68.00
2019-01-24T07:18:15.748Z,72.00
2019-01-24T07:19:15.737Z,72.00
2019-01-24T07:20:15.727Z,72.00
2019-01-24T07:21:15.731Z,76.00
2019-01-24T07:22:15.704Z,80.00
2019-01-24T07:23:15.694Z,84.00
2019-01-24T07:24:15.677Z,80.00
2019-01-24T07:25:15.672Z,88.00
2019-01-24T07:26:15.680Z,88.00
2019-01-24T07:27:15.650Z,88.00
2019-01-24T07:28:15.636Z,88.00
2019-01-24T07:29:15.629Z,92.00
2019-01-24T07:30:15.626Z,96.00
2019-01-24T07:31:15.618Z,100.00
2019-01-24T07:32:15.597Z,108.00
2019-01-24T07:33:15.581Z,112.00
2019-01-24T07:34:15.577Z,116.00
2019-01-24T07:35:15.587Z,120.00
2019-01-24T07:36:15.566Z,120.00
2019-01-24T07:37:15.542Z,120.00
2019-01-24T07:38:15.546Z,120.00
2019-01-24T07:39:15.518Z,136.00
2019-01-24T07:40:15.508Z,136.00
2019-01-24T07:41:15.514Z,132.00
2019-01-24T07:42:15.494Z,136.00
2019-01-24T07:43:15.771Z,140.00
2019-01-24T07:44:15.467Z,144.00
2019-01-24T07:45:15.452Z,152.00
2019-01-24T07:46:15.466Z,152.00
2019-01-24T07:47:15.431Z,148.00
2019-01-24T07:48:15.428Z,140.00
2019-01-24T07:49:15.413Z,132.00
2019-01-24T07:50:15.412Z,132.00
2019-01-24T07:51:15.411Z,136.00
2019-01-24T07:52:15.386Z,140.00
2019-01-24T07:53:15.371Z,148.00
2019-01-24T07:54:15.369Z,144.00
2019-01-24T07:55:15.353Z,144.00
2019-01-24T07:56:15.355Z,148.00
2019-01-24T07:57:15.349Z,156.00
2019-01-24T07:58:15.320Z,160.00
2019-01-24T07:59:15.302Z,168.00
2019-01-24T08:00:15.294Z,172.00
2019-01-24T08:01:15.297Z,172.00
2019-01-24T08:02:15.285Z,176.00
2019-01-24T08:03:15.264Z,172.00
2019-01-24T08:04:15.262Z,172.00
2019-01-24T08:05:15.240Z,180.00
2019-01-24T08:06:15.245Z,200.00
2019-01-24T08:07:15.251Z,208.00
2019-01-24T08:08:15.220Z,220.00
2019-01-24T08:09:15.199Z,236.00
2019-01-24T08:10:15.192Z,236.00
2019-01-24T08:11:15.189Z,244.00
2019-01-24T08:12:15.222Z,248.00
2019-01-24T08:13:15.166Z,248.00
2019-01-24T08:14:15.145Z,268.00
2019-01-24T08:15:15.138Z,280.00
2019-01-24T08:16:15.152Z,284.00
2019-01-24T08:17:15.116Z,284.00
2019-01-24T08:18:15.109Z,280.00
2019-01-24T08:19:15.094Z,268.00
2019-01-24T08:20:15.084Z,264.00
2019-01-24T08:21:15.075Z,268.00
2019-01-24T08:22:15.079Z,276.00
2019-01-24T08:23:15.055Z,276.00
2019-01-24T08:24:15.048Z,276.00
2019-01-24T08:25:15.033Z,276.00
2019-01-24T08:26:15.019Z,288.00
2019-01-24T08:27:15.029Z,316.00
2019-01-24T08:28:15.003Z,324.00
2019-01-24T08:29:14.992Z,320.00
2019-01-24T08:30:14.981Z,316.00
2019-01-24T08:31:14.979Z,288.00
2019-01-24T08:32:14.980Z,276.00
2019-01-24T08:33:14.947Z,284.00
2019-01-24T08:34:14.947Z,288.00
2019-01-24T08:35:14.927Z,308.00
2019-01-24T08:36:15.706Z,344.00
2019-01-24T08:37:14.919Z,376.00
2019-01-24T08:38:14.899Z,376.00
2019-01-24T08:39:14.886Z,360.00
2019-01-24T08:40:14.877Z,360.00
2019-01-24T08:41:14.864Z,364.00
2019-01-24T08:42:14.868Z,364.00
2019-01-24T08:43:14.839Z,356.00
2019-01-24T08:44:14.829Z,360.00
2019-01-24T08:45:14.816Z,364.00
2019-01-24T08:46:14.807Z,384.00
2019-01-24T08:47:14.808Z,388.00
2019-01-24T08:48:14.786Z,368.00
2019-01-24T08:49:14.774Z,360.00
2019-01-24T08:50:14.764Z,360.00
2019-01-24T08:51:14.761Z,368.00
2019-01-24T08:52:14.751Z,380.00
2019-01-24T08:53:14.735Z,384.00
2019-01-24T08:54:14.719Z,380.00
2019-01-24T08:55:14.708Z,412.00
2019-01-24T08:56:14.700Z,444.00
2019-01-24T08:57:14.716Z,452.00
2019-01-24T08:58:14.680Z,456.00
2019-01-24T08:59:14.668Z,432.00
2019-01-24T09:00:14.657Z,436.00
2019-01-24T09:01:14.650Z,404.00
2019-01-24T09:02:14.629Z,368.00
2019-01-24T09:03:14.636Z,364.00
2019-01-24T09:04:14.614Z,404.00
2019-01-24T09:05:14.609Z,440.00
2019-01-24T09:06:14.595Z,464.00
2019-01-24T09:07:14.583Z,452.00
2019-01-24T09:08:14.586Z,452.00
2019-01-24T09:09:14.562Z,456.00
2019-01-24T09:10:14.546Z,452.00
2019-01-24T09:11:14.541Z,488.00
2019-01-24T09:12:14.531Z,516.00
2019-01-24T09:13:14.539Z,536.00
2019-01-24T09:14:14.503Z,572.00
2019-01-24T09:15:14.498Z,580.00
2019-01-24T09:16:14.484Z,576.00
2019-01-24T09:17:14.478Z,584.00
2019-01-24T09:18:14.486Z,604.00
2019-01-24T09:19:14.454Z,592.00
2019-01-24T09:20:14.447Z,568.00
2019-01-24T09:21:14.433Z,548.00
2019-01-24T09:22:14.431Z,588.00
2019-01-24T09:23:14.431Z,624.00
2019-01-24T09:24:14.402Z,592.00
2019-01-24T09:25:14.408Z,564.00
2019-01-24T09:26:14.379Z,572.00
2019-01-24T09:27:14.373Z,596.00
2019-01-24T09:28:14.906Z,596.00
2019-01-24T09:29:14.346Z,584.00
2019-01-24T09:30:14.334Z,612.00
2019-01-24T09:31:14.335Z,620.00
2019-01-24T09:32:14.322Z,612.00
2019-01-24T09:33:14.324Z,624.00
2019-01-24T09:34:14.296Z,612.00
2019-01-24T09:35:14.291Z,600.00
2019-01-24T09:36:14.282Z,600.00
2019-01-24T09:37:14.264Z,596.00
2019-01-24T09:38:14.274Z,588.00
2019-01-24T09:39:14.245Z,576.00
2019-01-24T09:40:14.244Z,588.00
2019-01-24T09:41:14.222Z,608.00
2019-01-24T09:42:14.685Z,628.00
2019-01-24T09:43:14.248Z,640.00
2019-01-24T09:44:14.189Z,644.00
2019-01-24T09:45:14.183Z,684.00
2019-01-24T09:46:14.173Z,704.00
2019-01-24T09:47:14.166Z,672.00
2019-01-24T09:48:14.153Z,660.00
2019-01-24T09:49:14.155Z,628.00
2019-01-24T09:50:14.621Z,588.00
2019-01-24T09:51:14.113Z,604.00
2019-01-24T09:52:14.126Z,644.00
2019-01-24T09:53:14.098Z,656.00
2019-01-24T09:54:14.100Z,672.00
2019-01-24T09:55:14.079Z,672.00
2019-01-24T09:56:14.073Z,648.00
2019-01-24T09:57:14.057Z,636.00
2019-01-24T09:58:14.059Z,644.00
2019-01-24T09:59:14.058Z,660.00
2019-01-24T10:00:14.027Z,660.00
2019-01-24T10:01:14.030Z,636.00
2019-01-24T10:02:14.033Z,660.00
2019-01-24T10:03:13.999Z,696.00
2019-01-24T10:04:13.999Z,712.00
2019-01-24T10:05:13.975Z,728.00
2019-01-24T10:06:13.964Z,708.00
2019-01-24T10:07:13.952Z,664.00
2019-01-24T10:08:13.950Z,648.00
2019-01-24T10:09:13.954Z,668.00
2019-01-24T10:10:13.921Z,692.00
2019-01-24T10:11:13.927Z,708.00
2019-01-24T10:12:13.898Z,776.00
2019-01-24T10:13:13.893Z,804.00
2019-01-24T10:14:13.914Z,800.00
2019-01-24T10:15:13.873Z,772.00
2019-01-24T10:16:13.859Z,764.00
2019-01-24T10:17:13.846Z,776.00
2019-01-24T10:18:13.838Z,756.00
2019-01-24T10:19:13.827Z,728.00
2019-01-24T10:20:13.842Z,696.00
2019-01-24T10:21:13.805Z,680.00
2019-01-24T10:22:13.799Z,700.00
2019-01-24T10:23:13.791Z,748.00
2019-01-24T10:24:13.785Z,792.00
2019-01-24T10:25:13.781Z,824.00
2019-01-24T10:26:13.752Z,824.00
2019-01-24T10:27:13.746Z,804.00
2019-01-24T10:28:13.738Z,776.00
2019-01-24T10:29:13.735Z,784.00
2019-01-24T10:30:13.728Z,784.00
2019-01-24T10:31:13.707Z,768.00
2019-01-24T10:32:13.694Z,772.00
2019-01-24T10:33:13.682Z,760.00
2019-01-24T10:34:13.670Z,724.00
2019-01-24T10:35:13.718Z,668.00
2019-01-24T10:36:13.653Z,628.00
2019-01-24T10:37:13.638Z,624.00
2019-01-24T10:38:13.628Z,676.00
2019-01-24T10:39:13.621Z,736.00
2019-01-24T10:40:13.635Z,752.00
2019-01-24T10:41:13.599Z,712.00
2019-01-24T10:42:13.598Z,676.00
2019-01-24T10:43:13.582Z,644.00
2019-01-24T10:44:13.569Z,620.00
2019-01-24T10:45:13.573Z,600.00
2019-01-24T10:46:13.544Z,576.00
2019-01-24T10:47:13.534Z,568.00
2019-01-24T10:48:13.522Z,560.00
2019-01-24T10:49:13.521Z,560.00
2019-01-24T10:50:13.520Z,552.00
2019-01-24T10:51:13.505Z,540.00
2019-01-24T10:52:13.484Z,524.00
2019-01-24T10:53:13.476Z,484.00
2019-01-24T10:54:13.461Z,472.00
2019-01-24T10:55:13.728Z,472.00
2019-01-24T10:56:13.443Z,480.00
2019-01-24T10:57:13.436Z,504.00
2019-01-24T10:58:13.423Z,528.00
2019-01-24T10:59:13.412Z,536.00
2019-01-24T11:00:13.399Z,520.00
2019-01-24T11:01:13.401Z,512.00
2019-01-24T11:02:13.375Z,516.00
2019-01-24T11:03:13.369Z,536.00
2019-01-24T11:04:13.356Z,556.00
2019-01-24T11:05:13.350Z,568.00
2019-01-24T11:06:13.352Z,548.00
2019-01-24T11:07:13.334Z,544.00
2019-01-24T11:08:13.321Z,564.00
2019-01-24T11:09:13.312Z,572.00
2019-01-24T11:10:13.300Z,548.00
2019-01-24T11:11:13.300Z,512.00
2019-01-24T11:12:13.278Z,504.00
2019-01-24T11:13:13.262Z,492.00
2019-01-24T11:14:13.260Z,480.00
2019-01-24T11:15:13.248Z,452.00
2019-01-24T11:16:13.247Z,440.00
2019-01-24T11:17:13.227Z,444.00
2019-01-24T11:18:13.210Z,456.00
2019-01-24T11:19:13.200Z,480.00
2019-01-24T11:20:13.190Z,504.00
2019-01-24T11:21:13.195Z,508.00
2019-01-24T11:22:13.172Z,500.00
2019-01-24T11:23:13.160Z,504.00
2019-01-24T11:24:13.147Z,516.00
2019-01-24T11:25:13.139Z,520.00
2019-01-24T11:26:13.854Z,512.00
2019-01-24T11:27:13.125Z,504.00
2019-01-24T11:28:13.114Z,504.00
2019-01-24T11:29:13.097Z,516.00
2019-01-24T11:30:13.084Z,512.00
2019-01-24T11:31:13.098Z,524.00
2019-01-24T11:32:13.067Z,564.00
2019-01-24T11:33:13.059Z,584.00
2019-01-24T11:34:13.043Z,568.00
2019-01-24T11:35:13.032Z,532.00
2019-01-24T11:36:13.041Z,512.00
2019-01-24T11:37:13.016Z,528.00
2019-01-24T11:38:13.005Z,528.00
2019-01-24T11:39:12.995Z,516.00
2019-01-24T11:40:12.981Z,520.00
2019-01-24T11:41:12.988Z,524.00
2019-01-24T11:42:12.960Z,508.00
2019-01-24T11:43:12.959Z,508.00
2019-01-24T11:44:12.940Z,504.00
2019-01-24T11:45:12.931Z,504.00
2019-01-24T11:46:12.937Z,492.00
2019-01-24T11:47:12.919Z,500.00
2019-01-24T11:48:12.908Z,524.00
2019-01-24T11:49:12.913Z,512.00
2019-01-24T11:50:12.882Z,492.00
2019-01-24T11:51:12.885Z,480.00
2019-01-24T11:52:12.858Z,468.00
2019-01-24T11:53:12.850Z,460.00
2019-01-24T11:54:12.838Z,448.00
2019-01-24T11:55:12.829Z,452.00
2019-01-24T11:56:12.833Z,472.00
2019-01-24T11:57:12.812Z,480.00
2019-01-24T11:58:12.800Z,492.00
2019-01-24T11:59:12.785Z,512.00
2019-01-24T12:00:12.772Z,536.00
2019-01-24T12:01:12.777Z,532.00
2019-01-24T12:02:12.759Z,524.00
2019-01-24T12:03:12.757Z,520.00
2019-01-24T12:04:12.734Z,496.00
2019-01-24T12:05:12.738Z,480.00
2019-01-24T12:06:12.736Z,472.00
2019-01-24T12:07:12.699Z,452.00
2019-01-24T12:08:12.701Z,440.00
2019-01-24T12:09:12.685Z,436.00
2019-01-24T12:10:12.671Z,444.00
2019-01-24T12:11:12.678Z,456.00
2019-01-24T12:12:12.655Z,464.00
2019-01-24T12:13:12.654Z,476.00
2019-01-24T12:14:12.629Z,472.00
2019-01-24T12:15:12.621Z,448.00
2019-01-24T12:16:12.638Z,424.00
2019-01-24T12:17:12.595Z,400.00
2019-01-24T12:18:12.586Z,392.00
2019-01-24T12:19:12.576Z,400.00
2019-01-24T12:20:12.604Z,408.00
2019-01-24T12:21:12.555Z,416.00
2019-01-24T12:22:12.566Z,416.00
2019-01-24T12:23:12.532Z,408.00
2019-01-24T12:24:12.529Z,408.00
2019-01-24T12:25:12.517Z,416.00
2019-01-24T12:26:12.504Z,416.00
2019-01-24T12:27:12.513Z,416.00
2019-01-24T12:28:12.485Z,416.00
2019-01-24T12:29:12.510Z,412.00
2019-01-24T12:30:12.524Z,420.00
2019-01-24T12:31:12.473Z,428.00
2019-01-24T12:32:12.466Z,420.00
2019-01-24T12:33:12.427Z,400.00
2019-01-24T12:34:12.437Z,396.00
2019-01-24T12:35:12.411Z,408.00
2019-01-24T12:36:12.405Z,408.00
2019-01-24T12:37:12.405Z,400.00
2019-01-24T12:38:12.380Z,384.00
2019-01-24T12:39:12.366Z,360.00
2019-01-24T12:40:12.982Z,356.00
2019-01-24T12:41:12.359Z,336.00
2019-01-24T12:42:12.351Z,324.00
2019-01-24T12:43:12.339Z,336.00
2019-01-24T12:44:12.319Z,336.00
2019-01-24T12:45:12.305Z,328.00
2019-01-24T12:46:12.294Z,320.00
2019-01-24T12:47:12.316Z,324.00
2019-01-24T12:48:12.292Z,308.00
2019-01-24T12:49:12.270Z,296.00
2019-01-24T12:50:12.263Z,296.00
2019-01-24T12:51:12.247Z,312.00
2019-01-24T12:52:12.252Z,324.00
2019-01-24T12:53:12.225Z,312.00
2019-01-24T12:54:12.213Z,304.00