createdAt,value
2022-08-09T00:00:23.878Z,1.33
2022-08-09T00:02:52.612Z,1.50
2022-08-09T00:06:18.065Z,1.20
2022-08-09T00:08:31.423Z,1.40
2022-08-09T00:10:59.261Z,1.20
2022-08-09T00:13:27.392Z,1.27
2022-08-09T00:15:58.678Z,1.30
2022-08-09T00:18:34.898Z,1.20
2022-08-09T00:21:05.222Z,1.40
2022-08-09T00:23:55.013Z,1.30
2022-08-09T00:26:29.852Z,1.13
2022-08-09T00:29:01.301Z,1.30
2022-08-09T00:31:59.083Z,1.10
2022-08-09T00:34:19.962Z,1.30
2022-08-09T00:36:48.777Z,1.30
2022-08-09T00:40:12.231Z,1.10
2022-08-09T00:44:16.063Z,1.20
2022-08-09T00:44:53.894Z,1.30
2022-08-09T00:47:25.080Z,1.23
2022-08-09T00:49:55.138Z,1.20
2022-08-09T00:52:30.436Z,1.40
2022-08-09T00:55:01.225Z,1.10
2022-08-09T00:57:34.975Z,1.10
2022-08-09T01:00:21.363Z,1.20
2022-08-09T01:02:59.355Z,1.20
2022-08-09T01:05:51.769Z,1.13
2022-08-09T01:08:31.178Z,1.23
2022-08-09T01:11:15.168Z,1.13
2022-08-09T01:13:59.418Z,1.20
2022-08-09T01:16:33.271Z,1.20
2022-08-09T01:19:16.733Z,1.20
2022-08-09T01:21:53.769Z,1.10
2022-08-09T01:24:35.218Z,1.03
2022-08-09T01:27:09.660Z,0.90
2022-08-09T01:29:56.326Z,1.00
2022-08-09T01:32:34.214Z,1.00
2022-08-09T01:35:18.313Z,1.00
2022-08-09T01:38:08.462Z,1.00
2022-08-09T01:40:42.408Z,1.10
2022-08-09T01:43:12.534Z,1.00
2022-08-09T01:45:44.752Z,1.10
2022-08-09T01:48:16.626Z,1.10
2022-08-09T01:50:49.240Z,1.10
2022-08-09T01:53:29.340Z,1.00
2022-08-09T01:56:11.989Z,1.10
2022-08-09T01:58:44.328Z,1.00
2022-08-09T02:01:18.499Z,1.00
2022-08-09T02:03:48.438Z,1.00
2022-08-09T02:06:17.941Z,1.00
2022-08-09T02:08:58.600Z,1.00
2022-08-09T02:11:42.903Z,1.00
2022-08-09T02:14:25.681Z,0.90
2022-08-09T02:16:59.928Z,0.80
2022-08-09T02:19:44.748Z,0.93
2022-08-09T02:22:27.235Z,1.00
2022-08-09T02:25:03.259Z,1.00
2022-08-09T02:27:57.280Z,0.90
2022-08-09T02:30:25.321Z,0.90
2022-08-09T02:32:56.823Z,1.07
2022-08-09T02:36:01.791Z,0.90
2022-08-09T02:38:30.141Z,0.90
2022-08-09T02:41:03.288Z,1.10
2022-08-09T02:43:54.020Z,1.00
2022-08-09T02:46:25.769Z,0.80
2022-08-09T02:48:57.915Z,1.00
2022-08-09T02:51:33.060Z,1.00
2022-08-09T02:54:13.755Z,1.00
2022-08-09T02:56:51.272Z,1.10
2022-08-09T02:59:26.178Z,0.90
2022-08-09T03:02:12.057Z,0.90
2022-08-09T03:04:43.070Z,0.90
2022-08-09T03:07:14.397Z,1.00
2022-08-09T03:09:54.283Z,1.07
2022-08-09T03:12:27.280Z,1.00
2022-08-09T03:14:56.402Z,1.00
2022-08-09T03:17:27.684Z,0.97
2022-08-09T03:20:03.448Z,0.90
2022-08-09T03:22:42.082Z,1.00
2022-08-09T03:25:26.021Z,0.90
2022-08-09T03:28:03.844Z,1.00
2022-08-09T03:30:34.042Z,1.00
2022-08-09T03:33:12.802Z,1.00
2022-08-09T03:36:12.649Z,1.00
2022-08-09T03:38:34.299Z,1.10
2022-08-09T03:41:02.829Z,0.97
2022-08-09T03:43:33.153Z,1.10
2022-08-09T03:46:03.912Z,0.90
2022-08-09T03:48:52.116Z,0.90
2022-08-09T03:51:56.576Z,1.00
2022-08-09T03:54:11.543Z,0.90
2022-08-09T03:56:41.140Z,0.90
2022-08-09T03:59:17.225Z,1.00
2022-08-09T04:01:50.744Z,1.00
2022-08-09T04:04:21.412Z,0.90
2022-08-09T04:06:52.856Z,1.00
2022-08-09T04:09:44.497Z,1.00
2022-08-09T04:12:44.586Z,1.00
2022-08-09T04:15:29.578Z,0.90
2022-08-09T04:18:01.553Z,1.00
2022-08-09T04:20:31.104Z,0.97
2022-08-09T04:23:01.972Z,1.07
2022-08-09T04:25:30.179Z,1.10
2022-08-09T04:28:02.387Z,1.03
2022-08-09T04:30:31.785Z,1.00
2022-08-09T04:33:01.888Z,0.90
2022-08-09T04:35:32.712Z,0.90
2022-08-09T04:38:03.597Z,0.90
2022-08-09T04:40:46.094Z,0.90
2022-08-09T04:43:15.239Z,1.00
2022-08-09T04:45:54.045Z,0.83
2022-08-09T04:48:23.819Z,0.90
2022-08-09T04:51:03.049Z,0.90
2022-08-09T04:53:31.628Z,1.00
2022-08-09T04:56:00.183Z,0.97
2022-08-09T04:58:29.834Z,0.93
2022-08-09T05:01:00.481Z,1.00
2022-08-09T05:03:43.366Z,0.80
2022-08-09T05:06:25.853Z,1.10
2022-08-09T05:09:00.235Z,1.00
2022-08-09T05:11:32.488Z,1.03
2022-08-09T05:14:05.993Z,0.90
2022-08-09T05:16:43.424Z,1.20
2022-08-09T05:19:26.033Z,1.00
2022-08-09T05:21:56.559Z,1.10
2022-08-09T05:24:25.256Z,1.10
2022-08-09T05:26:54.508Z,0.90
2022-08-09T05:29:24.090Z,1.10
2022-08-09T05:31:57.137Z,1.20
2022-08-09T05:34:31.315Z,1.10
2022-08-09T05:37:06.313Z,1.10
2022-08-09T05:39:43.736Z,1.10
2022-08-09T05:42:20.539Z,1.20
2022-08-09T05:44:51.757Z,1.10
2022-08-09T05:47:21.614Z,0.90
2022-08-09T05:50:25.254Z,1.00
2022-08-09T05:52:41.991Z,1.10
2022-08-09T05:55:20.472Z,1.10
2022-08-09T05:57:55.197Z,1.00
2022-08-09T06:00:24.709Z,1.03
2022-08-09T06:02:56.789Z,1.10
2022-08-09T06:05:30.777Z,1.00
2022-08-09T06:08:18.927Z,1.00
2022-08-09T06:10:50.863Z,0.97
2022-08-09T06:13:20.563Z,0.90
2022-08-09T06:15:51.348Z,0.90
2022-08-09T06:18:25.273Z,0.97
2022-08-09T06:20:57.931Z,0.80
2022-08-09T06:23:57.387Z,0.90
2022-08-09T06:26:22.094Z,0.90
2022-08-09T06:29:00.481Z,1.00
2022-08-09T06:31:40.110Z,1.00
2022-08-09T06:34:22.587Z,0.87
2022-08-09T06:36:57.170Z,1.00
2022-08-09T06:39:39.681Z,1.10
2022-08-09T06:42:15.173Z,1.00
2022-08-09T06:44:43.424Z,0.97
2022-08-09T06:47:11.550Z,0.80
2022-08-09T06:50:11.418Z,1.20
2022-08-09T06:52:28.860Z,0.90
2022-08-09T06:54:58.399Z,1.00
2022-08-09T06:58:01.133Z,1.00
2022-08-09T07:00:54.636Z,1.00
2022-08-09T07:03:06.020Z,0.90
2022-08-09T07:06:02.639Z,1.00
2022-08-09T07:08:22.271Z,1.30
2022-08-09T07:10:54.468Z,1.00
2022-08-09T07:13:29.501Z,1.00
2022-08-09T07:16:42.130Z,0.83
2022-08-09T07:18:47.477Z,1.03
2022-08-09T07:21:18.078Z,1.10
2022-08-09T07:23:57.825Z,1.10
2022-08-09T07:26:27.928Z,1.10
2022-08-09T07:29:09.092Z,0.97
2022-08-09T07:31:45.845Z,1.20
2022-08-09T07:34:19.503Z,1.20
2022-08-09T07:36:49.636Z,1.23
2022-08-09T07:39:19.761Z,1.10
2022-08-09T07:42:07.766Z,1.00
2022-08-09T07:44:51.563Z,0.90
2022-08-09T07:47:23.225Z,1.00
2022-08-09T07:50:04.812Z,1.00
2022-08-09T07:52:34.067Z,1.00
2022-08-09T07:55:09.741Z,1.00
2022-08-09T07:57:47.077Z,0.97
2022-08-09T08:00:20.438Z,0.80
2022-08-09T08:03:05.286Z,0.83
2022-08-09T08:05:54.284Z,0.90
2022-08-09T08:09:02.585Z,1.10
2022-08-09T08:12:09.015Z,1.00
2022-08-09T08:14:04.862Z,0.73
2022-08-09T08:16:34.937Z,1.00
2022-08-09T08:19:04.653Z,1.00
2022-08-09T08:21:33.066Z,1.00
2022-08-09T08:24:11.969Z,1.00
2022-08-09T08:26:56.216Z,1.00
2022-08-09T08:29:27.705Z,1.03
2022-08-09T08:32:03.297Z,0.90
2022-08-09T08:34:33.596Z,0.90
2022-08-09T08:37:02.936Z,1.00
2022-08-09T08:39:38.156Z,1.10
2022-08-09T08:42:11.826Z,1.20
2022-08-09T08:44:43.840Z,1.00
2022-08-09T08:47:15.953Z,1.30
2022-08-09T08:49:48.566Z,1.33
2022-08-09T08:52:52.601Z,1.30
2022-08-09T08:55:09.656Z,1.50
2022-08-09T08:57:38.018Z,1.50
2022-08-09T09:00:17.166Z,1.40
2022-08-09T09:03:08.153Z,1.40
2022-08-09T09:05:58.784Z,1.20
2022-08-09T09:08:32.471Z,1.60
2022-08-09T09:11:17.421Z,1.50
2022-08-09T09:13:57.352Z,1.50
2022-08-09T09:16:31.134Z,1.40
2022-08-09T09:22:11.612Z,1.37
2022-08-09T09:24:43.304Z,1.30
2022-08-09T09:28:04.551Z,1.30
2022-08-09T09:30:37.359Z,1.40
2022-08-09T09:33:15.652Z,1.40
2022-08-09T09:36:01.744Z,1.50
2022-08-09T09:38:42.767Z,1.17
2022-08-09T09:41:11.354Z,1.37
2022-08-09T09:43:41.459Z,1.40
2022-08-09T09:46:51.472Z,1.30
2022-08-09T09:49:23.621Z,1.33
2022-08-09T09:52:33.677Z,1.20
2022-08-09T09:55:16.777Z,1.40
2022-08-09T09:58:12.585Z,1.50
2022-08-09T10:00:52.655Z,1.40
2022-08-09T10:03:56.202Z,1.30
2022-08-09T10:06:32.073Z,1.43
2022-08-09T10:09:21.552Z,1.43
2022-08-09T10:12:11.617Z,1.50
2022-08-09T10:14:43.923Z,1.60
2022-08-09T10:17:50.272Z,1.50
2022-08-09T10:20:14.932Z,1.40
2022-08-09T10:22:46.233Z,1.50
2022-08-09T10:25:15.333Z,1.50
2022-08-09T10:27:57.308Z,1.80
2022-08-09T10:33:29.534Z,1.50
2022-08-09T10:36:04.892Z,1.77
2022-08-09T10:38:55.964Z,1.60
2022-08-09T10:41:22.405Z,1.50
2022-08-09T10:43:59.512Z,1.57
2022-08-09T10:46:57.388Z,1.70
2022-08-09T10:49:50.211Z,1.60
2022-08-09T10:52:36.503Z,1.70
2022-08-09T10:55:25.336Z,1.57
2022-08-09T10:57:55.433Z,1.50
2022-08-09T11:01:10.619Z,1.53
2022-08-09T11:03:51.468Z,1.50
2022-08-09T11:06:24.561Z,1.50
2022-08-09T11:08:54.098Z,1.50
2022-08-09T11:11:24.373Z,1.53
2022-08-09T11:14:28.061Z,1.60
2022-08-09T11:16:57.167Z,1.70
2022-08-09T11:20:11.134Z,1.70
2022-08-09T11:23:00.949Z,1.50
2022-08-09T11:25:47.359Z,1.60
2022-08-09T11:28:56.363Z,1.60
2022-08-09T11:31:49.043Z,1.60
2022-08-09T11:34:43.314Z,1.40
2022-08-09T11:37:24.159Z,1.70
2022-08-09T11:40:03.918Z,1.70
2022-08-09T11:42:50.704Z,1.60
2022-08-09T11:45:23.006Z,1.53
2022-08-09T11:48:02.751Z,1.60
2022-08-09T11:51:37.944Z,1.73
2022-08-09T11:54:27.843Z,1.40
2022-08-09T11:57:47.574Z,1.40
2022-08-09T12:00:27.758Z,1.50
2022-08-09T12:02:57.554Z,1.50
2022-08-09T12:05:37.252Z,1.60
2022-08-09T12:08:12.302Z,1.50
2022-08-09T12:10:53.699Z,1.60
2022-08-09T12:14:10.046Z,1.60
2022-08-09T12:16:25.633Z,1.40
2022-08-09T12:19:09.575Z,1.30
2022-08-09T12:21:48.678Z,1.60
2022-08-09T12:24:24.100Z,1.60
2022-08-09T12:28:58.725Z,1.43
2022-08-09T12:30:00.038Z,1.60
2022-08-09T12:32:36.049Z,1.57
2022-08-09T12:35:12.308Z,1.50
2022-08-09T12:37:49.680Z,1.60
2022-08-09T12:40:20.538Z,1.40
2022-08-09T12:42:50.254Z,1.50
2022-08-09T12:45:33.591Z,1.50
2022-08-09T12:48:19.918Z,1.40
2022-08-09T12:50:56.933Z,1.50
2022-08-09T12:53:35.162Z,1.50
2022-08-09T12:56:13.682Z,1.60
2022-08-09T12:59:04.597Z,1.50
2022-08-09T13:01:32.908Z,1.33
2022-08-09T13:04:06.038Z,1.50
2022-08-09T13:06:42.905Z,1.50
2022-08-09T13:09:14.294Z,1.40
2022-08-09T13:11:46.760Z,1.60
2022-08-09T13:14:40.941Z,1.47
2022-08-09T13:17:05.567Z,1.43
2022-08-09T13:20:07.011Z,1.30
2022-08-09T13:22:35.429Z,1.50
2022-08-09T13:25:07.902Z,1.50
2022-08-09T13:27:48.555Z,1.43
2022-08-09T13:32:12.659Z,1.50
2022-08-09T13:33:17.171Z,1.50
2022-08-09T13:36:24.080Z,1.53
2022-08-09T13:38:57.831Z,1.40
2022-08-09T13:41:57.184Z,1.20
2022-08-09T13:44:17.015Z,1.70
2022-08-09T13:47:26.616Z,1.40
2022-08-09T13:49:37.950Z,1.50
2022-08-09T13:52:09.670Z,1.40
2022-08-09T13:54:42.788Z,1.47
2022-08-09T13:57:14.468Z,1.40
2022-08-09T13:59:59.693Z,1.57
2022-08-09T14:02:29.226Z,1.50
2022-08-09T14:04:59.526Z,1.40
2022-08-09T14:07:30.183Z,1.50
2022-08-09T14:10:17.357Z,1.60
2022-08-09T14:12:59.632Z,1.53
2022-08-09T14:16:06.508Z,1.50
2022-08-09T14:18:19.689Z,1.40
2022-08-09T14:20:49.059Z,1.50
2022-08-09T14:23:20.420Z,1.40
2022-08-09T14:26:06.890Z,1.60
2022-08-09T14:28:38.571Z,1.60
2022-08-09T14:31:08.610Z,1.40
2022-08-09T14:33:38.049Z,1.30
2022-08-09T14:36:19.777Z,1.50
2022-08-09T14:38:52.733Z,1.57
2022-08-09T14:41:34.478Z,1.40
2022-08-09T14:44:09.653Z,1.50
2022-08-09T14:47:04.924Z,1.40
2022-08-09T14:49:27.815Z,1.50
2022-08-09T14:52:02.734Z,1.50
2022-08-09T14:54:32.226Z,1.50
2022-08-09T14:57:02.246Z,1.40
2022-08-09T14:59:31.601Z,1.40
2022-08-09T15:02:06.793Z,1.63
2022-08-09T15:04:37.176Z,1.60
2022-08-09T15:07:06.002Z,1.60
2022-08-09T15:10:03.656Z,1.57
2022-08-09T15:12:28.275Z,1.70
2022-08-09T15:14:56.472Z,1.70
2022-08-09T15:17:24.629Z,1.50
2022-08-09T15:20:02.404Z,1.60
2022-08-09T15:22:31.071Z,1.60
2022-08-09T15:25:03.846Z,1.67
2022-08-09T15:27:55.079Z,1.50
2022-08-09T15:30:57.789Z,1.50
2022-08-09T15:33:08.098Z,1.70
2022-08-09T15:35:44.100Z,1.70
2022-08-09T15:38:13.117Z,1.70
2022-08-09T15:40:44.776Z,1.70
2022-08-09T15:43:14.358Z,1.50
2022-08-09T15:45:51.790Z,1.50
2022-08-09T15:48:31.865Z,1.60
2022-08-09T15:51:00.225Z,1.60
2022-08-09T15:54:05.417Z,1.40
2022-08-09T15:56:30.721Z,1.40
2022-08-09T15:58:59.488Z,1.27
2022-08-09T16:01:31.329Z,1.67
2022-08-09T16:04:03.973Z,1.27
2022-08-09T16:06:37.419Z,1.20
2022-08-09T16:09:06.189Z,1.30
2022-08-09T16:11:35.832Z,1.40
2022-08-09T16:14:07.944Z,1.50
2022-08-09T16:16:37.370Z,1.43
2022-08-09T16:19:06.004Z,1.40
2022-08-09T16:21:35.842Z,1.37
2022-08-09T16:24:04.601Z,1.30
2022-08-09T16:26:34.760Z,1.50
2022-08-09T16:29:11.666Z,1.40
2022-08-09T16:32:18.010Z,1.30
2022-08-09T16:34:53.508Z,1.40
2022-08-09T16:37:50.665Z,1.30
2022-08-09T16:40:09.901Z,1.40
2022-08-09T16:42:38.964Z,1.50
2022-08-09T16:45:18.642Z,1.50
2022-08-09T16:48:49.587Z,1.37
2022-08-09T16:50:38.751Z,1.40
2022-08-09T16:53:09.061Z,1.50
2022-08-09T16:56:00.344Z,1.70
2022-08-09T16:58:27.862Z,1.70
2022-08-09T17:00:57.428Z,1.63
2022-08-09T17:03:25.539Z,1.80
2022-08-09T17:06:08.550Z,1.50
2022-08-09T17:08:58.851Z,1.53
2022-08-09T17:11:40.926Z,1.67
2022-08-09T17:14:26.500Z,1.70
2022-08-09T17:17:00.051Z,1.80
2022-08-09T17:20:06.164Z,1.60
2022-08-09T17:22:24.779Z,1.70
2022-08-09T17:25:03.215Z,1.77
2022-08-09T17:27:31.995Z,1.80
2022-08-09T17:29:59.961Z,1.73
2022-08-09T17:32:37.782Z,1.83
2022-08-09T17:35:11.686Z,1.73
2022-08-09T17:38:12.578Z,1.80
2022-08-09T17:40:29.469Z,2.00
2022-08-09T17:43:33.102Z,1.70
2022-08-09T17:46:03.463Z,1.67
2022-08-09T17:48:34.779Z,1.63
2022-08-09T17:51:09.619Z,1.70
2022-08-09T17:53:48.178Z,1.80
2022-08-09T17:56:26.818Z,1.50
2022-08-09T17:58:57.264Z,1.73
2022-08-09T18:01:25.358Z,1.60
2022-08-09T18:04:10.888Z,1.50
2022-08-09T18:06:41.611Z,1.53
2022-08-09T18:09:17.995Z,1.80
2022-08-09T18:12:04.869Z,1.80
2022-08-09T18:14:33.944Z,1.97
2022-08-09T18:17:02.073Z,1.80
2022-08-09T18:20:58.320Z,1.90
2022-08-09T18:22:19.463Z,1.90
2022-08-09T18:24:50.194Z,1.80
2022-08-09T18:27:49.140Z,1.80
2022-08-09T18:30:42.345Z,1.70
2022-08-09T18:32:55.017Z,1.73
2022-08-09T18:35:48.030Z,1.60
2022-08-09T18:38:13.215Z,1.77
2022-08-09T18:40:43.080Z,1.80
2022-08-09T18:43:12.679Z,2.07
2022-08-09T18:46:50.679Z,1.90
2022-08-09T18:48:30.300Z,1.80
2022-08-09T18:51:02.534Z,1.80
2022-08-09T18:53:55.860Z,2.00
2022-08-09T18:56:27.848Z,2.10
2022-08-09T18:58:56.917Z,1.80
2022-08-09T19:01:25.711Z,1.87
2022-08-09T19:04:06.171Z,1.80
2022-08-09T19:06:38.557Z,1.90
2022-08-09T19:09:07.569Z,1.90
2022-08-09T19:11:38.362Z,1.80
2022-08-09T19:14:07.028Z,2.00
2022-08-09T19:16:37.753Z,2.00
2022-08-09T19:19:23.744Z,1.80
2022-08-09T19:22:04.325Z,1.90
2022-08-09T19:24:38.434Z,1.90
2022-08-09T19:27:21.422Z,1.90
2022-08-09T19:30:23.104Z,1.73
2022-08-09T19:32:38.029Z,1.90
2022-08-09T19:35:07.042Z,1.93
2022-08-09T19:37:54.902Z,2.00
2022-08-09T19:40:34.569Z,2.10
2022-08-09T19:43:10.014Z,2.10
2022-08-09T19:45:44.151Z,2.10
2022-08-09T19:48:12.420Z,2.13
2022-08-09T19:50:49.651Z,2.20
2022-08-09T19:53:21.095Z,1.87
2022-08-09T19:56:03.476Z,1.80
2022-08-09T19:58:35.035Z,1.90
2022-08-09T20:01:04.004Z,1.80
2022-08-09T20:04:16.841Z,1.90
2022-08-09T20:06:23.505Z,1.90
2022-08-09T20:08:56.676Z,1.80
2022-08-09T20:11:26.432Z,1.80
2022-08-09T20:13:55.356Z,1.47
2022-08-09T20:16:33.646Z,1.43
2022-08-09T20:19:47.479Z,1.40
2022-08-09T20:21:57.510Z,1.50
2022-08-09T20:24:33.483Z,1.30
2022-08-09T20:27:07.875Z,1.33
2022-08-09T20:29:38.675Z,1.30
2022-08-09T20:32:30.694Z,1.20
2022-08-09T20:34:55.873Z,1.20
2022-08-09T20:37:24.804Z,1.20
2022-08-09T20:40:14.705Z,1.17
2022-08-09T20:42:53.392Z,1.30
2022-08-09T20:46:01.009Z,1.20
2022-08-09T20:48:15.801Z,1.03
2022-08-09T20:50:55.777Z,1.20
2022-08-09T20:53:36.460Z,1.40
2022-08-09T20:56:20.955Z,1.00
2022-08-09T20:58:50.715Z,1.00
2022-08-09T21:01:34.175Z,1.00
2022-08-09T21:05:53.118Z,1.10
2022-08-09T21:06:59.571Z,1.00
2022-08-09T21:09:45.856Z,1.00
2022-08-09T21:15:15.227Z,1.10
2022-08-09T21:18:22.401Z,1.00
2022-08-09T21:20:32.071Z,1.10
2022-08-09T21:23:00.945Z,1.10
2022-08-09T21:25:55.996Z,1.20
2022-08-09T21:28:33.303Z,1.00
2022-08-09T21:31:17.078Z,1.00
2022-08-09T21:33:51.068Z,1.00
2022-08-09T21:36:20.746Z,0.90
2022-08-09T21:38:57.238Z,1.00
2022-08-09T21:42:04.302Z,1.10
2022-08-09T21:44:34.209Z,1.10
2022-08-09T21:47:04.837Z,1.30
2022-08-09T21:49:40.475Z,1.30
2022-08-09T21:52:16.478Z,1.30
2022-08-09T21:54:50.929Z,1.40
2022-08-09T21:57:38.641Z,1.40
2022-08-09T22:00:25.277Z,1.30
2022-08-09T22:02:59.344Z,1.30
2022-08-09T22:05:36.052Z,1.50
2022-08-09T22:08:07.099Z,1.27
2022-08-09T22:11:50.464Z,1.50
2022-08-09T22:13:34.626Z,1.50
2022-08-09T22:16:09.076Z,1.43
2022-08-09T22:18:38.360Z,1.43
2022-08-09T22:21:10.013Z,1.40
2022-08-09T22:24:01.262Z,1.30
2022-08-09T22:26:35.050Z,1.43
2022-08-09T22:29:08.750Z,1.50
2022-08-09T22:31:44.193Z,1.50
2022-08-09T22:34:18.147Z,1.50
2022-08-09T22:36:53.429Z,1.73
2022-08-09T22:39:57.935Z,1.50
2022-08-09T22:42:21.292Z,1.40
2022-08-09T22:45:00.423Z,1.43
2022-08-09T22:48:18.635Z,1.60
2022-08-09T22:50:30.201Z,1.53
2022-08-09T22:52:58.781Z,1.50
2022-08-09T22:55:33.682Z,1.60
2022-08-09T22:58:20.306Z,1.53
2022-08-09T23:01:01.350Z,1.40
2022-08-09T23:04:03.673Z,1.50
2022-08-09T23:06:35.753Z,1.40
2022-08-09T23:09:05.413Z,1.50
2022-08-09T23:11:33.443Z,1.50
2022-08-09T23:14:03.051Z,1.57
2022-08-09T23:16:31.373Z,1.60
2022-08-09T23:19:00.997Z,1.60
2022-08-09T23:21:34.296Z,1.60
2022-08-09T23:24:06.520Z,1.60
2022-08-09T23:26:35.126Z,1.60
2022-08-09T23:29:03.128Z,1.60
2022-08-09T23:31:31.190Z,1.60
2022-08-09T23:34:00.650Z,1.60
2022-08-09T23:36:30.805Z,1.50
2022-08-09T23:38:58.923Z,1.60
2022-08-09T23:41:29.037Z,1.70
2022-08-09T23:43:58.738Z,1.67
2022-08-09T23:46:27.058Z,1.50
2022-08-09T23:48:55.035Z,1.23
2022-08-09T23:51:24.470Z,1.27
2022-08-09T23:53:55.495Z,1.50
2022-08-09T23:56:52.572Z,1.30
2022-08-09T23:59:20.558Z,1.37
