createdAt,value
2018-06-10T00:02:20.954Z,19.00
2018-06-10T00:04:49.651Z,19.00
2018-06-10T00:07:18.261Z,19.00
2018-06-10T00:09:46.847Z,18.90
2018-06-10T00:12:15.506Z,18.80
2018-06-10T00:14:44.079Z,18.80
2018-06-10T00:17:12.721Z,18.80
2018-06-10T00:19:41.361Z,18.70
2018-06-10T00:22:10.062Z,18.70
2018-06-10T00:24:38.630Z,18.70
2018-06-10T00:27:07.222Z,18.70
2018-06-10T00:29:35.893Z,18.70
2018-06-10T00:32:04.671Z,18.60
2018-06-10T00:34:33.341Z,18.70
2018-06-10T00:37:02.013Z,18.60
2018-06-10T00:39:30.611Z,18.60
2018-06-10T00:41:59.248Z,18.60
2018-06-10T00:44:27.875Z,18.50
2018-06-10T00:46:56.485Z,18.50
2018-06-10T00:49:25.101Z,18.50
2018-06-10T00:51:53.705Z,18.40
2018-06-10T00:54:22.322Z,18.30
2018-06-10T00:56:52.109Z,18.20
2018-06-10T00:59:20.706Z,18.00
2018-06-10T01:01:49.442Z,17.80
2018-06-10T01:04:18.110Z,17.80
2018-06-10T01:06:46.714Z,17.80
2018-06-10T01:09:15.381Z,17.70
2018-06-10T01:11:44.018Z,17.70
2018-06-10T01:14:12.645Z,17.80
2018-06-10T01:16:41.302Z,17.80
2018-06-10T01:19:09.977Z,17.70
2018-06-10T01:21:38.584Z,17.80
2018-06-10T01:24:07.297Z,17.70
2018-06-10T01:26:41.388Z,17.80
2018-06-10T01:29:10.022Z,17.80
2018-06-10T01:31:38.595Z,17.90
2018-06-10T01:34:07.249Z,17.90
2018-06-10T01:36:46.836Z,18.00
2018-06-10T01:39:15.461Z,17.90
2018-06-10T01:41:44.109Z,17.90
2018-06-10T01:44:12.735Z,18.00
2018-06-10T01:46:41.414Z,18.10
2018-06-10T01:49:09.975Z,18.10
2018-06-10T01:51:38.564Z,18.20
2018-06-10T01:54:07.194Z,18.10
2018-06-10T01:56:35.820Z,18.10
2018-06-10T01:59:04.477Z,18.00
2018-06-10T02:01:33.157Z,18.00
2018-06-10T02:04:01.716Z,18.00
2018-06-10T02:06:30.303Z,17.90
2018-06-10T02:08:58.979Z,17.80
2018-06-10T02:11:27.533Z,17.80
2018-06-10T02:13:56.206Z,17.80
2018-06-10T02:16:24.751Z,17.70
2018-06-10T02:18:53.349Z,17.70
2018-06-10T02:21:21.938Z,17.70
2018-06-10T02:23:50.526Z,17.70
2018-06-10T02:26:19.154Z,17.80
2018-06-10T02:28:47.776Z,17.70
2018-06-10T02:31:16.339Z,17.70
2018-06-10T02:33:44.941Z,17.70
2018-06-10T02:36:13.641Z,17.70
2018-06-10T02:38:42.167Z,17.70
2018-06-10T02:41:10.697Z,17.80
2018-06-10T02:43:39.363Z,17.80
2018-06-10T02:46:08.039Z,17.80
2018-06-10T02:48:36.654Z,17.80
2018-06-10T02:51:05.400Z,17.80
2018-06-10T02:53:34.005Z,17.80
2018-06-10T02:56:02.622Z,17.80
2018-06-10T02:58:31.183Z,17.80
2018-06-10T03:00:59.842Z,17.70
2018-06-10T03:05:56.694Z,17.60
2018-06-10T03:10:53.562Z,17.50
2018-06-10T03:13:22.267Z,17.50
2018-06-10T03:15:50.955Z,17.50
2018-06-10T03:18:19.493Z,17.60
2018-06-10T03:20:48.115Z,17.60
2018-06-10T03:23:16.731Z,17.60
2018-06-10T03:25:45.354Z,17.60
2018-06-10T03:28:13.914Z,17.60
2018-06-10T03:30:42.526Z,17.70
2018-06-10T03:33:11.086Z,17.60
2018-06-10T03:35:39.671Z,17.60
2018-06-10T03:38:08.322Z,17.60
2018-06-10T03:40:36.902Z,17.50
2018-06-10T03:43:06.523Z,17.40
2018-06-10T03:45:35.128Z,17.40
2018-06-10T03:48:03.748Z,17.40
2018-06-10T03:50:32.350Z,17.50
2018-06-10T03:53:00.995Z,17.60
2018-06-10T03:55:29.679Z,17.70
2018-06-10T03:57:58.258Z,17.80
2018-06-10T04:00:26.946Z,17.80
2018-06-10T04:02:55.507Z,17.80
2018-06-10T04:05:24.127Z,17.90
2018-06-10T04:07:52.764Z,17.90
2018-06-10T04:10:21.374Z,17.70
2018-06-10T04:12:49.962Z,17.70
2018-06-10T04:15:18.583Z,17.70
2018-06-10T04:17:47.199Z,17.90
2018-06-10T04:20:15.887Z,18.00
2018-06-10T04:22:44.576Z,18.00
2018-06-10T04:25:13.245Z,18.00
2018-06-10T04:27:41.858Z,18.10
2018-06-10T04:30:10.595Z,18.20
2018-06-10T04:32:39.247Z,18.20
2018-06-10T04:35:07.854Z,18.20
2018-06-10T04:37:36.507Z,18.30
2018-06-10T04:40:05.096Z,18.40
2018-06-10T04:42:33.709Z,18.60
2018-06-10T04:47:30.663Z,18.70
2018-06-10T04:49:59.326Z,18.80
2018-06-10T04:52:27.903Z,18.90
2018-06-10T04:54:56.500Z,19.10
2018-06-10T04:57:29.797Z,19.20
2018-06-10T04:59:58.521Z,19.30
2018-06-10T05:02:27.211Z,19.30
2018-06-10T05:04:55.819Z,19.50
2018-06-10T05:07:24.495Z,19.60
2018-06-10T05:09:53.205Z,19.70
2018-06-10T05:12:21.825Z,19.80
2018-06-10T05:14:50.436Z,19.90
2018-06-10T05:17:18.968Z,19.80
2018-06-10T05:19:47.600Z,19.90
2018-06-10T05:22:16.200Z,20.00
2018-06-10T05:24:44.815Z,20.10
2018-06-10T05:27:13.483Z,20.20
2018-06-10T05:29:42.122Z,20.30
2018-06-10T05:32:10.789Z,20.40
2018-06-10T05:34:39.310Z,20.40
2018-06-10T05:37:08.053Z,20.40
2018-06-10T05:39:36.726Z,20.50
2018-06-10T05:42:05.678Z,20.60
2018-06-10T05:44:34.251Z,20.70
2018-06-10T05:47:03.030Z,20.80
2018-06-10T05:49:31.644Z,20.90
2018-06-10T05:52:00.223Z,21.00
2018-06-10T05:54:28.818Z,21.00
2018-06-10T05:56:57.393Z,21.10
2018-06-10T05:59:26.020Z,21.20
2018-06-10T06:01:54.606Z,21.20
2018-06-10T06:04:23.136Z,21.30
2018-06-10T06:06:51.752Z,21.40
2018-06-10T06:09:20.371Z,21.40
2018-06-10T06:14:19.880Z,21.60
2018-06-10T06:16:48.513Z,21.60
2018-06-10T06:19:18.864Z,21.70
2018-06-10T06:24:15.851Z,21.70
2018-06-10T06:26:44.443Z,21.90
2018-06-10T06:29:13.022Z,21.90
2018-06-10T06:31:41.637Z,22.10
2018-06-10T06:34:10.333Z,22.20
2018-06-10T06:36:38.880Z,22.40
2018-06-10T06:39:08.027Z,22.50
2018-06-10T06:41:37.605Z,22.60
2018-06-10T06:44:06.222Z,22.70
2018-06-10T06:46:34.743Z,22.60
2018-06-10T06:49:03.409Z,22.70
2018-06-10T06:51:32.042Z,22.80
2018-06-10T06:54:00.636Z,23.10
2018-06-10T06:56:29.389Z,23.20
2018-06-10T06:58:58.026Z,23.30
2018-06-10T07:01:26.659Z,23.40
2018-06-10T07:03:55.218Z,23.40
2018-06-10T07:06:23.770Z,23.60
2018-06-10T07:08:52.422Z,23.60
2018-06-10T07:11:21.013Z,23.60
2018-06-10T07:13:49.681Z,23.70
2018-06-10T07:16:18.318Z,23.80
2018-06-10T07:18:46.997Z,23.90
2018-06-10T07:21:15.608Z,24.00
2018-06-10T07:23:44.369Z,24.20
2018-06-10T07:26:12.886Z,24.20
2018-06-10T07:28:41.534Z,24.30
2018-06-10T07:31:10.072Z,24.40
2018-06-10T07:33:38.755Z,24.20
2018-06-10T07:36:07.383Z,24.40
2018-06-10T07:38:36.008Z,24.60
2018-06-10T07:41:04.669Z,24.80
2018-06-10T07:43:33.324Z,24.90
2018-06-10T07:46:02.012Z,25.00
2018-06-10T07:48:30.775Z,25.20
2018-06-10T07:50:59.417Z,25.30
2018-06-10T07:53:27.996Z,25.30
2018-06-10T07:55:56.728Z,25.30
2018-06-10T07:58:25.394Z,25.40
2018-06-10T08:00:54.001Z,25.50
2018-06-10T08:03:22.564Z,25.70
2018-06-10T08:05:51.243Z,25.80
2018-06-10T08:08:19.771Z,25.90
2018-06-10T08:10:48.402Z,25.90
2018-06-10T08:13:17.716Z,26.10
2018-06-10T08:15:46.311Z,26.20
2018-06-10T08:18:15.979Z,26.50
2018-06-10T08:20:44.615Z,26.90
2018-06-10T08:23:14.794Z,27.20
2018-06-10T08:25:43.562Z,27.40
2018-06-10T08:28:12.193Z,27.20
2018-06-10T08:30:40.823Z,27.40
2018-06-10T08:33:09.525Z,27.50
2018-06-10T08:35:38.168Z,27.50
2018-06-10T08:40:35.241Z,27.30
2018-06-10T08:43:03.827Z,27.20
2018-06-10T08:45:32.518Z,27.00
2018-06-10T08:48:01.086Z,27.10
2018-06-10T08:50:29.863Z,27.10
2018-06-10T08:52:58.506Z,27.20
2018-06-10T08:55:27.197Z,27.30
2018-06-10T08:57:55.804Z,27.50
2018-06-10T09:00:24.403Z,27.40
2018-06-10T09:02:53.066Z,27.20
2018-06-10T09:05:21.646Z,27.30
2018-06-10T09:07:50.259Z,27.20
2018-06-10T09:10:18.880Z,27.20
2018-06-10T09:12:47.498Z,27.30
2018-06-10T09:15:16.136Z,27.50
2018-06-10T09:20:13.022Z,27.50
2018-06-10T09:22:41.587Z,27.60
2018-06-10T09:25:10.273Z,27.70
2018-06-10T09:27:38.915Z,27.80
2018-06-10T09:30:07.551Z,27.80
2018-06-10T09:32:36.124Z,27.90
2018-06-10T09:35:04.746Z,28.10
2018-06-10T09:37:33.438Z,28.60
2018-06-10T09:40:02.074Z,28.80
2018-06-10T09:44:59.026Z,28.40
2018-06-10T09:47:27.701Z,28.40
2018-06-10T09:49:56.393Z,28.40
2018-06-10T09:52:24.982Z,28.40
2018-06-10T09:57:21.736Z,28.70
2018-06-10T09:59:50.733Z,28.80
2018-06-10T10:02:19.384Z,29.10
2018-06-10T10:04:48.020Z,29.50
2018-06-10T10:07:16.623Z,29.70
2018-06-10T10:09:45.190Z,29.90
2018-06-10T10:12:13.827Z,29.90
2018-06-10T10:14:42.453Z,29.90
2018-06-10T10:17:11.864Z,29.90
2018-06-10T10:19:40.501Z,30.10
2018-06-10T10:22:09.145Z,29.70
2018-06-10T10:24:37.704Z,29.40
2018-06-10T10:27:06.337Z,29.10
2018-06-10T10:29:34.954Z,29.00
2018-06-10T10:32:03.614Z,29.00
2018-06-10T10:34:32.201Z,29.10
2018-06-10T10:37:00.859Z,29.30
2018-06-10T10:39:29.549Z,29.50
2018-06-10T10:41:58.117Z,29.60
2018-06-10T10:44:26.869Z,29.40
2018-06-10T10:46:55.592Z,29.40
2018-06-10T10:49:24.223Z,29.20
2018-06-10T10:51:52.817Z,29.50
2018-06-10T10:54:21.439Z,30.10
2018-06-10T10:56:49.991Z,30.60
2018-06-10T10:59:18.637Z,31.00
2018-06-10T11:01:47.501Z,31.20
2018-06-10T11:04:16.116Z,31.30
2018-06-10T11:06:44.842Z,30.90
2018-06-10T11:11:41.674Z,30.60
2018-06-10T11:14:10.232Z,30.30
2018-06-10T11:16:38.804Z,29.80
2018-06-10T11:19:07.630Z,29.50
2018-06-10T11:21:36.253Z,29.30
2018-06-10T11:26:33.201Z,28.60
2018-06-10T11:29:01.819Z,28.40
2018-06-10T11:31:30.458Z,28.30
2018-06-10T11:33:59.202Z,28.30
2018-06-10T11:36:27.729Z,28.30
2018-06-10T11:38:56.306Z,28.40
2018-06-10T11:41:24.922Z,28.70
2018-06-10T11:46:22.505Z,29.10
2018-06-10T11:48:52.094Z,29.40
2018-06-10T11:51:20.718Z,29.70
2018-06-10T11:53:49.439Z,30.00
2018-06-10T11:56:18.162Z,30.10
2018-06-10T11:58:46.827Z,30.20
2018-06-10T12:01:15.492Z,30.30
2018-06-10T12:03:44.063Z,30.60
2018-06-10T12:06:13.722Z,30.80
2018-06-10T12:08:42.344Z,31.00
2018-06-10T12:11:10.969Z,31.00
2018-06-10T12:13:39.684Z,30.80
2018-06-10T12:18:36.511Z,31.00
2018-06-10T12:21:05.113Z,30.80
2018-06-10T12:23:33.679Z,30.60
2018-06-10T12:26:02.187Z,30.50
2018-06-10T12:28:30.834Z,30.40
2018-06-10T12:30:59.484Z,30.40
2018-06-10T12:33:28.205Z,30.10
2018-06-10T12:35:56.819Z,29.90
2018-06-10T12:38:25.411Z,29.50
2018-06-10T12:40:54.089Z,29.20
2018-06-10T12:43:22.664Z,29.20
2018-06-10T12:45:51.262Z,29.30
2018-06-10T12:48:19.939Z,29.50
2018-06-10T12:50:48.528Z,29.50
2018-06-10T12:53:17.126Z,29.60
2018-06-10T12:55:45.685Z,29.60
2018-06-10T12:58:14.798Z,29.50
2018-06-10T13:00:43.311Z,29.60
2018-06-10T13:03:11.973Z,29.60
2018-06-10T13:05:40.532Z,29.60
2018-06-10T13:08:09.216Z,29.80
2018-06-10T13:10:37.798Z,30.30
2018-06-10T13:13:06.561Z,30.30
2018-06-10T13:15:35.167Z,30.30
2018-06-10T13:18:03.856Z,30.50
2018-06-10T13:20:32.501Z,30.70
2018-06-10T13:23:01.063Z,30.80
2018-06-10T13:25:29.749Z,31.10
2018-06-10T13:27:58.457Z,31.30
2018-06-10T13:30:28.116Z,31.60
2018-06-10T13:35:25.042Z,31.60
2018-06-10T13:37:53.652Z,31.60
2018-06-10T13:40:22.244Z,31.60
2018-06-10T13:45:19.153Z,31.70
2018-06-10T13:47:47.690Z,31.60
2018-06-10T13:50:16.267Z,31.70
2018-06-10T13:55:13.142Z,31.40
2018-06-10T13:57:41.654Z,31.40
2018-06-10T14:00:10.403Z,31.70
2018-06-10T14:02:39.070Z,31.90
2018-06-10T14:05:07.619Z,32.00
2018-06-10T14:07:36.150Z,32.00
2018-06-10T14:12:33.160Z,32.10
2018-06-10T14:15:01.840Z,31.90
2018-06-10T14:17:30.537Z,31.50
2018-06-10T14:19:59.214Z,31.50
2018-06-10T14:22:27.743Z,31.70
2018-06-10T14:24:56.443Z,31.60
2018-06-10T14:29:53.368Z,31.70
2018-06-10T14:32:22.030Z,31.60
2018-06-10T14:34:50.653Z,31.50
2018-06-10T14:37:19.273Z,31.50
2018-06-10T14:39:47.854Z,31.70
2018-06-10T14:42:16.443Z,31.80
2018-06-10T14:44:45.097Z,31.80
2018-06-10T14:47:13.760Z,31.90
2018-06-10T14:49:42.449Z,31.80
2018-06-10T14:52:11.033Z,31.70
2018-06-10T14:54:39.687Z,31.60
2018-06-10T14:57:08.263Z,31.20
2018-06-10T14:59:36.949Z,31.20
2018-06-10T15:02:05.594Z,30.90
2018-06-10T15:04:34.235Z,30.90
2018-06-10T15:07:02.782Z,30.90
2018-06-10T15:09:31.391Z,30.90
2018-06-10T15:11:59.932Z,31.00
2018-06-10T15:14:28.590Z,31.00
2018-06-10T15:16:57.235Z,31.00
2018-06-10T15:19:25.871Z,30.90
2018-06-10T15:21:54.407Z,30.90
2018-06-10T15:24:23.048Z,30.90
2018-06-10T15:26:51.720Z,30.80
2018-06-10T15:29:20.306Z,30.80
2018-06-10T15:31:49.055Z,30.80
2018-06-10T15:34:17.660Z,30.70
2018-06-10T15:36:46.282Z,30.70
2018-06-10T15:39:14.910Z,30.80
2018-06-10T15:41:43.478Z,30.80
2018-06-10T15:44:12.075Z,30.90
2018-06-10T15:46:40.698Z,30.80
2018-06-10T15:49:09.302Z,30.90
2018-06-10T15:51:37.866Z,31.00
2018-06-10T15:54:06.482Z,31.20
2018-06-10T15:56:35.110Z,31.30
2018-06-10T15:59:03.836Z,31.40
2018-06-10T16:01:32.419Z,31.30
2018-06-10T16:04:01.046Z,31.20
2018-06-10T16:06:29.735Z,31.00
2018-06-10T16:08:58.284Z,31.10
2018-06-10T16:11:26.855Z,30.90
2018-06-10T16:13:55.460Z,30.80
2018-06-10T16:16:24.106Z,30.70
2018-06-10T16:18:52.672Z,30.80
2018-06-10T16:21:21.319Z,30.70
2018-06-10T16:23:49.912Z,30.10
2018-06-10T16:26:18.541Z,29.60
2018-06-10T16:28:47.108Z,29.20
2018-06-10T16:31:15.671Z,29.30
2018-06-10T16:33:44.223Z,29.40
2018-06-10T16:36:12.900Z,29.40
2018-06-10T16:38:41.518Z,29.40
2018-06-10T16:41:10.084Z,29.70
2018-06-10T16:43:38.603Z,30.60
2018-06-10T16:46:07.214Z,31.30
2018-06-10T16:48:35.894Z,32.00
2018-06-10T16:51:04.423Z,32.10
2018-06-10T16:53:33.030Z,32.70
2018-06-10T16:56:01.719Z,33.00
2018-06-10T16:58:30.180Z,33.20
2018-06-10T17:00:58.787Z,33.20
2018-06-10T17:03:27.359Z,33.70
2018-06-10T17:05:56.006Z,34.10
2018-06-10T17:08:24.535Z,34.00
2018-06-10T17:10:53.088Z,33.80
2018-06-10T17:15:50.054Z,32.90
2018-06-10T17:18:18.684Z,32.60
2018-06-10T17:20:47.426Z,32.40
2018-06-10T17:25:44.243Z,33.10
2018-06-10T17:28:12.929Z,33.30
2018-06-10T17:30:41.449Z,33.60
2018-06-10T17:33:09.982Z,33.80
2018-06-10T17:35:38.661Z,33.90
2018-06-10T17:38:07.293Z,33.90
2018-06-10T17:43:04.324Z,34.10
2018-06-10T17:45:32.910Z,33.80
2018-06-10T17:48:01.488Z,33.70
2018-06-10T17:50:30.127Z,33.80
2018-06-10T17:52:58.803Z,33.40
2018-06-10T17:55:27.386Z,33.30
2018-06-10T17:57:55.999Z,33.30
2018-06-10T18:00:24.674Z,33.30
2018-06-10T18:02:53.471Z,33.20
2018-06-10T18:05:22.010Z,32.90
2018-06-10T18:10:19.050Z,32.10
2018-06-10T18:12:47.719Z,31.90
2018-06-10T18:15:16.278Z,31.70
2018-06-10T18:17:44.909Z,31.50
2018-06-10T18:20:13.569Z,31.30
2018-06-10T18:22:42.162Z,30.70
2018-06-10T18:25:10.740Z,29.90
2018-06-10T18:27:39.335Z,29.10
2018-06-10T18:30:08.011Z,28.40
2018-06-10T18:32:36.565Z,27.90
2018-06-10T18:35:05.654Z,27.60
2018-06-10T18:37:34.292Z,27.20
2018-06-10T18:40:02.875Z,26.80
2018-06-10T18:42:31.454Z,26.50
2018-06-10T18:45:00.109Z,26.10
2018-06-10T18:47:28.751Z,25.90
2018-06-10T18:49:57.359Z,25.50
2018-06-10T18:52:25.977Z,25.30
2018-06-10T18:54:54.560Z,25.10
2018-06-10T18:57:23.254Z,25.00
2018-06-10T18:59:51.878Z,24.80
2018-06-10T19:04:48.760Z,24.50
2018-06-10T19:07:17.450Z,24.30
2018-06-10T19:09:46.090Z,24.10
2018-06-10T19:12:14.747Z,23.90
2018-06-10T19:14:43.357Z,23.70
2018-06-10T19:17:12.039Z,23.50
2018-06-10T19:19:40.571Z,23.20
2018-06-10T19:22:09.190Z,23.00
2018-06-10T19:24:37.829Z,22.70
2018-06-10T19:27:06.461Z,22.60
2018-06-10T19:29:35.050Z,22.60
2018-06-10T19:32:03.759Z,22.50
2018-06-10T19:34:32.395Z,22.40
2018-06-10T19:37:01.021Z,22.20
2018-06-10T19:39:29.599Z,22.00
2018-06-10T19:41:58.163Z,21.80
2018-06-10T19:44:26.756Z,21.70
2018-06-10T19:46:55.305Z,21.70
2018-06-10T19:49:23.986Z,21.60
2018-06-10T19:51:52.707Z,21.40
2018-06-10T19:54:21.350Z,21.40
2018-06-10T19:56:49.882Z,21.40
2018-06-10T20:01:53.379Z,21.30
2018-06-10T20:04:22.006Z,21.10
2018-06-10T20:06:50.607Z,21.00
2018-06-10T20:09:19.268Z,20.90
2018-06-10T20:11:47.850Z,20.90
2018-06-10T20:14:16.573Z,20.90
2018-06-10T20:16:45.197Z,20.90
2018-06-10T20:19:13.991Z,20.80
2018-06-10T20:21:42.622Z,20.70
2018-06-10T20:24:11.204Z,20.60
2018-06-10T20:29:08.134Z,20.70
2018-06-10T20:31:36.669Z,20.70
2018-06-10T20:34:05.388Z,20.60
2018-06-10T20:36:34.058Z,20.40
2018-06-10T20:39:02.627Z,20.30
2018-06-10T20:41:31.384Z,20.30
2018-06-10T20:43:59.987Z,20.20
2018-06-10T20:46:28.610Z,20.20
2018-06-10T20:48:57.233Z,20.10
2018-06-10T20:51:25.874Z,20.10
2018-06-10T20:53:54.530Z,20.00
2018-06-10T20:56:23.163Z,20.00
2018-06-10T20:58:51.767Z,20.00
2018-06-10T21:01:20.290Z,20.00
2018-06-10T21:03:48.876Z,20.00
2018-06-10T21:06:17.461Z,19.90
2018-06-10T21:08:46.050Z,19.80
2018-06-10T21:11:14.634Z,19.80
2018-06-10T21:13:43.247Z,19.80
2018-06-10T21:16:11.904Z,19.80
2018-06-10T21:18:40.491Z,19.70
2018-06-10T21:21:09.103Z,19.70
2018-06-10T21:23:37.716Z,19.60
2018-06-10T21:26:06.370Z,19.70
2018-06-10T21:28:35.033Z,19.60
2018-06-10T21:31:03.609Z,19.60
2018-06-10T21:33:32.143Z,19.70
2018-06-10T21:36:00.753Z,19.70
2018-06-10T21:38:29.383Z,19.60
2018-06-10T21:40:57.901Z,19.50
2018-06-10T21:43:26.620Z,19.50
2018-06-10T21:45:55.293Z,19.60
2018-06-10T21:48:23.971Z,19.50
2018-06-10T21:50:52.527Z,19.50
2018-06-10T21:53:21.145Z,19.40
2018-06-10T21:55:49.671Z,19.40
2018-06-10T21:58:18.268Z,19.40
2018-06-10T22:00:46.908Z,19.50
2018-06-10T22:03:15.481Z,19.50
2018-06-10T22:05:44.086Z,19.60
2018-06-10T22:08:12.674Z,19.50
2018-06-10T22:10:41.318Z,19.50
2018-06-10T22:13:09.879Z,19.50
2018-06-10T22:15:38.590Z,19.70
2018-06-10T22:20:35.487Z,19.50
2018-06-10T22:23:04.075Z,19.50
2018-06-10T22:25:32.765Z,19.60
2018-06-10T22:28:01.565Z,19.60
2018-06-10T22:30:30.127Z,19.50
2018-06-10T22:32:58.815Z,19.50
2018-06-10T22:35:27.697Z,19.40
2018-06-10T22:37:56.358Z,19.40
2018-06-10T22:40:25.106Z,19.30
2018-06-10T22:42:53.797Z,19.40
2018-06-10T22:45:22.502Z,19.50
2018-06-10T22:47:51.139Z,19.60
2018-06-10T22:50:19.745Z,19.50
2018-06-10T22:52:52.115Z,19.40
2018-06-10T22:55:20.659Z,19.40
2018-06-10T22:57:51.293Z,19.40
2018-06-10T23:00:19.896Z,19.40
2018-06-10T23:02:48.476Z,19.30
2018-06-10T23:05:17.081Z,19.20
2018-06-10T23:07:45.733Z,19.20
2018-06-10T23:10:14.245Z,19.10
2018-06-10T23:12:42.857Z,19.00
2018-06-10T23:15:11.558Z,19.00
2018-06-10T23:17:40.178Z,19.00
2018-06-10T23:20:08.810Z,19.00
2018-06-10T23:22:37.455Z,19.00
2018-06-10T23:25:06.040Z,18.80
2018-06-10T23:27:34.597Z,18.80
2018-06-10T23:30:03.219Z,18.80
2018-06-10T23:32:31.936Z,18.80
2018-06-10T23:35:00.479Z,18.70
2018-06-10T23:37:29.078Z,18.70
2018-06-10T23:39:57.653Z,18.70
2018-06-10T23:42:26.251Z,18.70
2018-06-10T23:44:54.835Z,18.70
2018-06-10T23:47:23.455Z,18.80
2018-06-10T23:49:52.044Z,18.80
2018-06-10T23:52:20.704Z,18.90
2018-06-10T23:54:49.282Z,18.80
2018-06-10T23:57:17.870Z,18.80
2018-06-10T23:59:46.385Z,18.70
