createdAt,value
2023-03-26T00:02:17.477Z,1.10
2023-03-26T00:05:04.388Z,0.77
2023-03-26T00:07:51.729Z,1.10
2023-03-26T00:10:40.138Z,0.80
2023-03-26T00:13:27.130Z,0.90
2023-03-26T00:16:15.291Z,0.87
2023-03-26T00:19:04.147Z,0.80
2023-03-26T00:21:52.543Z,0.87
2023-03-26T00:24:39.627Z,0.90
2023-03-26T00:27:27.722Z,0.90
2023-03-26T00:30:15.541Z,0.83
2023-03-26T00:33:02.847Z,1.00
2023-03-26T00:35:56.906Z,1.70
2023-03-26T00:38:46.913Z,0.87
2023-03-26T00:41:37.181Z,0.90
2023-03-26T00:44:24.325Z,1.10
2023-03-26T00:47:11.378Z,0.90
2023-03-26T00:49:58.848Z,1.67
2023-03-26T00:52:50.724Z,1.17
2023-03-26T00:55:37.468Z,1.30
2023-03-26T00:58:24.797Z,0.97
2023-03-26T01:01:14.816Z,1.20
2023-03-26T01:04:28.326Z,1.40
2023-03-26T01:07:21.819Z,1.00
2023-03-26T01:10:14.932Z,1.10
2023-03-26T01:13:01.867Z,1.07
2023-03-26T01:15:51.113Z,1.30
2023-03-26T01:18:41.329Z,1.13
2023-03-26T01:21:31.765Z,1.10
2023-03-26T01:24:19.836Z,1.00
2023-03-26T01:27:17.938Z,1.07
2023-03-26T01:30:15.905Z,1.50
2023-03-26T01:33:13.976Z,0.90
2023-03-26T01:36:09.905Z,1.00
2023-03-26T01:39:04.939Z,1.03
2023-03-26T01:41:58.657Z,1.30
2023-03-26T01:44:50.915Z,1.57
2023-03-26T01:47:39.607Z,1.33
2023-03-26T01:50:27.008Z,1.13
2023-03-26T01:53:15.107Z,1.20
2023-03-26T01:56:12.845Z,1.47
2023-03-26T01:59:21.579Z,1.27
2023-03-26T02:02:13.908Z,1.20
2023-03-26T02:05:10.904Z,1.37
2023-03-26T02:08:04.467Z,1.57
2023-03-26T02:10:55.257Z,0.60
2023-03-26T02:13:44.765Z,1.10
2023-03-26T02:16:33.247Z,0.87
2023-03-26T02:19:24.716Z,1.20
2023-03-26T02:22:15.859Z,1.20
2023-03-26T02:25:03.555Z,1.33
2023-03-26T02:27:52.653Z,1.10
2023-03-26T02:30:39.946Z,1.00
2023-03-26T02:33:28.408Z,1.10
2023-03-26T02:36:16.333Z,1.60
2023-03-26T02:39:04.302Z,1.23
2023-03-26T02:41:52.015Z,1.43
2023-03-26T02:44:40.554Z,1.50
2023-03-26T02:47:28.048Z,0.93
2023-03-26T02:50:16.641Z,1.50
2023-03-26T02:53:03.677Z,1.70
2023-03-26T02:55:51.350Z,0.87
2023-03-26T02:58:38.609Z,1.00
2023-03-26T03:01:25.724Z,1.27
2023-03-26T03:04:13.567Z,1.27
2023-03-26T03:07:01.993Z,1.23
2023-03-26T03:09:50.790Z,0.90
2023-03-26T03:12:37.685Z,1.20
2023-03-26T03:15:24.732Z,1.30
2023-03-26T03:18:11.969Z,1.20
2023-03-26T03:20:58.771Z,1.00
2023-03-26T03:23:47.306Z,1.00
2023-03-26T03:26:34.294Z,1.23
2023-03-26T03:29:21.646Z,1.00
2023-03-26T03:32:08.868Z,1.13
2023-03-26T03:34:56.635Z,1.10
2023-03-26T03:37:44.425Z,1.20
2023-03-26T03:40:32.744Z,0.90
2023-03-26T03:43:19.824Z,1.27
2023-03-26T03:46:07.321Z,1.17
2023-03-26T03:48:54.548Z,0.90
2023-03-26T03:51:42.603Z,1.03
2023-03-26T03:54:29.515Z,1.20
2023-03-26T03:57:18.920Z,1.00
2023-03-26T04:00:10.161Z,1.50
2023-03-26T04:02:58.049Z,1.00
2023-03-26T04:05:55.091Z,1.17
2023-03-26T04:08:42.470Z,1.87
2023-03-26T04:11:29.246Z,1.10
2023-03-26T04:14:17.779Z,1.37
2023-03-26T04:17:06.737Z,1.00
2023-03-26T04:19:55.061Z,1.30
2023-03-26T04:22:42.951Z,1.03
2023-03-26T04:25:30.569Z,0.80
2023-03-26T04:28:28.299Z,1.37
2023-03-26T04:31:24.696Z,1.97
2023-03-26T04:34:24.305Z,1.57
2023-03-26T04:37:19.092Z,1.87
2023-03-26T04:40:10.437Z,2.43
2023-03-26T04:42:58.519Z,1.83
2023-03-26T04:45:48.066Z,1.80
2023-03-26T04:48:36.721Z,1.37
2023-03-26T04:51:28.021Z,1.60
2023-03-26T04:54:17.554Z,1.10
2023-03-26T04:57:07.323Z,1.10
2023-03-26T04:59:54.118Z,1.10
2023-03-26T05:02:42.861Z,1.10
2023-03-26T05:05:32.006Z,1.20
2023-03-26T05:08:19.320Z,1.00
2023-03-26T05:11:11.483Z,1.83
2023-03-26T05:13:58.913Z,1.53
2023-03-26T05:16:48.171Z,1.10
2023-03-26T05:19:35.993Z,1.03
2023-03-26T05:22:35.415Z,1.53
2023-03-26T05:28:12.069Z,1.00
2023-03-26T05:30:58.919Z,1.07
2023-03-26T05:33:46.562Z,1.30
2023-03-26T05:36:33.879Z,1.30
2023-03-26T05:42:07.886Z,1.37
2023-03-26T05:44:54.768Z,1.10
2023-03-26T05:47:41.860Z,0.73
2023-03-26T05:50:28.720Z,0.70
2023-03-26T05:53:15.686Z,1.30
2023-03-26T05:56:02.795Z,1.13
2023-03-26T05:58:52.133Z,1.80
2023-03-26T06:01:41.111Z,1.13
2023-03-26T06:04:29.155Z,1.00
2023-03-26T06:07:16.865Z,0.93
2023-03-26T06:10:03.685Z,1.37
2023-03-26T06:12:50.733Z,1.50
2023-03-26T06:15:38.780Z,1.20
2023-03-26T06:18:26.882Z,0.90
2023-03-26T06:21:15.491Z,0.90
2023-03-26T06:24:02.791Z,0.90
2023-03-26T06:26:49.982Z,0.93
2023-03-26T06:29:36.805Z,1.10
2023-03-26T06:32:25.608Z,1.10
2023-03-26T06:35:12.382Z,1.17
2023-03-26T06:37:59.809Z,1.83
2023-03-26T06:40:46.808Z,2.03
2023-03-26T06:43:36.292Z,1.80
2023-03-26T06:46:26.231Z,1.20
2023-03-26T06:49:14.467Z,2.07
2023-03-26T06:52:02.942Z,2.20
2023-03-26T06:54:49.841Z,2.17
2023-03-26T06:57:36.299Z,1.40
2023-03-26T07:00:23.415Z,1.73
2023-03-26T07:03:11.418Z,0.97
2023-03-26T07:05:59.794Z,0.87
2023-03-26T07:08:46.930Z,0.93
2023-03-26T07:11:33.762Z,0.80
2023-03-26T07:14:20.617Z,0.90
2023-03-26T07:17:07.535Z,0.90
2023-03-26T07:19:54.475Z,0.70
2023-03-26T07:22:43.613Z,0.70
2023-03-26T07:25:31.509Z,0.80
2023-03-26T07:28:26.751Z,0.90
2023-03-26T07:31:28.194Z,0.70
2023-03-26T07:34:34.028Z,0.97
2023-03-26T07:37:34.205Z,0.80
2023-03-26T07:40:38.461Z,0.90
2023-03-26T07:43:40.927Z,0.70
2023-03-26T07:46:31.869Z,1.10
2023-03-26T07:49:20.409Z,0.80
2023-03-26T07:52:07.717Z,0.40
2023-03-26T07:54:54.947Z,0.90
2023-03-26T07:57:54.016Z,0.70
2023-03-26T08:00:47.702Z,0.83
2023-03-26T08:03:54.485Z,0.80
2023-03-26T08:06:51.283Z,0.70
2023-03-26T08:09:49.121Z,1.00
2023-03-26T08:12:48.140Z,0.57
2023-03-26T08:15:44.029Z,0.80
2023-03-26T08:18:42.048Z,0.97
2023-03-26T08:21:33.944Z,1.10
2023-03-26T08:24:26.972Z,0.90
2023-03-26T08:27:22.933Z,1.00
2023-03-26T08:30:15.487Z,0.80
2023-03-26T08:33:13.351Z,0.80
2023-03-26T08:36:00.660Z,1.30
2023-03-26T08:38:47.344Z,0.70
2023-03-26T08:41:58.561Z,0.90
2023-03-26T08:45:15.406Z,1.10
2023-03-26T08:48:48.415Z,1.00
2023-03-26T08:52:08.311Z,1.10
2023-03-26T08:55:29.158Z,0.73
2023-03-26T08:58:52.287Z,1.00
2023-03-26T09:02:04.605Z,0.93
2023-03-26T09:05:36.717Z,0.67
2023-03-26T09:09:05.708Z,1.20
2023-03-26T09:12:32.569Z,1.10
2023-03-26T09:15:41.148Z,1.27
2023-03-26T09:18:48.339Z,0.97
2023-03-26T09:22:00.507Z,0.95
2023-03-26T09:25:18.358Z,0.90
2023-03-26T09:28:38.959Z,0.82
2023-03-26T09:31:48.346Z,1.05
2023-03-26T09:34:51.309Z,0.80
2023-03-26T09:38:00.782Z,1.08
2023-03-26T09:40:56.969Z,0.75
2023-03-26T09:44:14.933Z,0.70
2023-03-26T09:47:28.263Z,0.85
2023-03-26T09:50:34.010Z,1.00
2023-03-26T09:53:41.934Z,0.80
2023-03-26T09:56:42.444Z,0.88
2023-03-26T09:59:54.456Z,0.70
2023-03-26T10:03:02.308Z,1.00
2023-03-26T10:06:12.571Z,0.80
2023-03-26T10:09:35.574Z,0.85
2023-03-26T10:12:28.990Z,0.80
2023-03-26T10:15:27.932Z,0.75
2023-03-26T10:18:27.624Z,0.77
2023-03-26T10:21:28.439Z,0.80
2023-03-26T10:24:38.277Z,1.02
2023-03-26T10:27:38.569Z,0.90
2023-03-26T10:30:48.210Z,0.50
2023-03-26T10:33:42.825Z,1.02
2023-03-26T10:36:34.666Z,0.93
2023-03-26T10:39:39.015Z,0.90
2023-03-26T10:42:55.050Z,0.93
2023-03-26T10:46:09.950Z,1.00
2023-03-26T10:49:21.775Z,0.80
2023-03-26T10:52:10.792Z,1.20
2023-03-26T10:55:09.133Z,0.70
2023-03-26T10:58:00.696Z,0.90
2023-03-26T11:00:56.529Z,0.80
2023-03-26T11:03:52.349Z,1.07
2023-03-26T11:06:46.657Z,0.77
2023-03-26T11:09:42.360Z,0.77
2023-03-26T11:12:40.112Z,0.73
2023-03-26T11:15:32.262Z,0.90
2023-03-26T11:18:25.844Z,0.70
2023-03-26T11:21:20.860Z,0.60
2023-03-26T11:24:27.693Z,0.77
2023-03-26T11:27:25.029Z,0.53
2023-03-26T11:30:27.344Z,0.90
2023-03-26T11:33:20.350Z,0.80
2023-03-26T11:36:10.910Z,1.00
2023-03-26T11:39:04.126Z,0.63
2023-03-26T11:41:55.099Z,0.90
2023-03-26T11:44:47.744Z,0.60
2023-03-26T11:47:39.999Z,0.87
2023-03-26T11:50:34.788Z,0.90
2023-03-26T11:53:25.973Z,0.83
2023-03-26T11:56:18.387Z,0.70
2023-03-26T11:59:11.387Z,1.20
2023-03-26T12:02:00.449Z,1.00
2023-03-26T12:04:55.435Z,0.50
2023-03-26T12:07:51.192Z,0.50
2023-03-26T12:10:39.814Z,0.50
2023-03-26T12:13:36.105Z,0.63
2023-03-26T12:16:23.278Z,0.80
2023-03-26T12:19:22.771Z,0.80
2023-03-26T12:22:33.250Z,0.60
2023-03-26T12:25:22.302Z,1.00
2023-03-26T12:28:19.799Z,0.70
2023-03-26T12:31:09.480Z,0.60
2023-03-26T12:34:08.253Z,0.73
2023-03-26T12:37:00.138Z,0.50
2023-03-26T12:40:10.818Z,0.40
2023-03-26T12:44:54.027Z,0.70
2023-03-26T12:47:56.279Z,0.73
2023-03-26T12:49:13.145Z,0.50
2023-03-26T12:52:10.906Z,0.70
2023-03-26T12:55:12.290Z,0.70
2023-03-26T12:58:13.733Z,0.47
2023-03-26T13:01:11.447Z,0.73
2023-03-26T13:04:23.564Z,0.80
2023-03-26T13:07:20.927Z,0.70
2023-03-26T13:10:42.297Z,1.10
2023-03-26T13:13:53.498Z,0.80
2023-03-26T13:16:48.253Z,1.00
2023-03-26T13:19:41.560Z,0.80
2023-03-26T13:22:38.674Z,0.87
2023-03-26T13:25:37.215Z,0.67
2023-03-26T13:28:34.154Z,0.70
2023-03-26T13:31:29.136Z,1.07
2023-03-26T13:34:23.162Z,0.60
2023-03-26T13:37:18.903Z,0.50
2023-03-26T13:40:22.409Z,0.70
2023-03-26T13:43:24.405Z,0.80
2023-03-26T13:46:22.839Z,0.60
2023-03-26T13:49:15.634Z,0.80
2023-03-26T13:52:08.688Z,0.67
2023-03-26T13:55:01.210Z,0.80
2023-03-26T13:57:55.931Z,0.70
2023-03-26T14:00:54.892Z,0.60
2023-03-26T14:03:53.050Z,0.50
2023-03-26T14:06:46.760Z,0.83
2023-03-26T14:09:41.702Z,0.27
2023-03-26T14:12:38.109Z,0.77
2023-03-26T14:15:30.657Z,1.20
2023-03-26T14:18:32.385Z,0.77
2023-03-26T14:21:42.544Z,0.40
2023-03-26T14:25:00.638Z,0.50
2023-03-26T14:27:59.741Z,0.37
2023-03-26T14:31:20.759Z,0.30
2023-03-26T14:34:31.166Z,0.47
2023-03-26T14:37:48.736Z,0.30
2023-03-26T14:40:53.271Z,0.20
2023-03-26T14:44:18.426Z,0.37
2023-03-26T14:47:17.684Z,0.20
2023-03-26T14:50:37.775Z,0.30
2023-03-26T14:53:34.455Z,0.20
2023-03-26T14:56:54.345Z,0.40
2023-03-26T15:00:39.051Z,0.30
2023-03-26T15:04:20.796Z,0.33
2023-03-26T15:07:47.736Z,0.30
2023-03-26T15:11:16.312Z,0.30
2023-03-26T15:14:26.125Z,0.40
2023-03-26T15:17:53.948Z,0.50
2023-03-26T15:21:30.316Z,0.30
2023-03-26T15:24:56.481Z,0.33
2023-03-26T15:28:26.689Z,0.23
2023-03-26T15:31:36.935Z,0.70
2023-03-26T15:35:11.055Z,0.30
2023-03-26T15:38:35.639Z,0.30
2023-03-26T15:41:28.337Z,0.50
2023-03-26T15:44:53.073Z,0.30
2023-03-26T15:47:58.423Z,0.40
2023-03-26T15:50:55.799Z,0.30
2023-03-26T15:53:51.066Z,0.40
2023-03-26T15:56:54.717Z,0.20
2023-03-26T15:59:58.271Z,0.30
2023-03-26T16:02:58.324Z,0.30
2023-03-26T16:06:15.890Z,0.20
2023-03-26T16:09:19.915Z,0.30
2023-03-26T16:12:35.918Z,0.30
2023-03-26T16:15:31.995Z,0.30
2023-03-26T16:18:34.009Z,0.40
2023-03-26T16:21:45.651Z,0.60
2023-03-26T16:24:35.382Z,0.40
2023-03-26T16:27:32.520Z,0.30
2023-03-26T16:30:33.077Z,0.20
2023-03-26T16:33:23.894Z,0.30
2023-03-26T16:36:30.895Z,0.37
2023-03-26T16:39:24.942Z,0.40
2023-03-26T16:42:33.803Z,0.37
2023-03-26T16:45:29.038Z,0.40
2023-03-26T16:48:25.320Z,0.50
2023-03-26T16:51:24.082Z,0.30
2023-03-26T16:54:24.567Z,0.33
2023-03-26T16:57:23.076Z,0.40
2023-03-26T17:00:30.029Z,0.30
2023-03-26T17:03:45.835Z,0.30
2023-03-26T17:06:56.752Z,0.27
2023-03-26T17:09:55.570Z,0.47
2023-03-26T17:12:45.228Z,0.30
2023-03-26T17:15:41.761Z,0.33
2023-03-26T17:18:47.175Z,0.50
2023-03-26T17:21:46.073Z,0.40
2023-03-26T17:24:46.062Z,0.30
2023-03-26T17:27:41.414Z,0.40
2023-03-26T17:30:50.610Z,0.40
2023-03-26T17:33:42.480Z,0.50
2023-03-26T17:36:42.419Z,0.40
2023-03-26T17:40:12.315Z,0.30
2023-03-26T17:43:06.390Z,0.20
2023-03-26T17:46:03.237Z,0.40
2023-03-26T17:49:00.817Z,0.40
2023-03-26T17:51:58.090Z,0.30
2023-03-26T17:54:51.504Z,0.40
2023-03-26T17:57:47.897Z,0.40
2023-03-26T18:01:00.303Z,0.40
2023-03-26T18:03:56.382Z,0.30
2023-03-26T18:07:19.726Z,0.40
2023-03-26T18:10:36.326Z,0.30
2023-03-26T18:13:48.761Z,0.40
2023-03-26T18:16:42.020Z,0.40
2023-03-26T18:19:49.824Z,0.63
2023-03-26T18:22:41.019Z,0.60
2023-03-26T18:25:32.675Z,0.40
2023-03-26T18:28:34.795Z,0.73
2023-03-26T18:31:26.498Z,0.60
2023-03-26T18:34:20.660Z,0.60
2023-03-26T18:37:20.465Z,0.57
2023-03-26T18:40:12.404Z,0.40
2023-03-26T18:43:09.241Z,0.90
2023-03-26T18:46:05.217Z,0.70
2023-03-26T18:48:59.488Z,0.77
2023-03-26T18:51:57.125Z,0.27
2023-03-26T18:54:50.386Z,0.67
2023-03-26T18:57:41.615Z,0.60
2023-03-26T19:00:37.649Z,0.33
2023-03-26T19:03:35.610Z,0.27
2023-03-26T19:06:36.447Z,0.57
2023-03-26T19:09:31.742Z,0.40
2023-03-26T19:12:27.759Z,0.50
2023-03-26T19:15:18.909Z,0.30
2023-03-26T19:18:14.212Z,0.50
2023-03-26T19:21:04.867Z,0.40
2023-03-26T19:24:00.525Z,0.40
2023-03-26T19:26:58.209Z,0.33
2023-03-26T19:29:48.782Z,0.50
2023-03-26T19:32:38.089Z,0.60
2023-03-26T19:35:25.774Z,0.47
2023-03-26T19:38:27.879Z,0.23
2023-03-26T19:41:23.505Z,0.53
2023-03-26T19:44:27.524Z,1.50
2023-03-26T19:47:31.912Z,0.57
2023-03-26T19:50:36.889Z,0.60
2023-03-26T19:53:33.311Z,0.57
2023-03-26T19:56:29.048Z,0.50
2023-03-26T19:59:17.194Z,0.50
2023-03-26T20:02:05.546Z,0.60
2023-03-26T20:05:02.524Z,0.40
2023-03-26T20:07:51.083Z,0.40
2023-03-26T20:10:50.368Z,0.50
2023-03-26T20:13:45.456Z,0.30
2023-03-26T20:16:38.393Z,0.20
2023-03-26T20:19:27.546Z,0.47
2023-03-26T20:22:28.737Z,0.30
2023-03-26T20:25:24.422Z,0.20
2023-03-26T20:28:15.198Z,0.20
2023-03-26T20:31:11.487Z,0.20
2023-03-26T20:34:06.992Z,0.23
2023-03-26T20:37:01.347Z,0.37
2023-03-26T20:39:57.225Z,0.40
2023-03-26T20:42:52.609Z,0.20
2023-03-26T20:45:52.378Z,0.20
2023-03-26T20:48:52.907Z,0.20
2023-03-26T20:51:49.732Z,0.50
2023-03-26T20:54:41.206Z,0.40
2023-03-26T20:57:34.059Z,0.33
2023-03-26T21:00:24.028Z,0.43
2023-03-26T21:03:20.956Z,0.40
2023-03-26T21:06:17.255Z,0.50
2023-03-26T21:09:14.341Z,0.70
2023-03-26T21:12:23.855Z,0.40
2023-03-26T21:15:23.714Z,0.33
2023-03-26T21:18:20.445Z,0.33
2023-03-26T21:21:30.853Z,0.47
2023-03-26T21:24:33.615Z,0.60
2023-03-26T21:27:30.784Z,1.00
2023-03-26T21:30:25.098Z,0.30
2023-03-26T21:33:15.054Z,1.10
2023-03-26T21:36:04.891Z,0.50
2023-03-26T21:38:56.120Z,0.50
2023-03-26T21:42:05.205Z,0.50
2023-03-26T21:45:04.158Z,0.60
2023-03-26T21:47:54.880Z,0.43
2023-03-26T21:50:44.618Z,0.40
2023-03-26T21:53:40.512Z,0.30
2023-03-26T21:56:47.861Z,0.90
2023-03-26T21:59:47.783Z,0.53
2023-03-26T22:02:58.286Z,0.30
2023-03-26T22:05:59.564Z,0.70
2023-03-26T22:08:51.317Z,0.60
2023-03-26T22:11:40.208Z,0.30
2023-03-26T22:14:30.340Z,0.30
2023-03-26T22:17:20.877Z,0.43
2023-03-26T22:20:13.756Z,0.50
2023-03-26T22:23:13.066Z,0.80
2023-03-26T22:26:07.802Z,0.40
2023-03-26T22:29:05.392Z,0.80
2023-03-26T22:32:03.866Z,0.70
2023-03-26T22:34:53.341Z,0.50
2023-03-26T22:37:44.512Z,0.53
2023-03-26T22:40:36.607Z,0.83
2023-03-26T22:43:28.277Z,0.43
2023-03-26T22:46:21.047Z,0.60
2023-03-26T22:49:09.338Z,0.50
2023-03-26T22:52:00.171Z,0.40
2023-03-26T22:54:58.185Z,0.40
2023-03-26T22:57:53.631Z,0.70
2023-03-26T23:00:42.234Z,0.80
2023-03-26T23:03:39.785Z,0.40
2023-03-26T23:06:36.870Z,0.63
2023-03-26T23:09:28.052Z,0.67
2023-03-26T23:12:24.049Z,0.47
2023-03-26T23:15:23.657Z,0.60
2023-03-26T23:18:12.857Z,0.67
2023-03-26T23:21:01.036Z,0.50
2023-03-26T23:23:55.843Z,0.60
2023-03-26T23:26:53.144Z,0.50
2023-03-26T23:29:46.152Z,0.50
2023-03-26T23:32:38.203Z,0.80
2023-03-26T23:35:30.213Z,0.47
2023-03-26T23:38:25.651Z,0.60
2023-03-26T23:41:20.714Z,0.70
2023-03-26T23:44:16.761Z,0.50
2023-03-26T23:47:10.588Z,0.70
2023-03-26T23:50:03.204Z,0.50
2023-03-26T23:52:53.880Z,0.70
2023-03-26T23:55:47.902Z,0.40
2023-03-26T23:58:39.007Z,0.60
