createdAt,value
2023-04-15T00:00:10.000Z,0
2023-04-15T00:01:27.000Z,0
2023-04-15T00:02:43.000Z,0
2023-04-15T00:04:00.000Z,0
2023-04-15T00:05:16.000Z,0
2023-04-15T00:06:33.000Z,0
2023-04-15T00:07:49.000Z,0
2023-04-15T00:09:05.000Z,0
2023-04-15T00:10:22.000Z,0
2023-04-15T00:11:38.000Z,0
2023-04-15T00:12:55.000Z,0
2023-04-15T00:14:11.000Z,0
2023-04-15T00:15:28.000Z,0
2023-04-15T00:16:44.000Z,0
2023-04-15T00:18:01.000Z,0
2023-04-15T00:19:17.000Z,0
2023-04-15T00:20:34.000Z,0
2023-04-15T00:21:51.000Z,0
2023-04-15T00:23:07.000Z,0
2023-04-15T00:24:23.000Z,0
2023-04-15T00:25:39.000Z,0
2023-04-15T00:26:56.000Z,0
2023-04-15T00:28:13.000Z,0
2023-04-15T00:29:29.000Z,0
2023-04-15T00:30:46.000Z,0
2023-04-15T00:32:02.000Z,0
2023-04-15T00:33:19.000Z,0
2023-04-15T00:34:35.000Z,0
2023-04-15T00:35:52.000Z,0
2023-04-15T00:37:08.000Z,0
2023-04-15T00:38:25.000Z,0
2023-04-15T00:39:41.000Z,0
2023-04-15T00:40:57.000Z,0
2023-04-15T00:42:14.000Z,0
2023-04-15T00:43:30.000Z,0
2023-04-15T00:44:47.000Z,0
2023-04-15T00:46:03.000Z,0
2023-04-15T00:47:20.000Z,0
2023-04-15T00:48:36.000Z,0
2023-04-15T00:49:53.000Z,0
2023-04-15T00:51:09.000Z,0
2023-04-15T00:52:26.000Z,0
2023-04-15T00:53:43.000Z,0
2023-04-15T00:54:59.000Z,0
2023-04-15T00:56:16.000Z,0
2023-04-15T00:57:31.000Z,0
2023-04-15T00:58:48.000Z,0
2023-04-15T01:00:04.000Z,0
2023-04-15T01:01:21.000Z,0
2023-04-15T01:02:38.000Z,0
2023-04-15T01:03:54.000Z,0
2023-04-15T01:05:11.000Z,0
2023-04-15T01:06:27.000Z,0
2023-04-15T01:07:44.000Z,0
2023-04-15T01:09:00.000Z,0
2023-04-15T01:10:17.000Z,0
2023-04-15T01:11:33.000Z,0
2023-04-15T01:12:50.000Z,0
2023-04-15T01:14:06.000Z,0
2023-04-15T01:15:22.000Z,0
2023-04-15T01:16:39.000Z,0
2023-04-15T01:17:55.000Z,0
2023-04-15T01:19:12.000Z,0
2023-04-15T01:20:28.000Z,0
2023-04-15T01:21:45.000Z,0
2023-04-15T01:23:01.000Z,0
2023-04-15T01:24:18.000Z,0
2023-04-15T01:25:34.000Z,0
2023-04-15T01:26:51.000Z,0
2023-04-15T01:28:08.000Z,0
2023-04-15T01:29:24.000Z,0
2023-04-15T01:30:41.000Z,0
2023-04-15T01:31:56.000Z,0
2023-04-15T01:33:13.000Z,0
2023-04-15T01:34:30.000Z,0
2023-04-15T01:35:46.000Z,0
2023-04-15T01:37:02.000Z,0
2023-04-15T01:38:18.000Z,0
2023-04-15T01:39:35.000Z,0
2023-04-15T01:40:52.000Z,0
2023-04-15T01:42:08.000Z,0
2023-04-15T01:43:25.000Z,0
2023-04-15T01:44:41.000Z,0
2023-04-15T01:45:58.000Z,0
2023-04-15T01:47:14.000Z,0
2023-04-15T01:48:31.000Z,0
2023-04-15T01:49:47.000Z,0
2023-04-15T01:51:04.000Z,0
2023-04-15T01:52:20.000Z,0
2023-04-15T01:53:36.000Z,0
2023-04-15T01:54:53.000Z,0
2023-04-15T01:56:09.000Z,0
2023-04-15T01:57:26.000Z,0
2023-04-15T01:58:42.000Z,0
2023-04-15T01:59:59.000Z,0
2023-04-15T02:01:15.000Z,0
2023-04-15T02:02:32.000Z,0
2023-04-15T02:03:48.000Z,0
2023-04-15T02:05:05.000Z,0
2023-04-15T02:06:22.000Z,0
2023-04-15T02:07:38.000Z,0
2023-04-15T02:08:55.000Z,0
2023-04-15T02:10:10.000Z,0
2023-04-15T02:11:27.000Z,0
2023-04-15T02:12:43.000Z,0
2023-04-15T02:14:00.000Z,0
2023-04-15T02:15:17.000Z,0
2023-04-15T02:16:33.000Z,0
2023-04-15T02:17:50.000Z,0
2023-04-15T02:19:06.000Z,0
2023-04-15T02:20:23.000Z,0
2023-04-15T02:21:39.000Z,0
2023-04-15T02:22:56.000Z,0
2023-04-15T02:24:12.000Z,0
2023-04-15T02:25:29.000Z,0
2023-04-15T02:26:45.000Z,0
2023-04-15T02:28:01.000Z,0
2023-04-15T02:29:18.000Z,0
2023-04-15T02:30:34.000Z,0
2023-04-15T02:31:51.000Z,0
2023-04-15T02:33:07.000Z,0
2023-04-15T02:34:24.000Z,0
2023-04-15T02:35:40.000Z,0
2023-04-15T02:36:57.000Z,0
2023-04-15T02:38:13.000Z,0
2023-04-15T02:39:30.000Z,0
2023-04-15T02:40:47.000Z,0
2023-04-15T02:42:03.000Z,0
2023-04-15T02:43:19.000Z,0
2023-04-15T02:44:35.000Z,0
2023-04-15T02:45:52.000Z,0
2023-04-15T02:47:08.000Z,0
2023-04-15T02:48:25.000Z,0
2023-04-15T02:49:42.000Z,0
2023-04-15T02:50:58.000Z,0
2023-04-15T02:52:15.000Z,0
2023-04-15T02:53:31.000Z,0
2023-04-15T02:54:48.000Z,0
2023-04-15T02:56:04.000Z,0
2023-04-15T02:57:21.000Z,0
2023-04-15T02:58:37.000Z,0
2023-04-15T02:59:53.000Z,0
2023-04-15T03:01:10.000Z,0
2023-04-15T03:02:26.000Z,0
2023-04-15T03:03:43.000Z,0
2023-04-15T03:04:59.000Z,0
2023-04-15T03:06:16.000Z,0
2023-04-15T03:07:32.000Z,0
2023-04-15T03:08:49.000Z,0
2023-04-15T03:10:05.000Z,0
2023-04-15T03:11:22.000Z,0
2023-04-15T03:12:39.000Z,0
2023-04-15T03:13:55.000Z,0
2023-04-15T03:15:12.000Z,0
2023-04-15T03:16:27.000Z,0
2023-04-15T03:17:44.000Z,0
2023-04-15T03:19:00.000Z,0
2023-04-15T03:20:17.000Z,0
2023-04-15T03:21:34.000Z,0
2023-04-15T03:22:50.000Z,0
2023-04-15T03:24:07.000Z,0
2023-04-15T03:25:23.000Z,0
2023-04-15T03:26:40.000Z,0
2023-04-15T03:27:56.000Z,0
2023-04-15T03:29:13.000Z,0
2023-04-15T03:30:29.000Z,0
2023-04-15T03:31:46.000Z,0
2023-04-15T03:33:02.000Z,0
2023-04-15T03:34:18.000Z,0
2023-04-15T03:35:35.000Z,0
2023-04-15T03:36:51.000Z,0
2023-04-15T03:38:08.000Z,0
2023-04-15T03:39:24.000Z,0
2023-04-15T03:40:41.000Z,0
2023-04-15T03:41:57.000Z,0
2023-04-15T03:43:14.000Z,0
2023-04-15T03:44:30.000Z,0
2023-04-15T03:45:47.000Z,0
2023-04-15T03:47:04.000Z,0
2023-04-15T03:48:20.000Z,0
2023-04-15T03:49:36.000Z,0
2023-04-15T03:50:52.000Z,0
2023-04-15T03:52:09.000Z,0
2023-04-15T03:53:25.000Z,0
2023-04-15T03:54:42.000Z,0
2023-04-15T03:55:59.000Z,0
2023-04-15T03:57:15.000Z,0
2023-04-15T03:58:32.000Z,0
2023-04-15T03:59:48.000Z,0
2023-04-15T04:01:05.000Z,0
2023-04-15T04:02:21.000Z,0
2023-04-15T04:03:38.000Z,4
2023-04-15T04:04:54.000Z,4
2023-04-15T04:06:11.000Z,4
2023-04-15T04:07:27.000Z,4
2023-04-15T04:08:43.000Z,4
2023-04-15T04:10:00.000Z,8
2023-04-15T04:11:16.000Z,8
2023-04-15T04:12:33.000Z,12
2023-04-15T04:13:49.000Z,12
2023-04-15T04:15:06.000Z,16
2023-04-15T04:16:22.000Z,20
2023-04-15T04:17:39.000Z,28
2023-04-15T04:18:56.000Z,32
2023-04-15T04:20:12.000Z,40
2023-04-15T04:21:29.000Z,48
2023-04-15T04:22:45.000Z,60
2023-04-15T04:24:02.000Z,72
2023-04-15T04:25:17.000Z,84
2023-04-15T04:26:34.000Z,104
2023-04-15T04:27:51.000Z,124
2023-04-15T04:29:07.000Z,148
2023-04-15T04:30:24.000Z,172
2023-04-15T04:31:40.000Z,204
2023-04-15T04:32:57.000Z,232
2023-04-15T04:34:13.000Z,268
2023-04-15T04:35:30.000Z,304
2023-04-15T04:36:46.000Z,344
2023-04-15T04:38:03.000Z,392
2023-04-15T04:39:19.000Z,440
2023-04-15T04:40:36.000Z,488
2023-04-15T04:41:52.000Z,544
2023-04-15T04:43:08.000Z,604
2023-04-15T04:44:25.000Z,668
2023-04-15T04:45:41.000Z,740
2023-04-15T04:46:58.000Z,820
2023-04-15T04:48:14.000Z,912
2023-04-15T04:49:31.000Z,1008
2023-04-15T04:50:47.000Z,1116
2023-04-15T04:52:04.000Z,1236
2023-04-15T04:53:21.000Z,1356
2023-04-15T04:54:37.000Z,1484
2023-04-15T04:55:54.000Z,1620
2023-04-15T04:57:10.000Z,1760
2023-04-15T04:58:26.000Z,1908
2023-04-15T04:59:43.000Z,2064
2023-04-15T05:00:59.000Z,2228
2023-04-15T05:02:16.000Z,2400
2023-04-15T05:04:49.000Z,2772
2023-04-15T05:06:05.000Z,2960
2023-04-15T05:07:22.000Z,3148
2023-04-15T05:08:38.000Z,3344
2023-04-15T05:09:55.000Z,3548
2023-04-15T05:11:11.000Z,3760
2023-04-15T05:12:28.000Z,4000
2023-04-15T05:13:44.000Z,4244
2023-04-15T05:15:00.000Z,4516
2023-04-15T05:16:17.000Z,4812
2023-04-15T05:17:33.000Z,5140
2023-04-15T05:18:50.000Z,5492
2023-04-15T05:20:06.000Z,5876
2023-04-15T05:21:23.000Z,6280
2023-04-15T05:22:39.000Z,6708
2023-04-15T05:23:56.000Z,7180
2023-04-15T05:25:13.000Z,7636
2023-04-15T05:26:29.000Z,8040
2023-04-15T05:27:46.000Z,8572
2023-04-15T05:29:02.000Z,9128
2023-04-15T05:30:19.000Z,9444
2023-04-15T05:31:35.000Z,10368
2023-04-15T05:32:51.000Z,11032
2023-04-15T05:34:08.000Z,11544
2023-04-15T05:35:24.000Z,12108
2023-04-15T05:37:57.000Z,12996
2023-04-15T05:40:30.000Z,14080
2023-04-15T05:41:47.000Z,14080
2023-04-15T05:43:03.000Z,14592
2023-04-15T05:44:20.000Z,15104
2023-04-15T05:45:36.000Z,16032
2023-04-15T05:46:53.000Z,16000
2023-04-15T05:48:09.000Z,16288
2023-04-15T05:49:25.000Z,16576
2023-04-15T05:50:42.000Z,16704
2023-04-15T05:51:58.000Z,16832
2023-04-15T05:53:14.000Z,17664
2023-04-15T05:54:31.000Z,18112
2023-04-15T05:55:47.000Z,18592
2023-04-15T05:57:04.000Z,19072
2023-04-15T05:58:20.000Z,18848
2023-04-15T05:59:37.000Z,19776
2023-04-15T06:00:53.000Z,20224
2023-04-15T06:02:10.000Z,19904
2023-04-15T06:03:27.000Z,20032
2023-04-15T06:04:43.000Z,20320
2023-04-15T06:06:00.000Z,21920
2023-04-15T06:07:16.000Z,22592
2023-04-15T06:08:33.000Z,23104
2023-04-15T06:09:48.000Z,22304
2023-04-15T06:13:38.000Z,25344
2023-04-15T06:14:55.000Z,24320
2023-04-15T06:16:11.000Z,24736
2023-04-15T06:17:28.000Z,24928
2023-04-15T06:18:44.000Z,25568
2023-04-15T06:20:01.000Z,26336
2023-04-15T06:21:17.000Z,24928
2023-04-15T06:22:34.000Z,21504
2023-04-15T06:23:50.000Z,20992
2023-04-15T06:25:07.000Z,23424
2023-04-15T06:26:23.000Z,27904
2023-04-15T06:27:39.000Z,27456
2023-04-15T06:28:56.000Z,25728
2023-04-15T06:30:12.000Z,25088
2023-04-15T06:31:29.000Z,24512
2023-04-15T06:32:45.000Z,24800
2023-04-15T06:34:02.000Z,25792
2023-04-15T06:35:18.000Z,29088
2023-04-15T06:36:35.000Z,30240
2023-04-15T06:37:52.000Z,32128
2023-04-15T06:39:08.000Z,33600
2023-04-15T06:41:41.000Z,33664
2023-04-15T06:42:58.000Z,32160
2023-04-15T06:44:14.000Z,31136
2023-04-15T06:45:30.000Z,35008
2023-04-15T06:46:47.000Z,35168
2023-04-15T06:48:03.000Z,35744
2023-04-15T06:50:36.000Z,36384
2023-04-15T06:53:09.000Z,41216
2023-04-15T06:55:42.000Z,36736
2023-04-15T06:58:14.000Z,41024
2023-04-15T06:59:30.000Z,39360
2023-04-15T07:00:46.000Z,41600
2023-04-15T07:02:02.000Z,45984
2023-04-15T07:03:19.000Z,40192
2023-04-15T07:04:35.000Z,34688
2023-04-15T07:05:52.000Z,36832
2023-04-15T07:08:25.000Z,42240
2023-04-15T07:09:42.000Z,38176
2023-04-15T07:10:58.000Z,32128
2023-04-15T07:12:15.000Z,31200
2023-04-15T07:13:31.000Z,44416
2023-04-15T07:14:48.000Z,45664
2023-04-15T07:16:04.000Z,47840
2023-04-15T07:17:20.000Z,48672
2023-04-15T07:18:37.000Z,42912
2023-04-15T07:19:53.000Z,42176
2023-04-15T07:21:10.000Z,46304
2023-04-15T07:22:26.000Z,47232
2023-04-15T07:23:43.000Z,45280
2023-04-15T07:24:59.000Z,49888
2023-04-15T07:26:16.000Z,50496
2023-04-15T07:27:32.000Z,49696
2023-04-15T07:28:48.000Z,60544
2023-04-15T07:30:04.000Z,55968
2023-04-15T07:31:21.000Z,55040
2023-04-15T07:32:37.000Z,54624
2023-04-15T07:33:54.000Z,52736
2023-04-15T07:36:27.000Z,42624
2023-04-15T07:37:43.000Z,40960
2023-04-15T07:39:00.000Z,44160
2023-04-15T07:40:16.000Z,39488
2023-04-15T07:41:33.000Z,33792
2023-04-15T07:44:06.000Z,40320
2023-04-15T07:46:38.000Z,58144
2023-04-15T07:47:55.000Z,54912
2023-04-15T07:49:12.000Z,55712
2023-04-15T07:50:27.000Z,70784
2023-04-15T07:51:43.000Z,60640
2023-04-15T07:53:00.000Z,56224
2023-04-15T07:54:16.000Z,59968
2023-04-15T07:55:33.000Z,54528
2023-04-15T07:56:49.000Z,59872
2023-04-15T07:58:06.000Z,53216
2023-04-15T08:00:39.000Z,43904
2023-04-15T08:01:56.000Z,34528
2023-04-15T08:03:12.000Z,33600
2023-04-15T08:04:29.000Z,34144
2023-04-15T08:05:45.000Z,33632
2023-04-15T08:07:02.000Z,35392
2023-04-15T08:10:51.000Z,41216
2023-04-15T08:12:06.000Z,42368
2023-04-15T08:13:22.000Z,40608
2023-04-15T08:14:39.000Z,39456
2023-04-15T08:15:55.000Z,43168
2023-04-15T08:17:12.000Z,43328
2023-04-15T08:18:28.000Z,46848
2023-04-15T08:19:45.000Z,47584
2023-04-15T08:21:01.000Z,49984
2023-04-15T08:22:18.000Z,47200
2023-04-15T08:23:35.000Z,48352
2023-04-15T08:26:08.000Z,51392
2023-04-15T08:27:24.000Z,49856
2023-04-15T08:28:41.000Z,51264
2023-04-15T08:29:56.000Z,61280
2023-04-15T08:31:13.000Z,59392
2023-04-15T08:32:30.000Z,56384
2023-04-15T08:33:46.000Z,53152
2023-04-15T08:35:03.000Z,53248
2023-04-15T08:36:19.000Z,55200
2023-04-15T08:37:36.000Z,48864
2023-04-15T08:38:52.000Z,48480
2023-04-15T08:40:08.000Z,43008
2023-04-15T08:41:24.000Z,41344
2023-04-15T08:42:40.000Z,42080
2023-04-15T08:43:57.000Z,45056
2023-04-15T08:45:14.000Z,45600
2023-04-15T08:46:30.000Z,41408
2023-04-15T08:47:47.000Z,41056
2023-04-15T08:49:03.000Z,43232
2023-04-15T08:50:20.000Z,44192
2023-04-15T08:51:36.000Z,45888
2023-04-15T08:55:26.000Z,43328
2023-04-15T08:56:42.000Z,40384
2023-04-15T08:57:58.000Z,39776
2023-04-15T08:59:14.000Z,40704
2023-04-15T09:00:31.000Z,41536
2023-04-15T09:03:04.000Z,45344
2023-04-15T09:04:20.000Z,41600
2023-04-15T09:05:37.000Z,41696
2023-04-15T09:08:10.000Z,63072
2023-04-15T09:09:26.000Z,57568
2023-04-15T09:10:43.000Z,63168
2023-04-15T09:11:59.000Z,71360
2023-04-15T09:13:16.000Z,58656
2023-04-15T09:14:32.000Z,43744
2023-04-15T09:15:48.000Z,44672
2023-04-15T09:17:05.000Z,43424
2023-04-15T09:18:21.000Z,42464
2023-04-15T09:19:38.000Z,49056
2023-04-15T09:20:55.000Z,45984
2023-04-15T09:22:11.000Z,45024
2023-04-15T09:23:28.000Z,45024
2023-04-15T09:26:01.000Z,47808
2023-04-15T09:27:17.000Z,53696
2023-04-15T09:28:34.000Z,59808
2023-04-15T09:29:50.000Z,57056
2023-04-15T09:31:06.000Z,55648
2023-04-15T09:32:23.000Z,65280
2023-04-15T09:33:39.000Z,64768
2023-04-15T09:34:55.000Z,67232
2023-04-15T09:36:11.000Z,69920
2023-04-15T09:37:27.000Z,66304
2023-04-15T09:38:44.000Z,69888
2023-04-15T09:40:00.000Z,81280
2023-04-15T09:41:17.000Z,82048
2023-04-15T09:42:34.000Z,79360
2023-04-15T09:46:23.000Z,79584
2023-04-15T09:47:40.000Z,77056
2023-04-15T09:52:46.000Z,73472
2023-04-15T09:54:02.000Z,69696
2023-04-15T09:55:18.000Z,67648
2023-04-15T09:56:33.000Z,80896
2023-04-15T09:57:50.000Z,87424
2023-04-15T09:59:06.000Z,81280
2023-04-15T10:00:23.000Z,72992
2023-04-15T10:01:39.000Z,74496
2023-04-15T10:02:56.000Z,75072
2023-04-15T10:04:13.000Z,75072
2023-04-15T10:05:29.000Z,71584
2023-04-15T10:06:46.000Z,68960
2023-04-15T10:08:02.000Z,67776
2023-04-15T10:09:18.000Z,68288
2023-04-15T10:10:34.000Z,66304
2023-04-15T10:11:50.000Z,65472
2023-04-15T10:13:07.000Z,59808
2023-04-15T10:14:23.000Z,59712
2023-04-15T10:15:40.000Z,71040
2023-04-15T10:16:57.000Z,75264
2023-04-15T10:18:13.000Z,73760
2023-04-15T10:23:19.000Z,77696
2023-04-15T10:24:36.000Z,77216
2023-04-15T10:27:09.000Z,77600
2023-04-15T10:28:25.000Z,77408
2023-04-15T10:33:30.000Z,69472
2023-04-15T10:34:47.000Z,59680
2023-04-15T10:36:03.000Z,55072
2023-04-15T10:38:36.000Z,60896
2023-04-15T10:39:53.000Z,71136
2023-04-15T10:42:26.000Z,81472
2023-04-15T10:44:59.000Z,84800
2023-04-15T10:46:16.000Z,87520
2023-04-15T10:47:31.000Z,93664
2023-04-15T10:50:04.000Z,79072
2023-04-15T10:51:21.000Z,68928
2023-04-15T10:52:38.000Z,64224
2023-04-15T10:55:11.000Z,89664
2023-04-15T10:56:27.000Z,97984
2023-04-15T10:57:44.000Z,106656
2023-04-15T10:59:00.000Z,89952
2023-04-15T11:00:17.000Z,79360
2023-04-15T11:02:50.000Z,102272
2023-04-15T11:04:06.000Z,93280
2023-04-15T11:05:22.000Z,73824
2023-04-15T11:06:39.000Z,70624
2023-04-15T11:09:12.000Z,55264
2023-04-15T11:10:28.000Z,51808
2023-04-15T11:11:45.000Z,49440
2023-04-15T11:13:01.000Z,51552
2023-04-15T11:14:18.000Z,51520
2023-04-15T11:15:34.000Z,48192
2023-04-15T11:16:51.000Z,43936
2023-04-15T11:18:08.000Z,42912
2023-04-15T11:20:41.000Z,43296
2023-04-15T11:21:56.000Z,43616
2023-04-15T11:23:13.000Z,43392
2023-04-15T11:25:46.000Z,43424
2023-04-15T11:27:03.000Z,44480
2023-04-15T11:28:19.000Z,47264
2023-04-15T11:29:36.000Z,46560
2023-04-15T11:30:52.000Z,48832
2023-04-15T11:32:09.000Z,45472
2023-04-15T11:33:25.000Z,45888
2023-04-15T11:34:42.000Z,43936
2023-04-15T11:35:58.000Z,41856
2023-04-15T11:37:15.000Z,41120
2023-04-15T11:38:31.000Z,39136
2023-04-15T11:39:47.000Z,39232
2023-04-15T11:41:04.000Z,39872
2023-04-15T11:42:20.000Z,39008
2023-04-15T11:43:37.000Z,38528
2023-04-15T11:44:53.000Z,37216
2023-04-15T11:46:10.000Z,36032
2023-04-15T11:47:26.000Z,36992
2023-04-15T11:48:42.000Z,37696
2023-04-15T11:49:58.000Z,38304
2023-04-15T11:51:15.000Z,38272
2023-04-15T11:52:31.000Z,38560
2023-04-15T11:53:48.000Z,38464
2023-04-15T11:55:04.000Z,37952
2023-04-15T11:56:21.000Z,38048
2023-04-15T11:57:37.000Z,37376
2023-04-15T11:58:54.000Z,37536
2023-04-15T12:00:10.000Z,37600
2023-04-15T12:01:26.000Z,37472
2023-04-15T12:02:42.000Z,38656
2023-04-15T12:03:59.000Z,39488
2023-04-15T12:05:15.000Z,41344
2023-04-15T12:06:32.000Z,42560
2023-04-15T12:07:48.000Z,43872
2023-04-15T12:09:05.000Z,44224
2023-04-15T12:10:21.000Z,43360
2023-04-15T12:11:38.000Z,45984
2023-04-15T12:12:54.000Z,45376
2023-04-15T12:14:11.000Z,43328
2023-04-15T12:15:28.000Z,43744
2023-04-15T12:16:44.000Z,48864
2023-04-15T12:18:01.000Z,42144
2023-04-15T12:19:16.000Z,40832
2023-04-15T12:20:33.000Z,40096
2023-04-15T12:21:49.000Z,39520
2023-04-15T12:23:06.000Z,37888
2023-04-15T12:24:23.000Z,38272
2023-04-15T12:25:39.000Z,39328
2023-04-15T12:26:56.000Z,38368
2023-04-15T12:28:12.000Z,38464
2023-04-15T12:29:29.000Z,37344
2023-04-15T12:30:45.000Z,36896
2023-04-15T12:32:02.000Z,37216
2023-04-15T12:33:18.000Z,37024
2023-04-15T12:34:35.000Z,37152
2023-04-15T12:35:51.000Z,37760
2023-04-15T12:37:07.000Z,37120
2023-04-15T12:38:24.000Z,35584
2023-04-15T12:39:40.000Z,34080
2023-04-15T12:40:57.000Z,31616
2023-04-15T12:42:13.000Z,28032
2023-04-15T12:43:30.000Z,24448
2023-04-15T12:44:46.000Z,21504
2023-04-15T12:46:03.000Z,19808
2023-04-15T12:48:36.000Z,22944
2023-04-15T12:49:53.000Z,22560
2023-04-15T12:51:09.000Z,20224
2023-04-15T12:52:25.000Z,17856
2023-04-15T12:53:41.000Z,15340
2023-04-15T12:54:58.000Z,13360
2023-04-15T12:56:15.000Z,12236
2023-04-15T12:57:31.000Z,12340
2023-04-15T12:58:48.000Z,14228
2023-04-15T13:00:04.000Z,16608
2023-04-15T13:01:21.000Z,16608
2023-04-15T13:02:37.000Z,14752
2023-04-15T13:03:54.000Z,13384
2023-04-15T13:05:10.000Z,13332
2023-04-15T13:06:27.000Z,13860
2023-04-15T13:07:43.000Z,15216
2023-04-15T13:09:00.000Z,17792
2023-04-15T13:10:16.000Z,20096
2023-04-15T13:11:32.000Z,23392
2023-04-15T13:12:49.000Z,28512
2023-04-15T13:14:05.000Z,32896
2023-04-15T13:15:22.000Z,35584
2023-04-15T13:16:38.000Z,37248
2023-04-15T13:17:55.000Z,37216
2023-04-15T13:19:11.000Z,37024
2023-04-15T13:20:28.000Z,36256
2023-04-15T13:21:45.000Z,35872
2023-04-15T13:23:01.000Z,36480
2023-04-15T13:24:18.000Z,36224
2023-04-15T13:25:34.000Z,35680
2023-04-15T13:26:50.000Z,35072
2023-04-15T13:28:07.000Z,34272
2023-04-15T13:29:23.000Z,33504
2023-04-15T13:30:40.000Z,32768
2023-04-15T13:31:56.000Z,32224
2023-04-15T13:33:13.000Z,31328
2023-04-15T13:34:29.000Z,30688
2023-04-15T13:35:46.000Z,29888
2023-04-15T13:37:02.000Z,29024
2023-04-15T13:38:19.000Z,28512
2023-04-15T13:39:35.000Z,28512
2023-04-15T13:40:52.000Z,28608
2023-04-15T13:42:08.000Z,28512
2023-04-15T13:43:24.000Z,28544
2023-04-15T13:44:41.000Z,28768
2023-04-15T13:45:57.000Z,28736
2023-04-15T13:47:14.000Z,28480
2023-04-15T13:48:30.000Z,28064
2023-04-15T13:49:47.000Z,27840
2023-04-15T13:51:03.000Z,27168
2023-04-15T13:52:20.000Z,27136
2023-04-15T13:53:37.000Z,27936
2023-04-15T13:54:53.000Z,28064
2023-04-15T13:56:10.000Z,28416
2023-04-15T13:57:26.000Z,28064
2023-04-15T13:58:43.000Z,27776
2023-04-15T13:59:58.000Z,28640
2023-04-15T14:01:15.000Z,29856
2023-04-15T14:02:32.000Z,29888
2023-04-15T14:03:48.000Z,29824
2023-04-15T14:05:05.000Z,30016
2023-04-15T14:06:21.000Z,31904
2023-04-15T14:07:38.000Z,33504
2023-04-15T14:08:54.000Z,33760
2023-04-15T14:10:11.000Z,34592
2023-04-15T14:11:27.000Z,35136
2023-04-15T14:12:44.000Z,33216
2023-04-15T14:14:00.000Z,31584
2023-04-15T14:15:17.000Z,30144
2023-04-15T14:16:33.000Z,28864
2023-04-15T14:17:49.000Z,29024
2023-04-15T14:19:06.000Z,28672
2023-04-15T14:20:22.000Z,29664
2023-04-15T14:21:39.000Z,30816
2023-04-15T14:22:55.000Z,32704
2023-04-15T14:24:12.000Z,34144
2023-04-15T14:25:28.000Z,32672
2023-04-15T14:26:44.000Z,30336
2023-04-15T14:28:01.000Z,30688
2023-04-15T14:29:17.000Z,31584
2023-04-15T14:30:34.000Z,32000
2023-04-15T14:31:50.000Z,32224
2023-04-15T14:33:07.000Z,32832
2023-04-15T14:34:24.000Z,29568
2023-04-15T14:35:40.000Z,27648
2023-04-15T14:36:57.000Z,28096
2023-04-15T14:38:13.000Z,26176
2023-04-15T14:39:30.000Z,25024
2023-04-15T14:40:46.000Z,21056
2023-04-15T14:42:02.000Z,15412
2023-04-15T14:43:19.000Z,11844
2023-04-15T14:44:35.000Z,11980
2023-04-15T14:45:52.000Z,11476
2023-04-15T14:47:08.000Z,10808
2023-04-15T14:48:25.000Z,11164
2023-04-15T14:49:41.000Z,9304
2023-04-15T14:50:58.000Z,8840
2023-04-15T14:52:14.000Z,10124
2023-04-15T14:53:31.000Z,10804
2023-04-15T14:54:47.000Z,10420
2023-04-15T14:56:04.000Z,12360
2023-04-15T14:57:20.000Z,12972
2023-04-15T14:58:36.000Z,12408
2023-04-15T14:59:53.000Z,12176
2023-04-15T15:01:09.000Z,10860
2023-04-15T15:02:26.000Z,9312
2023-04-15T15:03:42.000Z,8928
2023-04-15T15:04:59.000Z,8940
2023-04-15T15:06:16.000Z,10080
2023-04-15T15:07:32.000Z,9572
2023-04-15T15:08:49.000Z,10256
2023-04-15T15:10:05.000Z,11464
2023-04-15T15:11:22.000Z,12904
2023-04-15T15:12:38.000Z,14852
2023-04-15T15:13:55.000Z,14872
2023-04-15T15:15:11.000Z,13500
2023-04-15T15:16:27.000Z,11160
2023-04-15T15:17:44.000Z,10116
2023-04-15T15:19:00.000Z,11544
2023-04-15T15:20:17.000Z,12536
2023-04-15T15:21:33.000Z,12760
2023-04-15T15:22:50.000Z,11816
2023-04-15T15:24:06.000Z,13464
2023-04-15T15:25:23.000Z,13376
2023-04-15T15:26:39.000Z,12660
2023-04-15T15:27:56.000Z,14304
2023-04-15T15:29:12.000Z,12432
2023-04-15T15:30:29.000Z,11364
2023-04-15T15:31:45.000Z,11932
2023-04-15T15:33:01.000Z,10136
2023-04-15T15:34:18.000Z,9316
2023-04-15T15:35:34.000Z,10388
2023-04-15T15:36:51.000Z,8972
2023-04-15T15:38:07.000Z,6308
2023-04-15T15:39:24.000Z,8292
2023-04-15T15:40:41.000Z,9828
2023-04-15T15:41:57.000Z,10516
2023-04-15T15:43:14.000Z,11448
2023-04-15T15:44:30.000Z,11844
2023-04-15T15:45:47.000Z,13500
2023-04-15T15:47:03.000Z,14944
2023-04-15T15:48:19.000Z,14336
2023-04-15T15:49:36.000Z,13060
2023-04-15T15:50:52.000Z,10892
2023-04-15T15:52:09.000Z,11656
2023-04-15T15:53:25.000Z,11776
2023-04-15T15:54:42.000Z,10752
2023-04-15T15:55:58.000Z,10776
2023-04-15T15:57:15.000Z,11148
2023-04-15T15:58:31.000Z,11364
2023-04-15T15:59:48.000Z,11628
2023-04-15T16:01:04.000Z,11520
2023-04-15T16:02:21.000Z,10772
2023-04-15T16:03:37.000Z,10488
2023-04-15T16:04:53.000Z,11064
2023-04-15T16:06:10.000Z,11032
2023-04-15T16:07:26.000Z,10748
2023-04-15T16:08:43.000Z,11308
2023-04-15T16:09:59.000Z,11804
2023-04-15T16:11:16.000Z,11868
2023-04-15T16:12:33.000Z,11668
2023-04-15T16:13:49.000Z,12132
2023-04-15T16:15:06.000Z,12564
2023-04-15T16:16:22.000Z,12500
2023-04-15T16:17:39.000Z,11800
2023-04-15T16:18:55.000Z,11860
2023-04-15T16:20:12.000Z,12484
2023-04-15T16:21:28.000Z,12220
2023-04-15T16:22:44.000Z,11380
2023-04-15T16:24:01.000Z,9820
2023-04-15T16:25:17.000Z,7864
2023-04-15T16:26:34.000Z,6644
2023-04-15T16:27:50.000Z,5384
2023-04-15T16:29:07.000Z,4016
2023-04-15T16:30:23.000Z,3492
2023-04-15T16:31:40.000Z,3840
2023-04-15T16:32:56.000Z,4224
2023-04-15T16:34:13.000Z,4644
2023-04-15T16:35:29.000Z,4628
2023-04-15T16:36:46.000Z,4188
2023-04-15T16:38:02.000Z,3824
2023-04-15T16:39:18.000Z,3712
2023-04-15T16:40:35.000Z,3640
2023-04-15T16:41:51.000Z,3496
2023-04-15T16:43:08.000Z,3344
2023-04-15T16:44:24.000Z,3180
2023-04-15T16:45:41.000Z,2984
2023-04-15T16:46:58.000Z,2768
2023-04-15T16:48:14.000Z,2552
2023-04-15T16:49:31.000Z,2368
2023-04-15T16:50:47.000Z,2192
2023-04-15T16:52:04.000Z,2068
2023-04-15T16:53:20.000Z,1932
2023-04-15T16:54:36.000Z,1744
2023-04-15T16:55:53.000Z,1652
2023-04-15T16:57:09.000Z,1700
2023-04-15T16:58:26.000Z,1696
2023-04-15T16:59:42.000Z,1740
2023-04-15T17:00:59.000Z,1708
2023-04-15T17:02:15.000Z,1552
2023-04-15T17:03:32.000Z,1276
2023-04-15T17:04:48.000Z,1124
2023-04-15T17:06:05.000Z,1172
2023-04-15T17:07:21.000Z,1212
2023-04-15T17:08:38.000Z,1176
2023-04-15T17:09:54.000Z,1192
2023-04-15T17:11:10.000Z,1248
2023-04-15T17:12:27.000Z,1308
2023-04-15T17:13:43.000Z,1352
2023-04-15T17:15:00.000Z,1368
2023-04-15T17:16:16.000Z,1376
2023-04-15T17:17:33.000Z,1352
2023-04-15T17:18:49.000Z,1352
2023-04-15T17:20:06.000Z,1360
2023-04-15T17:21:23.000Z,1340
2023-04-15T17:22:39.000Z,1328
2023-04-15T17:23:56.000Z,1320
2023-04-15T17:25:12.000Z,1308
2023-04-15T17:26:29.000Z,1308
2023-04-15T17:27:45.000Z,1308
2023-04-15T17:29:01.000Z,1304
2023-04-15T17:30:18.000Z,1300
2023-04-15T17:31:34.000Z,1280
2023-04-15T17:32:51.000Z,1240
2023-04-15T17:34:07.000Z,1192
2023-04-15T17:35:24.000Z,1156
2023-04-15T17:36:40.000Z,1100
2023-04-15T17:37:57.000Z,1040
2023-04-15T17:39:13.000Z,976
2023-04-15T17:40:30.000Z,928
2023-04-15T17:41:46.000Z,904
2023-04-15T17:43:03.000Z,896
2023-04-15T17:44:19.000Z,868
2023-04-15T17:45:35.000Z,856
2023-04-15T17:46:52.000Z,824
2023-04-15T17:48:08.000Z,804
2023-04-15T17:49:25.000Z,772
2023-04-15T17:50:41.000Z,724
2023-04-15T17:51:58.000Z,688
2023-04-15T17:53:15.000Z,644
2023-04-15T17:54:31.000Z,588
2023-04-15T17:55:48.000Z,504
2023-04-15T17:57:04.000Z,456
2023-04-15T17:58:21.000Z,448
2023-04-15T18:00:54.000Z,464
2023-04-15T18:02:10.000Z,428
2023-04-15T18:03:26.000Z,404