createdAt,value
2018-12-27T00:01:47.023Z,117.53
2018-12-27T00:04:16.082Z,119.30
2018-12-27T00:06:45.133Z,122.67
2018-12-27T00:09:14.349Z,109.77
2018-12-27T00:11:43.497Z,121.70
2018-12-27T00:14:12.864Z,119.13
2018-12-27T00:16:42.035Z,125.13
2018-12-27T00:19:11.259Z,115.17
2018-12-27T00:21:40.245Z,116.20
2018-12-27T00:24:09.235Z,118.53
2018-12-27T00:26:38.679Z,123.00
2018-12-27T00:29:07.777Z,117.80
2018-12-27T00:31:37.035Z,129.63
2018-12-27T00:34:06.311Z,114.83
2018-12-27T00:36:35.629Z,118.27
2018-12-27T00:39:05.541Z,107.90
2018-12-27T00:41:35.066Z,102.87
2018-12-27T00:44:04.191Z,110.93
2018-12-27T00:46:33.469Z,116.97
2018-12-27T00:49:02.539Z,103.77
2018-12-27T00:51:32.360Z,103.03
2018-12-27T00:54:01.536Z,102.00
2018-12-27T00:56:30.600Z,111.40
2018-12-27T00:58:59.865Z,117.33
2018-12-27T01:01:29.027Z,110.27
2018-12-27T01:03:58.056Z,94.10
2018-12-27T01:06:27.190Z,107.33
2018-12-27T01:08:56.474Z,104.70
2018-12-27T01:11:26.240Z,96.33
2018-12-27T01:13:55.288Z,96.13
2018-12-27T01:16:24.331Z,94.87
2018-12-27T01:18:53.430Z,98.13
2018-12-27T01:21:22.600Z,95.33
2018-12-27T01:23:51.633Z,99.63
2018-12-27T01:26:20.774Z,95.07
2018-12-27T01:28:49.952Z,98.83
2018-12-27T01:31:19.112Z,90.37
2018-12-27T01:33:48.219Z,90.17
2018-12-27T01:36:17.376Z,93.53
2018-12-27T01:38:46.493Z,84.43
2018-12-27T01:41:15.544Z,82.90
2018-12-27T01:43:44.644Z,83.43
2018-12-27T01:46:13.983Z,74.97
2018-12-27T01:48:43.078Z,72.90
2018-12-27T01:51:12.157Z,84.63
2018-12-27T01:53:41.352Z,85.67
2018-12-27T01:56:10.556Z,76.27
2018-12-27T01:58:39.586Z,76.33
2018-12-27T02:01:08.712Z,68.73
2018-12-27T02:03:37.706Z,72.37
2018-12-27T02:06:07.294Z,68.97
2018-12-27T02:08:36.358Z,69.77
2018-12-27T02:11:05.564Z,72.37
2018-12-27T02:13:34.598Z,74.47
2018-12-27T02:16:03.727Z,61.03
2018-12-27T02:18:33.054Z,62.50
2018-12-27T02:21:02.190Z,62.27
2018-12-27T02:23:31.244Z,68.77
2018-12-27T02:26:00.418Z,64.43
2018-12-27T02:28:29.611Z,60.33
2018-12-27T02:30:58.792Z,56.10
2018-12-27T02:33:35.038Z,65.23
2018-12-27T02:35:58.747Z,56.13
2018-12-27T02:38:27.809Z,51.70
2018-12-27T02:40:56.860Z,62.67
2018-12-27T02:43:25.982Z,62.30
2018-12-27T02:45:55.767Z,56.10
2018-12-27T02:48:24.961Z,64.63
2018-12-27T02:50:54.284Z,64.63
2018-12-27T02:53:23.314Z,56.77
2018-12-27T02:55:52.378Z,57.73
2018-12-27T02:58:21.492Z,71.33
2018-12-27T03:00:50.717Z,54.17
2018-12-27T03:03:19.783Z,55.13
2018-12-27T03:05:48.821Z,57.30
2018-12-27T03:08:17.933Z,50.10
2018-12-27T03:10:47.049Z,55.37
2018-12-27T03:13:18.746Z,59.10
2018-12-27T03:15:47.884Z,59.90
2018-12-27T03:18:17.031Z,51.17
2018-12-27T03:20:46.096Z,53.10
2018-12-27T03:23:15.321Z,55.00
2018-12-27T03:25:44.303Z,56.03
2018-12-27T03:28:13.311Z,55.13
2018-12-27T03:30:42.342Z,50.70
2018-12-27T03:33:11.537Z,51.93
2018-12-27T03:35:40.604Z,49.40
2018-12-27T03:38:09.833Z,48.20
2018-12-27T03:40:38.895Z,48.13
2018-12-27T03:43:07.989Z,50.97
2018-12-27T03:45:37.094Z,56.17
2018-12-27T03:48:06.137Z,45.30
2018-12-27T03:50:35.180Z,47.10
2018-12-27T03:53:04.245Z,47.27
2018-12-27T03:55:33.339Z,45.67
2018-12-27T03:58:02.494Z,49.70
2018-12-27T04:00:31.569Z,47.87
2018-12-27T04:03:00.683Z,43.07
2018-12-27T04:05:30.263Z,50.90
2018-12-27T04:07:59.836Z,44.90
2018-12-27T04:10:28.864Z,56.30
2018-12-27T04:12:57.965Z,45.50
2018-12-27T04:15:26.931Z,45.37
2018-12-27T04:17:55.974Z,52.87
2018-12-27T04:20:24.990Z,46.47
2018-12-27T04:22:54.060Z,49.60
2018-12-27T04:25:24.209Z,49.37
2018-12-27T04:27:53.239Z,43.93
2018-12-27T04:30:22.306Z,49.13
2018-12-27T04:32:51.851Z,43.90
2018-12-27T04:35:20.984Z,48.80
2018-12-27T04:37:49.896Z,44.93
2018-12-27T04:40:18.794Z,41.23
2018-12-27T04:42:47.869Z,36.73
2018-12-27T04:45:16.770Z,36.43
2018-12-27T04:47:45.667Z,42.93
2018-12-27T04:50:14.652Z,27.63
2018-12-27T04:52:43.558Z,36.60
2018-12-27T04:55:12.938Z,33.90
2018-12-27T04:57:41.822Z,35.60
2018-12-27T05:00:10.860Z,29.30
2018-12-27T05:02:39.821Z,33.93
2018-12-27T05:05:09.009Z,27.50
2018-12-27T05:07:38.105Z,26.53
2018-12-27T05:10:07.030Z,33.03
2018-12-27T05:12:36.020Z,27.37
2018-12-27T05:15:05.221Z,30.13
2018-12-27T05:17:34.217Z,25.20
2018-12-27T05:20:03.268Z,26.63
2018-12-27T05:22:32.216Z,26.30
2018-12-27T05:25:01.169Z,25.83
2018-12-27T05:27:30.190Z,28.20
2018-12-27T05:29:59.385Z,29.83
2018-12-27T05:32:28.312Z,28.60
2018-12-27T05:34:57.916Z,31.70
2018-12-27T05:37:26.883Z,32.10
2018-12-27T05:39:56.042Z,28.47
2018-12-27T05:42:24.966Z,30.73
2018-12-27T05:44:53.958Z,25.90
2018-12-27T05:47:22.868Z,27.30
2018-12-27T05:49:52.046Z,22.30
2018-12-27T05:52:21.103Z,23.13
2018-12-27T05:54:50.114Z,23.27
2018-12-27T05:57:19.132Z,20.67
2018-12-27T05:59:48.116Z,20.40
2018-12-27T06:02:17.148Z,20.53
2018-12-27T06:04:46.138Z,23.17
2018-12-27T06:07:15.093Z,19.10
2018-12-27T06:09:44.294Z,17.90
2018-12-27T06:12:13.516Z,18.37
2018-12-27T06:14:42.472Z,20.17
2018-12-27T06:17:11.674Z,21.00
2018-12-27T06:19:40.658Z,17.60
2018-12-27T06:22:09.593Z,20.03
2018-12-27T06:24:38.650Z,18.13
2018-12-27T06:27:07.675Z,19.57
2018-12-27T06:29:36.685Z,20.60
2018-12-27T06:32:07.833Z,19.10
2018-12-27T06:34:41.319Z,21.83
2018-12-27T06:37:07.451Z,20.13
2018-12-27T06:39:36.502Z,19.87
2018-12-27T06:42:05.384Z,17.77
2018-12-27T06:44:34.321Z,19.43
2018-12-27T06:47:04.081Z,21.93
2018-12-27T06:49:33.113Z,21.00
2018-12-27T06:52:02.040Z,22.27
2018-12-27T06:54:30.935Z,22.27
2018-12-27T06:56:59.911Z,18.30
2018-12-27T06:59:28.881Z,22.50
2018-12-27T07:01:57.915Z,23.83
2018-12-27T07:04:26.881Z,21.30
2018-12-27T07:06:56.027Z,19.97
2018-12-27T07:09:24.923Z,19.77
2018-12-27T07:11:53.913Z,23.73
2018-12-27T07:14:22.983Z,19.50
2018-12-27T07:16:51.953Z,21.40
2018-12-27T07:19:20.944Z,23.30
2018-12-27T07:21:49.939Z,20.60
2018-12-27T07:24:18.851Z,22.90
2018-12-27T07:26:47.759Z,20.77
2018-12-27T07:29:16.690Z,22.50
2018-12-27T07:31:45.645Z,29.60
2018-12-27T07:34:14.538Z,22.47
2018-12-27T07:36:43.649Z,26.10
2018-12-27T07:39:12.768Z,26.43
2018-12-27T07:41:42.171Z,26.20
2018-12-27T07:44:11.207Z,20.63
2018-12-27T07:46:40.442Z,23.10
2018-12-27T07:49:28.512Z,25.03
2018-12-27T07:52:16.536Z,25.50
2018-12-27T07:55:04.769Z,27.90
2018-12-27T07:57:53.540Z,25.50
2018-12-27T08:00:41.625Z,28.30
2018-12-27T08:03:29.705Z,41.63
2018-12-27T08:06:17.739Z,24.53
2018-12-27T08:08:46.668Z,24.67
2018-12-27T08:11:34.777Z,30.63
2018-12-27T08:14:03.743Z,29.73
2018-12-27T08:16:51.796Z,28.00
2018-12-27T08:19:39.902Z,31.23
2018-12-27T08:22:28.022Z,28.37
2018-12-27T08:25:16.140Z,29.93
2018-12-27T08:28:04.183Z,24.20
2018-12-27T08:30:52.286Z,33.57
2018-12-27T08:33:40.324Z,29.70
2018-12-27T08:36:09.149Z,27.83
2018-12-27T08:38:50.058Z,29.10
2018-12-27T08:41:31.199Z,31.20
2018-12-27T08:46:54.344Z,31.40
2018-12-27T08:49:35.148Z,29.40
2018-12-27T08:52:15.698Z,33.03
2018-12-27T08:54:56.588Z,30.33
2018-12-27T08:57:37.353Z,34.43
2018-12-27T09:00:18.161Z,33.07
2018-12-27T09:02:58.957Z,30.60
2018-12-27T09:05:39.900Z,32.93
2018-12-27T09:08:20.944Z,33.73
2018-12-27T09:11:01.826Z,32.40
2018-12-27T09:13:42.736Z,38.47
2018-12-27T09:16:23.476Z,34.77
2018-12-27T09:18:52.582Z,34.93
2018-12-27T09:21:40.715Z,37.10
2018-12-27T09:24:28.824Z,37.77
2018-12-27T09:27:16.871Z,38.47
2018-12-27T09:30:05.236Z,38.27
2018-12-27T09:32:53.339Z,36.70
2018-12-27T09:35:41.430Z,33.60
2018-12-27T09:38:29.478Z,33.07
2018-12-27T09:41:17.586Z,31.77
2018-12-27T09:43:46.519Z,36.60
2018-12-27T09:46:15.419Z,33.47
2018-12-27T09:48:44.560Z,34.10
2018-12-27T09:51:13.612Z,36.93
2018-12-27T09:53:42.632Z,34.30
2018-12-27T09:56:11.691Z,34.70
2018-12-27T09:58:40.591Z,37.13
2018-12-27T10:01:09.567Z,39.20
2018-12-27T10:03:38.584Z,35.20
2018-12-27T10:06:07.695Z,35.50
2018-12-27T10:08:36.673Z,36.57
2018-12-27T10:11:05.839Z,32.80
2018-12-27T10:13:34.804Z,32.87
2018-12-27T10:16:03.769Z,42.20
2018-12-27T10:18:32.808Z,33.70
2018-12-27T10:21:01.883Z,40.40
2018-12-27T10:23:30.841Z,34.93
2018-12-27T10:26:00.004Z,28.83
2018-12-27T10:28:29.033Z,35.70
2018-12-27T10:30:59.857Z,34.60
2018-12-27T10:33:28.555Z,38.43
2018-12-27T10:35:57.715Z,36.73
2018-12-27T10:38:26.640Z,32.80
2018-12-27T10:40:55.634Z,33.93
2018-12-27T10:43:24.521Z,31.97
2018-12-27T10:45:53.631Z,29.67
2018-12-27T10:48:22.673Z,32.10
2018-12-27T10:50:51.655Z,31.47
2018-12-27T10:53:20.711Z,27.50
2018-12-27T10:55:49.799Z,29.37
2018-12-27T10:58:18.793Z,31.87
2018-12-27T11:00:47.948Z,33.50
2018-12-27T11:03:16.939Z,38.10
2018-12-27T11:05:48.781Z,33.07
2018-12-27T11:08:16.581Z,29.77
2018-12-27T11:10:45.605Z,31.23
2018-12-27T11:13:14.531Z,31.27
2018-12-27T11:15:43.478Z,31.93
2018-12-27T11:18:12.640Z,29.60
2018-12-27T11:20:41.733Z,28.00
2018-12-27T11:23:10.840Z,24.83
2018-12-27T11:25:39.675Z,23.60
2018-12-27T11:28:08.768Z,27.13
2018-12-27T11:30:37.849Z,27.30
2018-12-27T11:33:06.854Z,28.97
2018-12-27T11:35:35.858Z,26.87
2018-12-27T11:38:04.942Z,26.33
2018-12-27T11:40:33.921Z,24.30
2018-12-27T11:43:02.863Z,26.40
2018-12-27T11:45:31.899Z,32.77
2018-12-27T11:48:00.787Z,25.70
2018-12-27T11:50:29.804Z,26.43
2018-12-27T11:52:58.799Z,25.17
2018-12-27T11:55:27.809Z,24.03
2018-12-27T11:57:56.883Z,24.23
2018-12-27T12:00:26.086Z,22.73
2018-12-27T12:02:55.240Z,28.87
2018-12-27T12:05:24.279Z,27.20
2018-12-27T12:07:53.821Z,27.40
2018-12-27T12:10:22.856Z,32.13
2018-12-27T12:12:51.970Z,27.27
2018-12-27T12:15:20.979Z,26.30
2018-12-27T12:17:49.937Z,24.87
2018-12-27T12:20:18.889Z,27.57
2018-12-27T12:22:48.050Z,28.23
2018-12-27T12:25:17.209Z,27.73
2018-12-27T12:27:46.346Z,30.50
2018-12-27T12:30:15.450Z,29.47
2018-12-27T12:32:44.718Z,28.77
2018-12-27T12:35:13.810Z,30.03
2018-12-27T12:37:43.087Z,26.10
2018-12-27T12:40:12.207Z,26.07
2018-12-27T12:42:41.094Z,33.97
2018-12-27T12:45:10.168Z,33.40
2018-12-27T12:47:39.158Z,29.83
2018-12-27T12:50:08.999Z,27.40
2018-12-27T12:52:39.256Z,31.57
2018-12-27T12:55:08.435Z,29.00
2018-12-27T12:57:37.534Z,27.93
2018-12-27T13:00:09.304Z,25.87
2018-12-27T13:02:38.516Z,29.83
2018-12-27T13:05:07.612Z,36.53
2018-12-27T13:07:36.591Z,28.30
2018-12-27T13:10:05.917Z,30.67
2018-12-27T13:12:34.974Z,28.40
2018-12-27T13:15:04.192Z,28.60
2018-12-27T13:17:33.174Z,35.93
2018-12-27T13:20:02.163Z,26.23
2018-12-27T13:22:31.212Z,29.73
2018-12-27T13:25:00.233Z,29.40
2018-12-27T13:27:29.679Z,27.07
2018-12-27T13:29:58.624Z,30.70
2018-12-27T13:32:27.470Z,25.57
2018-12-27T13:34:56.362Z,26.70
2018-12-27T13:37:25.286Z,28.27
2018-12-27T13:39:54.470Z,27.97
2018-12-27T13:42:23.425Z,28.93
2018-12-27T13:44:52.517Z,29.70
2018-12-27T13:47:21.584Z,28.50
2018-12-27T13:49:50.593Z,27.83
2018-12-27T13:52:19.426Z,35.80
2018-12-27T13:54:48.598Z,29.80
2018-12-27T13:57:17.712Z,27.93
2018-12-27T13:59:46.883Z,27.97
2018-12-27T14:02:15.938Z,29.30
2018-12-27T14:04:44.953Z,32.90
2018-12-27T14:07:13.821Z,40.23
2018-12-27T14:09:42.869Z,28.57
2018-12-27T14:12:11.911Z,33.80
2018-12-27T14:14:41.019Z,32.50
2018-12-27T14:17:10.103Z,40.40
2018-12-27T14:19:39.201Z,33.03
2018-12-27T14:22:08.473Z,32.77
2018-12-27T14:24:37.607Z,35.63
2018-12-27T14:27:06.743Z,29.53
2018-12-27T14:29:35.981Z,34.30
2018-12-27T14:32:05.075Z,37.57
2018-12-27T14:34:34.083Z,37.17
2018-12-27T14:37:03.163Z,36.50
2018-12-27T14:39:32.284Z,35.40
2018-12-27T14:42:01.334Z,36.17
2018-12-27T14:44:30.263Z,31.13
2018-12-27T14:46:59.356Z,35.30
2018-12-27T14:49:28.315Z,44.67
2018-12-27T14:51:57.230Z,38.73
2018-12-27T14:54:26.205Z,39.17
2018-12-27T14:56:55.200Z,31.53
2018-12-27T14:59:24.202Z,39.43
2018-12-27T15:01:53.255Z,34.30
2018-12-27T15:04:22.173Z,34.77
2018-12-27T15:06:51.531Z,35.33
2018-12-27T15:09:20.773Z,38.30
2018-12-27T15:11:50.962Z,33.97
2018-12-27T15:14:19.959Z,35.20
2018-12-27T15:16:48.879Z,38.47
2018-12-27T15:19:17.793Z,43.63
2018-12-27T15:21:46.907Z,38.47
2018-12-27T15:24:15.916Z,46.13
2018-12-27T15:26:44.910Z,40.90
2018-12-27T15:29:14.129Z,50.77
2018-12-27T15:31:43.135Z,42.13
2018-12-27T15:34:11.947Z,37.67
2018-12-27T15:36:40.845Z,47.50
2018-12-27T15:39:09.719Z,42.73
2018-12-27T15:41:38.875Z,43.87
2018-12-27T15:44:07.803Z,55.67
2018-12-27T15:46:36.772Z,37.97
2018-12-27T15:49:06.099Z,44.10
2018-12-27T15:51:35.316Z,38.10
2018-12-27T15:54:04.575Z,52.43
2018-12-27T15:56:33.523Z,49.17
2018-12-27T15:59:02.489Z,45.33
2018-12-27T16:01:31.559Z,46.53
2018-12-27T16:04:00.559Z,45.50
2018-12-27T16:06:29.410Z,51.73
2018-12-27T16:08:58.502Z,51.00
2018-12-27T16:11:27.479Z,48.23
2018-12-27T16:13:56.516Z,47.90
2018-12-27T16:16:25.588Z,50.27
2018-12-27T16:18:54.498Z,41.67
2018-12-27T16:21:23.592Z,46.27
2018-12-27T16:23:52.596Z,41.53
2018-12-27T16:26:21.555Z,51.37
2018-12-27T16:28:50.468Z,42.13
2018-12-27T16:31:19.725Z,47.73
2018-12-27T16:33:48.869Z,53.20
2018-12-27T16:36:17.935Z,44.63
2018-12-27T16:38:47.014Z,42.93
2018-12-27T16:41:16.366Z,47.03
2018-12-27T16:43:45.344Z,44.30
2018-12-27T16:46:14.287Z,39.00
2018-12-27T16:48:43.284Z,42.00
2018-12-27T16:51:12.254Z,50.93
2018-12-27T16:53:41.536Z,36.90
2018-12-27T16:56:10.580Z,43.00
2018-12-27T16:58:39.573Z,44.70
2018-12-27T17:01:08.513Z,40.97
2018-12-27T17:03:37.657Z,38.27
2018-12-27T17:06:06.606Z,41.90
2018-12-27T17:08:35.580Z,42.93
2018-12-27T17:11:04.626Z,41.90
2018-12-27T17:13:33.661Z,43.37
2018-12-27T17:16:02.681Z,53.27
2018-12-27T17:18:31.672Z,35.07
2018-12-27T17:21:00.803Z,43.23
2018-12-27T17:23:29.837Z,39.43
2018-12-27T17:25:59.061Z,37.67
2018-12-27T17:28:28.282Z,39.03
2018-12-27T17:30:57.327Z,41.53
2018-12-27T17:33:26.447Z,37.73
2018-12-27T17:35:55.927Z,43.27
2018-12-27T17:38:24.823Z,33.20
2018-12-27T17:40:53.837Z,34.70
2018-12-27T17:43:22.872Z,31.83
2018-12-27T17:45:51.866Z,38.30
2018-12-27T17:48:20.857Z,41.50
2018-12-27T17:50:49.790Z,31.43
2018-12-27T17:53:18.757Z,36.47
2018-12-27T17:55:47.697Z,34.30
2018-12-27T17:58:18.004Z,39.20
2018-12-27T18:00:46.845Z,27.57
2018-12-27T18:03:15.900Z,35.70
2018-12-27T18:05:45.855Z,32.87
2018-12-27T18:08:14.693Z,34.93
2018-12-27T18:10:43.651Z,30.90
2018-12-27T18:13:12.606Z,30.80
2018-12-27T18:15:41.679Z,42.03
2018-12-27T18:18:10.771Z,40.70
2018-12-27T18:20:40.929Z,34.17
2018-12-27T18:23:10.291Z,29.17
2018-12-27T18:25:39.292Z,34.70
2018-12-27T18:28:08.292Z,36.10
2018-12-27T18:30:37.212Z,31.43
2018-12-27T18:33:06.162Z,34.83
2018-12-27T18:35:35.159Z,34.93
2018-12-27T18:38:04.183Z,28.30
2018-12-27T18:40:33.213Z,35.57
2018-12-27T18:43:02.180Z,36.47
2018-12-27T18:45:31.154Z,37.73
2018-12-27T18:48:00.168Z,35.63
2018-12-27T18:50:29.224Z,42.50
2018-12-27T18:52:58.312Z,29.63
2018-12-27T18:55:27.828Z,28.80
2018-12-27T18:57:56.740Z,31.70
2018-12-27T19:00:25.816Z,30.67
2018-12-27T19:02:56.045Z,31.93
2018-12-27T19:05:25.194Z,29.03
2018-12-27T19:07:54.452Z,33.10
2018-12-27T19:10:23.550Z,31.30
2018-12-27T19:13:08.925Z,39.07
2018-12-27T19:16:02.502Z,25.97
2018-12-27T19:18:39.988Z,31.67
2018-12-27T19:21:25.157Z,29.37
2018-12-27T19:23:54.145Z,29.53
2018-12-27T19:26:23.291Z,32.03
2018-12-27T19:28:52.284Z,29.40
2018-12-27T19:31:21.314Z,35.90
2018-12-27T19:33:50.436Z,29.43
2018-12-27T19:36:19.580Z,34.60
2018-12-27T19:38:48.726Z,30.97
2018-12-27T19:41:17.758Z,35.53
2018-12-27T19:43:47.328Z,26.40
2018-12-27T19:46:16.369Z,34.97
2018-12-27T19:48:45.419Z,33.87
2018-12-27T19:51:14.463Z,29.33
2018-12-27T19:53:43.500Z,30.37
2018-12-27T19:56:12.597Z,29.03
2018-12-27T19:58:41.892Z,31.40
2018-12-27T20:01:10.956Z,29.63
2018-12-27T20:03:39.986Z,29.70
2018-12-27T20:06:09.179Z,28.53
2018-12-27T20:08:38.438Z,32.93
2018-12-27T20:11:07.623Z,30.57
2018-12-27T20:13:36.640Z,36.50
2018-12-27T20:16:05.798Z,31.70
2018-12-27T20:18:34.750Z,30.07
2018-12-27T20:21:03.942Z,31.00
2018-12-27T20:23:33.241Z,33.37
2018-12-27T20:26:02.412Z,29.90
2018-12-27T20:28:32.736Z,31.43
2018-12-27T20:31:01.962Z,33.10
2018-12-27T20:33:31.039Z,35.57
2018-12-27T20:35:59.967Z,34.97
2018-12-27T20:38:29.050Z,38.70
2018-12-27T20:40:58.121Z,47.93
2018-12-27T20:43:27.722Z,34.90
2018-12-27T20:45:56.750Z,36.20
2018-12-27T20:48:25.713Z,36.83
2018-12-27T20:50:54.830Z,59.77
2018-12-27T20:53:23.991Z,37.23
2018-12-27T20:55:53.083Z,38.33
2018-12-27T20:58:22.318Z,46.00
2018-12-27T21:00:51.379Z,39.10
2018-12-27T21:03:20.505Z,42.83
2018-12-27T21:05:49.915Z,49.10
2018-12-27T21:08:19.663Z,45.47
2018-12-27T21:10:49.570Z,37.90
2018-12-27T21:13:18.632Z,40.03
2018-12-27T21:15:47.704Z,38.90
2018-12-27T21:18:16.879Z,44.17
2018-12-27T21:20:45.871Z,43.13
2018-12-27T21:23:15.132Z,39.10
2018-12-27T21:25:44.314Z,46.70
2018-12-27T21:28:13.445Z,44.47
2018-12-27T21:30:42.707Z,46.47
2018-12-27T21:33:11.656Z,38.10
2018-12-27T21:35:40.645Z,45.90
2018-12-27T21:38:09.785Z,42.57
2018-12-27T21:40:39.293Z,44.83
2018-12-27T21:43:08.421Z,42.53
2018-12-27T21:45:37.548Z,42.57
2018-12-27T21:48:06.884Z,41.07
2018-12-27T21:50:55.506Z,41.17
2018-12-27T21:56:01.958Z,45.60
2018-12-27T21:58:31.600Z,42.83
2018-12-27T22:04:06.012Z,45.03
2018-12-27T22:06:54.243Z,48.47
2018-12-27T22:09:44.545Z,59.30
2018-12-27T22:12:33.397Z,56.43
2018-12-27T22:15:22.013Z,59.43
2018-12-27T22:24:15.018Z,55.97
2018-12-27T22:27:03.560Z,64.87
2018-12-27T22:32:54.839Z,59.17
2018-12-27T22:35:45.193Z,57.47
2018-12-27T22:38:35.756Z,57.13
2018-12-27T22:41:04.935Z,62.23
2018-12-27T22:43:34.288Z,56.83
2018-12-27T22:46:24.288Z,58.30
2018-12-27T22:49:12.768Z,58.97
2018-12-27T22:52:01.583Z,63.93
2018-12-27T22:54:55.509Z,62.33
2018-12-27T22:57:22.088Z,58.83
2018-12-27T23:03:03.276Z,59.77
2018-12-27T23:05:55.371Z,64.73
2018-12-27T23:08:44.078Z,60.00
2018-12-27T23:14:14.495Z,53.60
2018-12-27T23:16:55.760Z,63.03
2018-12-27T23:19:36.884Z,52.57
2018-12-27T23:22:21.493Z,66.67
2018-12-27T23:25:02.662Z,66.10
2018-12-27T23:27:44.247Z,58.77
2018-12-27T23:30:13.669Z,63.63
2018-12-27T23:33:02.160Z,57.90
2018-12-27T23:35:50.691Z,63.03
2018-12-27T23:38:39.414Z,63.07
2018-12-27T23:41:29.146Z,73.53
2018-12-27T23:44:21.142Z,61.70
2018-12-27T23:47:09.768Z,69.53
2018-12-27T23:52:54.000Z,65.00
2018-12-27T23:55:42.652Z,77.67
2018-12-27T23:58:33.207Z,66.77
