createdAt,value
2019-03-03T00:00:28.098Z,94868.36
2019-03-03T00:02:56.725Z,94870.72
2019-03-03T00:05:25.363Z,94872.75
2019-03-03T00:07:54.163Z,94876.23
2019-03-03T00:10:22.658Z,94873.41
2019-03-03T00:12:51.358Z,94875.95
2019-03-03T00:15:20.037Z,94870.19
2019-03-03T00:17:48.539Z,94881.38
2019-03-03T00:20:17.176Z,94877.99
2019-03-03T00:22:46.029Z,94871.55
2019-03-03T00:25:15.666Z,94883.73
2019-03-03T00:27:45.606Z,94885.67
2019-03-03T00:30:16.348Z,94881.67
2019-03-03T00:32:45.184Z,94886.26
2019-03-03T00:35:14.246Z,94881.86
2019-03-03T00:37:44.555Z,94882.59
2019-03-03T00:40:27.739Z,94886.41
2019-03-03T00:43:13.315Z,94891.58
2019-03-03T00:46:01.549Z,94889.60
2019-03-03T00:48:47.203Z,94895.28
2019-03-03T00:51:35.819Z,94891.28
2019-03-03T00:54:23.895Z,94893.56
2019-03-03T00:56:54.099Z,94890.66
2019-03-03T01:02:08.848Z,94890.37
2019-03-03T01:04:44.803Z,94887.58
2019-03-03T01:07:15.140Z,94891.02
2019-03-03T01:09:45.415Z,94891.09
2019-03-03T01:12:15.987Z,94887.21
2019-03-03T01:14:49.260Z,94889.55
2019-03-03T01:17:35.942Z,94888.31
2019-03-03T01:20:08.603Z,94886.33
2019-03-03T01:22:47.665Z,94892.66
2019-03-03T01:25:16.274Z,94888.77
2019-03-03T01:27:44.838Z,94889.83
2019-03-03T01:30:13.972Z,94892.80
2019-03-03T01:32:42.642Z,94897.14
2019-03-03T01:35:11.630Z,94892.09
2019-03-03T01:37:40.082Z,94888.30
2019-03-03T01:40:10.748Z,94890.42
2019-03-03T01:42:39.390Z,94885.31
2019-03-03T01:45:12.983Z,94889.72
2019-03-03T01:47:41.616Z,94894.40
2019-03-03T01:50:13.913Z,94893.78
2019-03-03T01:52:42.598Z,94900.81
2019-03-03T01:55:12.703Z,94902.63
2019-03-03T01:57:41.337Z,94906.95
2019-03-03T02:00:24.287Z,94903.83
2019-03-03T02:02:53.053Z,94903.19
2019-03-03T02:05:21.693Z,94901.06
2019-03-03T02:07:50.372Z,94898.75
2019-03-03T02:10:24.012Z,94899.98
2019-03-03T02:12:52.699Z,94900.35
2019-03-03T02:15:22.036Z,94898.48
2019-03-03T02:17:50.754Z,94905.07
2019-03-03T02:20:19.313Z,94899.90
2019-03-03T02:22:47.967Z,94894.41
2019-03-03T02:25:16.591Z,94896.69
2019-03-03T02:27:45.090Z,94897.21
2019-03-03T02:30:16.863Z,94900.05
2019-03-03T02:32:46.150Z,94893.13
2019-03-03T02:35:15.181Z,94896.17
2019-03-03T02:37:49.905Z,94908.67
2019-03-03T02:40:20.097Z,94905.26
2019-03-03T02:42:48.736Z,94909.39
2019-03-03T02:45:19.550Z,94919.15
2019-03-03T02:47:48.113Z,94918.44
2019-03-03T02:50:17.046Z,94918.22
2019-03-03T02:52:45.716Z,94920.93
2019-03-03T02:55:15.846Z,94925.80
2019-03-03T02:57:44.426Z,94926.63
2019-03-03T03:00:18.703Z,94928.62
2019-03-03T03:02:54.740Z,94925.97
2019-03-03T03:05:37.942Z,94925.59
2019-03-03T03:08:08.221Z,94927.36
2019-03-03T03:10:54.641Z,94922.05
2019-03-03T03:13:42.616Z,94905.94
2019-03-03T03:16:16.068Z,94912.13
2019-03-03T03:18:52.037Z,94918.07
2019-03-03T03:21:22.203Z,94915.92
2019-03-03T03:23:52.398Z,94919.17
2019-03-03T03:26:28.717Z,94915.55
2019-03-03T03:29:14.026Z,94919.30
2019-03-03T03:31:50.115Z,94918.81
2019-03-03T03:34:25.800Z,94917.75
2019-03-03T03:37:02.046Z,94914.52
2019-03-03T03:39:41.481Z,94916.68
2019-03-03T03:42:28.013Z,94908.30
2019-03-03T03:45:00.706Z,94913.14
2019-03-03T03:47:47.599Z,94912.72
2019-03-03T03:50:17.811Z,94910.92
2019-03-03T03:53:00.345Z,94915.09
2019-03-03T03:55:31.724Z,94911.79
2019-03-03T03:58:04.517Z,94905.33
2019-03-03T04:00:41.608Z,94905.52
2019-03-03T04:03:11.881Z,94910.12
2019-03-03T04:05:47.977Z,94915.48
2019-03-03T04:08:18.159Z,94906.65
2019-03-03T04:10:48.297Z,94913.80
2019-03-03T04:13:35.217Z,94917.70
2019-03-03T04:16:05.492Z,94915.09
2019-03-03T04:18:54.289Z,94918.33
2019-03-03T04:21:30.057Z,94922.58
2019-03-03T04:24:00.361Z,94921.47
2019-03-03T04:26:48.995Z,94917.13
2019-03-03T04:29:19.175Z,94917.89
2019-03-03T04:31:58.453Z,94925.19
2019-03-03T04:34:34.279Z,94920.12
2019-03-03T04:37:26.739Z,94926.55
2019-03-03T04:40:02.812Z,94922.05
2019-03-03T04:42:33.090Z,94917.58
2019-03-03T04:45:09.280Z,94920.20
2019-03-03T04:47:39.496Z,94919.35
2019-03-03T04:50:10.483Z,94921.39
2019-03-03T04:52:46.742Z,94917.41
2019-03-03T04:55:16.880Z,94921.89
2019-03-03T04:57:47.004Z,94922.25
2019-03-03T05:00:23.134Z,94926.15
2019-03-03T05:03:02.414Z,94925.05
2019-03-03T05:05:47.916Z,94923.09
2019-03-03T05:08:27.468Z,94924.61
2019-03-03T05:10:57.756Z,94921.88
2019-03-03T05:13:27.910Z,94929.29
2019-03-03T05:16:04.308Z,94932.43
2019-03-03T05:18:46.940Z,94929.71
2019-03-03T05:21:15.483Z,94933.10
2019-03-03T05:23:43.985Z,94934.10
2019-03-03T05:26:12.616Z,94933.69
2019-03-03T05:28:41.301Z,94937.68
2019-03-03T05:31:09.899Z,94941.76
2019-03-03T05:33:38.393Z,94952.72
2019-03-03T05:36:09.735Z,94944.82
2019-03-03T05:38:38.381Z,94949.73
2019-03-03T05:41:06.880Z,94961.67
2019-03-03T05:43:35.481Z,94958.45
2019-03-03T05:46:04.107Z,94967.19
2019-03-03T05:48:32.739Z,94963.70
2019-03-03T05:51:01.284Z,94965.91
2019-03-03T05:53:29.913Z,94968.70
2019-03-03T05:55:58.411Z,94972.16
2019-03-03T05:58:26.948Z,94975.80
2019-03-03T06:00:55.585Z,94970.59
2019-03-03T06:03:24.218Z,94979.94
2019-03-03T06:05:52.750Z,94981.66
2019-03-03T06:08:21.249Z,94981.99
2019-03-03T06:10:49.883Z,94974.98
2019-03-03T06:13:18.560Z,94977.25
2019-03-03T06:15:47.054Z,94991.38
2019-03-03T06:18:15.617Z,94989.50
2019-03-03T06:20:44.284Z,94990.96
2019-03-03T06:23:12.915Z,94988.94
2019-03-03T06:25:41.485Z,94980.79
2019-03-03T06:28:10.040Z,94989.14
2019-03-03T06:30:38.692Z,94986.57
2019-03-03T06:33:07.319Z,94991.71
2019-03-03T06:35:36.022Z,94991.19
2019-03-03T06:38:04.674Z,94993.33
2019-03-03T06:40:33.305Z,94997.83
2019-03-03T06:43:02.188Z,95001.58
2019-03-03T06:45:30.682Z,95005.30
2019-03-03T06:47:59.248Z,95002.59
2019-03-03T06:50:28.140Z,95005.08
2019-03-03T06:52:56.891Z,95007.63
2019-03-03T06:55:25.381Z,95008.81
2019-03-03T06:57:53.947Z,95018.07
2019-03-03T07:00:22.587Z,95013.05
2019-03-03T07:02:51.210Z,95016.80
2019-03-03T07:05:19.749Z,95024.34
2019-03-03T07:07:48.241Z,95024.83
2019-03-03T07:10:16.875Z,95026.84
2019-03-03T07:12:45.692Z,95022.38
2019-03-03T07:15:16.427Z,95022.38
2019-03-03T07:17:45.074Z,95026.42
2019-03-03T07:20:16.775Z,95019.94
2019-03-03T07:22:45.899Z,95022.83
2019-03-03T07:25:15.037Z,95021.82
2019-03-03T07:27:43.644Z,95027.63
2019-03-03T07:30:14.849Z,95031.94
2019-03-03T07:32:48.068Z,95035.18
2019-03-03T07:35:16.699Z,95034.77
2019-03-03T07:37:45.333Z,95033.33
2019-03-03T07:40:14.038Z,95038.40
2019-03-03T07:42:42.609Z,95030.63
2019-03-03T07:45:15.523Z,95041.36
2019-03-03T07:47:44.395Z,95042.41
2019-03-03T07:50:13.024Z,95041.44
2019-03-03T07:52:41.659Z,95043.11
2019-03-03T07:55:11.263Z,95041.51
2019-03-03T07:57:39.896Z,95047.73
2019-03-03T08:00:13.863Z,95041.92
2019-03-03T08:02:42.692Z,95047.59
2019-03-03T08:05:12.124Z,95052.16
2019-03-03T08:07:40.611Z,95052.03
2019-03-03T08:10:16.282Z,95052.50
2019-03-03T08:12:44.925Z,95046.53
2019-03-03T08:15:19.887Z,95053.84
2019-03-03T08:17:48.483Z,95052.17
2019-03-03T08:20:19.856Z,95058.00
2019-03-03T08:22:48.578Z,95055.67
2019-03-03T08:25:17.298Z,95058.19
2019-03-03T08:27:45.805Z,95057.88
2019-03-03T08:30:18.419Z,95055.95
2019-03-03T08:32:47.016Z,95060.53
2019-03-03T08:35:20.281Z,95056.91
2019-03-03T08:37:48.917Z,95065.41
2019-03-03T08:40:17.717Z,95060.09
2019-03-03T08:42:50.891Z,95060.35
2019-03-03T08:45:37.587Z,95063.44
2019-03-03T08:48:13.997Z,95063.35
2019-03-03T08:51:00.396Z,95062.83
2019-03-03T08:53:36.276Z,95071.69
2019-03-03T08:56:09.244Z,95070.82
2019-03-03T08:58:42.589Z,95069.73
2019-03-03T09:01:12.740Z,95070.01
2019-03-03T09:03:46.069Z,95072.94
2019-03-03T09:06:16.377Z,95074.31
2019-03-03T09:08:58.571Z,95070.91
2019-03-03T09:11:28.818Z,95076.91
2019-03-03T09:13:59.089Z,95073.36
2019-03-03T09:16:29.260Z,95069.31
2019-03-03T09:19:15.671Z,95071.55
2019-03-03T09:21:51.684Z,95071.80
2019-03-03T09:24:31.084Z,95069.67
2019-03-03T09:27:19.136Z,95077.16
2019-03-03T09:29:58.485Z,95064.96
2019-03-03T09:32:28.760Z,95076.53
2019-03-03T09:35:08.349Z,95071.25
2019-03-03T09:37:41.215Z,95076.80
2019-03-03T09:40:28.120Z,95069.81
2019-03-03T09:43:16.929Z,95068.98
2019-03-03T09:46:03.823Z,95073.73
2019-03-03T09:48:50.144Z,95069.37
2019-03-03T09:51:23.099Z,95079.91
2019-03-03T09:54:09.552Z,95071.23
2019-03-03T09:56:39.721Z,95073.52
2019-03-03T09:59:16.229Z,95077.47
2019-03-03T10:01:49.393Z,95083.53
2019-03-03T10:04:19.594Z,95083.83
2019-03-03T10:06:49.867Z,95077.41
2019-03-03T10:09:20.712Z,95075.89
2019-03-03T10:11:51.029Z,95077.12
2019-03-03T10:14:37.651Z,95077.42
2019-03-03T10:17:13.925Z,95069.98
2019-03-03T10:20:02.687Z,95074.13
2019-03-03T10:22:33.012Z,95066.67
2019-03-03T10:25:03.214Z,95064.95
2019-03-03T10:27:36.605Z,95065.30
2019-03-03T10:30:25.826Z,95060.09
2019-03-03T10:32:56.112Z,95059.80
2019-03-03T10:35:26.316Z,95061.76
2019-03-03T10:37:59.728Z,95052.06
2019-03-03T10:40:38.928Z,95042.59
2019-03-03T10:43:18.181Z,95047.77
2019-03-03T10:45:54.280Z,95049.11
2019-03-03T10:48:33.717Z,95050.19
2019-03-03T10:51:20.029Z,95046.13
2019-03-03T10:54:06.754Z,95039.80
2019-03-03T10:56:37.038Z,95052.11
2019-03-03T10:59:22.935Z,95043.28
2019-03-03T11:02:05.285Z,95048.78
2019-03-03T11:04:47.539Z,95042.19
2019-03-03T11:07:20.763Z,95047.34
2019-03-03T11:09:51.034Z,95058.73
2019-03-03T11:12:24.588Z,95052.16
2019-03-03T11:14:58.540Z,95049.48
2019-03-03T11:17:47.537Z,95051.95
2019-03-03T11:20:33.567Z,95048.69
2019-03-03T11:23:21.999Z,95040.72
2019-03-03T11:26:01.014Z,95042.55
2019-03-03T11:28:40.128Z,95037.98
2019-03-03T11:31:35.538Z,95034.75
2019-03-03T11:34:05.917Z,95041.55
2019-03-03T11:36:36.190Z,95036.88
2019-03-03T11:39:15.091Z,95040.83
2019-03-03T11:41:51.095Z,95038.27
2019-03-03T11:44:38.186Z,95038.29
2019-03-03T11:47:17.272Z,95040.08
2019-03-03T11:49:50.399Z,95042.41
2019-03-03T11:52:23.155Z,95045.09
2019-03-03T11:55:00.871Z,95038.84
2019-03-03T11:57:34.359Z,95039.27
2019-03-03T12:00:17.508Z,95032.30
2019-03-03T12:02:56.825Z,95038.45
2019-03-03T12:05:27.132Z,95034.59
2019-03-03T12:07:57.403Z,95028.20
2019-03-03T12:10:27.608Z,95023.53
2019-03-03T12:13:00.581Z,95023.64
2019-03-03T12:15:33.569Z,95025.67
2019-03-03T12:18:03.851Z,95028.98
2019-03-03T12:20:37.153Z,95026.81
2019-03-03T12:23:10.176Z,95025.09
2019-03-03T12:25:40.444Z,95028.36
2019-03-03T12:28:13.493Z,95033.33
2019-03-03T12:30:43.627Z,95027.58
2019-03-03T12:33:29.195Z,95028.78
2019-03-03T12:36:02.487Z,95027.09
2019-03-03T12:38:32.748Z,95024.55
2019-03-03T12:41:03.230Z,95024.13
2019-03-03T12:43:33.496Z,95018.45
2019-03-03T12:46:12.660Z,95017.89
2019-03-03T12:48:42.792Z,95021.53
2019-03-03T12:51:29.238Z,95022.38
2019-03-03T12:54:05.488Z,95022.52
2019-03-03T12:56:44.219Z,95012.84
2019-03-03T12:59:16.885Z,95015.47
2019-03-03T13:01:49.985Z,95014.66
2019-03-03T13:04:20.255Z,95014.36
2019-03-03T13:07:06.506Z,95012.06
2019-03-03T13:09:55.771Z,95010.84
2019-03-03T13:12:26.233Z,95016.36
2019-03-03T13:15:07.115Z,95015.77
2019-03-03T13:17:37.291Z,95003.14
2019-03-03T13:20:10.464Z,95006.94
2019-03-03T13:22:58.779Z,95014.05
2019-03-03T13:25:31.411Z,95009.23
2019-03-03T13:28:10.969Z,95013.80
2019-03-03T13:30:43.963Z,95007.23
2019-03-03T13:33:19.765Z,95004.95
2019-03-03T13:36:06.459Z,94999.47
2019-03-03T13:38:39.708Z,94996.13
2019-03-03T13:41:16.018Z,94992.16
2019-03-03T13:43:44.706Z,94991.36
2019-03-03T13:46:13.433Z,94990.46
2019-03-03T13:48:42.058Z,94990.31
2019-03-03T13:51:10.932Z,94992.56
2019-03-03T13:53:39.503Z,94987.09
2019-03-03T13:56:08.127Z,94986.45
2019-03-03T13:58:37.030Z,94991.83
2019-03-03T14:01:05.657Z,94985.13
2019-03-03T14:03:34.288Z,94989.55
2019-03-03T14:06:03.047Z,94985.70
2019-03-03T14:08:31.667Z,94984.94
2019-03-03T14:11:00.195Z,94978.83
2019-03-03T14:13:28.863Z,94981.23
2019-03-03T14:15:57.491Z,94986.84
2019-03-03T14:18:26.055Z,94984.46
2019-03-03T14:20:54.582Z,94981.44
2019-03-03T14:23:23.221Z,94981.76
2019-03-03T14:25:51.849Z,94983.61
2019-03-03T14:28:20.446Z,94978.88
2019-03-03T14:30:48.939Z,94974.50
2019-03-03T14:33:17.567Z,94979.48
2019-03-03T14:35:46.280Z,94980.26
2019-03-03T14:38:14.804Z,94974.50
2019-03-03T14:40:43.364Z,94972.50
2019-03-03T14:43:13.751Z,94973.12
2019-03-03T14:45:42.386Z,94979.64
2019-03-03T14:48:11.006Z,94973.70
2019-03-03T14:50:39.603Z,94971.27
2019-03-03T14:53:08.230Z,94969.28
2019-03-03T14:55:36.864Z,94968.96
2019-03-03T14:58:05.549Z,94970.15
2019-03-03T15:00:34.203Z,94966.61
2019-03-03T15:03:04.825Z,94965.81
2019-03-03T15:05:33.495Z,94971.42
2019-03-03T15:08:01.998Z,94961.03
2019-03-03T15:10:30.556Z,94965.76
2019-03-03T15:12:59.387Z,94964.50
2019-03-03T15:15:39.048Z,94958.76
2019-03-03T15:18:07.656Z,94966.52
2019-03-03T15:20:36.489Z,94964.23
2019-03-03T15:23:05.411Z,94965.38
2019-03-03T15:25:34.154Z,94964.69
2019-03-03T15:28:02.778Z,94965.00
2019-03-03T15:30:31.409Z,94965.55
2019-03-03T15:33:00.011Z,94963.11
2019-03-03T15:35:28.740Z,94970.63
2019-03-03T15:37:57.410Z,94971.30
2019-03-03T15:40:27.171Z,94976.20
2019-03-03T15:42:55.804Z,94973.54
2019-03-03T15:45:29.005Z,94977.30
2019-03-03T15:47:57.894Z,94972.70
2019-03-03T15:50:26.598Z,94971.92
2019-03-03T15:52:55.257Z,94963.87
2019-03-03T15:55:25.827Z,94965.83
2019-03-03T15:57:54.465Z,94971.89
2019-03-03T16:00:34.361Z,94971.64
2019-03-03T16:03:12.031Z,94974.16
2019-03-03T16:05:40.703Z,94971.86
2019-03-03T16:08:09.351Z,94976.50
2019-03-03T16:10:38.076Z,94974.80
2019-03-03T16:13:06.893Z,94980.64
2019-03-03T16:15:35.530Z,94975.04
2019-03-03T16:18:04.290Z,94982.30
2019-03-03T16:20:32.895Z,94980.41
2019-03-03T16:23:01.532Z,94976.31
2019-03-03T16:25:30.267Z,94974.95
2019-03-03T16:27:58.805Z,94971.57
2019-03-03T16:30:27.368Z,94979.41
2019-03-03T16:32:56.011Z,94984.98
2019-03-03T16:35:30.498Z,94986.95
2019-03-03T16:37:58.997Z,94985.53
2019-03-03T16:40:28.331Z,94981.73
2019-03-03T16:42:56.997Z,94991.42
2019-03-03T16:45:25.618Z,94982.16
2019-03-03T16:47:54.259Z,94990.56
2019-03-03T16:50:23.847Z,94988.55
2019-03-03T16:52:52.530Z,94988.02
2019-03-03T16:55:22.035Z,94995.75
2019-03-03T16:57:50.652Z,94988.98
2019-03-03T17:00:21.663Z,94984.35
2019-03-03T17:02:50.518Z,94984.05
2019-03-03T17:05:29.153Z,94988.39
2019-03-03T17:07:57.926Z,94991.46
2019-03-03T17:10:26.564Z,94988.56
2019-03-03T17:12:55.411Z,94988.03
2019-03-03T17:15:25.275Z,94987.48
2019-03-03T17:17:53.864Z,94989.33
2019-03-03T17:20:22.538Z,94993.05
2019-03-03T17:22:51.233Z,94992.66
2019-03-03T17:25:22.603Z,94995.81
2019-03-03T17:27:51.243Z,94998.23
2019-03-03T17:30:22.848Z,94994.78
2019-03-03T17:32:51.453Z,94995.67
2019-03-03T17:35:20.384Z,94995.33
2019-03-03T17:37:49.017Z,95000.47
2019-03-03T17:40:21.990Z,95004.59
2019-03-03T17:42:50.626Z,94997.52
2019-03-03T17:45:21.557Z,94999.25
2019-03-03T17:47:50.290Z,94997.58
2019-03-03T17:50:23.864Z,94984.11
2019-03-03T17:52:52.505Z,94982.74
2019-03-03T17:55:21.141Z,94991.75
2019-03-03T17:57:49.770Z,94987.13
2019-03-03T18:00:21.141Z,94993.17
2019-03-03T18:02:49.704Z,95001.30
2019-03-03T18:05:19.457Z,94995.08
2019-03-03T18:07:48.510Z,94998.40
2019-03-03T18:10:17.520Z,94998.88
2019-03-03T18:12:46.271Z,94994.80
2019-03-03T18:15:16.135Z,94989.02
2019-03-03T18:17:44.701Z,94995.30
2019-03-03T18:20:15.544Z,94995.90
2019-03-03T18:22:44.440Z,94990.84
2019-03-03T18:25:15.465Z,94994.37
2019-03-03T18:27:44.108Z,94991.48
2019-03-03T18:30:24.165Z,94991.36
2019-03-03T18:32:52.794Z,94993.87
2019-03-03T18:35:21.530Z,94989.44
2019-03-03T18:37:50.224Z,94998.32
2019-03-03T18:40:23.927Z,94985.39
2019-03-03T18:42:52.862Z,94989.45
2019-03-03T18:45:24.887Z,94991.83
2019-03-03T18:47:53.518Z,94984.10
2019-03-03T18:50:24.249Z,94985.99
2019-03-03T18:52:53.125Z,94986.59
2019-03-03T18:55:21.778Z,94988.75
2019-03-03T18:57:50.402Z,94992.45
2019-03-03T19:00:29.484Z,94990.91
2019-03-03T19:02:58.650Z,94992.45
2019-03-03T19:05:27.618Z,94989.23
2019-03-03T19:07:56.280Z,94983.89
2019-03-03T19:10:27.900Z,94980.92
2019-03-03T19:12:56.526Z,94985.59
2019-03-03T19:15:25.123Z,94983.56
2019-03-03T19:17:53.957Z,94987.65
2019-03-03T19:20:22.898Z,94992.70
2019-03-03T19:22:51.668Z,94991.53
2019-03-03T19:25:32.132Z,94990.59
2019-03-03T19:28:00.729Z,94993.02
2019-03-03T19:30:30.164Z,94986.13
2019-03-03T19:33:01.969Z,94988.63
2019-03-03T19:35:30.653Z,94980.20
2019-03-03T19:37:59.290Z,94978.34
2019-03-03T19:40:27.795Z,94985.14
2019-03-03T19:42:56.544Z,94990.31
2019-03-03T19:45:30.905Z,94989.73
2019-03-03T19:47:59.539Z,94986.39
2019-03-03T19:50:28.418Z,94992.75
2019-03-03T19:52:57.056Z,94994.02
2019-03-03T19:55:25.689Z,94994.39
2019-03-03T19:57:54.395Z,94990.48
2019-03-03T20:00:35.622Z,94989.30
2019-03-03T20:03:02.088Z,94988.75
2019-03-03T20:05:30.658Z,94992.66
2019-03-03T20:07:59.386Z,94989.88
2019-03-03T20:10:28.048Z,94990.45
2019-03-03T20:12:56.614Z,94988.34
2019-03-03T20:15:25.264Z,94980.17
2019-03-03T20:17:53.933Z,94985.48
2019-03-03T20:20:22.881Z,94986.73
2019-03-03T20:22:51.449Z,94985.37
2019-03-03T20:25:20.560Z,94990.23
2019-03-03T20:27:49.193Z,94977.35
2019-03-03T20:30:20.171Z,94979.09
2019-03-03T20:32:48.766Z,94977.58
2019-03-03T20:35:17.605Z,94977.08
2019-03-03T20:37:47.346Z,94981.95
2019-03-03T20:40:17.793Z,94979.32
2019-03-03T20:42:46.354Z,94980.86
2019-03-03T20:45:26.177Z,94974.92
2019-03-03T20:47:54.734Z,94982.14
2019-03-03T20:50:23.470Z,94978.23
2019-03-03T20:52:52.336Z,94977.96
2019-03-03T20:55:26.144Z,94978.66
2019-03-03T20:57:54.828Z,94974.92
2019-03-03T21:00:26.490Z,94974.97
2019-03-03T21:02:55.275Z,94977.08
2019-03-03T21:05:23.908Z,94975.20
2019-03-03T21:07:52.687Z,94969.83
2019-03-03T21:10:23.473Z,94973.96
2019-03-03T21:12:52.109Z,94975.00
2019-03-03T21:15:20.773Z,94969.04
2019-03-03T21:17:49.341Z,94973.17
2019-03-03T21:20:19.685Z,94972.33
2019-03-03T21:22:48.564Z,94962.20
2019-03-03T21:25:18.103Z,94956.80
2019-03-03T21:27:46.732Z,94965.63
2019-03-03T21:30:18.194Z,94964.19
2019-03-03T21:32:46.831Z,94967.11
2019-03-03T21:35:15.455Z,94964.59
2019-03-03T21:37:44.325Z,94965.62
2019-03-03T21:40:15.054Z,94964.02
2019-03-03T21:42:43.792Z,94959.66
2019-03-03T21:45:23.909Z,94961.71
2019-03-03T21:47:52.603Z,94961.61
2019-03-03T21:50:31.758Z,94958.97
2019-03-03T21:53:00.317Z,94954.21
2019-03-03T21:55:28.885Z,94957.72
2019-03-03T21:57:57.548Z,94945.91
2019-03-03T22:00:28.626Z,94948.71
2019-03-03T22:02:57.282Z,94948.91
2019-03-03T22:05:26.267Z,94949.33
2019-03-03T22:07:54.896Z,94943.98
2019-03-03T22:10:25.099Z,94949.52
2019-03-03T22:12:54.271Z,94952.09
2019-03-03T22:15:25.875Z,94947.22
2019-03-03T22:17:54.506Z,94951.21
2019-03-03T22:20:23.118Z,94948.14
2019-03-03T22:22:51.754Z,94943.58
2019-03-03T22:25:20.400Z,94939.31
2019-03-03T22:27:48.924Z,94942.39
2019-03-03T22:30:19.591Z,94947.33
2019-03-03T22:32:48.227Z,94943.09
2019-03-03T22:35:16.900Z,94941.91
2019-03-03T22:37:45.468Z,94937.92
2019-03-03T22:40:21.264Z,94935.30
2019-03-03T22:42:49.891Z,94934.71
2019-03-03T22:45:19.020Z,94935.58
2019-03-03T22:50:23.361Z,94933.95
2019-03-03T22:52:51.991Z,94935.91
2019-03-03T22:55:21.625Z,94927.84
2019-03-03T22:57:50.232Z,94933.54
2019-03-03T23:00:29.299Z,94941.11
2019-03-03T23:02:58.128Z,94933.03
2019-03-03T23:05:32.652Z,94936.84
2019-03-03T23:08:04.329Z,94935.08
2019-03-03T23:10:44.617Z,94937.35
2019-03-03T23:13:31.200Z,94937.79
2019-03-03T23:16:23.832Z,94934.22
2019-03-03T23:19:13.346Z,94930.40
2019-03-03T23:22:00.132Z,94934.56
2019-03-03T23:24:49.905Z,94931.75
2019-03-03T23:27:18.402Z,94928.77
2019-03-03T23:29:47.031Z,94924.95
2019-03-03T23:32:16.455Z,94926.05
2019-03-03T23:34:44.954Z,94923.69
2019-03-03T23:37:13.446Z,94915.54
2019-03-03T23:39:42.115Z,94924.80
2019-03-03T23:42:10.749Z,94925.87
2019-03-03T23:44:39.251Z,94924.78
2019-03-03T23:47:07.918Z,94921.88
2019-03-03T23:49:36.551Z,94928.52
2019-03-03T23:52:05.111Z,94925.28
2019-03-03T23:54:33.654Z,94920.38
2019-03-03T23:57:02.153Z,94922.91
2019-03-03T23:59:30.779Z,94925.36
