createdAt,value
2023-02-25T00:01:38.583Z,6.57
2023-02-25T00:04:05.668Z,5.47
2023-02-25T00:06:32.737Z,3.87
2023-02-25T00:09:01.092Z,5.10
2023-02-25T00:11:28.398Z,5.17
2023-02-25T00:13:55.518Z,5.63
2023-02-25T00:16:24.297Z,5.93
2023-02-25T00:18:58.739Z,4.70
2023-02-25T00:21:26.159Z,4.87
2023-02-25T00:23:53.963Z,3.40
2023-02-25T00:26:22.557Z,3.97
2023-02-25T00:28:50.254Z,3.87
2023-02-25T00:31:20.980Z,3.97
2023-02-25T00:33:48.934Z,2.67
2023-02-25T00:36:25.374Z,5.20
2023-02-25T00:38:55.297Z,3.93
2023-02-25T00:41:31.117Z,3.80
2023-02-25T00:44:00.780Z,4.40
2023-02-25T00:46:29.868Z,3.93
2023-02-25T00:48:57.013Z,4.53
2023-02-25T00:51:27.297Z,3.83
2023-02-25T00:53:56.583Z,4.03
2023-02-25T00:56:25.304Z,3.83
2023-02-25T00:58:55.459Z,4.47
2023-02-25T01:01:33.588Z,2.60
2023-02-25T01:04:01.477Z,4.77
2023-02-25T01:06:30.341Z,3.10
2023-02-25T01:08:59.164Z,2.57
2023-02-25T01:11:31.249Z,3.10
2023-02-25T01:14:00.963Z,2.70
2023-02-25T01:16:30.370Z,3.07
2023-02-25T01:18:59.987Z,2.77
2023-02-25T01:21:29.839Z,3.27
2023-02-25T01:24:02.204Z,3.83
2023-02-25T01:26:31.589Z,3.90
2023-02-25T01:28:59.068Z,3.50
2023-02-25T01:31:31.464Z,3.70
2023-02-25T01:33:59.991Z,4.60
2023-02-25T01:36:29.914Z,4.47
2023-02-25T01:39:01.937Z,4.43
2023-02-25T01:41:32.240Z,4.97
2023-02-25T01:44:15.039Z,4.80
2023-02-25T01:46:44.010Z,4.07
2023-02-25T01:49:37.309Z,3.23
2023-02-25T01:52:13.747Z,4.37
2023-02-25T01:54:44.855Z,5.47
2023-02-25T01:57:14.041Z,3.57
2023-02-25T01:59:43.083Z,4.10
2023-02-25T02:02:12.752Z,2.50
2023-02-25T02:04:43.023Z,2.67
2023-02-25T02:07:10.684Z,2.70
2023-02-25T02:09:40.076Z,3.60
2023-02-25T02:12:07.642Z,3.43
2023-02-25T02:14:40.613Z,3.40
2023-02-25T02:17:49.064Z,2.20
2023-02-25T02:20:28.176Z,2.20
2023-02-25T02:23:08.121Z,2.87
2023-02-25T02:26:12.929Z,2.20
2023-02-25T02:29:20.026Z,2.57
2023-02-25T02:32:15.902Z,2.60
2023-02-25T02:35:13.123Z,2.77
2023-02-25T02:37:44.274Z,2.57
2023-02-25T02:40:30.006Z,2.20
2023-02-25T02:43:11.231Z,2.63
2023-02-25T02:45:48.946Z,2.00
2023-02-25T02:48:34.052Z,2.87
2023-02-25T02:51:06.150Z,2.70
2023-02-25T02:53:48.710Z,3.07
2023-02-25T02:56:19.201Z,3.10
2023-02-25T02:58:58.875Z,2.10
2023-02-25T03:01:46.315Z,3.03
2023-02-25T03:04:24.470Z,2.43
2023-02-25T03:06:58.002Z,2.30
2023-02-25T03:09:31.230Z,2.17
2023-02-25T03:11:58.585Z,2.10
2023-02-25T03:14:25.773Z,1.70
2023-02-25T03:17:04.446Z,1.87
2023-02-25T03:19:45.518Z,2.43
2023-02-25T03:22:23.442Z,1.90
2023-02-25T03:24:55.877Z,1.60
2023-02-25T03:27:35.370Z,1.73
2023-02-25T03:30:15.608Z,1.37
2023-02-25T03:32:51.063Z,1.43
2023-02-25T03:35:21.615Z,1.33
2023-02-25T03:37:52.031Z,1.53
2023-02-25T03:40:21.355Z,1.00
2023-02-25T03:43:14.402Z,1.07
2023-02-25T03:45:45.612Z,1.17
2023-02-25T03:48:17.077Z,1.10
2023-02-25T03:50:48.682Z,0.93
2023-02-25T03:53:16.289Z,0.90
2023-02-25T03:55:49.963Z,1.20
2023-02-25T03:58:17.291Z,0.83
2023-02-25T04:00:47.085Z,1.07
2023-02-25T04:03:16.972Z,1.13
2023-02-25T04:05:44.121Z,0.80
2023-02-25T04:08:16.040Z,0.73
2023-02-25T04:10:47.734Z,0.70
2023-02-25T04:13:17.166Z,1.83
2023-02-25T04:15:45.718Z,0.60
2023-02-25T04:18:13.333Z,0.70
2023-02-25T04:20:41.332Z,0.80
2023-02-25T04:23:12.860Z,0.53
2023-02-25T04:25:40.340Z,0.60
2023-02-25T04:28:09.758Z,0.40
2023-02-25T04:30:37.265Z,0.73
2023-02-25T04:33:07.611Z,0.57
2023-02-25T04:35:34.609Z,0.50
2023-02-25T04:38:01.598Z,1.07
2023-02-25T04:40:33.897Z,0.73
2023-02-25T04:43:02.860Z,0.73
2023-02-25T04:45:29.811Z,0.60
2023-02-25T04:48:00.088Z,0.70
2023-02-25T04:50:30.585Z,0.67
2023-02-25T04:53:00.514Z,0.80
2023-02-25T04:55:30.764Z,0.70
2023-02-25T04:57:57.733Z,0.70
2023-02-25T05:00:27.114Z,0.70
2023-02-25T05:02:56.305Z,1.00
2023-02-25T05:05:23.274Z,2.03
2023-02-25T05:07:50.334Z,0.77
2023-02-25T05:10:17.722Z,0.63
2023-02-25T05:12:47.605Z,0.80
2023-02-25T05:15:14.944Z,0.80
2023-02-25T05:17:42.125Z,0.80
2023-02-25T05:20:13.210Z,0.80
2023-02-25T05:22:41.643Z,1.00
2023-02-25T05:25:10.194Z,0.80
2023-02-25T05:27:37.687Z,0.90
2023-02-25T05:30:08.612Z,0.70
2023-02-25T05:32:39.470Z,1.40
2023-02-25T05:35:10.219Z,1.20
2023-02-25T05:37:38.166Z,1.60
2023-02-25T05:40:07.180Z,0.70
2023-02-25T05:42:34.195Z,0.80
2023-02-25T05:45:01.361Z,0.90
2023-02-25T05:47:29.769Z,0.90
2023-02-25T05:49:56.935Z,0.80
2023-02-25T05:52:26.334Z,0.70
2023-02-25T05:54:53.635Z,0.70
2023-02-25T05:57:20.597Z,1.30
2023-02-25T05:59:47.724Z,0.60
2023-02-25T06:02:14.745Z,1.03
2023-02-25T06:04:41.841Z,1.10
2023-02-25T06:07:10.911Z,0.67
2023-02-25T06:09:38.978Z,0.60
2023-02-25T06:12:06.319Z,1.70
2023-02-25T06:14:33.649Z,2.97
2023-02-25T06:17:03.834Z,2.87
2023-02-25T06:19:30.782Z,1.13
2023-02-25T06:21:57.754Z,0.90
2023-02-25T06:24:25.768Z,1.07
2023-02-25T06:26:52.856Z,0.93
2023-02-25T06:29:19.945Z,1.30
2023-02-25T06:31:47.084Z,1.00
2023-02-25T06:34:14.134Z,1.20
2023-02-25T06:36:41.473Z,1.83
2023-02-25T06:39:08.435Z,1.20
2023-02-25T06:41:35.423Z,1.00
2023-02-25T06:44:04.367Z,1.20
2023-02-25T06:46:31.505Z,1.00
2023-02-25T06:48:58.549Z,1.33
2023-02-25T06:51:25.883Z,1.00
2023-02-25T06:53:53.205Z,1.10
2023-02-25T06:56:22.145Z,1.30
2023-02-25T06:58:52.691Z,1.00
2023-02-25T07:01:19.852Z,0.90
2023-02-25T07:03:46.800Z,0.83
2023-02-25T07:06:18.088Z,0.77
2023-02-25T07:08:45.887Z,0.80
2023-02-25T07:11:19.011Z,0.77
2023-02-25T07:13:49.940Z,0.80
2023-02-25T07:16:18.295Z,0.80
2023-02-25T07:18:46.447Z,0.70
2023-02-25T07:21:13.946Z,0.60
2023-02-25T07:23:42.572Z,2.37
2023-02-25T07:26:12.662Z,0.60
2023-02-25T07:28:39.918Z,1.20
2023-02-25T07:31:15.886Z,2.40
2023-02-25T07:33:44.058Z,3.10
2023-02-25T07:36:12.449Z,5.67
2023-02-25T07:38:39.668Z,3.33
2023-02-25T07:41:09.122Z,3.10
2023-02-25T07:43:36.645Z,5.60
2023-02-25T07:46:04.380Z,2.70
2023-02-25T07:48:31.440Z,2.27
2023-02-25T07:51:06.286Z,1.50
2023-02-25T07:53:33.644Z,1.50
2023-02-25T07:56:01.707Z,1.73
2023-02-25T07:58:29.036Z,1.60
2023-02-25T08:00:56.188Z,2.00
2023-02-25T08:03:23.246Z,2.60
2023-02-25T08:05:54.385Z,4.50
2023-02-25T08:08:22.509Z,2.93
2023-02-25T08:10:49.428Z,2.40
2023-02-25T08:13:16.614Z,2.00
2023-02-25T08:15:44.268Z,2.73
2023-02-25T08:18:12.575Z,2.00
2023-02-25T08:20:47.376Z,2.57
2023-02-25T08:23:14.530Z,3.00
2023-02-25T08:25:42.125Z,2.40
2023-02-25T08:28:10.450Z,1.80
2023-02-25T08:30:38.215Z,1.90
2023-02-25T08:33:08.251Z,2.30
2023-02-25T08:35:35.369Z,2.70
2023-02-25T08:38:02.488Z,2.00
2023-02-25T08:40:29.432Z,2.40
2023-02-25T08:42:58.050Z,2.47
2023-02-25T08:45:25.028Z,2.07
2023-02-25T08:47:52.523Z,1.90
2023-02-25T08:50:19.530Z,2.07
2023-02-25T08:52:50.225Z,2.20
2023-02-25T08:55:23.473Z,1.97
2023-02-25T08:57:57.310Z,1.77
2023-02-25T09:00:25.376Z,1.90
2023-02-25T09:02:53.990Z,2.57
2023-02-25T09:05:21.992Z,1.70
2023-02-25T09:07:51.786Z,2.07
2023-02-25T09:10:19.769Z,2.03
2023-02-25T09:12:46.794Z,2.00
2023-02-25T09:15:14.838Z,1.90
2023-02-25T09:17:43.241Z,2.67
2023-02-25T09:20:11.573Z,2.60
2023-02-25T09:22:42.774Z,2.10
2023-02-25T09:25:10.004Z,2.07
2023-02-25T09:27:37.377Z,3.30
2023-02-25T09:30:06.276Z,2.47
2023-02-25T09:32:33.534Z,2.50
2023-02-25T09:35:02.668Z,4.00
2023-02-25T09:37:33.172Z,2.50
2023-02-25T09:40:01.688Z,3.90
2023-02-25T09:42:45.753Z,5.70
2023-02-25T09:45:20.107Z,6.67
2023-02-25T09:47:58.877Z,4.60
2023-02-25T09:50:52.131Z,3.50
2023-02-25T09:53:47.871Z,4.07
2023-02-25T09:56:18.208Z,3.20
2023-02-25T09:58:56.683Z,7.10
2023-02-25T10:01:40.413Z,3.60
2023-02-25T10:04:23.828Z,3.33
2023-02-25T10:06:52.905Z,5.67
2023-02-25T10:09:42.862Z,2.50
2023-02-25T10:12:29.515Z,3.20
2023-02-25T10:15:25.198Z,4.50
2023-02-25T10:18:25.000Z,2.60
2023-02-25T10:21:07.784Z,2.70
2023-02-25T10:23:50.998Z,2.20
2023-02-25T10:26:32.571Z,3.03
2023-02-25T10:29:07.655Z,3.90
2023-02-25T10:31:35.549Z,3.07
2023-02-25T10:34:26.117Z,3.17
2023-02-25T10:36:58.277Z,3.87
2023-02-25T10:39:28.032Z,2.90
2023-02-25T10:41:55.295Z,2.50
2023-02-25T10:44:23.397Z,4.50
2023-02-25T10:47:03.341Z,2.40
2023-02-25T10:49:38.171Z,2.13
2023-02-25T10:52:17.562Z,3.20
2023-02-25T10:54:53.184Z,3.40
2023-02-25T10:57:28.614Z,2.37
2023-02-25T11:00:05.576Z,5.97
2023-02-25T11:02:41.288Z,3.20
2023-02-25T11:05:36.832Z,2.13
2023-02-25T11:08:07.874Z,2.10
2023-02-25T11:10:35.239Z,2.20
2023-02-25T11:13:06.008Z,2.30
2023-02-25T11:15:46.440Z,2.63
2023-02-25T11:18:16.691Z,2.83
2023-02-25T11:20:57.226Z,2.53
2023-02-25T11:23:45.028Z,2.40
2023-02-25T11:26:18.139Z,2.57
2023-02-25T11:28:48.857Z,1.67
2023-02-25T11:31:29.650Z,2.17
2023-02-25T11:34:03.915Z,2.17
2023-02-25T11:36:39.658Z,2.00
2023-02-25T11:39:27.932Z,2.27
2023-02-25T11:41:57.613Z,1.92
2023-02-25T11:44:52.915Z,2.77
2023-02-25T12:22:04.795Z,2.30
2023-02-25T12:24:51.459Z,3.97
2023-02-25T12:27:38.163Z,2.63
2023-02-25T12:30:23.933Z,2.10
2023-02-25T12:33:09.465Z,2.87
2023-02-25T12:36:04.306Z,2.43
2023-02-25T12:39:00.116Z,1.93
2023-02-25T12:41:40.653Z,1.87
2023-02-25T12:44:35.686Z,2.10
2023-02-25T12:47:31.061Z,3.40
2023-02-25T12:49:59.033Z,5.18
2023-02-25T12:53:09.604Z,3.97
2023-02-25T12:55:45.682Z,7.87
2023-02-25T12:58:33.680Z,7.03
2023-02-25T13:01:28.763Z,1.80
2023-02-25T13:03:59.019Z,3.10
2023-02-25T13:07:20.297Z,1.50
2023-02-25T13:10:08.493Z,1.90
2023-02-25T13:12:45.129Z,2.87
2023-02-25T13:16:02.750Z,1.90
2023-02-25T13:18:51.896Z,2.37
2023-02-25T13:21:33.032Z,2.00
2023-02-25T13:24:21.164Z,2.07
2023-02-25T13:27:08.473Z,3.10
2023-02-25T13:44:05.201Z,2.70
2023-02-25T13:47:14.212Z,2.67
2023-02-25T14:15:20.476Z,2.00
2023-02-25T14:18:06.074Z,2.10
2023-02-25T14:20:57.499Z,2.27
2023-02-25T14:23:50.500Z,1.73
2023-02-25T14:27:01.897Z,1.37
2023-02-25T14:29:43.329Z,2.50
2023-02-25T14:32:58.376Z,3.03
2023-02-25T14:35:57.701Z,2.73
2023-02-25T14:39:08.123Z,2.57
2023-02-25T14:41:54.873Z,1.60
2023-02-25T14:44:49.160Z,1.70
2023-02-25T14:47:24.543Z,2.43
2023-02-25T14:50:06.863Z,1.80
2023-02-25T14:52:54.141Z,2.50
2023-02-25T14:55:51.746Z,3.33
2023-02-25T14:58:32.893Z,2.87
2023-02-25T15:01:11.771Z,2.80
2023-02-25T15:03:49.410Z,2.30
2023-02-25T15:06:37.795Z,2.17
2023-02-25T15:09:54.031Z,2.40
2023-02-25T15:12:48.966Z,2.00
2023-02-25T15:15:38.987Z,2.90
2023-02-25T15:18:25.277Z,2.00
2023-02-25T15:20:53.143Z,3.00
2023-02-25T15:23:50.540Z,3.37
2023-02-25T15:26:46.944Z,2.53
2023-02-25T15:29:44.950Z,3.53
2023-02-25T15:32:46.167Z,3.40
2023-02-25T15:35:19.917Z,4.13
2023-02-25T15:38:09.732Z,4.03
2023-02-25T15:40:45.077Z,2.70
2023-02-25T15:43:17.441Z,2.70
2023-02-25T15:46:09.141Z,2.30
2023-02-25T15:48:39.327Z,5.30
2023-02-25T15:51:14.305Z,3.83
2023-02-25T15:53:45.644Z,4.13
2023-02-25T15:56:14.152Z,2.60
2023-02-25T15:58:55.723Z,3.93
2023-02-25T16:01:46.269Z,3.97
2023-02-25T16:04:42.280Z,3.03
2023-02-25T16:07:14.818Z,3.87
2023-02-25T16:09:48.105Z,3.50
2023-02-25T16:12:16.926Z,2.90
2023-02-25T16:14:48.790Z,3.33
2023-02-25T16:17:25.560Z,3.03
2023-02-25T16:19:59.622Z,3.63
2023-02-25T16:22:29.465Z,4.30
2023-02-25T16:25:02.259Z,3.93
2023-02-25T16:27:56.088Z,3.77
2023-02-25T16:30:33.729Z,3.47
2023-02-25T16:33:23.469Z,3.43
2023-02-25T16:36:21.162Z,2.80
2023-02-25T16:38:59.673Z,4.33
2023-02-25T16:41:38.244Z,5.37
2023-02-25T16:44:08.813Z,3.50
2023-02-25T16:46:39.782Z,3.10
2023-02-25T16:49:18.487Z,2.90
2023-02-25T16:51:47.886Z,2.83
2023-02-25T16:54:20.898Z,3.07
2023-02-25T16:56:55.545Z,2.30
2023-02-25T16:59:24.757Z,3.40
2023-02-25T17:02:04.254Z,4.07
2023-02-25T17:04:37.557Z,4.07
2023-02-25T17:07:12.627Z,3.97
2023-02-25T17:09:48.428Z,5.10
2023-02-25T17:12:20.693Z,4.20
2023-02-25T17:14:51.460Z,4.20
2023-02-25T17:17:27.274Z,5.13
2023-02-25T17:19:57.435Z,4.77
2023-02-25T17:22:26.891Z,3.40
2023-02-25T17:24:58.506Z,4.17
2023-02-25T17:27:29.350Z,3.40
2023-02-25T17:29:58.688Z,4.30
2023-02-25T17:32:29.862Z,5.97
2023-02-25T17:35:03.080Z,3.73
2023-02-25T17:37:33.926Z,4.20
2023-02-25T17:40:03.312Z,6.07
2023-02-25T17:42:36.774Z,4.73
2023-02-25T17:45:11.676Z,4.53
2023-02-25T17:47:44.402Z,5.13
2023-02-25T17:50:31.906Z,5.90
2023-02-25T17:53:01.853Z,4.60
2023-02-25T17:55:34.884Z,3.30
2023-02-25T17:58:07.742Z,3.13
2023-02-25T18:00:38.364Z,3.40
2023-02-25T18:03:25.942Z,5.10
2023-02-25T18:06:39.033Z,5.43
2023-02-25T18:09:28.011Z,3.87
2023-02-25T18:12:02.709Z,4.30
2023-02-25T18:14:38.717Z,3.60
2023-02-25T18:17:23.991Z,2.10
2023-02-25T18:19:57.427Z,2.40
2023-02-25T18:22:51.737Z,3.13
2023-02-25T18:25:43.694Z,2.37
2023-02-25T18:28:17.967Z,1.37
2023-02-25T18:30:50.014Z,2.23
2023-02-25T18:33:20.250Z,3.07
2023-02-25T18:35:52.536Z,2.33
2023-02-25T18:38:23.983Z,2.50
2023-02-25T18:40:53.754Z,2.20
2023-02-25T18:43:34.875Z,2.27
2023-02-25T18:46:03.569Z,2.37
2023-02-25T18:48:33.009Z,2.30
2023-02-25T18:51:02.073Z,2.10
2023-02-25T18:53:31.154Z,2.30
2023-02-25T18:55:59.553Z,2.23
2023-02-25T18:58:28.098Z,2.20
2023-02-25T19:00:58.175Z,2.10
2023-02-25T19:03:30.598Z,2.20
2023-02-25T19:05:59.726Z,1.70
2023-02-25T19:08:28.391Z,2.00
2023-02-25T19:11:01.819Z,1.70
2023-02-25T19:13:39.354Z,2.00
2023-02-25T19:16:08.755Z,1.90
2023-02-25T19:18:38.217Z,1.73
2023-02-25T19:21:12.313Z,2.30
2023-02-25T19:23:40.712Z,1.93
2023-02-25T19:26:10.316Z,2.30
2023-02-25T19:28:39.577Z,3.27
2023-02-25T19:31:08.491Z,2.30
2023-02-25T19:33:36.821Z,1.50
2023-02-25T19:36:05.100Z,1.90
2023-02-25T19:38:33.296Z,1.40
2023-02-25T19:41:03.480Z,1.90
2023-02-25T19:43:32.925Z,3.10
2023-02-25T19:46:02.045Z,3.87
2023-02-25T19:48:29.593Z,3.80
2023-02-25T19:50:57.409Z,3.00
2023-02-25T19:53:26.237Z,3.23
2023-02-25T19:55:57.655Z,3.00
2023-02-25T19:58:29.158Z,2.20
2023-02-25T20:01:03.378Z,2.00
2023-02-25T20:03:31.719Z,2.17
2023-02-25T20:06:10.919Z,2.17
2023-02-25T20:08:40.702Z,3.20
2023-02-25T20:11:10.491Z,2.70
2023-02-25T20:13:39.103Z,2.10
2023-02-25T20:16:07.771Z,1.70
2023-02-25T20:18:36.096Z,2.93
2023-02-25T20:21:04.688Z,2.37
2023-02-25T20:23:33.247Z,2.17
2023-02-25T20:26:09.597Z,2.47
2023-02-25T20:28:38.048Z,2.20
2023-02-25T20:31:09.147Z,1.80
2023-02-25T20:33:40.548Z,1.77
2023-02-25T20:36:51.769Z,2.10
2023-02-25T20:39:37.641Z,2.20
2023-02-25T20:42:11.261Z,2.50
2023-02-25T20:44:41.656Z,2.57
2023-02-25T20:47:20.960Z,1.83
2023-02-25T20:49:50.851Z,2.20
2023-02-25T20:52:20.516Z,2.20
2023-02-25T20:54:50.270Z,1.90
2023-02-25T20:57:21.303Z,1.70
2023-02-25T20:59:50.304Z,1.73
2023-02-25T21:02:19.038Z,2.23
2023-02-25T21:04:51.507Z,2.70
2023-02-25T21:07:21.766Z,2.00
2023-02-25T21:09:51.056Z,2.50
2023-02-25T21:12:21.328Z,2.10
2023-02-25T21:14:48.962Z,2.53
2023-02-25T21:17:17.059Z,2.97
2023-02-25T21:19:44.690Z,2.10
2023-02-25T21:22:12.736Z,2.60
2023-02-25T21:24:40.651Z,3.57
2023-02-25T21:27:09.248Z,2.50
2023-02-25T21:29:36.729Z,3.07
2023-02-25T21:32:05.912Z,2.40
2023-02-25T21:34:34.115Z,2.40
2023-02-25T21:37:01.851Z,3.07
2023-02-25T21:39:29.374Z,2.70
2023-02-25T21:41:56.667Z,2.90
2023-02-25T21:44:25.592Z,3.37
2023-02-25T21:46:56.966Z,2.57
2023-02-25T21:49:28.854Z,2.50
2023-02-25T21:51:57.730Z,2.60
2023-02-25T21:54:25.820Z,2.53
2023-02-25T21:56:54.855Z,2.50
2023-02-25T21:59:23.361Z,2.90
2023-02-25T22:01:50.488Z,2.63
2023-02-25T22:04:18.471Z,2.63
2023-02-25T22:06:48.869Z,2.60
2023-02-25T22:09:20.076Z,3.23
2023-02-25T22:11:47.376Z,2.87
2023-02-25T22:14:14.541Z,2.70
2023-02-25T22:16:41.780Z,2.57
2023-02-25T22:19:09.512Z,2.80
2023-02-25T22:21:36.965Z,2.70
2023-02-25T22:24:06.255Z,2.70
2023-02-25T22:26:35.572Z,3.53
2023-02-25T22:29:06.867Z,2.73
2023-02-25T22:31:35.118Z,3.10
2023-02-25T22:34:03.261Z,2.40
2023-02-25T22:36:31.374Z,2.70
2023-02-25T22:38:58.405Z,2.60
2023-02-25T22:41:30.329Z,2.73
2023-02-25T22:43:58.741Z,2.70
2023-02-25T22:46:35.941Z,2.93
2023-02-25T22:49:04.732Z,3.07
2023-02-25T22:51:41.025Z,2.80
2023-02-25T22:54:14.621Z,2.87
2023-02-25T22:56:42.788Z,3.07
2023-02-25T22:59:10.410Z,2.60
2023-02-25T23:01:37.683Z,2.90
2023-02-25T23:04:05.264Z,2.70
2023-02-25T23:06:42.711Z,2.77
2023-02-25T23:09:10.294Z,2.60
2023-02-25T23:11:40.242Z,2.60
2023-02-25T23:14:07.343Z,2.60
2023-02-25T23:16:37.051Z,2.73
2023-02-25T23:19:05.169Z,2.67
2023-02-25T23:21:32.893Z,3.63
2023-02-25T23:24:01.943Z,2.63
2023-02-25T23:26:33.771Z,2.67
2023-02-25T23:29:04.569Z,2.53
2023-02-25T23:31:34.698Z,2.70
2023-02-25T23:34:05.354Z,2.60
2023-02-25T23:36:32.536Z,2.90
2023-02-25T23:39:01.131Z,2.70
2023-02-25T23:41:29.217Z,2.60
2023-02-25T23:44:00.981Z,2.80
2023-02-25T23:46:29.952Z,2.53
2023-02-25T23:49:01.299Z,3.23
2023-02-25T23:51:29.157Z,2.80
2023-02-25T23:53:58.385Z,2.83
2023-02-25T23:56:27.255Z,3.20
2023-02-25T23:58:55.575Z,3.80
