createdAt,value
2022-08-30T00:00:21.031Z,66.95
2022-08-30T00:01:54.514Z,66.72
2022-08-30T00:03:28.643Z,66.61
2022-08-30T00:05:03.001Z,66.84
2022-08-30T00:06:36.335Z,66.89
2022-08-30T00:08:10.423Z,67.26
2022-08-30T00:09:44.284Z,67.78
2022-08-30T00:11:19.791Z,68.31
2022-08-30T00:12:53.498Z,68.20
2022-08-30T00:14:32.518Z,67.83
2022-08-30T00:16:07.354Z,67.54
2022-08-30T00:17:41.467Z,67.63
2022-08-30T00:19:15.252Z,67.42
2022-08-30T00:20:50.280Z,67.52
2022-08-30T00:22:25.141Z,67.66
2022-08-30T00:23:58.675Z,67.57
2022-08-30T00:25:31.883Z,68.12
2022-08-30T00:27:05.824Z,68.43
2022-08-30T00:28:39.378Z,68.67
2022-08-30T00:30:13.245Z,68.64
2022-08-30T00:31:46.690Z,68.67
2022-08-30T00:33:20.233Z,68.55
2022-08-30T00:34:54.427Z,68.60
2022-08-30T00:36:28.144Z,68.89
2022-08-30T00:38:01.526Z,68.89
2022-08-30T00:39:34.752Z,69.21
2022-08-30T00:41:08.449Z,69.04
2022-08-30T00:42:41.609Z,69.18
2022-08-30T00:44:15.114Z,69.46
2022-08-30T00:45:48.630Z,69.75
2022-08-30T00:47:22.433Z,69.94
2022-08-30T00:48:56.920Z,70.25
2022-08-30T00:50:33.523Z,70.07
2022-08-30T00:52:07.892Z,70.55
2022-08-30T00:53:43.528Z,70.59
2022-08-30T00:55:17.873Z,70.98
2022-08-30T00:56:51.084Z,70.90
2022-08-30T00:58:33.324Z,70.92
2022-08-30T01:00:10.220Z,70.83
2022-08-30T01:01:43.514Z,71.49
2022-08-30T01:03:17.315Z,71.74
2022-08-30T01:04:51.983Z,71.51
2022-08-30T01:06:26.702Z,71.39
2022-08-30T01:08:06.503Z,71.37
2022-08-30T01:09:39.835Z,71.55
2022-08-30T01:11:13.979Z,71.34
2022-08-30T01:12:48.200Z,71.32
2022-08-30T01:14:25.897Z,71.46
2022-08-30T01:16:00.648Z,71.04
2022-08-30T01:17:36.289Z,70.82
2022-08-30T01:19:18.224Z,70.53
2022-08-30T01:21:11.365Z,69.83
2022-08-30T01:22:50.631Z,69.55
2022-08-30T01:24:24.077Z,69.30
2022-08-30T01:25:57.788Z,68.81
2022-08-30T01:27:32.372Z,68.67
2022-08-30T01:29:08.180Z,68.18
2022-08-30T01:30:43.789Z,68.61
2022-08-30T01:32:20.987Z,68.13
2022-08-30T01:33:54.931Z,68.26
2022-08-30T01:35:35.535Z,68.36
2022-08-30T01:37:09.029Z,68.29
2022-08-30T01:38:44.456Z,68.55
2022-08-30T01:40:18.136Z,68.29
2022-08-30T01:41:50.934Z,68.59
2022-08-30T01:43:23.807Z,68.69
2022-08-30T01:44:56.501Z,68.92
2022-08-30T01:46:31.329Z,68.49
2022-08-30T01:48:06.764Z,68.38
2022-08-30T01:49:40.025Z,68.58
2022-08-30T01:51:13.498Z,68.26
2022-08-30T01:52:46.204Z,68.21
2022-08-30T01:54:18.945Z,68.17
2022-08-30T01:55:51.712Z,67.83
2022-08-30T01:57:27.068Z,67.41
2022-08-30T01:59:02.868Z,67.49
2022-08-30T02:00:36.011Z,67.12
2022-08-30T02:02:09.033Z,67.06
2022-08-30T02:03:43.195Z,65.68
2022-08-30T02:05:16.456Z,63.33
2022-08-30T02:06:49.529Z,61.29
2022-08-30T02:08:22.385Z,60.34
2022-08-30T02:09:55.001Z,59.86
2022-08-30T02:11:27.888Z,57.67
2022-08-30T02:13:00.770Z,56.31
2022-08-30T02:14:34.198Z,54.77
2022-08-30T02:16:09.114Z,53.75
2022-08-30T02:17:42.664Z,53.06
2022-08-30T02:19:15.563Z,51.90
2022-08-30T02:20:48.364Z,51.16
2022-08-30T02:22:21.254Z,49.84
2022-08-30T02:23:53.970Z,48.82
2022-08-30T02:25:26.791Z,47.10
2022-08-30T02:26:59.514Z,46.48
2022-08-30T02:28:32.216Z,46.06
2022-08-30T02:30:06.629Z,45.85
2022-08-30T02:31:39.470Z,45.58
2022-08-30T02:33:12.417Z,44.94
2022-08-30T02:34:45.547Z,43.80
2022-08-30T02:36:19.150Z,43.84
2022-08-30T02:37:52.492Z,42.79
2022-08-30T02:39:25.333Z,42.50
2022-08-30T02:40:57.934Z,41.91
2022-08-30T02:42:30.558Z,41.36
2022-08-30T02:44:03.340Z,40.46
2022-08-30T02:45:36.145Z,39.89
2022-08-30T02:47:09.042Z,39.77
2022-08-30T02:48:41.632Z,39.51
2022-08-30T02:50:14.361Z,39.43
2022-08-30T02:51:47.114Z,38.78
2022-08-30T02:53:21.359Z,38.23
2022-08-30T02:54:55.330Z,37.57
2022-08-30T02:56:29.041Z,37.18
2022-08-30T02:58:01.704Z,36.06
2022-08-30T02:59:34.496Z,35.94
2022-08-30T03:01:07.231Z,35.69
2022-08-30T03:02:40.849Z,35.33
2022-08-30T03:04:13.786Z,34.77
2022-08-30T03:05:46.438Z,34.49
2022-08-30T03:07:19.588Z,34.21
2022-08-30T03:08:52.393Z,33.81
2022-08-30T03:10:25.097Z,32.98
2022-08-30T03:11:57.763Z,33.11
2022-08-30T03:13:30.717Z,33.22
2022-08-30T03:15:04.647Z,32.58
2022-08-30T03:16:37.437Z,32.40
2022-08-30T03:18:11.238Z,32.72
2022-08-30T03:19:45.128Z,32.24
2022-08-30T03:21:18.201Z,32.09
2022-08-30T03:22:51.296Z,31.37
2022-08-30T03:24:24.046Z,31.29
2022-08-30T03:25:57.724Z,30.74
2022-08-30T03:27:30.731Z,30.38
2022-08-30T03:29:03.633Z,30.08
2022-08-30T03:30:36.289Z,30.61
2022-08-30T03:32:09.075Z,30.31
2022-08-30T03:33:42.273Z,30.63
2022-08-30T03:35:15.879Z,30.83
2022-08-30T03:36:49.722Z,30.95
2022-08-30T03:38:22.642Z,30.91
2022-08-30T03:39:55.981Z,30.68
2022-08-30T03:41:29.663Z,30.47
2022-08-30T03:43:02.432Z,30.27
2022-08-30T03:44:35.439Z,31.01
2022-08-30T03:46:09.149Z,31.30
2022-08-30T03:47:42.581Z,30.97
2022-08-30T03:49:15.281Z,30.77
2022-08-30T03:50:50.360Z,31.13
2022-08-30T03:52:23.159Z,31.47
2022-08-30T03:53:56.035Z,31.55
2022-08-30T03:55:30.203Z,30.76
2022-08-30T03:57:02.910Z,30.59
2022-08-30T03:58:35.712Z,30.50
2022-08-30T04:00:09.154Z,30.02
2022-08-30T04:01:46.046Z,30.00
2022-08-30T04:03:18.938Z,29.62
2022-08-30T04:04:51.894Z,29.82
2022-08-30T04:06:25.212Z,29.52
2022-08-30T04:07:58.313Z,30.03
2022-08-30T04:09:31.657Z,29.46
2022-08-30T04:11:04.953Z,28.74
2022-08-30T04:12:38.752Z,28.56
2022-08-30T04:14:11.459Z,28.54
2022-08-30T04:15:44.028Z,28.32
2022-08-30T04:17:16.727Z,28.12
2022-08-30T04:18:49.698Z,27.92
2022-08-30T04:20:22.378Z,28.10
2022-08-30T04:21:57.580Z,27.28
2022-08-30T04:23:30.301Z,27.39
2022-08-30T04:25:04.039Z,27.62
2022-08-30T04:26:37.095Z,28.07
2022-08-30T04:28:10.584Z,27.41
2022-08-30T04:29:44.130Z,28.12
2022-08-30T04:31:17.870Z,27.93
2022-08-30T04:32:50.622Z,28.59
2022-08-30T04:34:23.469Z,27.66
2022-08-30T04:35:56.343Z,27.72
2022-08-30T04:37:29.198Z,28.02
2022-08-30T04:39:02.127Z,28.01
2022-08-30T04:40:35.032Z,28.32
2022-08-30T04:42:09.817Z,27.94
2022-08-30T04:43:43.287Z,27.61
2022-08-30T04:45:16.567Z,27.36
2022-08-30T04:46:49.289Z,27.69
2022-08-30T04:48:22.607Z,28.11
2022-08-30T04:49:55.408Z,28.48
2022-08-30T04:51:28.221Z,28.04
2022-08-30T04:53:00.990Z,28.49
2022-08-30T04:54:33.657Z,28.29
2022-08-30T04:56:10.543Z,28.32
2022-08-30T04:57:43.655Z,28.11
2022-08-30T04:59:17.111Z,27.57
2022-08-30T05:00:49.917Z,27.82
2022-08-30T05:02:22.972Z,27.66
2022-08-30T05:03:56.722Z,27.08
2022-08-30T05:05:41.963Z,27.30
2022-08-30T05:07:14.685Z,27.87
2022-08-30T05:08:47.630Z,27.55
2022-08-30T05:10:20.301Z,27.50
2022-08-30T05:11:52.941Z,26.89
2022-08-30T05:13:35.015Z,27.85
2022-08-30T05:15:09.017Z,26.89
2022-08-30T05:16:41.979Z,27.17
2022-08-30T05:18:16.100Z,26.51
2022-08-30T05:19:48.860Z,27.02
2022-08-30T05:21:23.672Z,26.21
2022-08-30T05:22:56.328Z,26.07
2022-08-30T05:24:28.991Z,26.31
2022-08-30T05:26:04.986Z,26.46
2022-08-30T05:27:37.812Z,26.27
2022-08-30T05:29:10.566Z,26.04
2022-08-30T05:30:43.178Z,26.37
2022-08-30T05:32:15.965Z,26.49
2022-08-30T05:33:49.682Z,26.37
2022-08-30T05:35:25.555Z,26.69
2022-08-30T05:36:59.722Z,27.01
2022-08-30T05:38:35.032Z,26.34
2022-08-30T05:40:10.932Z,26.07
2022-08-30T05:41:44.042Z,26.34
2022-08-30T05:43:17.278Z,26.38
2022-08-30T05:44:54.104Z,26.42
2022-08-30T05:46:29.874Z,27.21
2022-08-30T05:48:02.929Z,27.03
2022-08-30T05:49:35.715Z,27.55
2022-08-30T05:51:09.926Z,27.87
2022-08-30T05:52:43.923Z,27.14
2022-08-30T05:54:17.141Z,27.57
2022-08-30T05:55:49.831Z,27.63
2022-08-30T05:57:22.731Z,27.21
2022-08-30T05:58:55.697Z,26.25
2022-08-30T06:00:30.737Z,26.17
2022-08-30T06:02:03.656Z,26.04
2022-08-30T06:03:36.651Z,26.10
2022-08-30T06:05:10.888Z,26.24
2022-08-30T06:06:47.014Z,26.20
2022-08-30T06:08:20.976Z,25.67
2022-08-30T06:09:54.068Z,25.57
2022-08-30T06:11:27.229Z,25.62
2022-08-30T06:12:59.947Z,25.06
2022-08-30T06:14:32.757Z,24.62
2022-08-30T06:16:05.571Z,24.82
2022-08-30T06:17:40.154Z,24.85
2022-08-30T06:19:14.706Z,25.20
2022-08-30T06:20:51.545Z,25.05
2022-08-30T06:22:24.675Z,25.50
2022-08-30T06:23:57.982Z,25.38
2022-08-30T06:25:41.302Z,25.87
2022-08-30T06:27:15.740Z,25.55
2022-08-30T06:28:49.516Z,25.97
2022-08-30T06:30:22.406Z,26.46
2022-08-30T06:31:59.741Z,26.31
2022-08-30T06:33:32.699Z,27.24
2022-08-30T06:35:05.898Z,26.74
2022-08-30T06:36:39.353Z,26.80
2022-08-30T06:38:12.344Z,27.01
2022-08-30T06:39:45.051Z,27.47
2022-08-30T06:41:19.697Z,27.49
2022-08-30T06:42:52.711Z,28.17
2022-08-30T06:44:25.458Z,28.41
2022-08-30T06:46:02.529Z,27.99
2022-08-30T06:47:35.236Z,28.65
2022-08-30T06:49:09.188Z,28.65
2022-08-30T06:50:42.354Z,28.53
2022-08-30T06:52:15.022Z,28.83
2022-08-30T06:53:49.155Z,29.08
2022-08-30T06:55:21.933Z,29.49
2022-08-30T06:56:58.687Z,29.87
2022-08-30T06:58:32.085Z,30.38
2022-08-30T07:00:05.918Z,30.55
2022-08-30T07:01:38.777Z,30.39
2022-08-30T07:03:11.673Z,31.01
2022-08-30T07:04:44.368Z,31.27
2022-08-30T07:06:17.283Z,30.38
2022-08-30T07:07:54.687Z,30.71
2022-08-30T07:09:27.407Z,30.63
2022-08-30T07:11:00.352Z,30.49
2022-08-30T07:12:33.448Z,31.39
2022-08-30T07:14:06.945Z,30.75
2022-08-30T07:15:41.581Z,30.28
2022-08-30T07:17:34.868Z,29.82
2022-08-30T07:19:08.177Z,30.07
2022-08-30T07:20:52.077Z,29.77
2022-08-30T07:22:24.741Z,29.80
2022-08-30T07:23:58.876Z,29.91
2022-08-30T07:25:32.446Z,29.42
2022-08-30T07:27:05.191Z,29.63
2022-08-30T07:28:38.750Z,29.61
2022-08-30T07:30:11.628Z,29.93
2022-08-30T07:31:44.763Z,29.36
2022-08-30T07:33:17.585Z,29.65
2022-08-30T07:34:51.712Z,28.21
2022-08-30T07:36:24.919Z,28.70
2022-08-30T07:37:57.820Z,28.75
2022-08-30T07:39:31.814Z,29.58
2022-08-30T07:41:05.315Z,28.98
2022-08-30T07:42:38.106Z,28.26
2022-08-30T07:44:11.052Z,28.29
2022-08-30T07:45:44.074Z,29.12
2022-08-30T07:47:17.117Z,28.55
2022-08-30T07:48:50.248Z,28.95
2022-08-30T07:50:23.207Z,28.69
2022-08-30T07:51:56.788Z,29.17
2022-08-30T07:53:29.501Z,29.16
2022-08-30T07:55:02.231Z,29.83
2022-08-30T07:56:36.338Z,29.60
2022-08-30T07:58:09.075Z,29.15
2022-08-30T07:59:42.009Z,29.57
2022-08-30T08:01:15.196Z,29.93
2022-08-30T08:02:48.303Z,30.06
2022-08-30T08:04:21.260Z,30.06
2022-08-30T08:05:55.091Z,30.24
2022-08-30T08:07:27.888Z,30.48
2022-08-30T08:09:02.741Z,30.03
2022-08-30T08:10:37.156Z,29.57
2022-08-30T08:12:09.954Z,29.40
2022-08-30T08:13:52.782Z,29.50
2022-08-30T08:15:26.921Z,29.51
2022-08-30T08:17:00.095Z,29.73
2022-08-30T08:18:33.638Z,29.64
2022-08-30T08:20:06.532Z,29.82
2022-08-30T08:21:39.773Z,29.65
2022-08-30T08:23:12.512Z,29.40
2022-08-30T08:24:47.395Z,29.46
2022-08-30T08:26:20.890Z,29.79
2022-08-30T08:27:53.883Z,29.82
2022-08-30T08:29:28.345Z,29.15
2022-08-30T08:31:01.022Z,29.09
2022-08-30T08:32:33.694Z,29.51
2022-08-30T08:34:06.967Z,29.01
2022-08-30T08:35:39.731Z,29.30
2022-08-30T08:37:12.499Z,28.98
2022-08-30T08:38:45.565Z,29.04
2022-08-30T08:40:20.208Z,29.00
2022-08-30T08:41:53.060Z,29.29
2022-08-30T08:43:27.225Z,28.78
2022-08-30T08:45:20.391Z,28.92
2022-08-30T08:46:55.239Z,29.09
2022-08-30T08:48:45.645Z,28.73
2022-08-30T08:50:24.750Z,28.35
2022-08-30T08:52:16.182Z,28.11
2022-08-30T08:53:55.059Z,27.87
2022-08-30T08:55:30.061Z,27.69
2022-08-30T08:57:02.906Z,27.90
2022-08-30T08:58:42.095Z,27.77
2022-08-30T09:00:15.402Z,27.89
2022-08-30T09:01:51.072Z,27.75
2022-08-30T09:03:24.917Z,27.46
2022-08-30T09:05:00.245Z,26.91
2022-08-30T09:06:49.269Z,26.75
2022-08-30T09:08:23.826Z,26.71
2022-08-30T09:09:57.495Z,26.72
2022-08-30T09:11:32.814Z,26.64
2022-08-30T09:13:05.401Z,26.91
2022-08-30T09:14:46.659Z,26.53
2022-08-30T09:16:38.126Z,26.91
2022-08-30T09:18:19.384Z,26.69
2022-08-30T09:19:52.773Z,26.70
2022-08-30T09:21:29.114Z,26.69
2022-08-30T09:23:28.250Z,27.44
2022-08-30T09:25:02.917Z,26.99
2022-08-30T09:26:38.586Z,27.23
2022-08-30T09:28:12.957Z,27.28
2022-08-30T09:29:56.696Z,27.36
2022-08-30T09:31:45.602Z,27.18
2022-08-30T09:33:21.728Z,27.76
2022-08-30T09:34:54.899Z,27.75
2022-08-30T09:36:29.424Z,28.09
2022-08-30T09:38:06.657Z,27.65
2022-08-30T09:39:44.473Z,28.10
2022-08-30T09:41:38.917Z,28.50
2022-08-30T09:43:20.503Z,28.29
2022-08-30T09:45:10.690Z,27.81
2022-08-30T09:46:47.526Z,28.14
2022-08-30T09:48:28.966Z,27.69
2022-08-30T09:50:06.388Z,27.39
2022-08-30T09:51:47.438Z,27.48
2022-08-30T09:53:25.021Z,27.60
2022-08-30T09:54:57.699Z,28.15
2022-08-30T09:56:34.134Z,27.98
2022-08-30T09:58:19.184Z,27.58
2022-08-30T10:00:05.258Z,27.81
2022-08-30T10:01:43.379Z,27.69
2022-08-30T10:05:27.936Z,27.33
2022-08-30T10:07:16.699Z,27.13
2022-08-30T10:09:02.214Z,27.43
2022-08-30T10:10:51.582Z,27.02
2022-08-30T10:12:31.517Z,27.54
2022-08-30T10:14:05.453Z,27.44
2022-08-30T10:15:46.979Z,27.25
2022-08-30T10:17:28.004Z,26.89
2022-08-30T10:19:00.720Z,28.02
2022-08-30T10:20:36.306Z,28.42
2022-08-30T10:22:14.405Z,28.02
2022-08-30T10:23:53.391Z,28.12
2022-08-30T10:25:58.300Z,28.23
2022-08-30T10:27:35.281Z,28.05
2022-08-30T10:29:08.091Z,28.27
2022-08-30T10:30:44.583Z,28.14
2022-08-30T10:32:20.963Z,27.98
2022-08-30T10:33:56.336Z,27.75
2022-08-30T10:35:38.635Z,27.81
2022-08-30T10:37:17.308Z,27.82
2022-08-30T10:38:52.740Z,28.33
2022-08-30T10:40:53.040Z,28.35
2022-08-30T10:42:27.438Z,28.45
2022-08-30T10:44:02.864Z,28.29
2022-08-30T10:45:37.640Z,28.13
2022-08-30T10:47:30.071Z,28.38
2022-08-30T10:49:03.977Z,28.09
2022-08-30T10:50:41.408Z,28.10
2022-08-30T10:52:31.634Z,27.68
2022-08-30T10:54:10.816Z,28.27
2022-08-30T10:55:50.427Z,28.36
2022-08-30T10:57:23.322Z,28.23
2022-08-30T10:58:58.722Z,28.36
2022-08-30T11:00:50.460Z,28.05
2022-08-30T11:02:36.738Z,28.26
2022-08-30T11:04:09.874Z,28.06
2022-08-30T11:05:47.427Z,27.86
2022-08-30T11:07:22.943Z,27.84
2022-08-30T11:09:11.894Z,27.58
2022-08-30T11:10:49.511Z,27.69
2022-08-30T11:12:33.598Z,27.68
2022-08-30T11:14:08.265Z,27.61
2022-08-30T11:16:16.262Z,27.73
2022-08-30T11:17:59.053Z,27.39
2022-08-30T11:19:39.780Z,27.18
2022-08-30T11:21:34.645Z,27.39
2022-08-30T11:23:07.513Z,27.78
2022-08-30T11:24:59.473Z,27.21
2022-08-30T11:26:57.635Z,27.90
2022-08-30T11:28:48.585Z,27.78
2022-08-30T11:30:40.230Z,27.81
2022-08-30T11:32:51.829Z,27.53
2022-08-30T11:34:46.286Z,27.63
2022-08-30T11:38:53.588Z,27.35
2022-08-30T11:40:48.617Z,27.95
2022-08-30T11:44:33.069Z,27.60
2022-08-30T11:46:27.432Z,27.83
2022-08-30T11:48:36.984Z,27.70
2022-08-30T11:50:31.448Z,27.58
2022-08-30T11:52:27.742Z,27.49
2022-08-30T11:54:26.019Z,27.48
2022-08-30T11:56:23.679Z,27.45
2022-08-30T11:58:19.984Z,27.48
2022-08-30T12:00:27.040Z,27.43
2022-08-30T12:02:46.661Z,27.49
2022-08-30T12:04:45.147Z,27.66
2022-08-30T12:06:43.114Z,27.76
2022-08-30T12:08:37.389Z,27.79
2022-08-30T12:10:21.448Z,27.75
2022-08-30T12:12:00.133Z,27.83
2022-08-30T12:13:38.860Z,27.96
2022-08-30T12:15:26.659Z,28.32
2022-08-30T12:17:18.662Z,28.10
2022-08-30T12:19:00.458Z,28.42
2022-08-30T12:20:49.210Z,27.93
2022-08-30T12:22:22.620Z,28.23
2022-08-30T12:24:05.199Z,28.06
2022-08-30T12:25:38.059Z,28.37
2022-08-30T12:27:32.830Z,28.32
2022-08-30T12:29:26.249Z,28.41
2022-08-30T12:31:06.869Z,28.53
2022-08-30T12:32:46.710Z,28.96
2022-08-30T12:34:25.376Z,28.76
2022-08-30T12:35:59.932Z,28.47
2022-08-30T12:37:36.970Z,28.55
2022-08-30T12:39:32.686Z,28.53
2022-08-30T12:41:05.953Z,28.34
2022-08-30T12:42:43.591Z,28.47
2022-08-30T12:44:19.300Z,28.65
2022-08-30T12:45:54.659Z,27.96
2022-08-30T12:47:42.363Z,28.14
2022-08-30T12:49:18.957Z,27.99
2022-08-30T12:50:54.133Z,28.35
2022-08-30T12:52:26.900Z,28.41
2022-08-30T12:54:09.448Z,28.51
2022-08-30T12:55:54.084Z,28.63
2022-08-30T12:57:41.061Z,28.87
2022-08-30T12:59:33.831Z,28.74
2022-08-30T13:01:26.894Z,29.05
2022-08-30T13:03:01.668Z,29.09
2022-08-30T13:04:35.099Z,29.30
2022-08-30T13:06:08.493Z,29.07
2022-08-30T13:07:41.327Z,29.07
2022-08-30T13:09:33.755Z,29.08
2022-08-30T13:11:11.164Z,29.13
2022-08-30T13:12:57.780Z,29.14
2022-08-30T13:14:33.605Z,29.09
2022-08-30T13:16:12.528Z,29.22
2022-08-30T13:17:45.769Z,29.37
2022-08-30T13:19:37.190Z,29.35
2022-08-30T13:21:30.552Z,29.52
2022-08-30T13:23:08.203Z,29.42
2022-08-30T13:24:41.644Z,29.52
2022-08-30T13:26:14.501Z,29.46
2022-08-30T13:27:55.798Z,29.45
2022-08-30T13:29:29.382Z,29.42
2022-08-30T13:31:02.045Z,29.43
2022-08-30T13:32:39.037Z,29.53
2022-08-30T13:34:11.900Z,29.46
2022-08-30T13:35:44.737Z,29.27
2022-08-30T13:39:15.105Z,29.36
2022-08-30T13:40:48.583Z,29.40
2022-08-30T13:42:36.526Z,29.53
2022-08-30T13:44:12.102Z,29.42
2022-08-30T13:45:45.597Z,29.82
2022-08-30T13:47:35.328Z,29.97
2022-08-30T13:51:06.578Z,30.43
2022-08-30T13:52:39.822Z,30.34
2022-08-30T13:54:12.507Z,30.49
2022-08-30T13:55:45.727Z,30.75
2022-08-30T13:59:14.967Z,30.80
2022-08-30T14:00:48.451Z,31.17
2022-08-30T14:02:21.595Z,31.51
2022-08-30T14:05:49.907Z,31.46
2022-08-30T14:07:23.193Z,31.57
2022-08-30T14:09:02.884Z,31.64
2022-08-30T14:10:46.576Z,31.43
2022-08-30T14:12:52.575Z,31.68
2022-08-30T14:14:14.936Z,31.55
2022-08-30T14:15:49.611Z,31.65
2022-08-30T14:17:25.881Z,31.73
2022-08-30T14:18:59.490Z,31.76
2022-08-30T14:20:33.772Z,31.97
2022-08-30T14:22:06.919Z,31.84
2022-08-30T14:23:41.064Z,31.97
2022-08-30T14:25:14.891Z,31.96
2022-08-30T14:26:51.760Z,32.00
2022-08-30T14:28:26.288Z,32.00
2022-08-30T14:29:59.739Z,32.21
2022-08-30T14:31:33.511Z,32.18
2022-08-30T14:33:06.951Z,32.50
2022-08-30T14:34:41.497Z,32.66
2022-08-30T14:36:17.968Z,32.48
2022-08-30T14:37:51.061Z,32.83
2022-08-30T14:39:24.321Z,32.89
2022-08-30T14:40:57.473Z,32.80
2022-08-30T14:42:33.718Z,32.81
2022-08-30T14:44:06.493Z,32.89
2022-08-30T14:45:42.592Z,32.80
2022-08-30T14:47:16.524Z,33.01
2022-08-30T14:48:50.353Z,33.21
2022-08-30T14:50:23.368Z,33.04
2022-08-30T14:51:56.499Z,33.18
2022-08-30T14:53:29.314Z,33.07
2022-08-30T14:55:08.647Z,33.29
2022-08-30T14:56:43.354Z,32.86
2022-08-30T14:58:18.298Z,32.98
2022-08-30T14:59:51.456Z,33.35
2022-08-30T15:01:24.334Z,32.83
2022-08-30T15:02:57.167Z,32.97
2022-08-30T15:04:30.635Z,32.82
2022-08-30T15:06:04.127Z,32.95
2022-08-30T15:07:37.004Z,32.92
2022-08-30T15:09:11.144Z,33.03
2022-08-30T15:10:44.343Z,33.24
2022-08-30T15:12:17.864Z,33.28
2022-08-30T15:13:52.874Z,33.42
2022-08-30T15:15:26.130Z,33.37
2022-08-30T15:17:00.131Z,33.27
2022-08-30T15:18:32.802Z,33.46
2022-08-30T15:20:10.299Z,33.52
2022-08-30T15:21:44.939Z,33.58
2022-08-30T15:23:18.832Z,33.55
2022-08-30T15:24:56.156Z,33.58
2022-08-30T15:26:29.303Z,33.72
2022-08-30T15:28:02.251Z,33.65
2022-08-30T15:29:36.485Z,33.76
2022-08-30T15:31:09.647Z,33.87
2022-08-30T15:32:42.674Z,33.76
2022-08-30T15:34:17.857Z,33.84
2022-08-30T15:35:52.711Z,34.00
2022-08-30T15:37:28.724Z,34.16
2022-08-30T15:39:04.315Z,34.12
2022-08-30T15:40:39.176Z,34.43
2022-08-30T15:42:15.257Z,34.32
2022-08-30T15:43:50.616Z,34.37
2022-08-30T15:45:23.362Z,34.18
2022-08-30T15:46:56.113Z,34.46
2022-08-30T15:48:30.644Z,34.35
2022-08-30T15:50:04.959Z,34.60
2022-08-30T15:51:41.879Z,34.54
2022-08-30T15:53:14.827Z,34.67
2022-08-30T15:54:48.524Z,34.57
2022-08-30T15:56:21.393Z,34.44
2022-08-30T15:57:54.133Z,34.46
2022-08-30T15:59:28.181Z,34.31
2022-08-30T16:01:01.470Z,34.38
2022-08-30T16:02:35.889Z,34.85
2022-08-30T16:04:08.807Z,34.96
2022-08-30T16:05:43.834Z,35.39
2022-08-30T16:07:16.917Z,35.68
2022-08-30T16:08:51.575Z,36.05
2022-08-30T16:10:24.339Z,36.38
2022-08-30T16:11:57.129Z,36.60
2022-08-30T16:13:30.008Z,36.73
2022-08-30T16:15:02.699Z,36.82
2022-08-30T16:16:37.794Z,36.58
2022-08-30T16:18:13.923Z,36.29
2022-08-30T16:19:47.671Z,36.25
2022-08-30T16:21:23.834Z,36.11
2022-08-30T16:22:56.680Z,36.17
2022-08-30T16:24:29.577Z,36.47
2022-08-30T16:26:04.162Z,36.38
2022-08-30T16:27:42.480Z,36.45
2022-08-30T16:29:15.255Z,37.16
2022-08-30T16:30:48.093Z,37.11
2022-08-30T16:32:23.182Z,37.39
2022-08-30T16:34:02.558Z,37.70
2022-08-30T16:35:36.446Z,37.76
2022-08-30T16:37:09.392Z,37.42
2022-08-30T16:38:43.398Z,36.98
2022-08-30T16:40:16.220Z,37.34
2022-08-30T16:41:49.893Z,37.44
2022-08-30T16:43:23.934Z,37.39
2022-08-30T16:44:56.887Z,37.40
2022-08-30T16:46:29.714Z,37.57
2022-08-30T16:48:02.426Z,37.65
2022-08-30T16:49:35.629Z,37.81
2022-08-30T16:51:10.149Z,38.09
2022-08-30T16:52:44.301Z,38.39
2022-08-30T16:54:17.848Z,38.48
2022-08-30T16:55:50.699Z,38.92
2022-08-30T16:57:23.894Z,38.95
2022-08-30T16:59:01.724Z,39.39
2022-08-30T17:00:36.926Z,39.66
2022-08-30T17:02:10.152Z,39.99
2022-08-30T17:03:45.506Z,40.29
2022-08-30T17:05:19.869Z,40.51
2022-08-30T17:06:53.159Z,40.29
2022-08-30T17:08:26.339Z,40.88
2022-08-30T17:09:59.591Z,40.55
2022-08-30T17:11:33.000Z,40.64
2022-08-30T17:13:06.145Z,40.41
2022-08-30T17:14:38.851Z,40.26
2022-08-30T17:16:12.168Z,40.10
2022-08-30T17:17:45.180Z,39.72
2022-08-30T17:19:26.947Z,39.22
2022-08-30T17:21:01.794Z,39.14
2022-08-30T17:22:35.338Z,39.25
2022-08-30T17:24:08.872Z,39.35
2022-08-30T17:25:43.549Z,39.52
2022-08-30T17:27:16.157Z,39.59
2022-08-30T17:28:50.542Z,39.78
2022-08-30T17:30:23.705Z,40.38
2022-08-30T17:31:57.198Z,40.61
2022-08-30T17:33:29.908Z,40.75
2022-08-30T17:35:02.962Z,40.82
2022-08-30T17:36:38.843Z,41.21
2022-08-30T17:38:11.906Z,41.35
2022-08-30T17:39:44.531Z,41.53
2022-08-30T17:41:17.226Z,41.66
2022-08-30T17:42:50.012Z,41.95
2022-08-30T17:44:25.810Z,41.82
2022-08-30T17:46:06.034Z,42.02
2022-08-30T17:47:39.059Z,42.03
2022-08-30T17:49:11.761Z,42.21
2022-08-30T17:50:45.727Z,42.38
2022-08-30T17:52:18.380Z,42.16
2022-08-30T17:53:51.196Z,41.53
2022-08-30T17:55:23.944Z,41.49
2022-08-30T17:56:58.090Z,41.77
2022-08-30T17:58:30.855Z,41.25
2022-08-30T18:00:07.290Z,41.40
2022-08-30T18:01:41.990Z,41.23
2022-08-30T18:03:14.876Z,41.32
2022-08-30T18:04:48.549Z,41.15
2022-08-30T18:06:21.174Z,41.08
2022-08-30T18:07:53.886Z,41.00
2022-08-30T18:09:33.239Z,41.29
2022-08-30T18:11:07.156Z,41.43
2022-08-30T18:12:40.259Z,41.64
2022-08-30T18:14:18.517Z,42.02
2022-08-30T18:15:51.149Z,42.07
2022-08-30T18:17:23.876Z,42.13
2022-08-30T18:18:57.316Z,42.20
2022-08-30T18:20:31.403Z,42.62
2022-08-30T18:22:04.270Z,42.71
2022-08-30T18:23:37.369Z,42.30
2022-08-30T18:25:11.288Z,42.42
2022-08-30T18:26:43.976Z,42.25
2022-08-30T18:28:16.895Z,42.14
2022-08-30T18:29:49.778Z,42.12
2022-08-30T18:31:22.642Z,42.22
2022-08-30T18:33:00.163Z,42.24
2022-08-30T18:34:43.205Z,41.97
2022-08-30T18:36:16.248Z,42.40
2022-08-30T18:37:50.461Z,42.41
2022-08-30T18:39:25.117Z,42.55
2022-08-30T18:40:59.755Z,42.56
2022-08-30T18:42:33.695Z,42.62
2022-08-30T18:44:26.820Z,42.89
2022-08-30T18:46:09.441Z,42.91
2022-08-30T18:47:42.225Z,43.18
2022-08-30T18:49:16.514Z,43.62
2022-08-30T18:50:49.679Z,43.64
2022-08-30T18:52:22.515Z,43.77
2022-08-30T18:53:56.209Z,43.89
2022-08-30T18:55:28.907Z,44.19
2022-08-30T18:57:01.559Z,44.03
2022-08-30T18:58:35.251Z,43.95
2022-08-30T19:00:10.308Z,43.50
2022-08-30T19:01:46.893Z,43.40
2022-08-30T19:03:21.753Z,43.09
2022-08-30T19:04:55.145Z,43.14
2022-08-30T19:06:28.676Z,43.18
2022-08-30T19:08:02.419Z,43.67
2022-08-30T19:09:35.840Z,43.80
2022-08-30T19:11:09.283Z,43.73
2022-08-30T19:12:41.890Z,44.30
2022-08-30T19:14:14.726Z,44.53
2022-08-30T19:15:47.657Z,44.37
2022-08-30T19:17:20.555Z,44.24
2022-08-30T19:18:53.235Z,44.47
2022-08-30T19:20:26.087Z,44.65
2022-08-30T19:21:59.906Z,44.52
2022-08-30T19:23:34.565Z,44.64
2022-08-30T19:25:08.407Z,44.38
2022-08-30T19:26:42.971Z,44.35
2022-08-30T19:28:19.763Z,44.18
2022-08-30T19:29:53.646Z,44.55
2022-08-30T19:31:26.608Z,44.63
2022-08-30T19:33:00.765Z,44.59
2022-08-30T19:34:34.064Z,44.73
2022-08-30T19:36:07.079Z,44.92
2022-08-30T19:37:40.318Z,45.17
2022-08-30T19:39:14.451Z,45.38
2022-08-30T19:40:52.391Z,45.12
2022-08-30T19:42:27.279Z,45.21
2022-08-30T19:44:03.114Z,45.21
2022-08-30T19:45:36.325Z,45.52
2022-08-30T19:47:08.912Z,45.80
2022-08-30T19:48:45.077Z,46.11
2022-08-30T19:50:18.221Z,46.32
2022-08-30T19:51:51.104Z,46.53
2022-08-30T19:53:25.062Z,46.67
2022-08-30T19:54:58.794Z,46.61
2022-08-30T19:56:31.365Z,46.78
2022-08-30T19:58:04.851Z,47.03
2022-08-30T19:59:37.793Z,46.72
2022-08-30T20:03:03.606Z,46.35
2022-08-30T20:04:36.401Z,46.47
2022-08-30T20:06:14.191Z,46.50
2022-08-30T20:07:47.604Z,46.59
2022-08-30T20:09:23.791Z,46.76
2022-08-30T20:10:56.649Z,46.61
2022-08-30T20:12:30.203Z,46.65
2022-08-30T20:14:03.017Z,46.66
2022-08-30T20:15:35.572Z,46.59
2022-08-30T20:17:11.709Z,46.95
2022-08-30T20:18:45.066Z,47.12
2022-08-30T20:20:20.847Z,47.23
2022-08-30T20:22:04.253Z,47.22
2022-08-30T20:23:42.366Z,47.31
2022-08-30T20:25:18.924Z,47.62
2022-08-30T20:26:51.927Z,47.87
2022-08-30T20:28:25.371Z,47.91
2022-08-30T20:29:58.146Z,47.89
2022-08-30T20:31:30.936Z,47.90
2022-08-30T20:33:07.099Z,48.12
2022-08-30T20:34:41.970Z,48.31
2022-08-30T20:36:14.720Z,48.45
2022-08-30T20:37:47.495Z,48.24
2022-08-30T20:39:20.355Z,48.40
2022-08-30T20:40:54.621Z,48.46
2022-08-30T20:42:27.911Z,48.60
2022-08-30T20:44:02.111Z,48.83
2022-08-30T20:45:34.843Z,48.76
2022-08-30T20:47:07.529Z,48.96
2022-08-30T20:48:41.207Z,48.72
2022-08-30T20:50:16.168Z,48.90
2022-08-30T20:51:52.953Z,49.11