createdAt,value
2018-07-26T00:00:58.004Z,65.21
2018-07-26T00:03:26.854Z,66.07
2018-07-26T00:05:55.741Z,66.05
2018-07-26T00:08:24.634Z,66.54
2018-07-26T00:10:53.509Z,66.08
2018-07-26T00:13:33.252Z,66.25
2018-07-26T00:16:02.125Z,66.37
2018-07-26T00:18:31.092Z,66.49
2018-07-26T00:21:04.007Z,66.49
2018-07-26T00:23:32.901Z,66.79
2018-07-26T00:26:01.784Z,67.07
2018-07-26T00:28:30.652Z,66.93
2018-07-26T00:30:59.652Z,66.97
2018-07-26T00:33:28.574Z,67.35
2018-07-26T00:35:58.496Z,67.56
2018-07-26T00:38:27.375Z,67.34
2018-07-26T00:40:56.279Z,67.19
2018-07-26T00:43:25.153Z,67.95
2018-07-26T00:45:55.072Z,68.01
2018-07-26T00:48:23.964Z,67.84
2018-07-26T00:50:57.505Z,67.64
2018-07-26T00:53:26.366Z,67.78
2018-07-26T00:56:14.792Z,68.18
2018-07-26T00:58:44.377Z,68.27
2018-07-26T01:01:13.256Z,68.18
2018-07-26T01:03:42.127Z,68.04
2018-07-26T01:06:11.008Z,68.38
2018-07-26T01:08:39.912Z,68.83
2018-07-26T01:11:08.801Z,69.28
2018-07-26T01:13:37.684Z,69.41
2018-07-26T01:19:01.817Z,69.57
2018-07-26T01:21:33.937Z,69.53
2018-07-26T01:24:02.879Z,69.58
2018-07-26T01:26:31.729Z,69.98
2018-07-26T01:29:06.674Z,69.72
2018-07-26T01:31:35.580Z,70.13
2018-07-26T01:34:05.523Z,69.69
2018-07-26T01:36:34.406Z,70.05
2018-07-26T01:39:03.936Z,70.57
2018-07-26T01:41:32.865Z,70.76
2018-07-26T01:44:17.218Z,71.15
2018-07-26T01:46:51.802Z,71.10
2018-07-26T01:49:20.756Z,70.93
2018-07-26T01:51:50.708Z,71.67
2018-07-26T01:54:19.615Z,71.81
2018-07-26T01:56:48.551Z,71.79
2018-07-26T01:59:17.451Z,71.80
2018-07-26T02:01:46.395Z,71.78
2018-07-26T02:04:15.215Z,71.58
2018-07-26T02:06:44.082Z,71.69
2018-07-26T02:09:16.572Z,72.17
2018-07-26T02:11:45.505Z,72.08
2018-07-26T02:14:19.686Z,72.29
2018-07-26T02:16:50.608Z,72.15
2018-07-26T02:19:19.658Z,71.85
2018-07-26T02:24:43.756Z,72.86
2018-07-26T02:27:12.659Z,72.53
2018-07-26T02:29:41.567Z,72.64
2018-07-26T02:32:10.496Z,73.06
2018-07-26T02:34:39.355Z,72.84
2018-07-26T02:37:08.259Z,72.38
2018-07-26T02:39:37.149Z,72.67
2018-07-26T02:42:06.021Z,72.51
2018-07-26T02:44:34.912Z,73.02
2018-07-26T02:47:03.801Z,73.03
2018-07-26T02:49:32.901Z,73.35
2018-07-26T02:52:01.773Z,73.40
2018-07-26T03:00:23.560Z,73.70
2018-07-26T03:03:05.118Z,73.99
2018-07-26T03:05:34.031Z,73.62
2018-07-26T03:08:02.939Z,73.78
2018-07-26T03:10:31.809Z,74.14
2018-07-26T03:13:00.696Z,74.01
2018-07-26T03:15:33.644Z,74.05
2018-07-26T03:18:02.485Z,74.14
2018-07-26T03:20:31.489Z,74.32
2018-07-26T03:23:03.588Z,75.06
2018-07-26T03:25:32.468Z,74.83
2018-07-26T03:28:01.484Z,75.06
2018-07-26T03:30:35.942Z,74.68
2018-07-26T03:33:21.797Z,74.88
2018-07-26T03:35:58.309Z,75.52
2018-07-26T03:38:27.204Z,75.14
2018-07-26T03:43:51.609Z,75.29
2018-07-26T03:46:23.848Z,74.91
2018-07-26T03:48:56.030Z,75.39
2018-07-26T03:51:27.534Z,75.39
2018-07-26T03:54:10.305Z,75.60
2018-07-26T03:56:49.824Z,75.52
2018-07-26T03:59:19.178Z,75.52
2018-07-26T04:01:48.422Z,75.34
2018-07-26T04:04:23.646Z,75.53
2018-07-26T04:06:58.319Z,75.57
2018-07-26T04:09:27.348Z,75.91
2018-07-26T04:11:59.329Z,75.79
2018-07-26T04:14:34.124Z,76.61
2018-07-26T04:17:04.133Z,76.59
2018-07-26T04:19:36.266Z,76.18
2018-07-26T04:22:11.639Z,76.01
2018-07-26T04:24:40.639Z,76.40
2018-07-26T04:27:12.979Z,76.36
2018-07-26T04:29:45.792Z,76.34
2018-07-26T04:32:16.830Z,76.19
2018-07-26T04:34:45.679Z,76.01
2018-07-26T04:37:21.055Z,76.17
2018-07-26T04:39:50.938Z,75.91
2018-07-26T04:42:19.920Z,76.34
2018-07-26T04:48:05.885Z,76.62
2018-07-26T04:50:51.902Z,76.42
2018-07-26T04:53:20.892Z,76.15
2018-07-26T04:55:49.816Z,76.78
2018-07-26T04:58:19.770Z,76.74
2018-07-26T05:00:54.656Z,76.77
2018-07-26T05:03:25.175Z,76.72
2018-07-26T05:06:00.451Z,76.34
2018-07-26T05:08:36.034Z,76.29
2018-07-26T05:11:10.823Z,76.37
2018-07-26T05:16:40.300Z,76.12
2018-07-26T05:22:05.015Z,75.93
2018-07-26T05:24:48.588Z,75.86
2018-07-26T05:27:17.539Z,75.84
2018-07-26T05:32:59.704Z,76.01
2018-07-26T05:35:28.651Z,75.75
2018-07-26T05:38:13.978Z,75.54
2018-07-26T05:40:42.903Z,75.98
2018-07-26T05:43:11.847Z,75.90
2018-07-26T05:45:40.673Z,75.53
2018-07-26T05:48:11.704Z,75.24
2018-07-26T05:51:00.841Z,75.09
2018-07-26T05:53:30.764Z,74.80
2018-07-26T05:56:06.102Z,74.62
2018-07-26T05:58:38.570Z,74.42
2018-07-26T06:01:25.582Z,74.34
2018-07-26T06:06:58.290Z,73.25
2018-07-26T06:09:27.226Z,72.91
2018-07-26T06:11:56.306Z,72.65
2018-07-26T06:14:25.173Z,72.70
2018-07-26T06:16:58.508Z,72.85
2018-07-26T06:19:31.191Z,73.08
2018-07-26T06:22:02.184Z,72.36
2018-07-26T06:24:33.165Z,72.29
2018-07-26T06:27:02.186Z,72.30
2018-07-26T06:29:39.090Z,72.62
2018-07-26T06:32:11.748Z,72.17
2018-07-26T06:34:42.172Z,71.86
2018-07-26T06:37:11.165Z,70.62
2018-07-26T06:39:40.090Z,70.77
2018-07-26T06:42:21.103Z,70.99
2018-07-26T06:45:01.786Z,71.00
2018-07-26T06:47:55.501Z,70.44
2018-07-26T06:50:25.456Z,69.61
2018-07-26T06:53:05.094Z,69.08
2018-07-26T06:55:40.945Z,68.57
2018-07-26T06:58:21.352Z,67.93
2018-07-26T07:00:50.377Z,67.27
2018-07-26T07:03:19.338Z,67.00
2018-07-26T07:05:51.648Z,66.59
2018-07-26T07:08:25.470Z,65.20
2018-07-26T07:11:02.600Z,64.31
2018-07-26T07:13:38.751Z,63.99
2018-07-26T07:16:09.664Z,62.31
2018-07-26T07:18:52.744Z,62.10
2018-07-26T07:21:31.636Z,62.09
2018-07-26T07:24:04.056Z,61.49
2018-07-26T07:26:42.721Z,61.99
2018-07-26T07:29:23.799Z,62.07
2018-07-26T07:31:58.815Z,62.25
2018-07-26T07:34:27.681Z,61.11
2018-07-26T07:36:58.414Z,60.89
2018-07-26T07:39:27.306Z,61.05
2018-07-26T07:42:03.602Z,60.16
2018-07-26T07:44:32.570Z,59.15
2018-07-26T07:47:03.521Z,58.72
2018-07-26T07:49:34.631Z,59.71
2018-07-26T07:52:08.348Z,58.59
2018-07-26T07:54:37.230Z,57.60
2018-07-26T07:57:18.042Z,58.00
2018-07-26T07:59:47.079Z,58.09
2018-07-26T08:02:16.036Z,58.29
2018-07-26T08:04:46.020Z,58.58
2018-07-26T08:07:29.848Z,59.48
2018-07-26T08:10:16.790Z,59.32
2018-07-26T08:13:02.655Z,59.38
2018-07-26T08:15:33.657Z,58.89
2018-07-26T08:18:07.048Z,57.63
2018-07-26T08:20:36.091Z,57.28
2018-07-26T08:23:06.044Z,57.19
2018-07-26T08:25:35.012Z,56.84
2018-07-26T08:28:04.053Z,56.20
2018-07-26T08:30:37.523Z,55.62
2018-07-26T08:33:24.664Z,55.31
2018-07-26T08:35:57.847Z,54.57
2018-07-26T08:38:26.837Z,53.99
2018-07-26T08:41:01.385Z,53.84
2018-07-26T08:43:30.220Z,52.98
2018-07-26T08:45:59.136Z,52.06
2018-07-26T08:48:29.110Z,51.26
2018-07-26T08:51:03.747Z,50.47
2018-07-26T08:53:33.718Z,50.39
2018-07-26T08:56:03.697Z,49.64
2018-07-26T08:58:34.624Z,49.16
2018-07-26T09:01:04.950Z,46.12
2018-07-26T09:03:44.840Z,45.37
2018-07-26T09:06:27.408Z,46.00
2018-07-26T09:09:00.644Z,46.30
2018-07-26T09:11:37.861Z,46.70
2018-07-26T09:17:20.573Z,46.25
2018-07-26T09:22:43.528Z,46.05
2018-07-26T09:25:24.376Z,45.82
2018-07-26T09:27:53.510Z,45.36
2018-07-26T09:30:24.692Z,45.71
2018-07-26T09:32:59.555Z,44.79
2018-07-26T09:35:41.742Z,44.40
2018-07-26T09:38:24.817Z,44.16
2018-07-26T09:41:00.516Z,44.35
2018-07-26T09:43:31.410Z,45.12
2018-07-26T09:46:04.939Z,45.14
2018-07-26T09:48:33.919Z,46.14
2018-07-26T09:51:06.576Z,44.77
2018-07-26T09:53:47.476Z,44.82
2018-07-26T09:56:22.144Z,45.36
2018-07-26T09:58:52.080Z,45.50
2018-07-26T10:01:33.240Z,45.23
2018-07-26T10:04:06.271Z,42.76
2018-07-26T10:06:36.213Z,42.94
2018-07-26T10:09:09.757Z,42.52
2018-07-26T10:11:43.530Z,42.37
2018-07-26T10:14:18.900Z,41.23
2018-07-26T10:16:47.793Z,41.62
2018-07-26T10:19:20.276Z,41.18
2018-07-26T10:21:49.185Z,40.34
2018-07-26T10:24:36.968Z,39.30
2018-07-26T10:27:05.823Z,39.25
2018-07-26T10:29:42.249Z,38.44
2018-07-26T10:32:11.136Z,39.22
2018-07-26T10:34:43.710Z,38.81
2018-07-26T10:37:12.598Z,39.06
2018-07-26T10:39:41.541Z,38.84
2018-07-26T10:42:16.618Z,38.75
2018-07-26T10:44:45.830Z,39.12
2018-07-26T10:47:14.741Z,38.57
2018-07-26T10:49:43.762Z,36.37
2018-07-26T10:52:12.656Z,36.73
2018-07-26T10:54:41.533Z,37.63
2018-07-26T10:57:10.422Z,37.51
2018-07-26T10:59:42.789Z,37.22
2018-07-26T11:02:24.704Z,46.71
2018-07-26T11:04:53.612Z,36.33
2018-07-26T11:07:36.147Z,35.59
2018-07-26T11:10:08.743Z,35.85
2018-07-26T11:12:40.050Z,35.14
2018-07-26T11:15:41.303Z,35.05
2018-07-26T11:18:20.764Z,34.43
2018-07-26T11:20:49.745Z,34.52
2018-07-26T11:23:24.639Z,34.54
2018-07-26T11:26:04.363Z,34.65
2018-07-26T11:28:49.671Z,34.52
2018-07-26T11:31:19.648Z,34.31
2018-07-26T11:33:52.708Z,34.08
2018-07-26T11:36:28.460Z,34.11
2018-07-26T11:38:57.519Z,34.28
2018-07-26T11:41:27.498Z,34.20
2018-07-26T11:46:57.758Z,36.19
2018-07-26T11:49:26.692Z,36.95
2018-07-26T11:54:52.338Z,36.27
2018-07-26T11:57:26.335Z,36.42
2018-07-26T11:59:58.682Z,35.99
2018-07-26T12:02:35.947Z,36.32
2018-07-26T12:05:05.900Z,36.06
2018-07-26T12:07:36.860Z,35.71
2018-07-26T12:10:07.951Z,36.04
2018-07-26T12:12:36.877Z,35.03
2018-07-26T12:15:06.814Z,34.96
2018-07-26T12:17:41.703Z,34.86
2018-07-26T12:20:12.596Z,35.08
2018-07-26T12:22:41.544Z,33.76
2018-07-26T12:25:10.470Z,33.98
2018-07-26T12:27:41.671Z,33.50
2018-07-26T12:30:10.593Z,34.03
2018-07-26T12:32:49.290Z,34.22
2018-07-26T12:35:25.261Z,33.73
2018-07-26T12:37:54.150Z,33.02
2018-07-26T12:40:23.022Z,33.87
2018-07-26T12:42:55.339Z,33.78
2018-07-26T12:45:27.461Z,32.71
2018-07-26T12:47:57.395Z,32.38
2018-07-26T12:50:26.382Z,32.63
2018-07-26T12:53:05.211Z,33.07
2018-07-26T12:55:37.839Z,32.88
2018-07-26T12:58:25.000Z,31.95
2018-07-26T13:00:57.085Z,30.68
2018-07-26T13:03:37.595Z,30.63
2018-07-26T13:06:10.158Z,31.35
2018-07-26T13:08:41.829Z,31.20
2018-07-26T13:11:14.242Z,31.45
2018-07-26T13:13:53.497Z,31.13
2018-07-26T13:16:26.988Z,30.46
2018-07-26T13:18:57.089Z,31.08
2018-07-26T13:21:28.033Z,30.40
2018-07-26T13:23:56.988Z,29.83
2018-07-26T13:26:25.940Z,30.29
2018-07-26T13:28:55.206Z,30.09
2018-07-26T13:31:31.819Z,30.67
2018-07-26T13:34:01.785Z,31.04
2018-07-26T13:36:30.867Z,30.85
2018-07-26T13:39:01.952Z,30.74
2018-07-26T13:41:49.628Z,30.47
2018-07-26T13:44:26.248Z,30.53
2018-07-26T13:46:55.232Z,30.49
2018-07-26T13:49:25.171Z,30.57
2018-07-26T13:51:54.185Z,30.07
2018-07-26T13:54:23.162Z,29.98
2018-07-26T13:56:53.140Z,30.91
2018-07-26T13:59:23.492Z,29.84
2018-07-26T14:02:06.633Z,30.33
2018-07-26T14:04:38.033Z,30.26
2018-07-26T14:07:07.292Z,30.22
2018-07-26T14:09:36.330Z,30.37
2018-07-26T14:12:22.350Z,30.15
2018-07-26T14:14:51.418Z,29.11
2018-07-26T14:17:21.516Z,28.86
2018-07-26T14:19:50.560Z,27.92
2018-07-26T14:22:19.547Z,28.00
2018-07-26T14:24:57.625Z,28.31
2018-07-26T14:27:27.115Z,26.93
2018-07-26T14:29:58.648Z,27.55
2018-07-26T14:32:27.607Z,27.57
2018-07-26T14:34:57.594Z,26.81
2018-07-26T14:37:29.677Z,27.15
2018-07-26T14:40:05.316Z,26.83
2018-07-26T14:42:50.625Z,27.35
2018-07-26T14:45:34.764Z,27.90
2018-07-26T14:48:03.792Z,27.30
2018-07-26T14:50:32.964Z,27.41
2018-07-26T14:53:01.968Z,27.39
2018-07-26T14:55:31.880Z,26.87
2018-07-26T14:58:08.248Z,26.69
2018-07-26T15:00:37.495Z,26.97
2018-07-26T15:03:13.119Z,27.66
2018-07-26T15:05:54.844Z,27.10
2018-07-26T15:08:28.249Z,27.34
2018-07-26T15:10:58.188Z,26.95
2018-07-26T15:13:32.392Z,27.10
2018-07-26T15:16:01.282Z,27.76
2018-07-26T15:18:30.196Z,27.45
2018-07-26T15:21:06.365Z,27.81
2018-07-26T15:23:36.266Z,27.61
2018-07-26T15:26:11.523Z,27.64
2018-07-26T15:28:45.574Z,27.71
2018-07-26T15:31:16.890Z,27.35
2018-07-26T15:33:50.616Z,27.98
2018-07-26T15:36:23.402Z,27.68
2018-07-26T15:38:52.337Z,27.73
2018-07-26T15:41:21.393Z,27.87
2018-07-26T15:43:50.367Z,28.21
2018-07-26T15:46:19.344Z,28.05
2018-07-26T15:48:48.337Z,28.95
2018-07-26T15:51:19.384Z,29.05
2018-07-26T15:53:50.303Z,28.81
2018-07-26T15:56:30.074Z,28.67
2018-07-26T15:59:02.838Z,28.54
2018-07-26T16:01:31.830Z,28.87
2018-07-26T16:04:01.748Z,28.01
2018-07-26T16:06:32.727Z,28.59
2018-07-26T16:09:08.276Z,28.46
2018-07-26T16:11:42.746Z,28.22
2018-07-26T16:14:12.155Z,27.78
2018-07-26T16:16:41.516Z,27.28
2018-07-26T16:19:14.951Z,27.79
2018-07-26T16:21:53.356Z,27.32
2018-07-26T16:24:23.303Z,27.59
2018-07-26T16:26:54.046Z,27.19
2018-07-26T16:29:23.045Z,27.27
2018-07-26T16:31:55.845Z,27.60
2018-07-26T16:34:31.474Z,28.59
2018-07-26T16:37:02.797Z,29.71
2018-07-26T16:39:33.746Z,30.60
2018-07-26T16:42:08.354Z,30.47
2018-07-26T16:44:38.684Z,30.92
2018-07-26T16:47:07.674Z,31.78
2018-07-26T16:49:36.632Z,31.89
2018-07-26T16:52:05.554Z,32.73
2018-07-26T16:54:34.525Z,32.68
2018-07-26T16:57:03.438Z,32.84
2018-07-26T16:59:33.352Z,34.10
2018-07-26T17:02:03.224Z,34.40
2018-07-26T17:04:32.188Z,35.29
2018-07-26T17:07:17.174Z,35.38
2018-07-26T17:12:44.274Z,35.22
2018-07-26T17:15:17.754Z,36.31
2018-07-26T17:17:51.586Z,34.74
2018-07-26T17:20:22.547Z,35.13
2018-07-26T17:22:53.649Z,35.85
2018-07-26T17:25:25.507Z,36.10
2018-07-26T17:28:00.356Z,36.14
2018-07-26T17:30:31.329Z,36.09
2018-07-26T17:33:00.282Z,36.21
2018-07-26T17:35:30.217Z,36.32
2018-07-26T17:38:01.090Z,36.05
2018-07-26T17:40:34.877Z,35.67
2018-07-26T17:43:04.962Z,35.53
2018-07-26T17:45:35.139Z,35.82
2018-07-26T17:48:07.580Z,33.76
2018-07-26T17:50:40.461Z,33.82
2018-07-26T17:53:09.543Z,33.95
2018-07-26T17:55:39.040Z,34.29
2018-07-26T17:58:25.463Z,34.00
2018-07-26T18:00:58.277Z,33.72
2018-07-26T18:03:30.336Z,34.31
2018-07-26T18:06:01.275Z,34.63
2018-07-26T18:08:31.148Z,34.65
2018-07-26T18:11:02.143Z,34.43
2018-07-26T18:13:34.676Z,34.66
2018-07-26T18:16:03.620Z,33.78
2018-07-26T18:18:32.851Z,33.94
2018-07-26T18:21:05.639Z,34.06
2018-07-26T18:23:34.568Z,33.67
2018-07-26T18:26:13.955Z,33.53
2018-07-26T18:28:44.796Z,33.34
2018-07-26T18:31:18.471Z,33.17
2018-07-26T18:33:59.103Z,32.72
2018-07-26T18:36:30.058Z,32.58
2018-07-26T18:39:09.032Z,33.12
2018-07-26T18:41:43.078Z,32.93
2018-07-26T18:44:18.847Z,33.59
2018-07-26T18:46:49.772Z,33.54
2018-07-26T18:49:20.747Z,34.34
2018-07-26T18:51:49.623Z,34.96
2018-07-26T18:54:18.606Z,36.35
2018-07-26T18:56:48.638Z,36.96
2018-07-26T18:59:22.305Z,38.27
2018-07-26T19:01:55.636Z,39.28
2018-07-26T19:04:25.153Z,39.43
2018-07-26T19:06:57.564Z,39.15
2018-07-26T19:09:28.632Z,39.02
2018-07-26T19:12:01.911Z,39.32
2018-07-26T19:14:38.649Z,39.76
2018-07-26T19:17:11.936Z,39.60
2018-07-26T19:19:45.826Z,40.38
2018-07-26T19:22:18.660Z,40.65
2018-07-26T19:24:53.552Z,41.53
2018-07-26T19:27:23.536Z,42.12
2018-07-26T19:29:53.435Z,42.33
2018-07-26T19:32:22.512Z,42.22
2018-07-26T19:34:52.549Z,42.91
2018-07-26T19:37:22.510Z,42.89
2018-07-26T19:39:51.448Z,42.65
2018-07-26T19:42:24.863Z,43.27
2018-07-26T19:44:54.763Z,43.38
2018-07-26T19:47:27.830Z,43.21
2018-07-26T19:50:02.993Z,43.58
2018-07-26T19:52:37.644Z,43.22
2018-07-26T19:55:10.352Z,43.14
2018-07-26T19:57:41.388Z,42.98
2018-07-26T20:00:13.519Z,42.63
2018-07-26T20:02:46.068Z,42.61
2018-07-26T20:05:22.452Z,43.11
2018-07-26T20:07:52.527Z,43.33
2018-07-26T20:10:21.514Z,43.30
2018-07-26T20:12:58.051Z,43.02
2018-07-26T20:15:30.718Z,42.95
2018-07-26T20:18:02.788Z,42.87
2018-07-26T20:20:31.761Z,42.97
2018-07-26T20:23:11.560Z,42.90
2018-07-26T20:25:45.092Z,43.16
2018-07-26T20:28:15.706Z,43.01
2018-07-26T20:30:48.435Z,43.09
2018-07-26T20:33:18.403Z,42.95
2018-07-26T20:35:54.387Z,43.08
2018-07-26T20:38:27.070Z,43.56
2018-07-26T20:40:57.381Z,43.56
2018-07-26T20:43:26.258Z,43.37
2018-07-26T20:45:55.349Z,43.46
2018-07-26T20:48:32.331Z,43.50
2018-07-26T20:51:07.610Z,43.37
2018-07-26T20:53:37.919Z,43.08
2018-07-26T20:56:09.397Z,42.83
2018-07-26T20:58:39.442Z,42.65
2018-07-26T21:01:09.596Z,42.66
2018-07-26T21:03:38.857Z,43.21
2018-07-26T21:06:07.852Z,43.07
2018-07-26T21:08:36.910Z,42.92
2018-07-26T21:11:07.250Z,43.25
2018-07-26T21:13:48.205Z,43.23
2018-07-26T21:16:17.757Z,43.51
2018-07-26T21:18:59.650Z,43.80
2018-07-26T21:21:36.394Z,43.81
2018-07-26T21:24:06.447Z,44.08
2018-07-26T21:26:35.378Z,43.79
2018-07-26T21:29:11.605Z,43.75
2018-07-26T21:31:43.783Z,42.93
2018-07-26T21:34:16.689Z,43.78
2018-07-26T21:36:46.920Z,43.71
2018-07-26T21:39:18.063Z,44.26
2018-07-26T21:41:47.573Z,44.41
2018-07-26T21:44:17.485Z,44.72
2018-07-26T21:46:50.747Z,44.21
2018-07-26T21:49:19.917Z,44.44
2018-07-26T21:51:53.413Z,43.80
2018-07-26T21:54:22.479Z,43.38
2018-07-26T21:56:58.030Z,43.18
2018-07-26T21:59:27.031Z,42.69
2018-07-26T22:02:00.898Z,41.17
2018-07-26T22:04:35.683Z,41.58
2018-07-26T22:07:08.770Z,40.30
2018-07-26T22:09:38.296Z,40.88
2018-07-26T22:12:15.093Z,41.51
2018-07-26T22:14:44.103Z,40.66
2018-07-26T22:17:13.500Z,39.37
2018-07-26T22:19:42.432Z,39.77
2018-07-26T22:22:11.432Z,40.40
2018-07-26T22:24:40.296Z,39.06
2018-07-26T22:27:09.233Z,39.52
2018-07-26T22:29:44.200Z,40.02
2018-07-26T22:32:22.248Z,38.52
2018-07-26T22:34:51.164Z,38.31
2018-07-26T22:37:26.798Z,38.79
2018-07-26T22:39:55.774Z,39.04
2018-07-26T22:42:24.635Z,40.04
2018-07-26T22:45:03.691Z,39.16
2018-07-26T22:47:32.566Z,39.03
2018-07-26T22:50:01.426Z,38.54
2018-07-26T22:52:30.541Z,38.56
2018-07-26T22:54:59.430Z,38.65
2018-07-26T22:57:28.313Z,38.74
2018-07-26T22:59:57.155Z,38.64
2018-07-26T23:02:26.066Z,38.82
2018-07-26T23:07:52.203Z,38.63
2018-07-26T23:10:21.320Z,38.21
2018-07-26T23:12:50.229Z,38.34
2018-07-26T23:15:19.141Z,38.18
2018-07-26T23:17:47.995Z,37.97
2018-07-26T23:26:04.722Z,38.03
2018-07-26T23:28:33.632Z,37.92
2018-07-26T23:31:06.907Z,38.28
2018-07-26T23:33:35.977Z,39.40
2018-07-26T23:36:04.923Z,39.04
2018-07-26T23:38:33.816Z,39.32
2018-07-26T23:41:02.714Z,40.22
2018-07-26T23:43:49.868Z,40.78
2018-07-26T23:46:18.803Z,40.29
2018-07-26T23:48:47.736Z,41.32
2018-07-26T23:51:16.630Z,41.22
2018-07-26T23:54:05.763Z,41.78
2018-07-26T23:56:39.492Z,41.86
2018-07-26T23:59:08.375Z,41.56
