createdAt,value
2018-09-05T00:01:06.350Z,16.20
2018-09-05T00:03:35.072Z,16.20
2018-09-05T00:06:03.821Z,16.10
2018-09-05T00:08:33.654Z,16.20
2018-09-05T00:11:02.462Z,16.20
2018-09-05T00:13:31.135Z,16.10
2018-09-05T00:15:59.709Z,16.10
2018-09-05T00:18:28.397Z,16.10
2018-09-05T00:20:57.069Z,16.10
2018-09-05T00:23:25.768Z,16.10
2018-09-05T00:25:54.412Z,16.10
2018-09-05T00:28:23.140Z,16.10
2018-09-05T00:30:51.777Z,16.00
2018-09-05T00:33:20.626Z,16.00
2018-09-05T00:35:49.413Z,15.90
2018-09-05T00:38:18.081Z,15.90
2018-09-05T00:40:46.750Z,15.90
2018-09-05T00:43:15.505Z,15.90
2018-09-05T00:45:44.309Z,15.90
2018-09-05T00:48:14.146Z,15.90
2018-09-05T00:50:42.856Z,15.90
2018-09-05T00:53:11.567Z,15.90
2018-09-05T00:55:40.228Z,15.90
2018-09-05T00:58:08.957Z,15.80
2018-09-05T01:00:37.761Z,15.80
2018-09-05T01:03:06.450Z,15.80
2018-09-05T01:05:35.073Z,15.80
2018-09-05T01:08:03.691Z,15.80
2018-09-05T01:10:32.365Z,15.80
2018-09-05T01:13:01.036Z,15.80
2018-09-05T01:15:29.805Z,15.80
2018-09-05T01:17:58.529Z,15.80
2018-09-05T01:20:27.164Z,15.70
2018-09-05T01:22:55.848Z,15.60
2018-09-05T01:25:25.569Z,15.50
2018-09-05T01:27:54.159Z,15.40
2018-09-05T01:30:26.589Z,15.40
2018-09-05T01:32:55.500Z,15.40
2018-09-05T01:35:24.132Z,15.30
2018-09-05T01:37:52.761Z,15.30
2018-09-05T01:40:21.786Z,15.30
2018-09-05T01:42:50.449Z,15.40
2018-09-05T01:45:19.110Z,15.30
2018-09-05T01:47:47.799Z,15.30
2018-09-05T01:50:16.409Z,15.40
2018-09-05T01:52:45.051Z,15.40
2018-09-05T01:55:13.645Z,15.30
2018-09-05T01:57:42.300Z,15.30
2018-09-05T02:00:17.084Z,15.20
2018-09-05T02:02:45.665Z,15.20
2018-09-05T02:05:14.332Z,15.20
2018-09-05T02:07:43.137Z,15.20
2018-09-05T02:10:11.951Z,15.10
2018-09-05T02:12:41.617Z,15.10
2018-09-05T02:15:10.388Z,15.00
2018-09-05T02:17:39.108Z,15.00
2018-09-05T02:20:07.885Z,14.90
2018-09-05T02:22:36.623Z,14.90
2018-09-05T02:25:05.368Z,14.90
2018-09-05T02:27:34.101Z,14.90
2018-09-05T02:30:02.865Z,14.90
2018-09-05T02:32:31.569Z,14.80
2018-09-05T02:35:00.410Z,14.80
2018-09-05T02:37:29.215Z,14.80
2018-09-05T02:39:57.918Z,14.80
2018-09-05T02:42:26.720Z,14.90
2018-09-05T02:44:55.464Z,15.00
2018-09-05T02:47:24.225Z,15.00
2018-09-05T02:49:52.902Z,15.00
2018-09-05T02:52:21.489Z,15.00
2018-09-05T02:54:57.841Z,14.90
2018-09-05T02:57:26.473Z,14.90
2018-09-05T02:59:55.139Z,14.90
2018-09-05T03:02:23.759Z,14.90
2018-09-05T03:04:52.409Z,14.90
2018-09-05T03:07:21.068Z,14.90
2018-09-05T03:09:49.771Z,14.90
2018-09-05T03:12:19.607Z,14.90
2018-09-05T03:14:49.289Z,14.90
2018-09-05T03:17:18.020Z,14.90
2018-09-05T03:19:46.783Z,14.80
2018-09-05T03:22:15.437Z,14.80
2018-09-05T03:24:44.063Z,14.70
2018-09-05T03:27:12.801Z,14.70
2018-09-05T03:29:41.561Z,14.70
2018-09-05T03:32:10.451Z,14.60
2018-09-05T03:34:39.140Z,14.60
2018-09-05T03:37:08.544Z,14.60
2018-09-05T03:39:37.361Z,14.60
2018-09-05T03:42:06.061Z,14.60
2018-09-05T03:44:34.733Z,14.60
2018-09-05T03:47:03.349Z,14.50
2018-09-05T03:49:32.006Z,14.50
2018-09-05T03:52:00.684Z,14.50
2018-09-05T03:54:29.386Z,14.50
2018-09-05T03:56:58.006Z,14.50
2018-09-05T03:59:26.712Z,14.50
2018-09-05T04:01:55.301Z,14.60
2018-09-05T04:04:23.900Z,14.60
2018-09-05T04:06:52.594Z,14.60
2018-09-05T04:09:21.242Z,14.60
2018-09-05T04:11:49.871Z,14.60
2018-09-05T04:14:18.468Z,14.60
2018-09-05T04:16:47.129Z,14.60
2018-09-05T04:19:15.765Z,14.60
2018-09-05T04:21:44.348Z,14.60
2018-09-05T04:24:12.962Z,14.50
2018-09-05T04:26:41.573Z,14.50
2018-09-05T04:29:10.181Z,14.50
2018-09-05T04:31:38.812Z,14.60
2018-09-05T04:34:07.483Z,14.70
2018-09-05T04:36:36.080Z,14.70
2018-09-05T04:39:06.907Z,14.70
2018-09-05T04:41:35.574Z,14.80
2018-09-05T04:44:04.773Z,14.90
2018-09-05T04:46:33.431Z,15.00
2018-09-05T04:49:02.118Z,15.10
2018-09-05T04:51:30.997Z,15.10
2018-09-05T04:53:59.621Z,15.10
2018-09-05T04:56:28.186Z,14.90
2018-09-05T04:58:56.782Z,15.00
2018-09-05T05:01:25.539Z,15.00
2018-09-05T05:03:54.200Z,14.90
2018-09-05T05:06:22.865Z,14.80
2018-09-05T05:08:51.456Z,14.90
2018-09-05T05:11:19.978Z,14.80
2018-09-05T05:13:48.577Z,14.80
2018-09-05T05:16:17.166Z,14.80
2018-09-05T05:18:45.817Z,14.90
2018-09-05T05:21:14.372Z,14.90
2018-09-05T05:23:43.014Z,14.90
2018-09-05T05:26:11.659Z,15.00
2018-09-05T05:28:40.304Z,15.10
2018-09-05T05:31:08.932Z,15.10
2018-09-05T05:33:37.547Z,15.10
2018-09-05T05:36:06.183Z,15.10
2018-09-05T05:38:34.843Z,15.10
2018-09-05T05:41:03.520Z,15.20
2018-09-05T05:43:32.143Z,15.20
2018-09-05T05:46:01.897Z,15.20
2018-09-05T05:48:30.520Z,15.20
2018-09-05T05:50:59.163Z,15.30
2018-09-05T05:53:27.793Z,15.30
2018-09-05T05:55:56.403Z,15.40
2018-09-05T05:58:25.062Z,15.50
2018-09-05T06:00:53.787Z,15.60
2018-09-05T06:03:22.437Z,15.70
2018-09-05T06:05:51.093Z,15.80
2018-09-05T06:08:19.704Z,15.80
2018-09-05T06:10:48.277Z,15.90
2018-09-05T06:13:16.907Z,16.00
2018-09-05T06:15:45.477Z,16.10
2018-09-05T06:18:14.081Z,16.20
2018-09-05T06:20:42.707Z,16.30
2018-09-05T06:23:11.340Z,16.40
2018-09-05T06:25:39.932Z,16.60
2018-09-05T06:28:08.626Z,16.60
2018-09-05T06:30:37.409Z,16.70
2018-09-05T06:33:05.968Z,16.80
2018-09-05T06:35:34.648Z,16.80
2018-09-05T06:38:03.263Z,16.90
2018-09-05T06:40:31.874Z,16.90
2018-09-05T06:43:00.532Z,17.10
2018-09-05T06:45:29.297Z,17.20
2018-09-05T06:47:57.845Z,17.30
2018-09-05T06:50:26.555Z,17.40
2018-09-05T06:52:55.174Z,17.50
2018-09-05T06:55:23.724Z,17.60
2018-09-05T06:57:52.434Z,17.70
2018-09-05T07:00:21.085Z,17.80
2018-09-05T07:02:49.755Z,17.90
2018-09-05T07:05:18.987Z,17.90
2018-09-05T07:07:47.773Z,18.00
2018-09-05T07:10:16.290Z,18.00
2018-09-05T07:12:44.964Z,18.10
2018-09-05T07:15:13.636Z,18.20
2018-09-05T07:17:42.303Z,18.40
2018-09-05T07:20:10.909Z,18.50
2018-09-05T07:22:39.557Z,18.60
2018-09-05T07:25:08.444Z,18.70
2018-09-05T07:27:37.125Z,18.80
2018-09-05T07:30:05.799Z,18.90
2018-09-05T07:32:34.395Z,19.00
2018-09-05T07:35:03.003Z,19.10
2018-09-05T07:37:31.571Z,19.20
2018-09-05T07:40:00.217Z,19.20
2018-09-05T07:42:28.883Z,19.40
2018-09-05T07:44:57.476Z,19.40
2018-09-05T07:47:26.129Z,19.50
2018-09-05T07:49:54.872Z,19.50
2018-09-05T07:52:23.418Z,19.70
2018-09-05T07:54:55.269Z,19.80
2018-09-05T07:57:23.999Z,19.80
2018-09-05T07:59:52.537Z,19.90
2018-09-05T08:02:21.182Z,20.00
2018-09-05T08:04:49.893Z,20.20
2018-09-05T08:07:18.557Z,20.20
2018-09-05T08:09:47.147Z,20.30
2018-09-05T08:12:15.750Z,20.30
2018-09-05T08:14:44.319Z,20.50
2018-09-05T08:17:12.981Z,20.70
2018-09-05T08:19:41.624Z,20.80
2018-09-05T08:22:10.189Z,20.90
2018-09-05T08:24:38.884Z,21.00
2018-09-05T08:27:07.453Z,21.00
2018-09-05T08:29:36.076Z,21.20
2018-09-05T08:32:04.681Z,21.40
2018-09-05T08:34:33.239Z,21.50
2018-09-05T08:37:02.069Z,21.40
2018-09-05T08:39:30.459Z,21.50
2018-09-05T08:41:59.169Z,21.60
2018-09-05T08:44:27.848Z,21.60
2018-09-05T08:46:56.386Z,21.80
2018-09-05T08:49:25.017Z,21.90
2018-09-05T08:51:53.686Z,21.90
2018-09-05T08:54:22.255Z,22.20
2018-09-05T08:56:50.884Z,22.20
2018-09-05T08:59:19.522Z,22.40
2018-09-05T09:01:48.154Z,22.50
2018-09-05T09:04:16.736Z,22.70
2018-09-05T09:06:45.381Z,22.90
2018-09-05T09:09:14.033Z,22.90
2018-09-05T09:11:42.688Z,23.20
2018-09-05T09:14:11.288Z,23.30
2018-09-05T09:16:39.982Z,23.30
2018-09-05T09:19:08.570Z,23.60
2018-09-05T09:21:37.187Z,23.80
2018-09-05T09:24:06.164Z,23.90
2018-09-05T09:26:34.791Z,23.90
2018-09-05T09:29:03.397Z,23.90
2018-09-05T09:31:32.118Z,24.00
2018-09-05T09:34:00.692Z,24.20
2018-09-05T09:36:29.308Z,24.30
2018-09-05T09:38:57.927Z,24.50
2018-09-05T09:41:26.508Z,24.60
2018-09-05T09:43:55.142Z,24.60
2018-09-05T09:46:30.363Z,24.80
2018-09-05T09:48:59.001Z,25.00
2018-09-05T09:51:27.618Z,25.10
2018-09-05T09:53:56.229Z,25.20
2018-09-05T09:56:24.840Z,25.30
2018-09-05T09:58:53.420Z,25.20
2018-09-05T10:01:27.382Z,25.30
2018-09-05T10:04:01.330Z,25.60
2018-09-05T10:06:35.102Z,25.90
2018-09-05T10:09:09.821Z,26.30
2018-09-05T10:11:43.726Z,26.30
2018-09-05T10:14:17.612Z,26.30
2018-09-05T10:16:51.445Z,26.30
2018-09-05T10:19:20.040Z,26.40
2018-09-05T10:21:48.730Z,26.60
2018-09-05T10:24:17.291Z,26.90
2018-09-05T10:26:45.995Z,27.00
2018-09-05T10:29:14.695Z,27.20
2018-09-05T10:31:43.359Z,27.50
2018-09-05T10:34:11.976Z,27.70
2018-09-05T10:36:40.615Z,27.80
2018-09-05T10:39:10.269Z,28.10
2018-09-05T10:41:39.212Z,28.30
2018-09-05T10:44:08.510Z,28.30
2018-09-05T10:46:41.594Z,28.20
2018-09-05T10:49:10.136Z,28.20
2018-09-05T10:51:44.101Z,28.40
2018-09-05T10:54:12.779Z,28.60
2018-09-05T10:56:41.344Z,28.70
2018-09-05T10:59:09.995Z,28.90
2018-09-05T11:01:38.730Z,29.10
2018-09-05T11:04:07.343Z,29.30
2018-09-05T11:06:35.948Z,29.50
2018-09-05T11:09:06.811Z,29.40
2018-09-05T11:11:35.406Z,29.50
2018-09-05T11:14:04.087Z,29.20
2018-09-05T11:16:32.681Z,29.10
2018-09-05T11:19:01.301Z,28.70
2018-09-05T11:21:29.949Z,28.80
2018-09-05T11:23:58.571Z,28.90
2018-09-05T11:26:27.200Z,28.90
2018-09-05T11:28:56.360Z,29.10
2018-09-05T11:31:24.938Z,29.10
2018-09-05T11:33:53.632Z,29.30
2018-09-05T11:36:22.823Z,29.40
2018-09-05T11:38:51.501Z,29.50
2018-09-05T11:41:20.477Z,29.60
2018-09-05T11:43:50.071Z,29.70
2018-09-05T11:46:18.729Z,29.70
2018-09-05T11:48:47.425Z,29.70
2018-09-05T11:51:16.024Z,29.80
2018-09-05T11:53:44.652Z,29.90
2018-09-05T11:56:13.189Z,29.90
2018-09-05T11:58:41.846Z,30.10
2018-09-05T12:01:10.527Z,30.00
2018-09-05T12:03:39.140Z,30.10
2018-09-05T12:06:07.773Z,29.90
2018-09-05T12:08:36.401Z,30.10
2018-09-05T12:11:05.002Z,30.00
2018-09-05T12:13:33.659Z,30.00
2018-09-05T12:16:02.272Z,29.90
2018-09-05T12:18:30.888Z,29.70
2018-09-05T12:20:59.524Z,29.80
2018-09-05T12:23:28.131Z,29.80
2018-09-05T12:25:56.783Z,29.70
2018-09-05T12:28:25.422Z,29.70
2018-09-05T12:30:54.055Z,29.70
2018-09-05T12:33:22.657Z,29.80
2018-09-05T12:35:51.255Z,29.90
2018-09-05T12:38:19.842Z,29.90
2018-09-05T12:40:48.465Z,29.50
2018-09-05T12:43:17.101Z,29.70
2018-09-05T12:45:46.072Z,29.90
2018-09-05T12:48:14.768Z,30.00
2018-09-05T12:50:43.331Z,30.10
2018-09-05T12:53:12.000Z,30.40
2018-09-05T12:55:40.722Z,30.70
2018-09-05T12:58:09.435Z,30.80
2018-09-05T13:00:38.215Z,30.80
2018-09-05T13:03:06.806Z,30.80
2018-09-05T13:05:35.486Z,30.70
2018-09-05T13:08:04.150Z,30.60
2018-09-05T13:10:34.015Z,30.40
2018-09-05T13:13:02.600Z,30.30
2018-09-05T13:15:31.477Z,30.30
2018-09-05T13:18:00.037Z,30.30
2018-09-05T13:20:28.678Z,30.30
2018-09-05T13:22:57.259Z,30.20
2018-09-05T13:25:32.789Z,30.30
2018-09-05T13:28:01.333Z,30.30
2018-09-05T13:30:29.906Z,30.60
2018-09-05T13:32:58.515Z,30.70
2018-09-05T13:35:27.807Z,31.00
2018-09-05T13:37:56.665Z,31.10
2018-09-05T13:40:25.642Z,31.10
2018-09-05T13:42:54.246Z,31.10
2018-09-05T13:45:22.864Z,30.90
2018-09-05T13:47:51.496Z,31.00
2018-09-05T13:50:20.099Z,31.10
2018-09-05T13:52:48.669Z,31.30
2018-09-05T13:55:22.690Z,31.50
2018-09-05T13:57:51.244Z,31.40
2018-09-05T14:00:19.893Z,31.40
2018-09-05T14:02:48.623Z,31.50
2018-09-05T14:05:17.840Z,31.80
2018-09-05T14:07:46.407Z,31.60
2018-09-05T14:10:16.143Z,31.70
2018-09-05T14:12:45.393Z,31.90
2018-09-05T14:15:14.041Z,32.00
2018-09-05T14:17:42.654Z,32.10
2018-09-05T14:20:11.320Z,31.90
2018-09-05T14:22:39.917Z,31.90
2018-09-05T14:25:08.558Z,31.80
2018-09-05T14:27:37.200Z,31.80
2018-09-05T14:30:10.861Z,31.90
2018-09-05T14:32:39.468Z,31.90
2018-09-05T14:35:08.393Z,32.00
2018-09-05T14:37:37.264Z,32.00
2018-09-05T14:40:06.150Z,32.10
2018-09-05T14:42:35.008Z,32.10
2018-09-05T14:45:03.710Z,32.30
2018-09-05T14:47:32.313Z,32.30
2018-09-05T14:50:00.915Z,32.30
2018-09-05T14:52:29.466Z,32.30
2018-09-05T14:54:58.125Z,32.20
2018-09-05T14:57:26.708Z,32.30
2018-09-05T14:59:55.427Z,32.20
2018-09-05T15:02:23.979Z,32.20
2018-09-05T15:04:52.709Z,32.10
2018-09-05T15:07:21.400Z,32.00
2018-09-05T15:09:51.043Z,31.80
2018-09-05T15:12:19.775Z,31.80
2018-09-05T15:14:48.393Z,32.00
2018-09-05T15:17:17.000Z,31.80
2018-09-05T15:19:45.632Z,31.70
2018-09-05T15:22:14.257Z,31.70
2018-09-05T15:24:42.852Z,31.60
2018-09-05T15:27:11.445Z,31.70
2018-09-05T15:29:40.096Z,31.50
2018-09-05T15:32:08.709Z,31.30
2018-09-05T15:34:37.337Z,31.10
2018-09-05T15:37:05.964Z,30.90
2018-09-05T15:39:34.565Z,30.60
2018-09-05T15:42:03.258Z,30.30
2018-09-05T15:44:32.935Z,30.00
2018-09-05T15:47:01.777Z,30.00
2018-09-05T15:49:30.378Z,29.80
2018-09-05T15:51:59.005Z,29.70
2018-09-05T15:54:27.613Z,29.70
2018-09-05T15:56:56.262Z,29.40
2018-09-05T15:59:30.012Z,29.40
2018-09-05T16:01:58.697Z,29.30
2018-09-05T16:04:27.339Z,29.30
2018-09-05T16:06:55.967Z,29.30
2018-09-05T16:09:24.569Z,29.40
2018-09-05T16:11:53.245Z,29.40
2018-09-05T16:14:21.857Z,29.50
2018-09-05T16:16:50.468Z,29.70
2018-09-05T16:19:19.128Z,29.70
2018-09-05T16:21:49.843Z,29.70
2018-09-05T16:24:18.482Z,29.60
2018-09-05T16:26:47.151Z,29.60
2018-09-05T16:29:15.792Z,29.70
2018-09-05T16:31:44.425Z,29.50
2018-09-05T16:34:12.984Z,29.70
2018-09-05T16:36:41.621Z,30.10
2018-09-05T16:39:11.220Z,30.30
2018-09-05T16:41:42.156Z,30.40
2018-09-05T16:44:11.350Z,30.40
2018-09-05T16:46:40.080Z,30.30
2018-09-05T16:49:08.711Z,30.30
2018-09-05T16:51:39.647Z,30.30
2018-09-05T16:54:08.258Z,30.20
2018-09-05T16:56:37.015Z,30.00
2018-09-05T16:59:05.733Z,29.90
2018-09-05T17:01:34.390Z,29.70
2018-09-05T17:04:03.168Z,29.40
2018-09-05T17:06:31.777Z,29.00
2018-09-05T17:09:00.403Z,28.70
2018-09-05T17:11:29.022Z,28.40
2018-09-05T17:13:57.713Z,28.20
2018-09-05T17:16:26.367Z,27.90
2018-09-05T17:18:55.185Z,27.70
2018-09-05T17:21:23.814Z,27.40
2018-09-05T17:23:52.557Z,27.10
2018-09-05T17:26:22.204Z,26.90
2018-09-05T17:28:50.882Z,26.70
2018-09-05T17:31:19.624Z,26.50
2018-09-05T17:33:52.857Z,26.40
2018-09-05T17:36:21.407Z,26.30
2018-09-05T17:38:49.951Z,26.20
2018-09-05T17:41:18.595Z,25.90
2018-09-05T17:43:47.214Z,25.60
2018-09-05T17:46:15.972Z,25.30
2018-09-05T17:48:46.605Z,25.00
2018-09-05T17:51:15.263Z,24.70
2018-09-05T17:53:43.980Z,24.40
2018-09-05T17:56:12.526Z,24.10
2018-09-05T17:58:41.100Z,23.90
2018-09-05T18:01:12.342Z,23.60
2018-09-05T18:03:40.954Z,23.30
2018-09-05T18:06:09.571Z,23.20
2018-09-05T18:08:38.205Z,23.10
2018-09-05T18:11:06.889Z,22.90
2018-09-05T18:13:35.423Z,22.80
2018-09-05T18:16:04.062Z,22.60
2018-09-05T18:18:32.733Z,22.40
2018-09-05T18:21:01.441Z,22.30
2018-09-05T18:23:30.097Z,22.20
2018-09-05T18:25:58.805Z,22.10
2018-09-05T18:28:27.552Z,22.00
2018-09-05T18:30:56.124Z,22.00
2018-09-05T18:33:25.760Z,22.00
2018-09-05T18:35:54.279Z,21.90
2018-09-05T18:38:22.969Z,21.90
2018-09-05T18:40:51.641Z,21.80
2018-09-05T18:43:20.256Z,21.70
2018-09-05T18:45:49.242Z,21.60
2018-09-05T18:51:08.602Z,21.60
2018-09-05T18:53:40.364Z,21.60
2018-09-05T18:56:09.013Z,21.50
2018-09-05T18:58:37.617Z,21.40
2018-09-05T19:01:07.294Z,21.30
2018-09-05T19:03:35.906Z,21.20
2018-09-05T19:06:04.554Z,21.10
2018-09-05T19:08:33.178Z,20.90
2018-09-05T19:11:01.777Z,20.80
2018-09-05T19:13:30.377Z,20.80
2018-09-05T19:16:00.114Z,20.70
2018-09-05T19:18:28.814Z,20.70
2018-09-05T19:20:57.289Z,20.60
2018-09-05T19:23:25.865Z,20.50
2018-09-05T19:25:54.466Z,20.50
2018-09-05T19:28:23.029Z,20.50
2018-09-05T19:30:52.666Z,20.40
2018-09-05T19:33:21.229Z,20.40
2018-09-05T19:35:50.237Z,20.30
2018-09-05T19:38:18.827Z,20.10
2018-09-05T19:40:47.483Z,20.10
2018-09-05T19:43:16.026Z,20.00
2018-09-05T19:45:44.619Z,20.00
2018-09-05T19:48:13.210Z,20.00
2018-09-05T19:50:41.963Z,19.90
2018-09-05T19:53:10.505Z,19.90
2018-09-05T19:55:39.146Z,19.80
2018-09-05T19:58:07.765Z,19.80
2018-09-05T20:00:36.332Z,19.80
2018-09-05T20:03:04.949Z,19.70
2018-09-05T20:05:33.514Z,19.70
2018-09-05T20:08:02.139Z,19.70
2018-09-05T20:10:30.720Z,19.60
2018-09-05T20:12:59.293Z,19.60
2018-09-05T20:15:27.927Z,19.60
2018-09-05T20:17:56.548Z,19.60
2018-09-05T20:20:25.111Z,19.50
2018-09-05T20:22:53.680Z,19.50
2018-09-05T20:25:22.269Z,19.40
2018-09-05T20:27:50.898Z,19.40
2018-09-05T20:30:19.492Z,19.30
2018-09-05T20:32:48.024Z,19.30
2018-09-05T20:35:16.981Z,19.20
2018-09-05T20:37:45.931Z,19.10
2018-09-05T20:40:14.802Z,19.10
2018-09-05T20:42:43.731Z,19.10
2018-09-05T20:45:12.413Z,19.10
2018-09-05T20:47:41.054Z,19.10
2018-09-05T20:50:09.737Z,19.10
2018-09-05T20:52:38.385Z,19.10
2018-09-05T20:55:06.965Z,19.10
2018-09-05T20:57:35.586Z,19.10
2018-09-05T21:00:04.384Z,19.10
2018-09-05T21:02:32.970Z,19.00
2018-09-05T21:05:01.597Z,19.00
2018-09-05T21:07:30.221Z,19.00
2018-09-05T21:09:58.884Z,19.00
2018-09-05T21:12:27.480Z,18.90
2018-09-05T21:14:56.364Z,18.90
2018-09-05T21:17:25.314Z,18.70
2018-09-05T21:19:54.186Z,18.70
2018-09-05T21:22:22.817Z,18.60
2018-09-05T21:24:51.396Z,18.60
2018-09-05T21:27:20.092Z,18.60
2018-09-05T21:29:48.619Z,18.60
2018-09-05T21:32:17.299Z,18.60
2018-09-05T21:34:45.833Z,18.60
2018-09-05T21:37:14.432Z,18.60
2018-09-05T21:39:42.965Z,18.60
2018-09-05T21:42:11.606Z,18.60
2018-09-05T21:44:40.137Z,18.60
2018-09-05T21:47:08.728Z,18.60
2018-09-05T21:49:37.322Z,18.60
2018-09-05T21:52:06.162Z,18.60
2018-09-05T21:54:34.810Z,18.60
2018-09-05T21:57:03.401Z,18.60
2018-09-05T21:59:32.011Z,18.50
2018-09-05T22:02:00.630Z,18.40
2018-09-05T22:04:29.203Z,18.40
2018-09-05T22:06:57.772Z,18.40
2018-09-05T22:09:26.349Z,18.30
2018-09-05T22:11:54.921Z,18.30
2018-09-05T22:14:23.615Z,18.30
2018-09-05T22:16:52.213Z,18.20
2018-09-05T22:19:20.873Z,18.20
2018-09-05T22:21:49.487Z,18.10
2018-09-05T22:24:18.060Z,18.10
2018-09-05T22:26:47.608Z,18.10
2018-09-05T22:29:16.210Z,18.10
2018-09-05T22:31:44.808Z,18.10
2018-09-05T22:34:13.773Z,18.00
2018-09-05T22:36:42.615Z,17.80
2018-09-05T22:39:11.536Z,17.80
2018-09-05T22:41:40.416Z,17.80
2018-09-05T22:44:20.112Z,17.80
2018-09-05T22:46:59.899Z,17.80
2018-09-05T22:49:58.812Z,17.80
2018-09-05T22:54:46.432Z,17.80
2018-09-05T22:57:29.770Z,17.60
2018-09-05T23:02:13.373Z,17.50
2018-09-05T23:05:10.352Z,17.50
2018-09-05T23:08:37.210Z,17.40
2018-09-05T23:11:17.580Z,17.40
2018-09-05T23:14:04.213Z,17.40
2018-09-05T23:17:47.827Z,17.30
2018-09-05T23:20:37.322Z,17.30
2018-09-05T23:23:16.931Z,17.20
2018-09-05T23:25:45.592Z,17.20
2018-09-05T23:28:14.141Z,17.20
2018-09-05T23:30:42.733Z,17.20
2018-09-05T23:33:11.381Z,17.20
2018-09-05T23:35:40.011Z,17.20
2018-09-05T23:38:08.643Z,17.30
2018-09-05T23:40:37.232Z,17.30
2018-09-05T23:43:05.842Z,17.30
2018-09-05T23:45:34.447Z,17.30
2018-09-05T23:48:03.096Z,17.30
2018-09-05T23:50:32.779Z,17.30
2018-09-05T23:53:01.345Z,17.20
2018-09-05T23:55:30.235Z,17.20
2018-09-05T23:57:59.075Z,17.20
