createdAt,value
2023-11-23T00:04:38.008Z,13.36
2023-11-23T00:09:40.787Z,13.34
2023-11-23T00:14:43.068Z,13.25
2023-11-23T00:19:48.476Z,13.11
2023-11-23T00:24:51.000Z,12.99
2023-11-23T00:29:53.386Z,12.89
2023-11-23T00:34:55.445Z,12.77
2023-11-23T00:39:57.689Z,12.69
2023-11-23T00:44:59.706Z,12.61
2023-11-23T00:50:01.961Z,12.50
2023-11-23T00:55:07.275Z,12.43
2023-11-23T01:00:10.407Z,12.32
2023-11-23T01:05:13.029Z,12.22
2023-11-23T01:10:15.297Z,12.15
2023-11-23T01:15:17.956Z,12.10
2023-11-23T01:20:20.390Z,12.05
2023-11-23T01:25:22.899Z,12.00
2023-11-23T01:30:24.899Z,11.95
2023-11-23T01:35:27.366Z,11.92
2023-11-23T01:40:30.725Z,11.87
2023-11-23T01:45:33.119Z,11.83
2023-11-23T01:50:36.833Z,11.79
2023-11-23T01:55:39.379Z,11.77
2023-11-23T02:05:13.489Z,11.72
2023-11-23T02:10:16.089Z,11.67
2023-11-23T02:15:21.333Z,11.64
2023-11-23T02:20:23.383Z,11.59
2023-11-23T02:25:26.841Z,11.59
2023-11-23T02:30:29.180Z,11.59
2023-11-23T02:35:31.292Z,11.55
2023-11-23T02:40:33.597Z,11.52
2023-11-23T02:45:36.173Z,11.48
2023-11-23T02:50:38.396Z,11.46
2023-11-23T02:55:40.370Z,11.36
2023-11-23T03:00:42.522Z,11.29
2023-11-23T03:05:44.683Z,11.26
2023-11-23T03:10:47.266Z,11.21
2023-11-23T03:15:52.689Z,11.22
2023-11-23T03:20:54.983Z,11.26
2023-11-23T03:25:57.271Z,11.33
2023-11-23T03:31:00.575Z,11.41
2023-11-23T03:36:02.746Z,11.54
2023-11-23T03:41:05.450Z,11.65
2023-11-23T03:46:07.610Z,11.75
2023-11-23T03:51:13.732Z,11.83
2023-11-23T03:56:16.381Z,11.90
2023-11-23T04:01:20.019Z,11.93
2023-11-23T04:06:22.339Z,11.96
2023-11-23T04:11:24.759Z,11.97
2023-11-23T04:16:27.113Z,11.99
2023-11-23T04:21:29.027Z,11.97
2023-11-23T04:26:32.840Z,11.96
2023-11-23T04:31:34.989Z,11.96
2023-11-23T04:36:38.011Z,11.94
2023-11-23T04:41:40.261Z,11.93
2023-11-23T04:46:42.463Z,11.91
2023-11-23T04:51:44.608Z,11.92
2023-11-23T04:56:51.793Z,11.93
2023-11-23T05:08:02.712Z,11.84
2023-11-23T05:13:05.099Z,11.77
2023-11-23T05:32:25.991Z,11.42
2023-11-23T05:37:28.116Z,11.29
2023-11-23T05:42:31.763Z,11.22
2023-11-23T05:47:33.962Z,11.21
2023-11-23T05:52:36.277Z,11.24
2023-11-23T05:57:38.074Z,11.29
2023-11-23T06:02:42.385Z,11.30
2023-11-23T06:07:44.588Z,11.29
2023-11-23T06:12:47.030Z,11.31
2023-11-23T06:17:55.719Z,11.30
2023-11-23T06:23:03.477Z,11.29
2023-11-23T06:28:14.586Z,11.27
2023-11-23T06:33:18.174Z,11.22
2023-11-23T06:38:20.592Z,11.19
2023-11-23T06:43:22.458Z,11.13
2023-11-23T06:48:24.475Z,11.10
2023-11-23T06:53:26.962Z,11.05
2023-11-23T06:58:29.356Z,11.04
2023-11-23T07:03:31.363Z,11.04
2023-11-23T07:08:38.864Z,11.03
2023-11-23T07:13:40.954Z,11.02
2023-11-23T07:18:43.539Z,11.10
2023-11-23T07:23:46.008Z,11.29
2023-11-23T07:28:49.211Z,11.43
2023-11-23T07:33:51.591Z,11.35
2023-11-23T07:38:54.069Z,11.30
2023-11-23T07:43:59.041Z,11.33
2023-11-23T07:49:01.446Z,11.42
2023-11-23T07:54:03.665Z,16.18
2023-11-23T07:59:05.723Z,20.62
2023-11-23T08:04:08.028Z,23.08
2023-11-23T08:09:16.718Z,24.17
2023-11-23T08:14:18.964Z,24.70
2023-11-23T08:19:23.353Z,24.64
2023-11-23T08:24:25.661Z,24.22
2023-11-23T08:29:31.172Z,23.66
2023-11-23T08:34:33.703Z,23.20
2023-11-23T08:39:41.551Z,22.55
2023-11-23T08:44:45.213Z,22.00
2023-11-23T08:49:47.852Z,21.53
2023-11-23T08:54:50.094Z,21.00
2023-11-23T08:59:52.399Z,20.70
2023-11-23T09:04:55.128Z,20.62
2023-11-23T09:09:57.673Z,20.49
2023-11-23T09:15:00.728Z,20.39
2023-11-23T09:20:03.097Z,20.28
2023-11-23T09:25:07.830Z,20.25
2023-11-23T09:30:11.471Z,20.25
2023-11-23T09:35:13.649Z,20.17
2023-11-23T09:40:19.288Z,20.05
2023-11-23T09:45:24.259Z,19.94
2023-11-23T09:50:30.923Z,19.91
2023-11-23T09:55:34.619Z,19.81
2023-11-23T10:00:37.308Z,19.88
2023-11-23T10:05:40.076Z,19.92
2023-11-23T10:10:42.296Z,20.04
2023-11-23T10:15:48.991Z,20.15
2023-11-23T10:20:53.147Z,20.12
2023-11-23T10:25:57.658Z,20.09
2023-11-23T10:31:05.448Z,20.19
2023-11-23T10:36:08.320Z,20.29
2023-11-23T10:41:11.376Z,20.52
2023-11-23T10:46:14.681Z,20.67
2023-11-23T10:51:18.067Z,20.83
2023-11-23T10:56:25.991Z,20.85
2023-11-23T11:01:31.029Z,21.03
2023-11-23T11:06:43.136Z,21.18
2023-11-23T11:11:46.633Z,21.34
2023-11-23T11:16:48.736Z,21.53
2023-11-23T11:21:52.132Z,21.68
2023-11-23T11:27:05.002Z,21.86
2023-11-23T11:32:09.886Z,22.02
2023-11-23T11:37:13.340Z,22.02
2023-11-23T11:42:17.163Z,21.99
2023-11-23T11:47:19.334Z,22.16
2023-11-23T11:52:21.649Z,22.29
2023-11-23T11:57:23.819Z,22.46
2023-11-23T12:02:26.025Z,22.52
2023-11-23T12:07:28.436Z,22.52
2023-11-23T12:12:32.508Z,22.53
2023-11-23T12:17:34.628Z,22.59
2023-11-23T12:22:36.707Z,22.65
2023-11-23T12:27:42.510Z,22.74
2023-11-23T12:32:44.606Z,22.74
2023-11-23T12:37:46.893Z,22.80
2023-11-23T12:42:49.257Z,22.80
2023-11-23T12:47:52.395Z,22.87
2023-11-23T12:52:54.645Z,23.01
2023-11-23T12:57:56.831Z,23.11
2023-11-23T13:03:00.001Z,23.14
2023-11-23T13:08:05.467Z,23.16
2023-11-23T13:13:07.702Z,23.11
2023-11-23T13:18:09.916Z,23.16
2023-11-23T13:23:12.187Z,23.30
2023-11-23T13:28:14.879Z,23.34
2023-11-23T13:33:23.957Z,23.18
2023-11-23T13:38:26.161Z,23.17
2023-11-23T13:43:28.555Z,23.18
2023-11-23T13:48:32.674Z,23.04
2023-11-23T13:53:34.873Z,22.94
2023-11-23T13:58:37.681Z,22.78
2023-11-23T14:03:40.119Z,22.54
2023-11-23T14:08:42.644Z,22.33
2023-11-23T14:13:46.502Z,22.15
2023-11-23T14:18:48.978Z,21.99
2023-11-23T14:23:51.270Z,21.71
2023-11-23T14:28:54.398Z,21.44
2023-11-23T14:33:56.667Z,21.26
2023-11-23T14:38:59.543Z,21.08
2023-11-23T14:44:01.890Z,20.97
2023-11-23T14:49:06.505Z,20.93
2023-11-23T14:54:14.482Z,20.78
2023-11-23T14:59:18.755Z,20.64
2023-11-23T15:04:21.009Z,20.53
2023-11-23T15:09:23.122Z,20.46
2023-11-23T15:14:25.401Z,20.36
2023-11-23T15:19:27.504Z,20.24
2023-11-23T15:24:29.749Z,20.07
2023-11-23T15:29:32.048Z,19.92
2023-11-23T15:34:34.332Z,19.68
2023-11-23T15:39:36.520Z,19.44
2023-11-23T15:44:39.483Z,19.24
2023-11-23T15:49:41.640Z,19.01
2023-11-23T15:54:44.560Z,18.81
2023-11-23T15:59:47.187Z,18.63
2023-11-23T16:04:49.359Z,18.45
2023-11-23T16:09:51.562Z,18.27
2023-11-23T16:14:55.724Z,18.08
2023-11-23T16:19:59.663Z,17.90
2023-11-23T16:25:03.612Z,17.70
2023-11-23T16:30:07.231Z,17.55
2023-11-23T16:35:12.129Z,17.41
2023-11-23T16:40:16.067Z,17.27
2023-11-23T16:45:18.436Z,17.13
2023-11-23T16:50:20.883Z,17.03
2023-11-23T16:55:23.588Z,16.96
2023-11-23T17:00:27.645Z,16.87
2023-11-23T17:05:32.582Z,16.80
2023-11-23T17:10:34.976Z,16.73
2023-11-23T17:15:38.312Z,16.67
2023-11-23T17:20:40.861Z,16.58
2023-11-23T17:25:43.597Z,16.50
2023-11-23T17:30:45.930Z,16.40
2023-11-23T17:35:48.115Z,16.30
2023-11-23T17:40:50.604Z,16.23
2023-11-23T17:45:54.218Z,16.13
2023-11-23T17:50:56.436Z,16.06
2023-11-23T17:56:00.410Z,15.98
2023-11-23T18:01:02.624Z,15.88
2023-11-23T18:06:06.659Z,15.80
2023-11-23T18:11:09.026Z,15.71
2023-11-23T18:16:13.125Z,15.61
2023-11-23T18:21:15.497Z,15.53
2023-11-23T18:26:18.021Z,15.47
2023-11-23T18:31:23.458Z,15.42
2023-11-23T18:36:25.613Z,15.38
2023-11-23T18:41:27.686Z,15.29
2023-11-23T18:46:29.724Z,15.27
2023-11-23T18:51:32.276Z,15.17
2023-11-23T18:56:35.638Z,15.09
2023-11-23T19:01:38.846Z,15.03
2023-11-23T19:06:42.102Z,14.96
2023-11-23T19:11:45.427Z,14.90
2023-11-23T19:16:48.139Z,14.83
2023-11-23T19:21:51.232Z,14.75
2023-11-23T19:26:54.242Z,14.72
2023-11-23T19:31:57.526Z,14.68
2023-11-23T19:37:00.892Z,14.61
2023-11-23T19:42:05.284Z,14.54
2023-11-23T19:47:07.852Z,14.51
2023-11-23T19:52:15.173Z,14.50
2023-11-23T19:57:17.440Z,14.48
2023-11-23T20:02:19.700Z,14.44
2023-11-23T20:07:21.734Z,14.41
2023-11-23T20:12:25.593Z,14.38
2023-11-23T20:17:27.999Z,14.32
2023-11-23T20:22:30.177Z,14.29
2023-11-23T20:27:32.214Z,14.26
2023-11-23T20:32:34.325Z,14.25
2023-11-23T20:37:36.956Z,14.22
2023-11-23T20:42:40.198Z,14.23
2023-11-23T20:47:43.563Z,14.22
2023-11-23T20:52:45.600Z,14.23
2023-11-23T20:57:48.885Z,14.24
2023-11-23T21:02:51.644Z,14.29
2023-11-23T21:07:54.667Z,14.33
2023-11-23T21:12:56.763Z,14.35
2023-11-23T21:17:59.016Z,14.36
2023-11-23T21:23:01.298Z,14.39
2023-11-23T21:28:03.086Z,14.38
2023-11-23T21:33:07.929Z,14.41
2023-11-23T21:38:11.556Z,14.38
2023-11-23T21:43:13.705Z,14.37
2023-11-23T21:48:15.765Z,14.32
2023-11-23T21:53:18.133Z,14.30
2023-11-23T22:04:53.209Z,14.18
2023-11-23T22:09:55.347Z,14.16
2023-11-23T22:14:57.694Z,14.14
2023-11-23T22:19:59.844Z,14.12
2023-11-23T22:25:02.369Z,14.09
2023-11-23T22:37:20.139Z,14.05
2023-11-23T22:42:51.461Z,14.03
2023-11-23T22:48:14.159Z,14.01
2023-11-23T23:21:28.381Z,13.85
2023-11-23T23:32:52.129Z,13.79
2023-11-23T23:38:23.025Z,13.67
2023-11-23T23:44:10.492Z,13.55
