createdAt,value
2017-06-25T00:01:33.041Z,81.10
2017-06-25T00:04:02.463Z,81.30
2017-06-25T00:06:31.858Z,81.60
2017-06-25T00:09:01.331Z,81.80
2017-06-25T00:11:30.527Z,81.30
2017-06-25T00:13:59.945Z,81.50
2017-06-25T00:16:29.339Z,81.70
2017-06-25T00:18:58.752Z,82.00
2017-06-25T00:21:28.174Z,82.00
2017-06-25T00:23:57.575Z,82.00
2017-06-25T00:26:26.969Z,82.50
2017-06-25T00:28:56.370Z,82.40
2017-06-25T00:31:25.788Z,82.30
2017-06-25T00:33:55.207Z,82.60
2017-06-25T00:36:25.406Z,82.90
2017-06-25T00:38:54.808Z,82.80
2017-06-25T00:41:24.246Z,82.80
2017-06-25T00:43:53.715Z,82.90
2017-06-25T00:46:23.141Z,82.80
2017-06-25T00:48:52.533Z,83.00
2017-06-25T00:51:21.949Z,83.10
2017-06-25T00:53:56.896Z,83.10
2017-06-25T00:56:27.094Z,83.90
2017-06-25T00:58:56.544Z,83.30
2017-06-25T01:01:26.774Z,83.70
2017-06-25T01:03:56.921Z,84.10
2017-06-25T01:06:26.345Z,83.90
2017-06-25T01:08:55.730Z,84.30
2017-06-25T01:11:25.162Z,84.40
2017-06-25T01:13:54.563Z,84.60
2017-06-25T01:16:23.958Z,84.60
2017-06-25T01:18:53.380Z,84.90
2017-06-25T01:21:22.786Z,85.10
2017-06-25T01:23:52.478Z,85.10
2017-06-25T01:26:22.147Z,85.60
2017-06-25T01:28:51.830Z,85.50
2017-06-25T01:31:21.645Z,85.80
2017-06-25T01:33:51.880Z,85.70
2017-06-25T01:36:22.029Z,86.00
2017-06-25T01:38:51.740Z,86.00
2017-06-25T01:41:21.204Z,86.10
2017-06-25T01:43:50.625Z,86.30
2017-06-25T01:46:20.050Z,86.30
2017-06-25T01:48:49.461Z,86.30
2017-06-25T01:51:55.850Z,86.40
2017-06-25T01:54:25.282Z,86.50
2017-06-25T01:56:55.441Z,86.90
2017-06-25T01:59:24.857Z,86.60
2017-06-25T02:01:54.258Z,86.60
2017-06-25T02:04:23.691Z,86.60
2017-06-25T02:06:53.085Z,87.10
2017-06-25T02:09:22.503Z,86.80
2017-06-25T02:11:52.011Z,86.60
2017-06-25T02:14:21.392Z,86.70
2017-06-25T02:16:50.816Z,86.60
2017-06-25T02:19:20.212Z,86.60
2017-06-25T02:21:49.625Z,86.80
2017-06-25T02:24:19.012Z,86.60
2017-06-25T02:26:48.456Z,86.70
2017-06-25T02:29:18.118Z,87.30
2017-06-25T02:31:47.543Z,86.80
2017-06-25T02:34:16.738Z,87.00
2017-06-25T02:36:46.155Z,86.90
2017-06-25T02:39:16.316Z,87.00
2017-06-25T02:41:45.767Z,86.90
2017-06-25T02:44:15.170Z,87.00
2017-06-25T02:46:44.684Z,88.10
2017-06-25T02:49:14.069Z,88.60
2017-06-25T02:51:43.460Z,88.90
2017-06-25T02:54:12.896Z,89.40
2017-06-25T02:56:43.054Z,90.10
2017-06-25T02:59:12.477Z,90.10
2017-06-25T03:01:42.154Z,90.50
2017-06-25T03:04:11.576Z,90.70
2017-06-25T03:06:42.029Z,92.20
2017-06-25T03:09:22.873Z,92.30
2017-06-25T03:11:52.357Z,93.00
2017-06-25T03:14:22.052Z,93.40
2017-06-25T03:16:52.224Z,94.40
2017-06-25T03:19:21.717Z,94.30
2017-06-25T03:21:52.161Z,94.90
2017-06-25T03:24:21.861Z,94.80
2017-06-25T03:26:51.544Z,94.90
2017-06-25T03:29:21.251Z,95.30
2017-06-25T03:31:50.934Z,95.30
2017-06-25T03:34:20.620Z,95.50
2017-06-25T03:36:50.301Z,95.60
2017-06-25T03:39:20.770Z,96.00
2017-06-25T03:41:50.452Z,95.90
2017-06-25T03:44:20.152Z,96.00
2017-06-25T03:46:50.599Z,96.30
2017-06-25T03:49:20.293Z,96.30
2017-06-25T03:51:49.972Z,96.40
2017-06-25T03:54:19.674Z,96.60
2017-06-25T03:56:49.373Z,96.50
2017-06-25T03:59:20.137Z,97.00
2017-06-25T04:01:49.804Z,97.00
2017-06-25T04:04:19.523Z,97.50
2017-06-25T04:06:49.222Z,97.50
2017-06-25T04:09:18.917Z,97.70
2017-06-25T04:11:48.613Z,98.00
2017-06-25T04:14:18.288Z,98.50
2017-06-25T04:16:47.988Z,98.80
2017-06-25T04:19:17.678Z,98.30
2017-06-25T04:21:47.366Z,98.50
2017-06-25T04:24:16.852Z,98.50
2017-06-25T04:26:46.553Z,98.80
2017-06-25T04:29:17.003Z,98.50
2017-06-25T04:31:46.713Z,98.50
2017-06-25T04:34:16.402Z,98.30
2017-06-25T04:36:46.865Z,98.40
2017-06-25T04:39:16.556Z,98.40
2017-06-25T04:41:46.280Z,98.10
2017-06-25T04:44:15.962Z,98.20
2017-06-25T04:46:46.420Z,98.20
2017-06-25T04:49:16.101Z,98.20
2017-06-25T04:51:45.795Z,98.00
2017-06-25T04:54:15.484Z,98.00
2017-06-25T04:56:45.153Z,98.00
2017-06-25T04:59:14.585Z,98.30
2017-06-25T05:01:44.269Z,97.40
2017-06-25T05:04:13.962Z,97.10
2017-06-25T05:06:43.637Z,97.10
2017-06-25T05:09:13.347Z,96.50
2017-06-25T05:11:43.512Z,96.50
2017-06-25T05:14:12.948Z,96.40
2017-06-25T05:16:42.622Z,96.40
2017-06-25T05:19:12.315Z,96.00
2017-06-25T05:21:42.001Z,95.90
2017-06-25T05:24:11.706Z,96.20
2017-06-25T05:26:41.381Z,96.00
2017-06-25T05:29:11.081Z,95.50
2017-06-25T05:31:40.487Z,95.60
2017-06-25T05:34:09.920Z,94.80
2017-06-25T05:36:39.591Z,94.90
2017-06-25T05:39:09.016Z,94.60
2017-06-25T05:41:38.417Z,94.30
2017-06-25T05:44:07.808Z,94.40
2017-06-25T05:46:37.224Z,94.00
2017-06-25T05:49:06.620Z,93.90
2017-06-25T05:51:36.024Z,93.80
2017-06-25T05:54:05.705Z,94.00
2017-06-25T05:56:35.113Z,93.70
2017-06-25T05:59:04.314Z,93.70
2017-06-25T06:01:33.714Z,92.90
2017-06-25T06:04:03.148Z,93.10
2017-06-25T06:06:32.561Z,92.80
2017-06-25T06:09:01.968Z,92.60
2017-06-25T06:11:31.185Z,92.40
2017-06-25T06:14:01.337Z,92.30
2017-06-25T06:16:30.801Z,92.20
2017-06-25T06:19:00.185Z,92.20
2017-06-25T06:21:29.577Z,91.80
2017-06-25T06:23:59.012Z,92.00
2017-06-25T06:26:29.176Z,91.80
2017-06-25T06:28:58.377Z,92.20
2017-06-25T06:31:27.832Z,91.60
2017-06-25T06:33:57.229Z,91.60
2017-06-25T06:36:26.631Z,91.80
2017-06-25T06:38:56.057Z,92.10
2017-06-25T06:41:26.209Z,91.50
2017-06-25T06:43:55.613Z,91.50
2017-06-25T06:46:25.006Z,91.70
2017-06-25T06:48:54.432Z,92.20
2017-06-25T06:51:23.821Z,91.70
2017-06-25T06:53:53.235Z,91.90
2017-06-25T06:56:22.660Z,91.30
2017-06-25T06:58:52.089Z,91.30
2017-06-25T07:01:21.468Z,90.50
2017-06-25T07:03:50.902Z,90.40
2017-06-25T07:06:21.096Z,88.40
2017-06-25T07:08:50.504Z,88.40
2017-06-25T07:11:19.940Z,88.60
2017-06-25T07:13:50.097Z,90.00
2017-06-25T07:16:19.514Z,90.00
2017-06-25T07:18:48.906Z,90.00
2017-06-25T07:21:18.305Z,89.30
2017-06-25T07:23:47.701Z,90.20
2017-06-25T07:26:17.122Z,90.80
2017-06-25T07:28:46.501Z,91.30
2017-06-25T07:31:15.960Z,90.40
2017-06-25T07:33:45.360Z,90.40
2017-06-25T07:36:14.773Z,90.10
2017-06-25T07:38:44.973Z,90.20
2017-06-25T07:41:14.390Z,90.20
2017-06-25T07:43:43.775Z,89.90
2017-06-25T07:46:13.174Z,90.00
2017-06-25T07:48:42.589Z,90.00
2017-06-25T07:51:11.999Z,90.00
2017-06-25T07:53:41.390Z,89.60
2017-06-25T07:56:10.800Z,89.50
2017-06-25T07:58:40.205Z,87.60
2017-06-25T08:01:09.670Z,85.30
2017-06-25T08:03:39.064Z,85.30
2017-06-25T08:06:08.448Z,84.50
2017-06-25T08:08:38.620Z,84.80
2017-06-25T08:11:08.012Z,84.80
2017-06-25T08:13:37.416Z,84.10
2017-06-25T08:16:06.809Z,85.20
2017-06-25T08:18:36.204Z,84.60
2017-06-25T08:21:05.609Z,83.50
2017-06-25T08:23:35.009Z,83.10
2017-06-25T08:26:04.406Z,84.00
2017-06-25T08:28:33.676Z,83.50
2017-06-25T08:31:03.844Z,83.90
2017-06-25T08:33:33.070Z,84.20
2017-06-25T08:36:02.491Z,83.10
2017-06-25T08:38:31.873Z,83.10
2017-06-25T08:41:01.282Z,82.70
2017-06-25T08:43:30.676Z,83.80
2017-06-25T08:46:00.152Z,84.30
2017-06-25T08:48:29.540Z,84.20
2017-06-25T08:50:58.949Z,86.80
2017-06-25T08:53:28.332Z,87.20
2017-06-25T08:55:57.413Z,87.50
2017-06-25T08:58:27.570Z,87.90
2017-06-25T09:00:56.981Z,88.90
2017-06-25T09:03:26.368Z,88.20
2017-06-25T09:05:55.764Z,87.00
2017-06-25T09:08:25.204Z,87.00
2017-06-25T09:10:54.638Z,86.20
2017-06-25T09:13:24.062Z,87.40
2017-06-25T09:15:54.242Z,85.50
2017-06-25T09:18:23.629Z,86.20
2017-06-25T09:20:53.053Z,86.10
2017-06-25T09:23:22.270Z,87.00
2017-06-25T09:25:51.706Z,88.30
2017-06-25T09:28:21.143Z,88.70
2017-06-25T09:30:50.536Z,90.20
2017-06-25T09:33:19.936Z,88.80
2017-06-25T09:35:49.316Z,90.20
2017-06-25T09:38:19.507Z,90.80
2017-06-25T09:40:48.925Z,90.80
2017-06-25T09:43:18.334Z,91.20
2017-06-25T09:45:48.498Z,90.80
2017-06-25T09:48:17.907Z,90.80
2017-06-25T09:50:47.325Z,90.60
2017-06-25T09:53:16.956Z,90.70
2017-06-25T09:55:46.361Z,90.30
2017-06-25T09:58:15.772Z,89.80
2017-06-25T10:00:46.011Z,88.00
2017-06-25T10:03:16.194Z,84.80
2017-06-25T10:05:45.619Z,84.80
2017-06-25T10:08:15.003Z,82.20
2017-06-25T10:10:44.415Z,79.10
2017-06-25T10:13:13.797Z,81.40
2017-06-25T10:15:43.198Z,81.60
2017-06-25T10:18:12.585Z,81.10
2017-06-25T10:20:42.035Z,79.30
2017-06-25T10:23:11.496Z,76.50
2017-06-25T10:25:40.895Z,76.80
2017-06-25T10:28:10.276Z,77.30
2017-06-25T10:30:39.688Z,78.00
2017-06-25T10:33:09.075Z,76.00
2017-06-25T10:35:39.256Z,76.80
2017-06-25T10:38:08.669Z,77.50
2017-06-25T10:40:38.067Z,77.70
2017-06-25T10:43:07.448Z,78.40
2017-06-25T10:45:36.849Z,78.70
2017-06-25T10:48:06.238Z,78.20
2017-06-25T10:50:35.641Z,78.20
2017-06-25T10:53:05.021Z,77.30
2017-06-25T10:55:34.428Z,78.40
2017-06-25T10:58:03.805Z,78.10
2017-06-25T11:00:33.985Z,77.90
2017-06-25T11:03:03.376Z,77.00
2017-06-25T11:05:32.752Z,76.20
2017-06-25T11:08:02.173Z,76.00
2017-06-25T11:10:31.548Z,75.80
2017-06-25T11:13:01.725Z,75.80
2017-06-25T11:15:31.108Z,75.80
2017-06-25T11:18:00.524Z,75.30
2017-06-25T11:20:29.930Z,70.30
2017-06-25T11:22:59.320Z,63.90
2017-06-25T11:25:28.863Z,61.80
2017-06-25T11:27:58.273Z,62.30
2017-06-25T11:30:27.653Z,59.70
2017-06-25T11:32:57.049Z,61.80
2017-06-25T11:35:26.502Z,65.00
2017-06-25T11:37:56.700Z,67.60
2017-06-25T11:40:26.099Z,67.70
2017-06-25T11:42:55.484Z,70.30
2017-06-25T11:45:24.888Z,70.70
2017-06-25T11:47:54.261Z,68.70
2017-06-25T11:50:23.661Z,68.80
2017-06-25T11:52:53.045Z,70.10
2017-06-25T11:55:23.234Z,70.30
2017-06-25T11:57:52.617Z,70.30
2017-06-25T12:00:22.019Z,72.40
2017-06-25T12:02:51.450Z,74.30
2017-06-25T12:05:20.836Z,77.50
2017-06-25T12:07:50.253Z,85.30
2017-06-25T12:10:19.696Z,90.30
2017-06-25T12:12:49.080Z,92.70
2017-06-25T12:15:19.263Z,95.60
2017-06-25T12:17:48.672Z,95.70
2017-06-25T12:20:18.079Z,95.90
2017-06-25T12:22:47.469Z,96.90
2017-06-25T12:25:16.897Z,97.70
2017-06-25T12:27:46.305Z,97.50
2017-06-25T12:30:16.489Z,97.50
2017-06-25T12:32:45.909Z,97.40
2017-06-25T12:35:15.292Z,97.50
2017-06-25T12:37:44.777Z,97.90
2017-06-25T12:40:14.154Z,94.70
2017-06-25T12:42:44.342Z,94.50
2017-06-25T12:45:13.754Z,94.50
2017-06-25T12:47:43.145Z,93.50
2017-06-25T12:50:12.542Z,93.10
2017-06-25T12:52:41.957Z,93.60
2017-06-25T12:55:11.346Z,92.40
2017-06-25T12:57:40.757Z,88.40
2017-06-25T13:00:10.140Z,84.70
2017-06-25T13:02:39.549Z,75.50
2017-06-25T13:05:08.942Z,78.70
2017-06-25T13:07:38.349Z,80.40
2017-06-25T13:10:07.742Z,84.40
2017-06-25T13:12:37.151Z,87.60
2017-06-25T13:15:06.557Z,90.20
2017-06-25T13:17:35.946Z,90.20
2017-06-25T13:20:05.378Z,90.90
2017-06-25T13:22:34.764Z,90.60
2017-06-25T13:25:04.169Z,89.10
2017-06-25T13:27:33.562Z,88.90
2017-06-25T13:30:03.091Z,89.40
2017-06-25T13:32:32.484Z,87.40
2017-06-25T13:35:01.897Z,86.00
2017-06-25T13:37:31.306Z,86.60
2017-06-25T13:40:00.700Z,87.10
2017-06-25T13:42:30.174Z,88.80
2017-06-25T13:44:59.576Z,88.20
2017-06-25T13:47:29.054Z,88.50
2017-06-25T13:49:58.461Z,87.90
2017-06-25T13:52:28.770Z,90.50
2017-06-25T13:54:58.209Z,90.50
2017-06-25T13:57:27.690Z,90.20
2017-06-25T13:59:58.106Z,88.00
2017-06-25T14:02:28.584Z,89.00
2017-06-25T14:04:58.243Z,88.90
2017-06-25T14:07:28.774Z,87.40
2017-06-25T14:09:58.945Z,85.60
2017-06-25T14:12:28.384Z,85.70
2017-06-25T14:14:57.785Z,83.10
2017-06-25T14:17:27.197Z,79.20
2017-06-25T14:19:57.287Z,76.80
2017-06-25T14:22:26.721Z,71.00
2017-06-25T14:24:56.133Z,71.30
2017-06-25T14:27:25.573Z,68.80
2017-06-25T14:29:54.964Z,62.30
2017-06-25T14:32:25.136Z,63.70
2017-06-25T14:34:54.521Z,63.90
2017-06-25T14:37:23.955Z,65.20
2017-06-25T14:39:53.330Z,66.90
2017-06-25T14:42:22.758Z,69.10
2017-06-25T14:44:52.161Z,70.40
2017-06-25T14:47:21.600Z,72.20
2017-06-25T14:49:51.765Z,67.70
2017-06-25T14:52:21.166Z,67.70
2017-06-25T14:54:50.570Z,67.60
2017-06-25T14:57:19.961Z,67.90
2017-06-25T14:59:49.442Z,67.50
2017-06-25T15:02:19.592Z,68.20
2017-06-25T15:04:49.054Z,68.20
2017-06-25T15:07:19.247Z,68.70
2017-06-25T15:09:48.653Z,68.70
2017-06-25T15:12:18.078Z,70.30
2017-06-25T15:14:47.528Z,68.50
2017-06-25T15:17:17.054Z,69.20
2017-06-25T15:19:46.506Z,68.40
2017-06-25T15:22:16.682Z,67.90
2017-06-25T15:24:46.097Z,67.90
2017-06-25T15:27:15.488Z,69.30
2017-06-25T15:29:44.888Z,69.40
2017-06-25T15:32:14.324Z,69.60
2017-06-25T15:34:43.702Z,68.40
2017-06-25T15:37:13.894Z,67.10
2017-06-25T15:39:43.274Z,67.10
2017-06-25T15:42:12.708Z,67.20
2017-06-25T15:44:42.080Z,67.30
2017-06-25T15:47:11.480Z,66.40
2017-06-25T15:49:40.874Z,67.40
2017-06-25T15:52:10.289Z,67.70
2017-06-25T15:54:39.687Z,69.10
2017-06-25T15:57:09.093Z,70.60
2017-06-25T15:59:38.496Z,72.40
2017-06-25T16:02:07.900Z,73.20
2017-06-25T16:04:37.311Z,73.60
2017-06-25T16:07:06.723Z,74.60
2017-06-25T16:09:36.111Z,75.80
2017-06-25T16:12:05.516Z,76.10
2017-06-25T16:14:34.900Z,76.60
2017-06-25T16:17:04.297Z,76.90
2017-06-25T16:19:33.706Z,76.70
2017-06-25T16:22:03.105Z,76.60
2017-06-25T16:24:32.516Z,76.50
2017-06-25T16:27:01.947Z,76.30
2017-06-25T16:29:31.359Z,76.70
2017-06-25T16:32:00.781Z,76.60
2017-06-25T16:34:30.973Z,78.00
2017-06-25T16:37:00.368Z,78.00
2017-06-25T16:39:29.589Z,79.30
2017-06-25T16:41:59.033Z,77.90
2017-06-25T16:44:28.433Z,79.70
2017-06-25T16:46:57.820Z,85.10
2017-06-25T16:49:27.993Z,91.00
2017-06-25T16:51:57.463Z,91.00
2017-06-25T16:54:27.139Z,91.70
2017-06-25T16:56:56.525Z,92.80
2017-06-25T16:59:25.963Z,92.10
2017-06-25T17:01:55.625Z,92.70
2017-06-25T17:04:25.121Z,92.80
2017-06-25T17:06:54.815Z,93.20
2017-06-25T17:09:25.234Z,93.10
2017-06-25T17:11:54.687Z,93.10
2017-06-25T17:14:24.369Z,93.70
2017-06-25T17:16:54.074Z,94.10
2017-06-25T17:19:23.533Z,93.30
2017-06-25T17:21:53.718Z,93.70
2017-06-25T17:24:23.116Z,93.70
2017-06-25T17:26:52.526Z,92.50
2017-06-25T17:29:21.929Z,93.10
2017-06-25T17:31:51.326Z,91.90
2017-06-25T17:34:20.742Z,91.70
2017-06-25T17:36:50.470Z,91.40
2017-06-25T17:39:20.643Z,91.20
2017-06-25T17:41:50.041Z,91.20
2017-06-25T17:44:19.454Z,92.00
2017-06-25T17:46:48.861Z,92.10
2017-06-25T17:49:18.255Z,92.00
2017-06-25T17:51:47.646Z,91.10
2017-06-25T17:54:17.095Z,91.40
2017-06-25T17:56:46.470Z,91.00
2017-06-25T17:59:15.882Z,90.50
2017-06-25T18:01:45.269Z,91.00
2017-06-25T18:04:14.944Z,91.70
2017-06-25T18:06:44.341Z,91.20
2017-06-25T18:09:13.769Z,91.20
2017-06-25T18:11:44.193Z,91.10
2017-06-25T18:14:13.651Z,91.00
2017-06-25T18:16:43.319Z,90.40
2017-06-25T18:19:12.728Z,90.90
2017-06-25T18:21:42.132Z,90.80
2017-06-25T18:24:11.839Z,90.40
2017-06-25T18:26:41.680Z,90.20
2017-06-25T18:29:11.141Z,90.70
2017-06-25T18:31:40.529Z,90.50
2017-06-25T18:34:10.018Z,88.90
2017-06-25T18:36:39.695Z,88.40
2017-06-25T18:39:09.372Z,87.90
2017-06-25T18:41:38.783Z,87.60
2017-06-25T18:44:08.200Z,88.90
2017-06-25T18:46:37.637Z,88.90
2017-06-25T18:49:07.012Z,88.20
2017-06-25T18:51:36.276Z,89.10
2017-06-25T18:54:05.676Z,88.70
2017-06-25T18:56:35.120Z,89.00
2017-06-25T18:59:04.524Z,89.60
2017-06-25T19:01:34.723Z,90.10
2017-06-25T19:04:04.112Z,90.10
2017-06-25T19:06:33.549Z,90.20
2017-06-25T19:09:02.731Z,90.10
2017-06-25T19:11:33.070Z,90.40
2017-06-25T19:14:03.378Z,90.30
2017-06-25T19:16:33.544Z,90.80
2017-06-25T19:19:02.935Z,90.80
2017-06-25T19:21:33.377Z,90.80
2017-06-25T19:24:03.051Z,90.80
2017-06-25T19:26:32.508Z,90.80
2017-06-25T19:29:02.018Z,91.10
2017-06-25T19:31:31.338Z,91.30
2017-06-25T19:34:01.045Z,91.10
2017-06-25T19:36:31.300Z,91.40
2017-06-25T19:39:00.716Z,91.40
2017-06-25T19:41:31.130Z,91.40
2017-06-25T19:44:00.565Z,91.40
2017-06-25T19:46:30.217Z,91.10
2017-06-25T19:48:59.894Z,91.30
2017-06-25T19:51:29.721Z,91.50
2017-06-25T19:53:59.121Z,91.30
2017-06-25T19:56:28.774Z,91.80
2017-06-25T19:58:58.234Z,92.00
2017-06-25T20:01:27.890Z,92.00
2017-06-25T20:03:58.355Z,92.20
2017-06-25T20:06:27.997Z,92.20
2017-06-25T20:08:58.182Z,91.80
2017-06-25T20:11:27.836Z,91.80
2017-06-25T20:13:57.259Z,91.80
2017-06-25T20:16:27.718Z,91.90
2017-06-25T20:18:57.386Z,91.90
2017-06-25T20:21:26.789Z,91.90
2017-06-25T20:23:56.481Z,91.70
2017-06-25T20:26:26.173Z,92.20
2017-06-25T20:28:55.823Z,92.00
2017-06-25T20:31:25.646Z,92.00
2017-06-25T20:33:55.294Z,92.30
2017-06-25T20:36:24.961Z,92.30
2017-06-25T20:38:54.622Z,92.60
2017-06-25T20:41:24.294Z,92.40
2017-06-25T20:43:53.701Z,92.70
2017-06-25T20:46:23.392Z,92.90
2017-06-25T20:48:53.838Z,92.80
2017-06-25T20:51:24.276Z,93.30
2017-06-25T20:53:53.677Z,93.30
2017-06-25T20:56:23.361Z,93.80
2017-06-25T20:58:53.800Z,95.30
2017-06-25T21:01:23.457Z,95.30
2017-06-25T21:03:53.132Z,96.10
2017-06-25T21:06:22.792Z,96.40
2017-06-25T21:08:52.552Z,96.40
2017-06-25T21:11:22.224Z,96.50
2017-06-25T21:13:52.693Z,96.50
2017-06-25T21:16:22.345Z,96.40
2017-06-25T21:18:52.024Z,96.70
2017-06-25T21:21:21.676Z,96.30
2017-06-25T21:23:52.138Z,96.00
2017-06-25T21:26:21.808Z,96.00
2017-06-25T21:28:51.522Z,96.20
2017-06-25T21:31:21.178Z,96.10
2017-06-25T21:33:50.868Z,96.40
2017-06-25T21:36:20.558Z,96.40
2017-06-25T21:38:51.013Z,96.30
2017-06-25T21:41:20.664Z,96.30
2017-06-25T21:43:50.345Z,96.10
2017-06-25T21:46:20.046Z,96.10
2017-06-25T21:48:49.732Z,97.00
2017-06-25T21:51:19.433Z,96.60
2017-06-25T21:53:49.107Z,97.10
2017-06-25T21:56:18.781Z,96.70
2017-06-25T21:58:48.477Z,96.40
2017-06-25T22:01:18.934Z,96.40
2017-06-25T22:03:48.588Z,96.40
2017-06-25T22:06:18.265Z,96.90
2017-06-25T22:08:47.721Z,96.60
2017-06-25T22:11:18.183Z,97.00
2017-06-25T22:13:47.897Z,96.80
2017-06-25T22:16:17.588Z,97.30
2017-06-25T22:18:47.241Z,97.60
2017-06-25T22:21:16.926Z,97.20
2017-06-25T22:23:46.584Z,97.20
2017-06-25T22:26:16.270Z,97.10
2017-06-25T22:28:45.972Z,97.00
2017-06-25T22:31:15.861Z,97.20
2017-06-25T22:33:45.622Z,97.00
2017-06-25T22:36:15.359Z,97.20
2017-06-25T22:38:45.066Z,97.30
2017-06-25T22:41:14.799Z,97.30
2017-06-25T22:43:44.580Z,97.30
2017-06-25T22:46:14.222Z,97.60
2017-06-25T22:48:43.948Z,97.20
2017-06-25T22:51:14.398Z,96.80
2017-06-25T22:53:44.126Z,96.80
2017-06-25T22:56:13.790Z,97.30
2017-06-25T22:58:43.469Z,97.30
2017-06-25T23:01:13.128Z,96.70
2017-06-25T23:03:43.601Z,96.80
2017-06-25T23:06:13.346Z,96.80
2017-06-25T23:08:43.024Z,96.80
2017-06-25T23:11:12.693Z,96.80
2017-06-25T23:13:42.378Z,97.10
2017-06-25T23:16:12.037Z,96.80
2017-06-25T23:18:41.770Z,97.10
2017-06-25T23:21:11.442Z,96.70
2017-06-25T23:23:41.092Z,96.70
2017-06-25T23:26:10.883Z,96.40
2017-06-25T23:28:40.566Z,96.40
2017-06-25T23:31:11.012Z,96.10
2017-06-25T23:33:40.717Z,96.10
2017-06-25T23:36:10.410Z,96.20
2017-06-25T23:38:40.069Z,96.20
2017-06-25T23:41:09.778Z,96.40
2017-06-25T23:43:39.436Z,96.20
2017-06-25T23:46:09.908Z,95.80
2017-06-25T23:48:39.576Z,95.80
2017-06-25T23:51:10.022Z,96.00
2017-06-25T23:53:39.722Z,96.00
2017-06-25T23:56:09.405Z,96.10
2017-06-25T23:58:39.870Z,96.10
