createdAt,value
2018-09-10T00:02:07.104Z,24.49
2018-09-10T00:12:12.069Z,24.46
2018-09-10T00:22:15.633Z,24.43
2018-09-10T00:32:18.614Z,24.41
2018-09-10T00:42:22.201Z,24.34
2018-09-10T00:52:25.159Z,24.27
2018-09-10T01:02:28.185Z,24.14
2018-09-10T01:12:30.651Z,24.13
2018-09-10T01:22:33.171Z,24.07
2018-09-10T01:32:36.256Z,23.97
2018-09-10T01:42:38.726Z,23.92
2018-09-10T01:52:41.168Z,23.94
2018-09-10T02:02:44.261Z,23.91
2018-09-10T02:12:48.072Z,23.90
2018-09-10T02:22:50.651Z,23.86
2018-09-10T02:32:54.401Z,23.86
2018-09-10T02:42:58.044Z,23.84
2018-09-10T02:53:00.421Z,23.86
2018-09-10T03:03:02.973Z,23.84
2018-09-10T03:13:06.237Z,23.76
2018-09-10T03:23:08.651Z,23.78
2018-09-10T03:33:12.410Z,23.73
2018-09-10T03:43:14.896Z,23.73
2018-09-10T03:53:18.831Z,23.68
2018-09-10T04:03:22.704Z,23.73
2018-09-10T04:13:25.162Z,23.70
2018-09-10T04:23:27.802Z,23.68
2018-09-10T04:33:30.166Z,23.67
2018-09-10T04:43:32.538Z,23.57
2018-09-10T04:53:35.057Z,23.63
2018-09-10T05:03:37.574Z,23.58
2018-09-10T05:13:40.109Z,23.57
2018-09-10T05:23:42.745Z,23.70
2018-09-10T05:33:45.103Z,23.64
2018-09-10T05:43:49.831Z,23.41
2018-09-10T05:53:52.241Z,23.45
2018-09-10T06:03:54.742Z,23.55
2018-09-10T06:13:57.153Z,23.56
2018-09-10T06:24:00.513Z,23.51
2018-09-10T06:34:02.852Z,23.54
2018-09-10T06:44:05.402Z,23.65
2018-09-10T06:54:07.739Z,23.65
2018-09-10T07:04:10.135Z,23.67
2018-09-10T07:14:12.634Z,23.82
2018-09-10T07:24:15.022Z,23.93
2018-09-10T07:34:17.349Z,23.83
2018-09-10T07:44:19.806Z,23.78
2018-09-10T07:54:22.069Z,23.86
2018-09-10T08:04:24.409Z,23.92
2018-09-10T08:14:26.749Z,24.04
2018-09-10T08:24:29.120Z,23.96
2018-09-10T08:34:31.476Z,24.12
2018-09-10T08:44:33.821Z,24.08
2018-09-10T08:54:36.596Z,24.18
2018-09-10T09:04:38.888Z,24.32
2018-09-10T09:14:41.289Z,25.01
2018-09-10T09:24:43.676Z,24.97
2018-09-10T09:34:51.704Z,25.24
2018-09-10T09:44:59.559Z,24.85
2018-09-10T09:55:02.231Z,24.99
2018-09-10T10:05:05.455Z,24.79
2018-09-10T10:15:07.921Z,25.01
2018-09-10T10:25:10.399Z,24.78
2018-09-10T10:35:12.746Z,24.86
2018-09-10T10:45:15.133Z,24.99
2018-09-10T10:55:17.606Z,25.05
2018-09-10T11:05:20.159Z,25.08
2018-09-10T11:15:22.663Z,25.07
2018-09-10T11:25:25.221Z,25.10
2018-09-10T11:35:27.547Z,25.24
2018-09-10T11:45:30.094Z,25.09
2018-09-10T11:55:33.481Z,25.15
2018-09-10T12:05:35.978Z,25.21
2018-09-10T12:15:38.416Z,25.19
2018-09-10T12:25:40.846Z,25.41
2018-09-10T12:35:44.021Z,25.15
2018-09-10T12:45:46.482Z,25.36
2018-09-10T12:55:48.970Z,25.42
2018-09-10T13:05:51.437Z,25.26
2018-09-10T13:15:53.838Z,25.40
2018-09-10T13:25:56.290Z,25.41
2018-09-10T13:35:58.804Z,25.66
2018-09-10T13:46:01.192Z,25.55
2018-09-10T13:56:03.780Z,25.77
2018-09-10T14:06:06.368Z,25.85
2018-09-10T14:16:08.751Z,25.97
2018-09-10T14:26:11.425Z,25.73
2018-09-10T14:36:13.866Z,25.71
2018-09-10T14:46:16.341Z,25.84
2018-09-10T14:56:18.832Z,25.84
2018-09-10T15:06:21.336Z,26.08
2018-09-10T15:16:23.704Z,26.12
2018-09-10T15:26:26.078Z,25.98
2018-09-10T15:36:28.572Z,25.91
2018-09-10T15:46:31.021Z,25.91
2018-09-10T15:56:33.426Z,25.23
2018-09-10T16:06:35.967Z,25.61
2018-09-10T16:16:38.401Z,25.31
2018-09-10T16:26:40.790Z,25.26
2018-09-10T16:36:43.255Z,25.54
2018-09-10T16:46:45.631Z,25.54
2018-09-10T16:56:48.659Z,25.46
2018-09-10T17:06:51.042Z,25.51
2018-09-10T17:16:53.645Z,25.41
2018-09-10T17:26:56.203Z,25.52
2018-09-10T17:36:59.049Z,25.58
2018-09-10T17:47:01.688Z,25.58
2018-09-10T17:57:04.160Z,25.65
2018-09-10T18:07:06.557Z,25.62
2018-09-10T18:17:09.049Z,25.36
2018-09-10T18:27:11.564Z,25.60
2018-09-10T18:37:14.329Z,25.88
2018-09-10T18:47:16.999Z,25.74
2018-09-10T18:57:19.681Z,25.63
2018-09-10T19:07:22.256Z,25.65
2018-09-10T19:17:25.013Z,25.57
2018-09-10T19:27:30.558Z,25.74
2018-09-10T19:37:33.440Z,25.63
2018-09-10T19:47:35.786Z,25.48
2018-09-10T19:57:38.484Z,25.52
2018-09-10T20:07:40.856Z,25.46
2018-09-10T20:17:43.407Z,25.47
2018-09-10T20:27:45.935Z,25.57
2018-09-10T20:37:48.517Z,25.13
2018-09-10T20:47:51.016Z,25.36
2018-09-10T20:57:53.601Z,25.32
2018-09-10T21:07:55.980Z,25.27
2018-09-10T21:17:58.662Z,24.73
2018-09-10T21:28:01.083Z,24.72
2018-09-10T21:38:03.512Z,24.59
2018-09-10T21:48:05.881Z,24.44
2018-09-10T21:58:08.433Z,24.41
2018-09-10T22:08:10.973Z,24.43
2018-09-10T22:18:13.857Z,24.38
2018-09-10T22:28:16.473Z,24.34
2018-09-10T22:38:18.957Z,24.23
2018-09-10T22:48:21.363Z,24.32
2018-09-10T22:58:23.793Z,24.28
2018-09-10T23:08:26.298Z,24.33
2018-09-10T23:18:29.528Z,24.27
2018-09-10T23:28:31.984Z,24.27
2018-09-10T23:38:34.624Z,24.17
2018-09-10T23:48:37.085Z,24.19
2018-09-10T23:58:39.479Z,24.20
